createdAt,value
2023-03-22T00:01:05.289Z,53
2023-03-22T00:16:05.259Z,53
2023-03-22T00:31:05.730Z,57
2023-03-22T00:46:05.240Z,59
2023-03-22T01:01:05.580Z,64
2023-03-22T01:16:04.819Z,69
2023-03-22T01:31:05.239Z,68
2023-03-22T01:46:05.729Z,71
2023-03-22T02:01:05.299Z,78
2023-03-22T02:16:05.625Z,77
2023-03-22T02:31:05.589Z,81
2023-03-22T02:46:05.098Z,82
2023-03-22T03:01:05.555Z,81
2023-03-22T03:16:05.163Z,72
2023-03-22T03:31:04.815Z,82
2023-03-22T03:46:05.544Z,68
2023-03-22T04:01:05.047Z,66
2023-03-22T04:16:04.745Z,62
2023-03-22T04:31:05.725Z,63
2023-03-22T04:46:05.576Z,64
2023-03-22T05:01:05.042Z,71
2023-03-22T05:16:05.620Z,56
2023-03-22T05:31:04.745Z,58
2023-03-22T05:46:05.236Z,58
2023-03-22T06:01:05.466Z,57
2023-03-22T06:16:04.676Z,54
2023-03-22T06:31:05.548Z,55
2023-03-22T06:46:05.145Z,56
2023-03-22T07:01:13.764Z,56
2023-03-22T07:16:04.793Z,53
2023-03-22T07:31:05.810Z,46
2023-03-22T07:46:05.712Z,40
2023-03-22T08:01:05.495Z,38
2023-03-22T08:16:05.426Z,34
2023-03-22T08:31:04.960Z,34
2023-03-22T08:46:05.915Z,33
2023-03-22T09:01:04.626Z,25
2023-03-22T09:16:05.778Z,23
2023-03-22T09:31:05.342Z,24
2023-03-22T09:46:05.011Z,26
2023-03-22T10:01:05.289Z,26
2023-03-22T10:16:04.695Z,21
2023-03-22T10:31:05.926Z,19
2023-03-22T10:46:05.570Z,19
2023-03-22T11:01:05.736Z,17
2023-03-22T11:16:05.749Z,14
2023-03-22T11:31:04.999Z,12
2023-03-22T11:46:05.125Z,11
2023-03-22T12:01:05.176Z,9
2023-03-22T12:16:05.395Z,7
2023-03-22T12:31:05.139Z,8
2023-03-22T12:46:05.094Z,8
2023-03-22T13:01:05.491Z,7
2023-03-22T13:16:05.356Z,8
2023-03-22T13:31:04.987Z,6
2023-03-22T13:46:05.507Z,5
2023-03-22T14:01:05.708Z,6
2023-03-22T14:16:05.711Z,5
2023-03-22T15:01:05.143Z,6
2023-03-22T15:16:04.682Z,6
2023-03-22T15:31:05.299Z,7
2023-03-22T15:46:05.807Z,8
2023-03-22T16:01:05.161Z,6
2023-03-22T16:16:05.505Z,6
2023-03-22T16:31:05.068Z,5
2023-03-22T16:46:05.669Z,7
2023-03-22T17:01:05.002Z,8
2023-03-22T17:16:04.584Z,16
2023-03-22T17:31:04.888Z,12
2023-03-22T17:46:39.989Z,15
2023-03-22T18:01:04.660Z,22
2023-03-22T18:16:05.412Z,33
2023-03-22T18:31:05.326Z,29
2023-03-22T18:46:13.522Z,21
2023-03-22T19:01:05.035Z,14
2023-03-22T19:31:04.851Z,13
2023-03-22T19:46:05.307Z,15
2023-03-22T20:01:04.655Z,14
2023-03-22T20:16:05.841Z,15
2023-03-22T20:31:05.281Z,16
2023-03-22T20:46:05.172Z,16
2023-03-22T21:01:04.786Z,17
2023-03-22T21:16:04.775Z,17
2023-03-22T21:31:05.108Z,14
2023-03-22T21:46:05.453Z,14
2023-03-22T22:01:05.143Z,13
2023-03-22T22:16:05.521Z,14
2023-03-22T22:31:05.272Z,15
2023-03-22T22:46:05.361Z,16
2023-03-22T23:01:05.403Z,14
2023-03-22T23:16:05.330Z,19
2023-03-22T23:31:05.726Z,17
2023-03-22T23:46:05.121Z,18
