createdAt,value
2023-04-13T00:02:24.164Z,10.45
2023-04-13T00:04:51.216Z,10.20
2023-04-13T00:07:19.087Z,10.19
2023-04-13T00:09:47.439Z,10.58
2023-04-13T00:12:21.531Z,10.25
2023-04-13T00:14:51.801Z,10.35
2023-04-13T00:17:18.496Z,10.41
2023-04-13T00:19:48.475Z,10.63
2023-04-13T00:22:17.933Z,10.42
2023-04-13T00:24:44.769Z,10.33
2023-04-13T00:27:12.465Z,10.03
2023-04-13T00:29:39.733Z,10.32
2023-04-13T00:32:06.659Z,10.34
2023-04-13T00:34:33.712Z,10.68
2023-04-13T00:37:02.310Z,10.23
2023-04-13T00:39:31.317Z,10.43
2023-04-13T00:42:02.449Z,10.25
2023-04-13T00:44:31.010Z,10.13
2023-04-13T00:46:57.768Z,9.96
2023-04-13T00:49:24.612Z,10.45
2023-04-13T00:51:52.380Z,10.19
2023-04-13T00:54:19.568Z,10.43
2023-04-13T00:56:46.414Z,10.92
2023-04-13T00:59:14.409Z,10.50
2023-04-13T01:02:01.433Z,10.37
2023-04-13T01:04:30.620Z,10.43
2023-04-13T01:06:57.441Z,10.47
2023-04-13T01:09:32.804Z,10.57
2023-04-13T01:12:01.973Z,10.05
2023-04-13T01:14:50.609Z,9.88
2023-04-13T01:17:24.241Z,9.95
2023-04-13T01:19:57.079Z,10.14
2023-04-13T01:22:27.715Z,10.06
2023-04-13T01:25:25.898Z,10.54
2023-04-13T01:28:01.553Z,10.78
2023-04-13T01:30:31.676Z,10.61
2023-04-13T01:32:59.791Z,10.11
2023-04-13T01:35:29.330Z,9.96
2023-04-13T01:38:00.168Z,9.92
2023-04-13T01:40:30.935Z,10.15
2023-04-13T01:42:58.156Z,10.00
2023-04-13T01:45:46.435Z,10.11
2023-04-13T01:48:22.817Z,10.06
2023-04-13T01:51:09.446Z,10.27
2023-04-13T01:53:45.043Z,10.05
2023-04-13T01:56:15.922Z,10.53
2023-04-13T01:58:43.383Z,10.30
2023-04-13T02:01:14.685Z,10.14
2023-04-13T02:03:43.708Z,10.16
2023-04-13T02:06:11.127Z,10.16
2023-04-13T02:08:42.127Z,10.05
2023-04-13T02:11:10.297Z,10.65
2023-04-13T02:13:37.538Z,10.47
2023-04-13T02:16:12.478Z,10.28
2023-04-13T02:18:41.720Z,10.26
2023-04-13T02:21:12.475Z,9.75
2023-04-13T02:23:41.134Z,9.72
2023-04-13T02:26:08.860Z,10.00
2023-04-13T02:28:36.569Z,10.16
2023-04-13T02:31:03.905Z,10.19
2023-04-13T02:33:32.246Z,10.05
2023-04-13T02:36:02.653Z,9.91
2023-04-13T02:38:34.431Z,10.04
2023-04-13T02:41:09.874Z,9.91
2023-04-13T02:43:36.850Z,9.83
2023-04-13T02:46:04.476Z,10.17
2023-04-13T02:48:38.099Z,10.46
2023-04-13T02:51:06.596Z,10.64
2023-04-13T02:53:37.636Z,10.10
2023-04-13T02:56:06.840Z,10.15
2023-04-13T02:58:34.739Z,10.01
2023-04-13T03:01:05.622Z,10.32
2023-04-13T03:03:33.316Z,9.93
2023-04-13T03:06:01.548Z,10.10
2023-04-13T03:08:44.005Z,9.88
2023-04-13T03:11:17.336Z,9.80
2023-04-13T03:13:54.260Z,9.53
2023-04-13T03:16:21.860Z,9.75
2023-04-13T03:18:48.859Z,9.57
2023-04-13T03:21:16.299Z,9.84
2023-04-13T03:23:52.406Z,9.79
2023-04-13T03:26:21.057Z,10.23
2023-04-13T03:28:47.834Z,9.77
2023-04-13T03:31:15.256Z,9.66
2023-04-13T03:33:42.100Z,9.74
2023-04-13T03:36:10.991Z,9.89
2023-04-13T03:38:38.402Z,10.22
2023-04-13T03:41:06.414Z,10.01
2023-04-13T03:43:34.559Z,10.36
2023-04-13T03:46:09.336Z,9.88
2023-04-13T03:48:37.654Z,9.91
2023-04-13T03:51:07.097Z,10.27
2023-04-13T03:53:46.155Z,10.33
2023-04-13T03:56:13.202Z,9.75
2023-04-13T03:58:40.055Z,9.42
2023-04-13T04:01:08.177Z,10.14
2023-04-13T04:03:45.351Z,9.97
2023-04-13T04:06:12.257Z,9.83
2023-04-13T04:08:43.991Z,9.75
2023-04-13T04:11:23.052Z,9.95
2023-04-13T04:13:49.961Z,9.69
2023-04-13T04:16:17.764Z,9.98
2023-04-13T04:18:51.549Z,9.74
2023-04-13T04:21:21.839Z,10.00
2023-04-13T04:23:49.364Z,9.89
2023-04-13T04:26:17.965Z,10.08
2023-04-13T04:29:02.540Z,9.86
2023-04-13T04:31:36.794Z,9.70
2023-04-13T04:34:10.692Z,9.81
2023-04-13T04:36:41.905Z,9.74
2023-04-13T04:39:10.040Z,9.90
2023-04-13T04:41:45.861Z,10.02
2023-04-13T04:44:16.768Z,9.94
2023-04-13T04:46:44.661Z,9.68
2023-04-13T04:49:15.036Z,9.97
2023-04-13T04:51:42.145Z,10.21
2023-04-13T04:54:12.620Z,9.72
2023-04-13T04:56:39.585Z,9.54
2023-04-13T04:59:07.161Z,9.72
2023-04-13T05:01:43.336Z,10.09
2023-04-13T05:04:12.969Z,10.59
2023-04-13T05:06:42.893Z,10.29
2023-04-13T05:09:15.292Z,10.10
2023-04-13T05:11:47.802Z,10.43
2023-04-13T05:14:15.765Z,9.74
2023-04-13T05:16:42.686Z,10.58
2023-04-13T05:19:25.345Z,10.46
2023-04-13T05:21:59.605Z,10.12
2023-04-13T05:24:27.326Z,10.26
2023-04-13T05:26:56.938Z,10.72
2023-04-13T05:29:23.683Z,10.31
2023-04-13T05:31:51.175Z,10.58
2023-04-13T05:34:18.999Z,9.84
2023-04-13T05:37:04.607Z,10.33
2023-04-13T05:39:32.076Z,10.60
2023-04-13T05:41:59.088Z,10.52
2023-04-13T05:44:28.001Z,10.34
2023-04-13T05:46:55.160Z,10.57
2023-04-13T05:49:22.342Z,11.37
2023-04-13T05:51:49.152Z,11.21
2023-04-13T05:54:17.545Z,11.09
2023-04-13T05:56:48.135Z,11.14
2023-04-13T05:59:15.832Z,10.89
2023-04-13T06:01:42.904Z,11.01
2023-04-13T06:04:11.853Z,10.55
2023-04-13T06:06:41.038Z,10.69
2023-04-13T06:09:08.977Z,10.63
2023-04-13T06:11:36.064Z,11.48
2023-04-13T06:14:03.372Z,10.87
2023-04-13T06:16:30.142Z,11.55
2023-04-13T06:19:00.018Z,11.14
2023-04-13T06:21:30.316Z,10.47
2023-04-13T06:23:57.467Z,11.48
2023-04-13T06:26:33.525Z,11.31
2023-04-13T06:29:02.736Z,10.49
2023-04-13T06:31:35.438Z,10.47
2023-04-13T06:34:06.028Z,11.06
2023-04-13T06:36:35.835Z,11.70
2023-04-13T06:39:03.796Z,12.26
2023-04-13T06:41:32.781Z,12.09
2023-04-13T06:44:14.182Z,14.51
2023-04-13T06:46:53.323Z,14.90
2023-04-13T06:49:21.536Z,14.87
2023-04-13T06:51:49.964Z,14.36
2023-04-13T06:54:17.011Z,14.08
2023-04-13T06:56:48.203Z,13.77
2023-04-13T06:59:15.174Z,13.52
2023-04-13T07:01:42.626Z,13.92
2023-04-13T07:04:09.562Z,14.70
2023-04-13T07:06:38.392Z,12.71
2023-04-13T07:09:05.299Z,12.64
2023-04-13T07:11:33.082Z,12.14
2023-04-13T07:14:01.424Z,12.78
2023-04-13T07:16:28.524Z,12.96
2023-04-13T07:18:55.415Z,13.81
2023-04-13T07:21:22.391Z,13.66
2023-04-13T07:23:55.651Z,14.16
2023-04-13T07:26:23.194Z,13.45
2023-04-13T07:28:50.169Z,13.07
2023-04-13T07:31:17.689Z,12.68
2023-04-13T07:33:47.758Z,12.99
2023-04-13T07:36:18.260Z,13.21
2023-04-13T07:38:50.421Z,12.32
2023-04-13T07:41:22.848Z,12.94
2023-04-13T07:43:53.713Z,12.68
2023-04-13T07:46:27.195Z,12.28
2023-04-13T07:48:55.480Z,12.71
2023-04-13T07:51:27.231Z,13.04
2023-04-13T07:53:54.769Z,12.91
2023-04-13T07:56:22.851Z,12.48
2023-04-13T07:58:52.156Z,13.52
2023-04-13T08:01:19.812Z,13.47
2023-04-13T08:03:47.029Z,13.25
2023-04-13T08:06:21.310Z,13.44
2023-04-13T08:08:48.221Z,13.90
2023-04-13T08:11:15.916Z,12.87
2023-04-13T08:13:45.195Z,13.89
2023-04-13T08:16:12.495Z,13.56
2023-04-13T08:18:42.598Z,13.41
2023-04-13T08:21:12.678Z,13.89
2023-04-13T08:23:43.817Z,13.00
2023-04-13T08:26:18.754Z,13.28
2023-04-13T08:28:50.604Z,14.00
2023-04-13T08:31:17.847Z,13.51
2023-04-13T08:33:53.357Z,14.36
2023-04-13T08:36:24.000Z,13.67
2023-04-13T08:38:58.776Z,13.99
2023-04-13T08:41:29.799Z,13.31
2023-04-13T08:43:57.442Z,13.82
2023-04-13T08:46:27.593Z,14.69
2023-04-13T08:48:59.280Z,14.44
2023-04-13T08:51:36.515Z,13.22
2023-04-13T08:54:04.510Z,13.35
2023-04-13T08:56:45.419Z,14.19
2023-04-13T08:59:18.029Z,13.64
2023-04-13T09:01:48.084Z,14.27
2023-04-13T09:04:18.472Z,12.77
2023-04-13T09:06:50.431Z,13.03
2023-04-13T09:09:21.465Z,13.79
2023-04-13T09:11:50.125Z,14.25
2023-04-13T09:14:20.416Z,13.84
2023-04-13T09:16:48.501Z,13.99
2023-04-13T09:19:33.552Z,14.15
2023-04-13T09:22:14.476Z,15.09
2023-04-13T09:24:42.168Z,14.57
2023-04-13T09:27:19.462Z,13.69
2023-04-13T09:29:50.643Z,14.43
2023-04-13T09:32:28.175Z,14.49
2023-04-13T09:35:02.887Z,14.81
2023-04-13T09:37:35.289Z,13.98
2023-04-13T09:40:15.287Z,14.30
2023-04-13T09:42:56.692Z,14.83
2023-04-13T09:45:23.697Z,14.69
2023-04-13T09:47:52.492Z,15.02
2023-04-13T09:50:24.824Z,14.23
2023-04-13T09:53:01.442Z,14.94
2023-04-13T09:55:28.994Z,14.48
2023-04-13T09:57:56.202Z,14.63
2023-04-13T10:00:23.720Z,15.43
2023-04-13T10:02:51.753Z,14.78
2023-04-13T10:05:19.683Z,14.75
2023-04-13T10:07:47.577Z,14.08
2023-04-13T10:10:14.344Z,14.69
2023-04-13T10:12:47.121Z,15.05
2023-04-13T10:15:43.464Z,15.10
2023-04-13T10:18:42.375Z,15.27
2023-04-13T10:21:09.765Z,15.65
2023-04-13T10:23:39.093Z,15.06
2023-04-13T10:26:07.274Z,14.75
2023-04-13T10:28:45.289Z,15.26
2023-04-13T10:31:12.207Z,15.41
2023-04-13T10:33:51.746Z,15.89
2023-04-13T10:36:18.495Z,16.07
2023-04-13T10:38:46.607Z,15.26
2023-04-13T10:41:27.368Z,15.48
2023-04-13T10:44:04.558Z,16.35
2023-04-13T10:46:34.349Z,16.43
2023-04-13T10:49:02.524Z,15.71
2023-04-13T10:51:44.715Z,15.58
2023-04-13T10:54:14.039Z,15.31
2023-04-13T10:56:40.994Z,15.07
2023-04-13T10:59:08.336Z,14.78
2023-04-13T11:01:35.909Z,15.22
2023-04-13T11:04:07.817Z,15.51
2023-04-13T11:06:37.984Z,15.41
2023-04-13T11:09:10.697Z,14.42
2023-04-13T11:11:39.639Z,14.70
2023-04-13T11:14:08.553Z,14.87
2023-04-13T11:16:45.908Z,15.75
2023-04-13T11:19:13.296Z,15.56
2023-04-13T11:21:40.073Z,15.32
2023-04-13T11:24:07.122Z,15.14
2023-04-13T11:26:35.764Z,15.65
2023-04-13T11:29:03.972Z,15.53
2023-04-13T11:31:40.806Z,15.79
2023-04-13T11:34:09.807Z,16.25
2023-04-13T11:36:39.082Z,15.55
2023-04-13T11:39:10.982Z,15.54
2023-04-13T11:41:43.801Z,15.65
2023-04-13T11:44:13.654Z,15.74
2023-04-13T11:46:40.420Z,15.39
2023-04-13T11:49:07.604Z,15.74
2023-04-13T11:51:35.218Z,15.74
2023-04-13T11:54:02.592Z,16.51
2023-04-13T11:56:31.259Z,15.87
2023-04-13T11:58:58.890Z,16.29
2023-04-13T12:01:32.241Z,16.37
2023-04-13T12:04:15.737Z,16.67
2023-04-13T12:06:46.243Z,15.52
2023-04-13T12:09:17.294Z,15.74
2023-04-13T12:11:52.129Z,15.26
2023-04-13T12:17:04.507Z,16.06
2023-04-13T12:19:43.806Z,16.15
2023-04-13T12:22:12.237Z,15.83
2023-04-13T12:24:40.117Z,15.61
2023-04-13T12:29:38.454Z,16.17
2023-04-13T12:32:11.950Z,15.37
2023-04-13T12:34:38.660Z,16.09
2023-04-13T12:37:05.559Z,15.80
2023-04-13T12:39:35.453Z,15.25
2023-04-13T12:42:02.782Z,15.26
2023-04-13T12:44:31.197Z,15.21
2023-04-13T12:47:02.453Z,15.82
2023-04-13T12:49:30.313Z,15.93
2023-04-13T12:51:57.105Z,15.94
2023-04-13T12:54:23.876Z,15.96
2023-04-13T12:56:50.706Z,15.90
2023-04-13T12:59:23.258Z,16.64
2023-04-13T13:01:50.631Z,16.07
2023-04-13T13:04:20.534Z,16.21
2023-04-13T13:06:54.180Z,16.53
2023-04-13T13:09:23.541Z,15.75
2023-04-13T13:11:50.447Z,16.58
2023-04-13T13:14:17.194Z,16.69
2023-04-13T13:16:44.021Z,16.85
2023-04-13T13:19:11.098Z,16.75
2023-04-13T13:21:37.955Z,15.49
2023-04-13T13:24:05.270Z,16.25
2023-04-13T13:26:51.689Z,15.79
2023-04-13T13:29:24.658Z,16.11
2023-04-13T13:31:51.761Z,16.10
2023-04-13T13:34:18.856Z,16.86
2023-04-13T13:36:49.314Z,16.51
2023-04-13T13:39:18.076Z,16.44
2023-04-13T13:41:44.801Z,16.27
2023-04-13T13:44:11.617Z,16.20
2023-04-13T13:46:38.398Z,16.27
2023-04-13T13:49:06.021Z,15.92
2023-04-13T13:52:01.867Z,16.85
2023-04-13T13:54:32.381Z,17.18
2023-04-13T13:56:59.148Z,17.05
2023-04-13T13:59:26.543Z,16.32
2023-04-13T14:01:53.542Z,16.43
2023-04-13T14:04:20.509Z,16.55
2023-04-13T14:06:49.588Z,17.09
2023-04-13T14:09:17.295Z,17.09
2023-04-13T14:11:44.241Z,17.18
2023-04-13T14:14:20.374Z,17.16
2023-04-13T14:16:48.888Z,16.92
2023-04-13T14:19:15.691Z,17.00
2023-04-13T14:21:42.728Z,16.73
2023-04-13T14:24:12.803Z,16.50
2023-04-13T14:26:39.992Z,17.12
2023-04-13T14:29:09.029Z,16.21
2023-04-13T14:31:35.823Z,16.75
2023-04-13T14:34:02.825Z,16.70
2023-04-13T14:36:29.736Z,17.49
2023-04-13T14:38:56.499Z,17.93
2023-04-13T14:41:23.260Z,17.09
2023-04-13T14:43:50.152Z,17.95
2023-04-13T14:46:17.064Z,17.94
2023-04-13T14:48:43.841Z,17.37
2023-04-13T14:51:16.980Z,17.69
2023-04-13T14:53:43.955Z,17.71
2023-04-13T14:56:11.640Z,17.83
2023-04-13T14:58:38.617Z,17.82
2023-04-13T15:01:16.609Z,17.40
2023-04-13T15:03:43.738Z,17.01
2023-04-13T15:06:11.697Z,16.82
2023-04-13T15:08:39.072Z,16.73
2023-04-13T15:11:06.502Z,16.81
2023-04-13T15:13:33.170Z,16.27
2023-04-13T15:16:00.008Z,17.04
2023-04-13T15:18:26.770Z,17.24
2023-04-13T15:20:53.731Z,17.30
2023-04-13T15:23:24.640Z,16.55
2023-04-13T15:25:51.722Z,16.40
2023-04-13T15:28:20.192Z,16.87
2023-04-13T15:30:47.068Z,16.80
2023-04-13T15:33:13.778Z,16.75
2023-04-13T15:35:40.670Z,16.07
2023-04-13T15:38:09.363Z,16.33
2023-04-13T15:40:39.441Z,16.95
2023-04-13T15:43:06.784Z,16.15
2023-04-13T15:45:33.767Z,15.91
2023-04-13T15:48:03.430Z,16.28
2023-04-13T15:50:32.712Z,16.06
2023-04-13T15:53:02.544Z,15.27
2023-04-13T15:55:29.310Z,14.89
2023-04-13T15:57:57.260Z,15.33
2023-04-13T16:00:24.954Z,15.75
2023-04-13T16:02:51.833Z,15.69
2023-04-13T16:05:21.934Z,15.17
2023-04-13T16:07:48.895Z,15.75
2023-04-13T16:10:16.793Z,15.51
2023-04-13T16:12:44.756Z,15.43
2023-04-13T16:15:12.440Z,15.65
2023-04-13T16:17:43.547Z,15.35
2023-04-13T16:20:14.487Z,15.58
2023-04-13T16:22:50.491Z,15.23
2023-04-13T16:25:19.128Z,15.13
2023-04-13T16:27:48.448Z,15.79
2023-04-13T16:30:17.474Z,15.36
2023-04-13T16:32:44.986Z,15.18
2023-04-13T16:35:12.769Z,15.72
2023-04-13T16:37:42.304Z,15.96
2023-04-13T16:40:16.305Z,15.22
2023-04-13T16:42:43.776Z,15.09
2023-04-13T16:45:13.753Z,15.51
2023-04-13T16:47:42.693Z,15.52
2023-04-13T16:50:10.658Z,15.16
2023-04-13T16:52:39.208Z,14.99
2023-04-13T16:55:06.969Z,14.65
2023-04-13T16:57:33.839Z,14.31
2023-04-13T17:00:06.286Z,14.50
2023-04-13T17:02:38.372Z,14.93
2023-04-13T17:05:09.259Z,15.13
2023-04-13T17:07:37.875Z,15.64
2023-04-13T17:10:05.520Z,15.28
2023-04-13T17:12:32.556Z,15.35
2023-04-13T17:15:00.867Z,15.17
2023-04-13T17:17:28.291Z,15.37
2023-04-13T17:19:55.461Z,15.74
2023-04-13T17:22:22.635Z,14.55
2023-04-13T17:24:49.965Z,14.55
2023-04-13T17:27:17.500Z,14.80
2023-04-13T17:29:44.323Z,14.35
2023-04-13T17:32:11.425Z,14.79
2023-04-13T17:34:38.217Z,14.51
2023-04-13T17:37:05.344Z,14.42
2023-04-13T17:39:33.284Z,14.57
2023-04-13T17:42:00.050Z,14.20
2023-04-13T17:44:26.896Z,14.31
2023-04-13T17:46:54.553Z,15.31
2023-04-13T17:49:22.201Z,15.00
2023-04-13T17:51:49.248Z,15.07
2023-04-13T17:54:16.074Z,14.62
2023-04-13T17:56:47.314Z,14.64
2023-04-13T17:59:23.679Z,15.21
2023-04-13T18:01:54.485Z,14.61
2023-04-13T18:04:21.490Z,14.97
2023-04-13T18:06:48.822Z,14.17
2023-04-13T18:09:18.636Z,14.68
2023-04-13T18:11:48.088Z,14.69
2023-04-13T18:14:18.021Z,14.85
2023-04-13T18:16:44.854Z,14.70
2023-04-13T18:19:11.878Z,14.96
2023-04-13T18:21:39.505Z,14.84
2023-04-13T18:24:14.346Z,14.28
2023-04-13T18:26:44.911Z,14.04
2023-04-13T18:35:20.014Z,14.28
2023-04-13T18:37:46.991Z,14.41
2023-04-13T18:40:13.793Z,14.00
2023-04-13T18:42:41.433Z,14.16
2023-04-13T18:45:09.157Z,14.14
2023-04-13T18:47:39.774Z,13.86
2023-04-13T18:50:08.221Z,13.71
2023-04-13T18:52:36.100Z,13.53
2023-04-13T18:55:03.705Z,13.34
2023-04-13T18:57:30.796Z,13.52
2023-04-13T18:59:58.158Z,13.79
2023-04-13T19:02:28.788Z,13.82
2023-04-13T19:04:57.371Z,13.79
2023-04-13T19:07:24.771Z,13.80
2023-04-13T19:09:52.222Z,13.49
2023-04-13T19:12:19.581Z,12.95
2023-04-13T19:14:46.703Z,13.25
2023-04-13T19:17:16.611Z,13.35
2023-04-13T19:19:43.518Z,13.42
2023-04-13T19:22:10.765Z,13.33
2023-04-13T19:24:37.758Z,13.59
2023-04-13T19:27:07.295Z,13.94
2023-04-13T19:29:36.281Z,14.23
2023-04-13T19:32:03.433Z,13.41
2023-04-13T19:34:30.582Z,13.80
2023-04-13T19:36:57.465Z,13.22
2023-04-13T19:39:24.374Z,13.49
2023-04-13T19:41:52.337Z,13.06
2023-04-13T19:44:19.437Z,13.23
2023-04-13T19:46:46.765Z,13.31
2023-04-13T19:49:13.848Z,13.08
2023-04-13T19:51:42.618Z,12.91
2023-04-13T19:54:11.630Z,13.02
2023-04-13T19:56:38.722Z,13.35
2023-04-13T19:59:06.580Z,12.77
2023-04-13T20:01:34.676Z,12.75
2023-04-13T20:04:04.459Z,12.62
2023-04-13T20:06:33.187Z,12.59
2023-04-13T20:09:14.351Z,12.52
2023-04-13T20:11:41.937Z,12.51
2023-04-13T20:14:11.747Z,12.16
2023-04-13T20:16:38.954Z,12.38
2023-04-13T20:19:06.922Z,12.25
2023-04-13T20:21:35.617Z,12.26
2023-04-13T20:24:03.566Z,12.23
2023-04-13T20:26:31.627Z,12.35
2023-04-13T20:28:59.749Z,12.20
2023-04-13T20:31:28.764Z,11.85
2023-04-13T20:33:55.964Z,12.27
2023-04-13T20:36:25.184Z,11.95
2023-04-13T20:38:52.762Z,11.77
2023-04-13T20:41:22.093Z,11.84
2023-04-13T20:43:50.753Z,11.76
2023-04-13T20:46:17.717Z,11.70
2023-04-13T20:51:15.911Z,11.81
2023-04-13T20:53:43.067Z,11.83
2023-04-13T20:56:10.194Z,12.03
2023-04-13T20:58:37.864Z,11.47
2023-04-13T21:01:08.006Z,11.75
2023-04-13T21:03:35.157Z,11.97
2023-04-13T21:06:05.278Z,11.85
2023-04-13T21:08:32.945Z,11.97
2023-04-13T21:11:01.794Z,11.84
2023-04-13T21:13:30.472Z,12.12
2023-04-13T21:15:57.293Z,12.30
2023-04-13T21:18:25.572Z,12.02
2023-04-13T21:20:55.534Z,12.18
2023-04-13T21:23:24.405Z,11.54
2023-04-13T21:25:51.242Z,11.78
2023-04-13T21:28:18.037Z,12.03
2023-04-13T21:30:44.808Z,11.76
2023-04-13T21:33:11.960Z,11.49
2023-04-13T21:35:41.858Z,11.72
2023-04-13T21:38:08.769Z,12.06
2023-04-13T21:40:37.497Z,11.63
2023-04-13T21:43:07.772Z,11.62
2023-04-13T21:45:35.119Z,11.49
2023-04-13T21:48:02.075Z,11.65
2023-04-13T21:50:28.884Z,11.87
2023-04-13T21:52:56.137Z,11.86
2023-04-13T21:55:22.928Z,11.99
2023-04-13T21:57:52.276Z,11.40
2023-04-13T22:00:19.720Z,11.60
2023-04-13T22:02:49.066Z,11.64
2023-04-13T22:05:17.043Z,11.43
2023-04-13T22:07:44.458Z,11.58
2023-04-13T22:10:12.322Z,11.46
2023-04-13T22:12:42.307Z,11.27
2023-04-13T22:15:09.627Z,10.90
2023-04-13T22:17:39.955Z,11.21
2023-04-13T22:20:07.425Z,11.03
2023-04-13T22:22:34.332Z,10.79
2023-04-13T22:25:01.162Z,10.75
2023-04-13T22:27:31.165Z,10.56
2023-04-13T22:30:03.283Z,10.90
2023-04-13T22:32:32.610Z,10.75
2023-04-13T22:35:01.975Z,11.09
2023-04-13T22:37:31.798Z,10.93
2023-04-13T22:40:02.427Z,11.32
2023-04-13T22:42:29.490Z,11.15
2023-04-13T22:44:56.792Z,11.45
2023-04-13T22:47:24.576Z,11.54
2023-04-13T22:49:53.982Z,11.71
2023-04-13T22:52:21.063Z,11.70
2023-04-13T22:54:49.869Z,11.62
2023-04-13T22:57:16.963Z,11.71
2023-04-13T22:59:44.067Z,11.24
2023-04-13T23:02:11.212Z,10.93
2023-04-13T23:04:38.619Z,10.63
2023-04-13T23:07:05.623Z,10.59
2023-04-13T23:09:32.679Z,10.73
2023-04-13T23:11:59.637Z,10.54
2023-04-13T23:14:26.336Z,10.69
2023-04-13T23:16:53.092Z,10.80
2023-04-13T23:19:20.138Z,10.79
2023-04-13T23:21:46.953Z,11.29
2023-04-13T23:24:13.986Z,11.15
2023-04-13T23:26:41.171Z,10.86
2023-04-13T23:29:07.953Z,10.54
2023-04-13T23:31:34.843Z,10.95
2023-04-13T23:34:01.638Z,10.92
2023-04-13T23:36:28.709Z,10.96
2023-04-13T23:38:55.618Z,11.07
2023-04-13T23:41:22.392Z,11.25
2023-04-13T23:43:51.778Z,11.32
2023-04-13T23:46:18.635Z,11.54
2023-04-13T23:48:45.823Z,11.63
2023-04-13T23:51:12.620Z,11.54
2023-04-13T23:53:39.378Z,11.68
2023-04-13T23:56:07.294Z,12.11
2023-04-13T23:58:34.091Z,11.98
