createdAt,value
2017-07-05T00:03:04.000Z,17.1
2017-07-05T00:19:48.000Z,17.1
2017-07-05T00:36:33.000Z,16.8
2017-07-05T00:53:17.000Z,16.8
2017-07-05T01:10:01.000Z,16.5
2017-07-05T01:26:45.000Z,16.2
2017-07-05T01:43:29.000Z,16.2
2017-07-05T02:00:13.000Z,16.2
2017-07-05T02:16:56.000Z,15.8
2017-07-05T02:33:40.000Z,15.8
2017-07-05T02:50:24.000Z,15.5
2017-07-05T03:07:07.000Z,15.5
2017-07-05T03:23:49.000Z,15.5
2017-07-05T03:40:33.000Z,15.8
2017-07-05T03:57:16.000Z,15.8
2017-07-05T04:13:59.000Z,15.8
2017-07-05T04:30:42.000Z,15.8
2017-07-05T04:47:27.000Z,15.8
2017-07-05T05:04:10.000Z,16.2
2017-07-05T05:20:53.000Z,15.8
2017-07-05T05:37:37.000Z,16.5
2017-07-05T05:54:21.000Z,16.8
2017-07-05T06:01:03.000Z,17.4
2017-07-05T06:14:27.000Z,18.1
2017-07-05T06:31:13.000Z,18.4
2017-07-05T06:44:37.000Z,19
2017-07-05T06:54:41.000Z,19.7
2017-07-05T07:11:27.000Z,20
2017-07-05T07:28:15.000Z,20.6
2017-07-05T08:01:50.000Z,21.3
2017-07-05T08:15:17.000Z,21.9
2017-07-05T08:32:06.000Z,22.2
2017-07-05T08:45:33.000Z,22.9
2017-07-05T09:02:24.000Z,23.2
2017-07-05T09:19:14.000Z,23.5
2017-07-05T09:36:04.000Z,23.8
2017-07-05T09:52:55.000Z,24.5
2017-07-05T10:09:46.000Z,24.5
2017-07-05T10:23:15.000Z,25.1
2017-07-05T10:33:23.000Z,25.8
2017-07-05T10:46:53.000Z,26.1
2017-07-05T10:51:58.000Z,25.4
2017-07-05T10:55:19.000Z,24.8
2017-07-05T11:05:26.000Z,24.2
2017-07-05T11:18:56.000Z,24.8
2017-07-05T11:29:02.000Z,24.2
2017-07-05T11:35:47.000Z,24.8
2017-07-05T11:42:31.000Z,25.4
2017-07-05T11:52:39.000Z,26.1
2017-07-05T11:56:02.000Z,26.1
2017-07-05T12:01:06.000Z,25.4
2017-07-05T12:11:13.000Z,24.8
2017-07-05T12:24:43.000Z,25.4
2017-07-05T12:34:50.000Z,26.1
2017-07-05T12:38:14.000Z,26.7
2017-07-05T12:53:26.000Z,26.1
2017-07-05T13:00:11.000Z,26.7
2017-07-05T13:15:25.000Z,27.4
2017-07-05T13:32:20.000Z,27.4
2017-07-05T13:40:47.000Z,26.7
2017-07-05T13:57:42.000Z,26.1
2017-07-05T14:14:35.000Z,25.8
2017-07-05T14:31:28.000Z,25.8
2017-07-05T14:48:20.000Z,26.1
2017-07-05T15:05:14.000Z,26.1
2017-07-05T15:11:59.000Z,26.7
2017-07-05T15:22:08.000Z,26.1
2017-07-05T15:39:01.000Z,25.8
2017-07-05T15:55:53.000Z,26.1
2017-07-05T16:19:31.000Z,25.1
2017-07-05T16:36:23.000Z,25.4
2017-07-05T16:53:16.000Z,25.1
2017-07-05T17:10:07.000Z,24.5
2017-07-05T17:26:58.000Z,24.2
2017-07-05T17:43:50.000Z,24.2
2017-07-05T18:00:40.000Z,23.8
2017-07-05T18:17:31.000Z,23.5
2017-07-05T18:34:21.000Z,23.5
2017-07-05T18:51:12.000Z,23.5
2017-07-05T19:08:02.000Z,22.9
2017-07-05T19:24:51.000Z,22.6
2017-07-05T19:38:18.000Z,21.9
2017-07-05T19:55:07.000Z,21.6
2017-07-05T20:05:12.000Z,21.3
2017-07-05T20:22:00.000Z,21
2017-07-05T20:55:35.000Z,20.3
2017-07-05T21:12:23.000Z,20
2017-07-05T21:45:56.000Z,19.7
2017-07-05T22:02:43.000Z,19.4
2017-07-05T22:19:29.000Z,19
2017-07-05T22:36:15.000Z,19
2017-07-05T22:53:01.000Z,18.7
2017-07-05T23:09:47.000Z,18.7
2017-07-05T23:26:32.000Z,18.4
2017-07-05T23:43:19.000Z,18.4
