createdAt,value
2022-09-06T00:00:36.480Z,17.56
2022-09-06T00:01:36.461Z,17.55
2022-09-06T00:02:36.728Z,17.55
2022-09-06T00:03:36.490Z,17.54
2022-09-06T00:04:36.466Z,17.51
2022-09-06T00:05:36.411Z,17.49
2022-09-06T00:06:36.425Z,17.48
2022-09-06T00:07:36.394Z,17.46
2022-09-06T00:08:36.402Z,17.46
2022-09-06T00:09:36.375Z,17.43
2022-09-06T00:10:36.379Z,17.41
2022-09-06T00:11:36.359Z,17.40
2022-09-06T00:12:36.340Z,17.38
2022-09-06T00:13:36.336Z,17.37
2022-09-06T00:14:36.324Z,17.37
2022-09-06T00:15:36.394Z,17.34
2022-09-06T00:16:36.304Z,17.31
2022-09-06T00:17:36.280Z,17.30
2022-09-06T00:18:36.304Z,17.26
2022-09-06T00:19:36.268Z,17.28
2022-09-06T00:20:36.259Z,17.26
2022-09-06T00:21:36.249Z,17.25
2022-09-06T00:22:36.251Z,17.22
2022-09-06T00:23:36.221Z,17.22
2022-09-06T00:24:36.219Z,17.22
2022-09-06T00:25:36.205Z,17.19
2022-09-06T00:26:36.224Z,17.19
2022-09-06T00:27:36.200Z,17.18
2022-09-06T00:28:36.164Z,17.19
2022-09-06T00:29:36.166Z,17.18
2022-09-06T00:30:36.193Z,17.16
2022-09-06T00:31:36.182Z,17.18
2022-09-06T00:32:36.136Z,17.16
2022-09-06T00:33:36.122Z,17.16
2022-09-06T00:34:36.113Z,17.16
2022-09-06T00:35:36.095Z,17.16
2022-09-06T00:36:36.096Z,17.15
2022-09-06T00:37:36.072Z,17.14
2022-09-06T00:38:36.083Z,17.12
2022-09-06T00:39:36.124Z,17.12
2022-09-06T00:40:36.070Z,17.11
2022-09-06T00:41:36.028Z,17.08
2022-09-06T00:42:36.029Z,17.07
2022-09-06T00:43:36.010Z,17.06
2022-09-06T00:44:35.993Z,17.06
2022-09-06T00:45:35.975Z,17.03
2022-09-06T00:46:36.053Z,17.03
2022-09-06T00:47:35.971Z,17.01
2022-09-06T00:48:35.960Z,17.03
2022-09-06T00:49:35.946Z,17.01
2022-09-06T00:50:35.938Z,17.00
2022-09-06T00:51:35.958Z,17.00
2022-09-06T00:52:35.915Z,17.00
2022-09-06T00:53:35.896Z,16.98
2022-09-06T00:54:35.899Z,16.98
2022-09-06T00:55:35.875Z,16.98
2022-09-06T00:56:35.868Z,16.98
2022-09-06T00:57:35.863Z,16.96
2022-09-06T00:58:35.840Z,16.96
2022-09-06T00:59:35.832Z,16.96
2022-09-06T01:00:35.829Z,16.93
2022-09-06T01:01:35.911Z,16.93
2022-09-06T01:02:36.033Z,16.91
2022-09-06T01:03:35.781Z,16.89
2022-09-06T01:04:35.780Z,16.89
2022-09-06T01:05:35.771Z,16.88
2022-09-06T01:06:35.751Z,16.86
2022-09-06T01:07:35.764Z,16.85
2022-09-06T01:08:35.752Z,16.85
2022-09-06T01:09:35.733Z,16.83
2022-09-06T01:10:35.710Z,16.83
2022-09-06T01:11:35.690Z,16.82
2022-09-06T01:12:35.690Z,16.79
2022-09-06T01:13:35.691Z,16.78
2022-09-06T01:14:35.665Z,16.76
2022-09-06T01:15:35.711Z,16.76
2022-09-06T01:16:35.655Z,16.73
2022-09-06T01:17:35.628Z,16.70
2022-09-06T01:18:35.629Z,16.67
2022-09-06T01:19:35.616Z,16.67
2022-09-06T01:20:35.605Z,16.67
2022-09-06T01:21:35.608Z,16.67
2022-09-06T01:22:35.609Z,16.66
2022-09-06T01:23:35.568Z,16.66
2022-09-06T01:24:35.563Z,16.63
2022-09-06T01:25:35.550Z,16.61
2022-09-06T01:26:35.543Z,16.60
2022-09-06T01:27:35.523Z,16.60
2022-09-06T01:28:35.521Z,16.58
2022-09-06T01:29:35.506Z,16.57
2022-09-06T01:30:35.562Z,16.56
2022-09-06T01:31:35.487Z,16.53
2022-09-06T01:32:35.467Z,16.52
2022-09-06T01:33:35.466Z,16.52
2022-09-06T01:34:35.450Z,16.50
2022-09-06T01:35:35.441Z,16.49
2022-09-06T01:36:36.049Z,16.50
2022-09-06T01:37:35.415Z,16.49
2022-09-06T01:38:35.412Z,16.49
2022-09-06T01:39:35.410Z,16.50
2022-09-06T01:40:35.405Z,16.48
2022-09-06T01:41:35.366Z,16.48
2022-09-06T01:42:35.419Z,16.43
2022-09-06T01:43:35.348Z,16.43
2022-09-06T01:44:35.342Z,16.42
2022-09-06T01:45:35.330Z,16.41
2022-09-06T01:46:35.402Z,16.41
2022-09-06T01:47:35.320Z,16.41
2022-09-06T01:48:35.295Z,16.39
2022-09-06T01:49:35.284Z,16.39
2022-09-06T01:50:35.283Z,16.38
2022-09-06T01:51:35.259Z,16.35
2022-09-06T01:52:35.273Z,16.38
2022-09-06T01:53:35.274Z,16.35
2022-09-06T01:54:35.238Z,16.35
2022-09-06T01:55:35.220Z,16.34
2022-09-06T01:56:35.224Z,16.34
2022-09-06T01:57:35.197Z,16.34
2022-09-06T01:58:35.199Z,16.34
2022-09-06T01:59:35.183Z,16.33
2022-09-06T02:00:35.171Z,16.33
2022-09-06T02:01:35.222Z,16.31
2022-09-06T02:02:35.237Z,16.31
2022-09-06T02:03:35.172Z,16.30
2022-09-06T02:04:35.129Z,16.30
2022-09-06T02:05:35.118Z,16.30
2022-09-06T02:06:35.104Z,16.28
2022-09-06T02:07:35.096Z,16.28
2022-09-06T02:08:35.088Z,16.27
2022-09-06T02:09:35.076Z,16.28
2022-09-06T02:10:35.055Z,16.28
2022-09-06T02:11:35.049Z,16.25
2022-09-06T02:12:35.040Z,16.24
2022-09-06T02:13:35.030Z,16.25
2022-09-06T02:14:35.030Z,16.25
2022-09-06T02:15:34.998Z,16.25
2022-09-06T02:16:35.041Z,16.25
2022-09-06T02:17:34.988Z,16.25
2022-09-06T02:18:34.977Z,16.24
2022-09-06T02:19:35.025Z,16.24
2022-09-06T02:20:34.964Z,16.23
2022-09-06T02:21:34.935Z,16.24
2022-09-06T02:22:34.928Z,16.23
2022-09-06T02:23:34.917Z,16.23
2022-09-06T02:24:34.938Z,16.24
2022-09-06T02:25:34.928Z,16.21
2022-09-06T02:26:34.890Z,16.21
2022-09-06T02:27:34.873Z,16.21
2022-09-06T02:28:34.869Z,16.20
2022-09-06T02:29:34.867Z,16.21
2022-09-06T02:30:34.924Z,16.21
2022-09-06T02:31:34.848Z,16.21
2022-09-06T02:32:34.824Z,16.20
2022-09-06T02:33:34.809Z,16.20
2022-09-06T02:34:34.821Z,16.20
2022-09-06T02:35:34.801Z,16.17
2022-09-06T02:36:34.778Z,16.20
2022-09-06T02:37:34.767Z,16.20
2022-09-06T02:38:34.765Z,16.20
2022-09-06T02:39:34.824Z,16.17
2022-09-06T02:40:34.773Z,16.20
2022-09-06T02:41:34.719Z,16.20
2022-09-06T02:42:34.720Z,16.21
2022-09-06T02:43:34.699Z,16.17
2022-09-06T02:44:34.693Z,16.17
2022-09-06T02:45:34.686Z,16.15
2022-09-06T02:46:34.696Z,16.15
2022-09-06T02:47:34.657Z,16.14
2022-09-06T02:48:34.661Z,16.12
2022-09-06T02:49:34.648Z,16.11
2022-09-06T02:50:34.622Z,16.09
2022-09-06T02:51:34.623Z,16.09
2022-09-06T02:52:34.603Z,16.08
2022-09-06T02:53:34.595Z,16.07
2022-09-06T02:54:34.586Z,16.05
2022-09-06T02:55:34.569Z,16.04
2022-09-06T02:56:34.575Z,16.01
2022-09-06T02:57:34.563Z,16.01
2022-09-06T02:58:34.539Z,15.97
2022-09-06T02:59:34.548Z,15.96
2022-09-06T03:00:34.527Z,15.94
2022-09-06T03:01:34.566Z,15.94
2022-09-06T03:02:34.632Z,15.93
2022-09-06T03:03:34.487Z,15.93
2022-09-06T03:04:34.482Z,15.92
2022-09-06T03:05:34.468Z,15.92
2022-09-06T03:06:34.452Z,15.90
2022-09-06T03:07:34.453Z,15.92
2022-09-06T03:08:34.438Z,15.89
2022-09-06T03:09:34.435Z,15.89
2022-09-06T03:10:34.408Z,15.89
2022-09-06T03:11:34.404Z,15.87
2022-09-06T03:12:34.396Z,15.89
2022-09-06T03:13:34.382Z,15.87
2022-09-06T03:14:34.387Z,15.89
2022-09-06T03:15:34.362Z,15.89
2022-09-06T03:16:34.389Z,15.86
2022-09-06T03:17:34.333Z,15.87
2022-09-06T03:18:34.331Z,15.84
2022-09-06T03:19:34.309Z,15.83
2022-09-06T03:20:37.135Z,15.82
2022-09-06T03:21:34.304Z,15.82
2022-09-06T03:22:34.281Z,15.80
2022-09-06T03:23:34.268Z,15.78
2022-09-06T03:24:34.256Z,15.80
2022-09-06T03:25:34.239Z,15.80
2022-09-06T03:26:34.254Z,15.80
2022-09-06T03:27:34.229Z,15.80
2022-09-06T03:28:34.214Z,15.80
2022-09-06T03:29:34.199Z,15.80
2022-09-06T03:30:34.220Z,15.80
2022-09-06T03:31:34.176Z,15.80
2022-09-06T03:32:34.207Z,15.78
2022-09-06T03:33:34.156Z,15.78
2022-09-06T03:34:34.154Z,15.78
2022-09-06T03:35:34.141Z,15.78
2022-09-06T03:36:34.124Z,15.76
2022-09-06T03:37:34.117Z,15.75
2022-09-06T03:38:34.123Z,15.76
2022-09-06T03:39:34.171Z,15.76
2022-09-06T03:40:34.088Z,15.75
2022-09-06T03:41:34.074Z,15.75
2022-09-06T03:42:34.086Z,15.74
2022-09-06T03:43:34.050Z,15.72
2022-09-06T03:44:34.038Z,15.69
2022-09-06T03:45:34.066Z,15.69
2022-09-06T03:46:34.014Z,15.69
2022-09-06T03:47:34.013Z,15.71
2022-09-06T03:48:34.001Z,15.69
2022-09-06T03:49:33.975Z,15.68
2022-09-06T03:50:33.977Z,15.68
2022-09-06T03:51:33.966Z,15.67
2022-09-06T03:52:33.947Z,15.67
2022-09-06T03:53:33.945Z,15.65
2022-09-06T03:54:33.921Z,15.65
2022-09-06T03:55:33.915Z,15.65
2022-09-06T03:56:33.903Z,15.62
2022-09-06T03:57:33.899Z,15.62
2022-09-06T03:58:33.922Z,15.60
2022-09-06T03:59:33.862Z,15.59
2022-09-06T04:00:33.866Z,15.57
2022-09-06T04:01:33.933Z,15.57
2022-09-06T04:02:33.869Z,15.56
2022-09-06T04:03:33.824Z,15.54
2022-09-06T04:04:33.866Z,15.56
2022-09-06T04:05:33.806Z,15.56
2022-09-06T04:06:36.814Z,15.54
2022-09-06T04:07:34.497Z,15.54
2022-09-06T04:08:35.377Z,15.54
2022-09-06T04:09:34.510Z,15.54
2022-09-06T04:10:35.993Z,15.54
2022-09-06T04:11:33.728Z,15.53
2022-09-06T04:12:33.733Z,15.51
2022-09-06T04:13:33.720Z,15.51
2022-09-06T04:14:33.704Z,15.54
2022-09-06T04:15:33.726Z,15.51
2022-09-06T04:16:33.740Z,15.51
2022-09-06T04:17:33.683Z,15.51
2022-09-06T04:18:33.655Z,15.50
2022-09-06T04:19:33.658Z,15.53
2022-09-06T04:20:33.648Z,15.50
2022-09-06T04:21:33.641Z,15.47
2022-09-06T04:22:33.624Z,15.47
2022-09-06T04:23:39.146Z,15.47
2022-09-06T04:24:33.600Z,15.46
2022-09-06T04:25:33.578Z,15.44
2022-09-06T04:26:33.580Z,15.46
2022-09-06T04:27:33.557Z,15.44
2022-09-06T04:28:33.545Z,15.44
2022-09-06T04:29:33.539Z,15.43
2022-09-06T04:30:33.526Z,15.43
2022-09-06T04:31:33.535Z,15.41
2022-09-06T04:32:33.520Z,15.41
2022-09-06T04:33:33.491Z,15.41
2022-09-06T04:34:33.496Z,15.41
2022-09-06T04:35:33.473Z,15.41
2022-09-06T04:36:33.473Z,15.41
2022-09-06T04:37:33.452Z,15.38
2022-09-06T04:38:33.444Z,15.36
2022-09-06T04:39:33.453Z,15.35
2022-09-06T04:40:33.416Z,15.35
2022-09-06T04:41:33.403Z,15.36
2022-09-06T04:42:33.411Z,15.35
2022-09-06T04:43:33.394Z,15.34
2022-09-06T04:44:33.368Z,15.35
2022-09-06T04:45:33.396Z,15.34
2022-09-06T04:46:33.345Z,15.35
2022-09-06T04:47:33.337Z,15.35
2022-09-06T04:48:33.341Z,15.35
2022-09-06T04:49:33.316Z,15.34
2022-09-06T04:50:33.316Z,15.34
2022-09-06T04:51:33.297Z,15.31
2022-09-06T04:52:33.295Z,15.31
2022-09-06T04:53:33.292Z,15.29
2022-09-06T04:54:33.271Z,15.28
2022-09-06T04:55:33.248Z,15.28
2022-09-06T04:56:33.239Z,15.27
2022-09-06T04:57:33.226Z,15.27
2022-09-06T04:58:33.223Z,15.27
2022-09-06T04:59:33.215Z,15.29
2022-09-06T05:00:33.203Z,15.29
2022-09-06T05:01:33.247Z,15.31
2022-09-06T05:02:33.305Z,15.29
2022-09-06T05:03:33.162Z,15.29
2022-09-06T05:04:33.173Z,15.29
2022-09-06T05:05:33.154Z,15.31
2022-09-06T05:06:33.141Z,15.29
2022-09-06T05:07:33.126Z,15.29
2022-09-06T05:08:33.115Z,15.29
2022-09-06T05:09:33.119Z,15.29
2022-09-06T05:10:33.110Z,15.29
2022-09-06T05:11:33.092Z,15.29
2022-09-06T05:12:33.138Z,15.32
2022-09-06T05:13:33.059Z,15.32
2022-09-06T05:14:33.047Z,15.34
2022-09-06T05:15:33.058Z,15.32
2022-09-06T05:16:33.094Z,15.34
2022-09-06T05:17:33.017Z,15.38
2022-09-06T05:18:33.013Z,15.38
2022-09-06T05:19:33.001Z,15.38
2022-09-06T05:20:33.016Z,15.38
2022-09-06T05:21:32.977Z,15.41
2022-09-06T05:22:32.974Z,15.43
2022-09-06T05:23:32.950Z,15.43
2022-09-06T05:24:32.939Z,15.43
2022-09-06T05:25:32.931Z,15.44
2022-09-06T05:26:32.931Z,15.43
2022-09-06T05:27:32.940Z,15.44
2022-09-06T05:28:32.943Z,15.44
2022-09-06T05:29:32.897Z,15.46
2022-09-06T05:30:32.891Z,15.47
2022-09-06T05:31:32.895Z,15.47
2022-09-06T05:32:32.860Z,15.47
2022-09-06T05:33:32.844Z,15.49
2022-09-06T05:34:32.888Z,15.49
2022-09-06T05:35:32.819Z,15.49
2022-09-06T05:36:32.814Z,15.50
2022-09-06T05:37:32.810Z,15.51
2022-09-06T05:38:33.088Z,15.53
2022-09-06T05:39:32.801Z,15.54
2022-09-06T05:40:32.760Z,15.57
2022-09-06T05:41:32.760Z,15.56
2022-09-06T05:42:32.749Z,15.57
2022-09-06T05:43:32.737Z,15.60
2022-09-06T05:44:32.713Z,15.60
2022-09-06T05:45:32.786Z,15.60
2022-09-06T05:46:32.690Z,15.65
2022-09-06T05:47:32.703Z,15.65
2022-09-06T05:48:36.879Z,15.67
2022-09-06T05:49:32.668Z,15.69
2022-09-06T05:50:32.650Z,15.72
2022-09-06T05:51:32.641Z,15.74
2022-09-06T05:52:32.630Z,15.74
2022-09-06T05:53:32.627Z,15.75
2022-09-06T05:54:32.607Z,15.75
2022-09-06T05:55:32.595Z,15.78
2022-09-06T05:56:32.582Z,15.78
2022-09-06T05:57:32.586Z,15.78
2022-09-06T05:58:32.574Z,15.80
2022-09-06T05:59:32.565Z,15.78
2022-09-06T06:00:32.545Z,15.78
2022-09-06T06:01:32.598Z,15.80
2022-09-06T06:02:32.531Z,15.82
2022-09-06T06:03:32.507Z,15.82
2022-09-06T06:04:32.518Z,15.82
2022-09-06T06:05:32.496Z,15.82
2022-09-06T06:06:32.477Z,15.82
2022-09-06T06:07:32.468Z,15.83
2022-09-06T06:08:32.452Z,15.84
2022-09-06T06:09:32.444Z,15.83
2022-09-06T06:10:35.430Z,15.84
2022-09-06T06:11:32.438Z,15.86
2022-09-06T06:12:32.411Z,15.90
2022-09-06T06:13:32.403Z,15.90
2022-09-06T06:14:32.381Z,15.93
2022-09-06T06:15:32.400Z,15.94
2022-09-06T06:16:32.450Z,15.97
2022-09-06T06:17:32.352Z,15.97
2022-09-06T06:18:32.335Z,16.00
2022-09-06T06:19:32.338Z,16.01
2022-09-06T06:20:32.329Z,16.02
2022-09-06T06:21:32.322Z,16.05
2022-09-06T06:22:32.303Z,16.07
2022-09-06T06:23:32.296Z,16.09
2022-09-06T06:24:32.270Z,16.12
2022-09-06T06:25:32.274Z,16.15
2022-09-06T06:26:32.254Z,16.20
2022-09-06T06:27:32.255Z,16.21
2022-09-06T06:28:32.242Z,16.23
2022-09-06T06:29:32.230Z,16.24
2022-09-06T06:30:32.209Z,16.27
2022-09-06T06:31:32.280Z,16.30
2022-09-06T06:32:32.189Z,16.33
2022-09-06T06:33:32.182Z,16.34
2022-09-06T06:34:32.180Z,16.34
2022-09-06T06:35:32.160Z,16.39
2022-09-06T06:36:32.174Z,16.39
2022-09-06T06:37:32.142Z,16.41
2022-09-06T06:38:32.120Z,16.45
2022-09-06T06:39:32.158Z,16.45
2022-09-06T06:40:32.125Z,16.46
2022-09-06T06:41:32.095Z,16.50
2022-09-06T06:42:32.083Z,16.50
2022-09-06T06:43:32.073Z,16.52
2022-09-06T06:44:32.059Z,16.52
2022-09-06T06:45:32.097Z,16.52
2022-09-06T06:46:32.035Z,16.53
2022-09-06T06:47:32.037Z,16.57
2022-09-06T06:48:32.030Z,16.60
2022-09-06T06:49:32.011Z,16.61
2022-09-06T06:50:32.014Z,16.64
2022-09-06T06:51:31.998Z,16.66
2022-09-06T06:52:31.981Z,16.67
2022-09-06T06:53:31.964Z,16.68
2022-09-06T06:54:31.961Z,16.68
2022-09-06T06:55:31.961Z,16.68
2022-09-06T06:56:31.928Z,16.68
2022-09-06T06:57:31.938Z,16.68
2022-09-06T06:58:31.912Z,16.71
2022-09-06T06:59:31.906Z,16.75
2022-09-06T07:00:31.888Z,16.75
2022-09-06T07:01:32.101Z,16.78
2022-09-06T07:02:31.883Z,16.79
2022-09-06T07:03:31.869Z,16.83
2022-09-06T07:04:31.842Z,16.83
2022-09-06T07:07:33.486Z,16.96
2022-09-06T07:08:31.807Z,16.98
2022-09-06T07:10:34.754Z,17.01
2022-09-06T07:11:31.776Z,17.06
2022-09-06T07:12:31.756Z,17.08
2022-09-06T07:13:31.751Z,17.11
2022-09-06T07:14:31.743Z,17.15
2022-09-06T07:15:31.728Z,17.16
2022-09-06T07:16:31.789Z,17.15
2022-09-06T07:17:31.700Z,17.16
2022-09-06T07:18:31.683Z,17.21
2022-09-06T07:20:31.977Z,17.26
2022-09-06T07:21:39.078Z,17.31
2022-09-06T07:22:31.647Z,17.34
2022-09-06T07:24:31.641Z,17.40
2022-09-06T07:25:31.634Z,17.46
2022-09-06T07:26:31.741Z,17.49
2022-09-06T07:27:47.650Z,17.52
2022-09-06T07:28:31.587Z,17.56
2022-09-06T07:29:31.570Z,17.58
2022-09-06T07:30:31.576Z,17.59
2022-09-06T07:32:31.564Z,17.64
2022-09-06T07:33:31.526Z,17.66
2022-09-06T07:34:31.515Z,17.64
2022-09-06T07:35:31.517Z,17.66
2022-09-06T07:36:31.531Z,17.70
2022-09-06T07:37:31.496Z,17.71
2022-09-06T07:38:31.471Z,17.74
2022-09-06T07:39:31.557Z,17.74
2022-09-06T07:40:31.459Z,17.79
2022-09-06T07:41:31.445Z,17.81
2022-09-06T07:42:36.068Z,17.86
2022-09-06T07:43:31.431Z,17.89
2022-09-06T07:44:31.406Z,17.93
2022-09-06T07:45:31.414Z,17.99
2022-09-06T07:46:31.456Z,18.03
2022-09-06T07:48:31.374Z,18.11
2022-09-06T07:49:34.760Z,18.15
2022-09-06T07:50:48.077Z,18.18
2022-09-06T07:51:31.351Z,18.21
2022-09-06T07:53:31.536Z,18.26
2022-09-06T07:54:31.717Z,18.30
2022-09-06T07:55:31.308Z,18.32
2022-09-06T07:56:31.314Z,18.36
2022-09-06T07:57:31.271Z,18.37
2022-09-06T07:58:31.251Z,18.41
2022-09-06T07:59:31.258Z,18.44
2022-09-06T08:00:31.248Z,18.48
2022-09-06T08:01:31.272Z,18.51
2022-09-06T08:02:31.324Z,18.52
2022-09-06T08:03:31.210Z,18.55
2022-09-06T08:04:31.201Z,18.58
2022-09-06T08:06:31.369Z,18.65
2022-09-06T08:07:38.616Z,18.67
2022-09-06T08:09:31.183Z,18.72
2022-09-06T08:10:31.123Z,18.73
2022-09-06T08:11:31.130Z,18.73
2022-09-06T08:12:31.103Z,18.76
2022-09-06T08:13:31.095Z,18.78
2022-09-06T08:14:31.085Z,18.78
2022-09-06T08:15:31.067Z,18.80
2022-09-06T08:16:31.127Z,18.81
2022-09-06T08:17:31.051Z,18.84
2022-09-06T08:18:31.041Z,18.84
2022-09-06T08:19:31.069Z,18.88
2022-09-06T08:20:31.018Z,18.88
2022-09-06T08:21:31.010Z,18.90
2022-09-06T08:22:30.998Z,18.87
2022-09-06T08:23:30.989Z,18.91
2022-09-06T08:24:30.977Z,18.91
2022-09-06T08:25:30.996Z,18.94
2022-09-06T08:26:30.951Z,18.95
2022-09-06T08:27:30.953Z,18.92
2022-09-06T08:28:30.932Z,18.90
2022-09-06T08:29:30.923Z,18.91
2022-09-06T08:30:30.927Z,18.88
2022-09-06T08:31:30.959Z,18.90
2022-09-06T08:32:30.890Z,18.92
2022-09-06T08:33:30.876Z,18.94
2022-09-06T08:34:30.864Z,18.99
2022-09-06T08:35:30.879Z,19.04
2022-09-06T08:36:30.870Z,19.06
2022-09-06T08:37:30.844Z,19.10
2022-09-06T08:38:30.827Z,19.13
2022-09-06T08:39:30.932Z,19.16
2022-09-06T08:40:30.806Z,19.19
2022-09-06T08:41:30.811Z,19.21
2022-09-06T08:42:30.781Z,19.22
2022-09-06T08:43:30.781Z,19.23
2022-09-06T08:45:30.768Z,19.29
2022-09-06T08:46:30.803Z,19.32
2022-09-06T08:47:30.751Z,19.36
2022-09-06T08:48:30.719Z,19.39
2022-09-06T08:49:30.705Z,19.40
2022-09-06T08:50:30.705Z,19.44
2022-09-06T08:51:32.496Z,19.47
2022-09-06T08:52:30.708Z,19.50
2022-09-06T08:53:30.667Z,19.56
2022-09-06T08:54:30.656Z,19.59
2022-09-06T08:55:30.647Z,19.61
2022-09-06T08:56:30.633Z,19.63
2022-09-06T08:57:30.634Z,19.65
2022-09-06T08:58:30.621Z,19.66
2022-09-06T08:59:30.603Z,19.69
2022-09-06T09:00:30.635Z,19.68
2022-09-06T09:01:30.577Z,19.73
2022-09-06T09:02:30.636Z,19.76
2022-09-06T09:03:30.571Z,19.80
2022-09-06T09:04:30.558Z,19.81
2022-09-06T09:05:30.546Z,19.84
2022-09-06T09:06:30.520Z,19.88
2022-09-06T09:07:30.513Z,19.94
2022-09-06T09:08:30.649Z,19.96
2022-09-06T09:09:30.531Z,19.98
2022-09-06T09:10:30.486Z,20.02
2022-09-06T09:11:30.470Z,20.08
2022-09-06T09:12:30.460Z,20.11
2022-09-06T09:13:30.453Z,20.13
2022-09-06T09:14:30.473Z,20.17
2022-09-06T09:15:30.434Z,20.21
2022-09-06T09:16:30.520Z,20.23
2022-09-06T09:17:30.402Z,20.28
2022-09-06T09:18:30.391Z,20.33
2022-09-06T09:19:30.399Z,20.36
2022-09-06T09:20:30.407Z,20.38
2022-09-06T09:21:31.025Z,20.41
2022-09-06T09:22:30.356Z,20.42
2022-09-06T09:23:30.336Z,20.47
2022-09-06T09:24:30.326Z,20.47
2022-09-06T09:25:30.333Z,20.50
2022-09-06T09:26:30.303Z,20.51
2022-09-06T09:27:30.303Z,20.55
2022-09-06T09:28:30.327Z,20.52
2022-09-06T09:29:34.401Z,20.54
2022-09-06T09:31:30.310Z,20.59
2022-09-06T09:32:30.241Z,20.62
2022-09-06T09:33:30.343Z,20.66
2022-09-06T09:34:30.221Z,20.67
2022-09-06T09:35:30.227Z,20.64
2022-09-06T09:36:30.209Z,20.66
2022-09-06T09:37:46.093Z,20.69
2022-09-06T09:38:30.201Z,20.73
2022-09-06T09:39:30.232Z,20.76
2022-09-06T09:40:30.164Z,20.80
2022-09-06T09:41:30.157Z,20.84
2022-09-06T09:42:30.147Z,20.87
2022-09-06T09:43:30.170Z,20.91
2022-09-06T09:44:30.126Z,20.89
2022-09-06T09:45:30.110Z,20.94
2022-09-06T09:46:30.199Z,20.95
2022-09-06T09:47:30.085Z,20.98
2022-09-06T09:48:30.192Z,20.99
2022-09-06T09:49:30.072Z,21.01
2022-09-06T09:50:30.053Z,21.04
2022-09-06T09:51:30.044Z,21.03
2022-09-06T09:52:30.047Z,21.01
2022-09-06T09:53:30.028Z,21.03
2022-09-06T09:54:30.078Z,21.03
2022-09-06T09:55:30.022Z,21.06
2022-09-06T09:56:29.993Z,21.09
2022-09-06T09:57:29.980Z,21.09
2022-09-06T09:58:30.063Z,21.10
2022-09-06T09:59:29.952Z,21.09
2022-09-06T10:00:30.036Z,21.01
2022-09-06T10:01:29.933Z,21.01
2022-09-06T10:02:29.931Z,21.01
2022-09-06T10:03:30.137Z,20.99
2022-09-06T10:04:45.827Z,20.94
2022-09-06T10:05:29.903Z,20.87
2022-09-06T10:07:29.873Z,20.84
2022-09-06T10:08:29.950Z,20.85
2022-09-06T10:09:29.850Z,20.87
2022-09-06T10:10:29.886Z,20.88
2022-09-06T10:11:29.816Z,20.88
2022-09-06T10:12:29.813Z,20.89
2022-09-06T10:13:29.822Z,20.87
2022-09-06T10:14:29.795Z,20.85
2022-09-06T10:15:29.792Z,20.84
2022-09-06T10:16:29.833Z,20.84
2022-09-06T10:17:29.765Z,20.82
2022-09-06T10:18:29.754Z,20.82
2022-09-06T10:19:29.752Z,20.84
2022-09-06T10:20:29.744Z,20.84
2022-09-06T10:21:29.704Z,20.82
2022-09-06T10:22:29.701Z,20.85
2022-09-06T10:24:29.693Z,20.92
2022-09-06T10:25:29.713Z,20.95
2022-09-06T10:26:29.701Z,20.97
2022-09-06T10:27:29.647Z,20.98
2022-09-06T10:28:29.887Z,20.97
2022-09-06T10:29:29.638Z,20.98
2022-09-06T10:30:29.621Z,21.01
2022-09-06T10:31:29.659Z,21.06
2022-09-06T10:32:31.099Z,21.07
2022-09-06T10:33:29.620Z,21.10
2022-09-06T10:34:29.572Z,21.12
2022-09-06T10:35:29.555Z,21.14
2022-09-06T10:36:29.549Z,21.17
2022-09-06T10:37:29.566Z,21.19
2022-09-06T10:38:29.639Z,21.17
2022-09-06T10:39:29.560Z,21.22
2022-09-06T10:40:29.501Z,21.22
2022-09-06T10:41:29.499Z,21.25
2022-09-06T10:42:29.500Z,21.25
2022-09-06T10:43:29.472Z,21.25
2022-09-06T10:44:29.471Z,21.25
2022-09-06T10:45:29.453Z,21.25
2022-09-06T10:46:29.498Z,21.24
2022-09-06T10:47:29.447Z,21.28
2022-09-06T10:48:29.705Z,21.32
2022-09-06T10:49:29.413Z,21.35
2022-09-06T10:50:29.415Z,21.38
2022-09-06T10:51:29.381Z,21.42
2022-09-06T10:52:29.375Z,21.44
2022-09-06T10:53:29.371Z,21.49
2022-09-06T10:54:29.387Z,21.50
2022-09-06T10:55:29.342Z,21.53
2022-09-06T10:56:29.331Z,21.56
2022-09-06T10:58:29.704Z,21.61
2022-09-06T10:59:37.682Z,21.64
2022-09-06T11:00:29.290Z,21.65
2022-09-06T11:01:29.309Z,21.68
2022-09-06T11:02:29.405Z,21.75
2022-09-06T11:04:29.330Z,21.90
2022-09-06T11:05:44.666Z,21.98
2022-09-06T11:06:29.242Z,22.05
2022-09-06T11:07:29.215Z,22.14
2022-09-06T11:09:29.210Z,22.30
2022-09-06T11:10:29.192Z,22.37
2022-09-06T11:11:29.170Z,22.43
2022-09-06T11:12:29.162Z,22.40
2022-09-06T11:13:29.148Z,22.42
2022-09-06T11:14:29.143Z,22.43
2022-09-06T11:15:29.139Z,22.47
2022-09-06T11:16:29.159Z,22.52
2022-09-06T11:17:29.113Z,22.54
2022-09-06T11:18:29.231Z,22.57
2022-09-06T11:19:29.086Z,22.57
2022-09-06T11:20:32.189Z,22.55
2022-09-06T11:21:29.079Z,22.52
2022-09-06T11:22:29.048Z,22.51
2022-09-06T11:23:29.273Z,22.51
2022-09-06T11:24:29.044Z,22.49
2022-09-06T11:25:29.040Z,22.46
2022-09-06T11:26:29.022Z,22.46
2022-09-06T11:27:29.091Z,22.46
2022-09-06T11:28:28.991Z,22.45
2022-09-06T11:29:28.983Z,22.45
2022-09-06T11:30:28.973Z,22.43
2022-09-06T11:32:28.959Z,22.45
2022-09-06T11:33:28.997Z,22.45
2022-09-06T11:34:28.919Z,22.46
2022-09-06T11:35:28.926Z,22.43
2022-09-06T11:36:28.942Z,22.42
2022-09-06T11:37:28.896Z,22.40
2022-09-06T11:38:28.881Z,22.39
2022-09-06T11:40:29.309Z,22.37
2022-09-06T11:41:28.866Z,22.40
2022-09-06T11:42:28.846Z,22.39
2022-09-06T11:43:28.921Z,22.35
2022-09-06T11:44:28.829Z,22.31
2022-09-06T11:45:28.809Z,22.30
2022-09-06T11:46:28.827Z,22.30
2022-09-06T11:47:28.814Z,22.27
2022-09-06T11:48:28.801Z,22.25
2022-09-06T11:49:28.813Z,22.24
2022-09-06T11:50:28.750Z,22.24
2022-09-06T11:51:28.771Z,22.21
2022-09-06T11:52:28.734Z,22.20
2022-09-06T11:53:28.905Z,22.15
2022-09-06T11:54:28.713Z,22.07
2022-09-06T11:55:28.749Z,22.07
2022-09-06T11:56:28.693Z,22.06
2022-09-06T11:57:28.678Z,22.06
2022-09-06T11:58:28.682Z,22.02
2022-09-06T11:59:28.658Z,22.03
2022-09-06T12:00:28.653Z,22.03
2022-09-06T12:01:28.637Z,22.03
2022-09-06T12:02:28.686Z,22.03
2022-09-06T12:04:28.624Z,22.03
2022-09-06T12:05:28.624Z,22.05
2022-09-06T12:06:28.578Z,22.03
2022-09-06T12:07:28.576Z,22.05
2022-09-06T12:08:28.684Z,22.07
2022-09-06T12:09:28.582Z,22.12
2022-09-06T12:10:28.545Z,22.12
2022-09-06T12:11:30.517Z,22.15
2022-09-06T12:12:28.515Z,22.18
2022-09-06T12:13:28.514Z,22.21
2022-09-06T12:14:28.515Z,22.22
2022-09-06T12:15:28.497Z,22.25
2022-09-06T12:16:28.551Z,22.30
2022-09-06T12:17:28.478Z,22.31
2022-09-06T12:18:28.525Z,22.37
2022-09-06T12:19:28.446Z,22.39
2022-09-06T12:20:28.489Z,22.42
2022-09-06T12:21:28.430Z,22.45
2022-09-06T12:22:28.416Z,22.47
2022-09-06T12:23:28.405Z,22.52
2022-09-06T12:24:28.415Z,22.57
2022-09-06T12:25:28.401Z,22.61
2022-09-06T12:26:28.373Z,22.65
2022-09-06T12:27:28.368Z,22.68
2022-09-06T12:28:28.464Z,22.70
2022-09-06T12:29:28.345Z,22.67
2022-09-06T12:30:28.336Z,22.70
2022-09-06T12:31:28.392Z,22.73
2022-09-06T12:32:28.302Z,22.75
2022-09-06T12:33:28.303Z,22.79
2022-09-06T12:34:28.280Z,22.83
2022-09-06T12:36:28.276Z,22.97
2022-09-06T12:37:28.272Z,23.07
2022-09-06T12:38:28.418Z,23.10
2022-09-06T12:39:28.316Z,23.13
2022-09-06T12:40:28.222Z,23.20
2022-09-06T12:41:28.210Z,23.31
2022-09-06T12:42:28.209Z,23.38
2022-09-06T12:43:28.191Z,23.48
2022-09-06T12:44:28.178Z,23.57
2022-09-06T12:45:28.164Z,23.66
2022-09-06T12:46:28.205Z,23.66
2022-09-06T12:47:28.162Z,23.72
2022-09-06T12:48:28.399Z,23.72
2022-09-06T12:49:28.126Z,23.75
2022-09-06T12:50:28.135Z,23.85
2022-09-06T12:51:28.109Z,23.95
2022-09-06T12:52:28.184Z,24.06
2022-09-06T12:53:28.092Z,24.16
2022-09-06T12:54:28.084Z,24.27
2022-09-06T12:55:28.062Z,24.37
2022-09-06T12:56:28.046Z,24.43
2022-09-06T12:57:28.056Z,24.50
2022-09-06T12:58:28.157Z,24.58
2022-09-06T12:59:28.037Z,24.61
2022-09-06T13:00:28.014Z,24.68
2022-09-06T13:01:28.136Z,24.77
2022-09-06T13:02:28.077Z,24.84
2022-09-06T13:03:27.983Z,24.95
2022-09-06T13:04:27.984Z,25.05
2022-09-06T13:05:27.970Z,25.18
2022-09-06T13:06:27.950Z,25.23
2022-09-06T13:07:27.932Z,25.23
2022-09-06T13:08:28.087Z,25.21
2022-09-06T13:09:27.913Z,25.18
2022-09-06T13:10:27.916Z,25.09
2022-09-06T13:11:27.907Z,25.00
2022-09-06T13:12:27.887Z,24.93
2022-09-06T13:13:27.880Z,24.88