createdAt,value
2016-03-03T00:00:45.081Z,4.49
2016-03-03T00:01:44.928Z,4.52
2016-03-03T00:02:44.899Z,4.49
2016-03-03T00:03:44.824Z,4.41
2016-03-03T00:04:44.733Z,4.44
2016-03-03T00:05:44.704Z,4.44
2016-03-03T00:06:44.754Z,4.5
2016-03-03T00:07:44.600Z,4.49
2016-03-03T00:08:44.540Z,4.45
2016-03-03T00:09:44.496Z,4.41
2016-03-03T00:10:44.577Z,4.5
2016-03-03T00:11:44.376Z,4.35
2016-03-03T00:12:44.301Z,4.35
2016-03-03T00:13:44.226Z,4.38
2016-03-03T00:14:44.213Z,4.52
2016-03-03T00:15:44.137Z,4.45
2016-03-03T00:16:44.046Z,4.38
2016-03-03T00:17:43.971Z,4.37
2016-03-03T00:18:43.958Z,4.4
2016-03-03T00:19:43.898Z,4.35
2016-03-03T00:20:43.839Z,4.32
2016-03-03T00:21:43.762Z,4.37
2016-03-03T00:22:43.765Z,4.34
2016-03-03T00:23:43.643Z,4.4
2016-03-03T00:24:43.614Z,4.41
2016-03-03T00:25:43.524Z,4.28
2016-03-03T00:26:43.480Z,4.38
2016-03-03T00:27:43.545Z,4.23
2016-03-03T00:28:43.344Z,4.4
2016-03-03T00:29:43.503Z,4.41
2016-03-03T00:30:43.303Z,4.34
2016-03-03T00:31:43.164Z,4.38
2016-03-03T00:32:43.121Z,4.31
2016-03-03T00:33:43.076Z,4.41
2016-03-03T00:34:43.017Z,4.22
2016-03-03T00:35:42.988Z,4.38
2016-03-03T00:36:42.866Z,4.4
2016-03-03T00:37:42.837Z,4.37
2016-03-03T00:38:42.746Z,4.35
2016-03-03T00:39:42.702Z,4.24
2016-03-03T00:40:42.657Z,4.41
2016-03-03T00:41:42.598Z,4.35
2016-03-03T00:42:42.538Z,4.38
2016-03-03T00:43:42.493Z,4.35
2016-03-03T00:44:42.419Z,4.34
2016-03-03T00:45:42.468Z,4.37
2016-03-03T00:46:42.345Z,4.37
2016-03-03T00:47:42.240Z,4.32
2016-03-03T00:48:42.226Z,4.38
2016-03-03T00:49:42.166Z,4.38
2016-03-03T00:50:42.106Z,4.35
2016-03-03T00:51:42.016Z,4.31
2016-03-03T00:52:42.128Z,4.38
2016-03-03T00:53:41.880Z,4.38
2016-03-03T00:54:41.898Z,4.32
2016-03-03T00:55:41.823Z,4.42
2016-03-03T00:56:41.732Z,4.4
2016-03-03T00:57:41.548Z,4.44
2016-03-03T00:58:41.628Z,4.3
2016-03-03T00:59:41.569Z,4.35
2016-03-03T01:00:41.524Z,4.38
2016-03-03T01:01:41.433Z,4.49
2016-03-03T01:02:41.467Z,4.4
2016-03-03T01:03:41.375Z,4.4
2016-03-03T01:04:41.286Z,4.5
2016-03-03T01:05:41.210Z,4.48
2016-03-03T01:06:41.166Z,4.4
2016-03-03T01:07:41.105Z,4.4
2016-03-03T01:08:41.029Z,4.38
2016-03-03T01:09:41.002Z,4.37
2016-03-03T01:10:40.926Z,4.35
2016-03-03T01:11:40.882Z,4.3
2016-03-03T01:12:40.916Z,4.48
2016-03-03T01:13:40.716Z,4.32
2016-03-03T01:14:40.671Z,4.38
2016-03-03T01:15:40.658Z,4.34
2016-03-03T01:16:40.755Z,4.41
2016-03-03T01:17:40.538Z,4.3
2016-03-03T01:18:40.448Z,4.23
2016-03-03T01:19:40.419Z,4.23
2016-03-03T01:20:40.312Z,4.24
2016-03-03T01:21:40.440Z,4.3
2016-03-03T01:22:40.240Z,4.23
2016-03-03T01:23:40.164Z,4.31
2016-03-03T01:24:40.151Z,4.28
2016-03-03T01:25:40.075Z,4.22
2016-03-03T01:26:39.984Z,4.17
2016-03-03T01:27:39.972Z,4.16
2016-03-03T01:28:39.881Z,4.19
2016-03-03T01:29:39.821Z,4.19
2016-03-03T01:30:39.761Z,4.3
2016-03-03T01:31:39.733Z,4.16
2016-03-03T01:32:39.641Z,4.19
2016-03-03T01:33:39.581Z,4.19
2016-03-03T01:34:39.505Z,4.28
2016-03-03T01:35:39.352Z,4.19
2016-03-03T01:36:39.371Z,4.2
2016-03-03T01:37:39.342Z,4.16
2016-03-03T01:38:39.391Z,4.3
2016-03-03T01:39:39.238Z,4.22
2016-03-03T01:40:39.163Z,4.17
2016-03-03T01:41:39.134Z,4.28
2016-03-03T01:42:39.059Z,4.3
2016-03-03T01:43:39.077Z,4.32
2016-03-03T01:44:39.096Z,4.28
2016-03-03T01:45:38.879Z,4.22
2016-03-03T01:46:38.930Z,4.16
2016-03-03T01:47:38.744Z,4.04
2016-03-03T01:48:38.701Z,4.1
2016-03-03T01:49:38.656Z,4.23
2016-03-03T01:50:38.612Z,4.19
2016-03-03T01:51:38.537Z,4.26
2016-03-03T01:52:38.524Z,4.24
2016-03-03T01:53:38.398Z,4.28
2016-03-03T01:54:38.354Z,4.26
2016-03-03T01:55:38.310Z,4.17
2016-03-03T01:56:38.203Z,4.2
2016-03-03T01:57:38.158Z,4.2
2016-03-03T01:58:38.177Z,4.2
2016-03-03T01:59:38.070Z,4.23
2016-03-03T02:00:38.011Z,4.41
2016-03-03T02:01:37.951Z,4.38
2016-03-03T02:02:37.907Z,4.28
2016-03-03T02:03:37.830Z,4.35
2016-03-03T02:04:37.771Z,4.35
2016-03-03T02:05:37.696Z,4.35
2016-03-03T02:06:37.699Z,4.35
2016-03-03T02:07:37.592Z,4.26
2016-03-03T02:08:37.549Z,4.32
2016-03-03T02:09:37.488Z,4.28
2016-03-03T02:10:37.460Z,4.26
2016-03-03T02:11:37.400Z,4.28
2016-03-03T02:12:37.325Z,4.26
2016-03-03T02:13:37.233Z,4.38
2016-03-03T02:14:37.189Z,4.37
2016-03-03T02:15:37.113Z,4.38
2016-03-03T02:16:37.085Z,4.34
2016-03-03T02:17:37.010Z,4.38
2016-03-03T02:18:36.982Z,4.4
2016-03-03T02:19:36.906Z,4.37
2016-03-03T02:20:36.877Z,4.34
2016-03-03T02:21:36.770Z,4.4
2016-03-03T02:22:36.695Z,4.38
2016-03-03T02:23:36.541Z,4.38
2016-03-03T02:24:36.623Z,4.4
2016-03-03T02:25:36.547Z,4.37
2016-03-03T02:26:36.487Z,4.38
2016-03-03T02:27:36.411Z,4.49
2016-03-03T02:28:36.367Z,4.41
2016-03-03T02:29:36.291Z,4.42
2016-03-03T02:30:35.528Z,4.5
2016-03-03T02:31:36.236Z,4.44
2016-03-03T02:32:36.128Z,4.44
2016-03-03T02:33:36.069Z,4.48
2016-03-03T02:34:36.024Z,4.44
2016-03-03T02:35:35.933Z,4.44
2016-03-03T02:36:35.935Z,4.45
2016-03-03T02:37:35.860Z,4.45
2016-03-03T02:38:35.769Z,4.45
2016-03-03T02:39:35.725Z,4.45
2016-03-03T02:40:35.680Z,4.41
2016-03-03T02:41:35.683Z,4.42
2016-03-03T02:42:35.592Z,4.41
2016-03-03T02:43:35.501Z,4.42
2016-03-03T02:44:35.457Z,4.48
2016-03-03T02:45:35.429Z,4.44
2016-03-03T02:46:35.401Z,4.45
2016-03-03T02:47:35.356Z,4.41
2016-03-03T02:48:35.218Z,4.48
2016-03-03T02:49:35.136Z,4.48
2016-03-03T02:50:35.045Z,4.41
2016-03-03T02:51:35.016Z,4.38
2016-03-03T02:52:34.909Z,4.32
2016-03-03T02:53:34.834Z,4.4
2016-03-03T02:54:34.780Z,4.37
2016-03-03T02:55:34.730Z,4.34
2016-03-03T02:56:34.821Z,4.32
2016-03-03T02:57:34.584Z,4.31
2016-03-03T02:58:34.503Z,4.35
2016-03-03T02:59:34.440Z,4.23
2016-03-03T03:00:34.378Z,4.2
2016-03-03T03:01:34.332Z,4.19
2016-03-03T03:02:34.333Z,4.24
2016-03-03T03:03:34.209Z,4.28
2016-03-03T03:04:34.131Z,4.26
2016-03-03T03:05:34.087Z,4.2
2016-03-03T03:06:33.885Z,4.23
2016-03-03T03:07:34.028Z,4.23
2016-03-03T03:08:33.983Z,4.23
2016-03-03T03:09:33.921Z,4.34
2016-03-03T03:10:33.877Z,4.2
2016-03-03T03:11:33.754Z,4.26
2016-03-03T03:12:33.693Z,4.17
2016-03-03T03:13:33.618Z,4.26
2016-03-03T03:14:33.542Z,4.23
2016-03-03T03:15:33.561Z,4.23
2016-03-03T03:16:33.438Z,4.3
2016-03-03T03:17:33.362Z,4.26
2016-03-03T03:18:33.396Z,4.22
2016-03-03T03:19:33.289Z,4.26
2016-03-03T03:20:33.198Z,4.37
2016-03-03T03:21:33.154Z,4.22
2016-03-03T03:22:33.157Z,4.34
2016-03-03T03:23:33.035Z,4.32
2016-03-03T03:24:32.975Z,4.34
2016-03-03T03:25:32.931Z,4.37
2016-03-03T03:26:32.824Z,4.37
2016-03-03T03:27:32.796Z,4.37
2016-03-03T03:28:32.768Z,4.41
2016-03-03T03:29:32.708Z,4.42
2016-03-03T03:30:32.601Z,4.4
2016-03-03T03:31:32.525Z,4.34
2016-03-03T03:32:32.512Z,4.37
2016-03-03T03:33:32.406Z,4.22
2016-03-03T03:34:32.409Z,4.4
2016-03-03T03:35:32.348Z,4.4
2016-03-03T03:36:32.274Z,4.34
2016-03-03T03:37:32.245Z,4.41
2016-03-03T03:38:32.185Z,4.35
2016-03-03T03:39:32.140Z,4.4
2016-03-03T03:40:32.065Z,4.37
2016-03-03T03:41:31.989Z,4.32
2016-03-03T03:42:31.898Z,4.31
2016-03-03T03:43:31.886Z,4.44
2016-03-03T03:44:31.842Z,4.35
2016-03-03T03:45:31.782Z,4.34
2016-03-03T03:46:31.691Z,4.4
2016-03-03T03:47:31.647Z,4.4
2016-03-03T03:48:31.618Z,4.35
2016-03-03T03:49:31.543Z,4.35
2016-03-03T03:50:31.452Z,4.37
2016-03-03T03:51:31.376Z,4.35
2016-03-03T03:52:31.347Z,4.35
2016-03-03T03:53:31.288Z,4.4
2016-03-03T03:54:31.259Z,4.42
2016-03-03T03:55:31.230Z,4.35
2016-03-03T03:56:31.155Z,4.37
2016-03-03T03:57:31.063Z,4.35
2016-03-03T03:58:30.988Z,4.42
2016-03-03T03:59:30.913Z,4.32
2016-03-03T04:00:30.979Z,4.49
2016-03-03T04:01:30.810Z,4.35
2016-03-03T04:02:30.780Z,4.37
2016-03-03T04:03:30.705Z,4.37
2016-03-03T04:04:30.661Z,4.38
2016-03-03T04:05:30.570Z,4.44
2016-03-03T04:06:30.557Z,4.37
2016-03-03T04:07:30.450Z,4.48
2016-03-03T04:08:30.421Z,4.4
2016-03-03T04:09:30.378Z,4.37
2016-03-03T04:10:30.301Z,4.37
2016-03-03T04:11:30.243Z,4.38
2016-03-03T04:12:30.229Z,4.37
2016-03-03T04:13:30.185Z,4.37
2016-03-03T04:14:30.079Z,4.34
2016-03-03T04:15:30.020Z,4.4
2016-03-03T04:16:29.912Z,4.4
2016-03-03T04:17:29.915Z,4.34
2016-03-03T04:18:29.823Z,4.45
2016-03-03T04:19:29.827Z,4.4
2016-03-03T04:20:29.737Z,4.44
2016-03-03T04:21:29.817Z,4.38
2016-03-03T04:22:29.622Z,4.37
2016-03-03T04:23:29.562Z,4.4
2016-03-03T04:24:29.548Z,4.34
2016-03-03T04:25:29.458Z,4.4
2016-03-03T04:26:29.428Z,4.35
2016-03-03T04:27:29.291Z,4.37
2016-03-03T04:28:29.263Z,4.37
2016-03-03T04:29:29.233Z,4.41
2016-03-03T04:30:29.253Z,4.3
2016-03-03T04:31:29.177Z,4.42
2016-03-03T04:32:29.024Z,4.35
2016-03-03T04:33:28.980Z,4.38
2016-03-03T04:34:29.044Z,4.34
2016-03-03T04:35:29.000Z,4.41
2016-03-03T04:36:28.784Z,4.37
2016-03-03T04:37:28.724Z,4.3
2016-03-03T04:38:28.711Z,4.37
2016-03-03T04:39:28.635Z,4.38
2016-03-03T04:40:28.545Z,4.35
2016-03-03T04:41:28.594Z,4.35
2016-03-03T04:42:28.457Z,4.41
2016-03-03T04:43:28.397Z,4.37
2016-03-03T04:44:28.399Z,4.26
2016-03-03T04:45:28.277Z,4.35
2016-03-03T04:46:28.201Z,4.31
2016-03-03T04:47:28.173Z,4.37
2016-03-03T04:48:28.067Z,4.38
2016-03-03T04:49:28.038Z,4.34
2016-03-03T04:50:27.993Z,4.3
2016-03-03T04:51:27.918Z,4.2
2016-03-03T04:52:27.842Z,4.35
2016-03-03T04:53:27.798Z,4.34
2016-03-03T04:54:27.723Z,4.3
2016-03-03T04:55:27.694Z,4.28
2016-03-03T04:56:27.619Z,4.22
2016-03-03T04:57:27.575Z,4.31
2016-03-03T04:58:27.625Z,4.24
2016-03-03T04:59:27.425Z,4.28
2016-03-03T05:00:27.349Z,4.35
2016-03-03T05:01:27.367Z,4.3
2016-03-03T05:02:27.136Z,4.34
2016-03-03T05:03:27.200Z,4.32
2016-03-03T05:04:27.188Z,4.26
2016-03-03T05:05:27.096Z,4.24
2016-03-03T05:06:27.005Z,4.19
2016-03-03T05:07:26.961Z,4.23
2016-03-03T05:08:26.902Z,4.32
2016-03-03T05:09:26.857Z,4.24
2016-03-03T05:10:26.829Z,4.2
2016-03-03T05:11:26.737Z,4.22
2016-03-03T05:12:26.677Z,4.2
2016-03-03T05:13:26.696Z,4.13
2016-03-03T05:14:26.542Z,4.17
2016-03-03T05:15:26.499Z,4.2
2016-03-03T05:16:26.298Z,4.23
2016-03-03T05:17:26.440Z,4.17
2016-03-03T05:18:26.365Z,4.24
2016-03-03T05:19:26.321Z,4.16
2016-03-03T05:20:26.231Z,4.17
2016-03-03T05:21:26.171Z,4.2
2016-03-03T05:22:26.126Z,4.17
2016-03-03T05:23:26.082Z,4.2
2016-03-03T05:24:25.976Z,4.2
2016-03-03T05:25:25.932Z,4.2
2016-03-03T05:26:25.887Z,4.2
2016-03-03T05:27:25.843Z,4.22
2016-03-03T05:28:25.753Z,4.2
2016-03-03T05:29:25.692Z,4.2
2016-03-03T05:30:25.664Z,4.13
2016-03-03T05:31:25.572Z,4.14
2016-03-03T05:32:25.560Z,4.06
2016-03-03T05:33:25.406Z,4.12
2016-03-03T05:34:25.424Z,4.16
2016-03-03T05:35:25.333Z,4.2
2016-03-03T05:36:25.321Z,4.19
2016-03-03T05:37:25.229Z,4.17
2016-03-03T05:38:25.201Z,4.12
2016-03-03T05:39:25.141Z,4.17
2016-03-03T05:40:25.066Z,4.08
2016-03-03T05:41:25.085Z,4.12
2016-03-03T05:42:24.946Z,4.2
2016-03-03T05:43:24.902Z,4.08
2016-03-03T05:44:24.826Z,4.16
2016-03-03T05:45:24.798Z,4.17
2016-03-03T05:46:24.723Z,4.05
2016-03-03T05:47:24.725Z,4.02
2016-03-03T05:48:24.587Z,4.05
2016-03-03T05:49:24.559Z,4.05
2016-03-03T05:50:24.468Z,4.08
2016-03-03T05:51:24.455Z,4.12
2016-03-03T05:52:24.426Z,4.05
2016-03-03T05:53:24.304Z,4.16
2016-03-03T05:54:24.245Z,4.13
2016-03-03T05:55:24.200Z,4.13
2016-03-03T05:56:24.140Z,4.08
2016-03-03T05:57:24.064Z,4.19
2016-03-03T05:58:24.020Z,4.12
2016-03-03T05:59:23.945Z,4.13
2016-03-03T06:00:23.932Z,4.17
2016-03-03T06:01:23.872Z,4.22
2016-03-03T06:02:23.750Z,4.08
2016-03-03T06:03:23.830Z,4.08
2016-03-03T06:04:23.692Z,4.12
2016-03-03T06:05:23.586Z,4.19
2016-03-03T06:06:23.510Z,4.08
2016-03-03T06:07:23.451Z,4.02
2016-03-03T06:08:23.422Z,4.08
2016-03-03T06:09:23.362Z,4.1
2016-03-03T06:10:23.318Z,4.08
2016-03-03T06:11:23.243Z,4.12
2016-03-03T06:12:23.182Z,4.12
2016-03-03T06:13:23.154Z,4.02
2016-03-03T06:14:23.079Z,4.05
2016-03-03T06:15:23.019Z,4.06
2016-03-03T06:16:22.959Z,4.04
2016-03-03T06:17:22.916Z,4.16
2016-03-03T06:18:22.855Z,4.1
2016-03-03T06:19:22.765Z,4.12
2016-03-03T06:20:22.768Z,4.12
2016-03-03T06:21:22.677Z,4.08
2016-03-03T06:22:22.632Z,4.12
2016-03-03T06:23:22.557Z,4.1
2016-03-03T06:24:22.496Z,4.16
2016-03-03T06:25:22.421Z,4.08
2016-03-03T06:26:22.377Z,4.13
2016-03-03T06:27:22.301Z,4.14
2016-03-03T06:28:22.257Z,4.06
2016-03-03T06:29:22.229Z,4.19
2016-03-03T06:30:22.137Z,4.12
2016-03-03T06:31:22.062Z,4.16
2016-03-03T06:32:22.050Z,4.12
2016-03-03T06:33:21.958Z,4.14
2016-03-03T06:34:21.977Z,4.19
2016-03-03T06:35:21.855Z,4.14
2016-03-03T06:36:21.872Z,4.19
2016-03-03T06:37:21.736Z,4.19
2016-03-03T06:38:21.691Z,4.2
2016-03-03T06:39:21.678Z,4.13
2016-03-03T06:40:21.697Z,4.14
2016-03-03T06:41:21.559Z,4.12
2016-03-03T06:42:21.452Z,4.14
2016-03-03T06:43:21.423Z,4.22
2016-03-03T06:44:21.347Z,4.12
2016-03-03T06:45:21.336Z,4.14
2016-03-03T06:46:21.228Z,4.23
2016-03-03T06:47:21.200Z,4.17
2016-03-03T06:48:21.062Z,4.14
2016-03-03T06:49:21.021Z,4.22
2016-03-03T06:50:20.977Z,4.19
2016-03-03T06:51:20.918Z,4.22
2016-03-03T06:52:20.873Z,4.12
2016-03-03T06:53:20.798Z,4.19
2016-03-03T06:54:20.739Z,4.16
2016-03-03T06:55:20.741Z,4.2
2016-03-03T06:56:20.681Z,4.16
2016-03-03T06:57:20.574Z,4.23
2016-03-03T06:58:20.530Z,4.22
2016-03-03T06:59:20.611Z,4.23
2016-03-03T07:00:20.379Z,4.22
2016-03-03T07:01:20.351Z,4.22
2016-03-03T07:02:20.260Z,4.22
2016-03-03T07:03:20.325Z,4.22
2016-03-03T07:04:20.156Z,4.26
2016-03-03T07:05:20.127Z,4.26
2016-03-03T07:06:20.036Z,4.17
2016-03-03T07:07:19.944Z,4.19
2016-03-03T07:08:19.917Z,4.22
2016-03-03T07:09:19.935Z,4.26
2016-03-03T07:10:19.890Z,4.3
2016-03-03T07:11:19.847Z,4.17
2016-03-03T07:12:19.958Z,4.2
2016-03-03T07:13:19.930Z,4.16
2016-03-03T07:14:20.136Z,4.2
2016-03-03T07:15:19.638Z,4.16
2016-03-03T07:16:19.515Z,4.26
2016-03-03T07:17:19.425Z,4.17
2016-03-03T07:18:19.381Z,4.23
2016-03-03T07:19:19.337Z,4.3
2016-03-03T07:20:19.276Z,4.23
2016-03-03T07:21:19.342Z,4.24
2016-03-03T07:22:19.189Z,4.24
2016-03-03T07:23:19.081Z,4.22
2016-03-03T07:24:19.179Z,4.3
2016-03-03T07:25:19.134Z,4.22
2016-03-03T07:26:18.870Z,4.22
2016-03-03T07:27:18.967Z,4.28
2016-03-03T07:28:18.783Z,4.3
2016-03-03T07:29:18.770Z,4.35
2016-03-03T07:30:18.694Z,4.32
2016-03-03T07:31:18.588Z,4.35
2016-03-03T07:32:18.528Z,4.34
2016-03-03T07:33:18.609Z,4.34
2016-03-03T07:34:18.440Z,4.38
2016-03-03T07:35:18.442Z,4.37
2016-03-03T07:36:18.351Z,4.4
2016-03-03T07:37:18.244Z,4.37
2016-03-03T07:38:18.278Z,4.34
2016-03-03T07:39:18.125Z,4.35
2016-03-03T07:40:18.127Z,4.31
2016-03-03T07:41:18.005Z,4.37
2016-03-03T07:42:18.008Z,4.37
2016-03-03T07:43:17.901Z,4.34
2016-03-03T07:44:17.952Z,4.37
2016-03-03T07:45:17.860Z,4.05
2016-03-03T07:46:17.753Z,4.22
2016-03-03T07:47:17.662Z,4.23
2016-03-03T07:48:17.618Z,4.19
2016-03-03T07:49:17.776Z,4.26
2016-03-03T07:50:17.654Z,4.32
2016-03-03T07:51:17.438Z,4.32
2016-03-03T07:52:17.378Z,4.4
2016-03-03T07:53:17.365Z,4.4
2016-03-03T07:54:17.368Z,4.32
2016-03-03T07:55:17.324Z,4.35
2016-03-03T07:56:17.155Z,4.32
2016-03-03T07:57:17.158Z,4.4
2016-03-03T07:58:17.051Z,4.38
2016-03-03T07:59:16.991Z,4.4
2016-03-03T08:00:16.197Z,4.35
2016-03-03T08:01:16.871Z,4.35
2016-03-03T08:02:16.796Z,4.38
2016-03-03T08:03:16.846Z,4.35
2016-03-03T08:04:16.692Z,4.35
2016-03-03T08:05:16.633Z,4.38
2016-03-03T08:06:16.572Z,4.31
2016-03-03T08:07:16.560Z,4.35
2016-03-03T08:08:16.453Z,4.38
2016-03-03T08:09:16.533Z,4.22
2016-03-03T08:10:16.318Z,4.32
2016-03-03T08:11:16.321Z,4.35
2016-03-03T08:12:16.213Z,4.41
2016-03-03T08:13:16.169Z,4.31
2016-03-03T08:14:16.125Z,4.41
2016-03-03T08:15:15.362Z,4.38
2016-03-03T08:16:16.005Z,4.42
2016-03-03T08:17:16.102Z,4.38
2016-03-03T08:18:15.854Z,4.3
2016-03-03T08:19:15.888Z,4.22
2016-03-03T08:20:15.766Z,4.4
2016-03-03T08:21:15.676Z,4.45
2016-03-03T08:22:15.646Z,4.3
2016-03-03T08:23:15.618Z,4.38
2016-03-03T08:24:15.606Z,4.49
2016-03-03T08:25:15.451Z,4.45
2016-03-03T08:26:15.282Z,4.42
2016-03-03T08:27:15.410Z,4.35
2016-03-03T08:28:15.272Z,4.38
2016-03-03T08:29:15.322Z,4.44
2016-03-03T08:30:15.168Z,4.45
2016-03-03T08:31:15.139Z,4.45
2016-03-03T08:32:15.049Z,4.41
2016-03-03T08:33:14.973Z,4.49
2016-03-03T08:34:15.101Z,4.5
2016-03-03T08:35:14.947Z,4.49
2016-03-03T08:36:14.872Z,4.49
2016-03-03T08:37:14.797Z,4.5
2016-03-03T08:38:14.705Z,4.53
2016-03-03T08:39:14.849Z,4.49
2016-03-03T08:40:14.555Z,4.52
2016-03-03T08:41:14.445Z,4.48
2016-03-03T08:42:14.479Z,4.62
2016-03-03T08:43:14.388Z,4.5
2016-03-03T08:44:14.438Z,4.53
2016-03-03T08:45:14.315Z,4.58
2016-03-03T08:46:14.068Z,4.53
2016-03-03T08:47:14.180Z,4.48
2016-03-03T08:48:14.135Z,4.59
2016-03-03T08:49:14.045Z,4.56
2016-03-03T08:50:13.969Z,4.59
2016-03-03T08:51:13.940Z,4.6
2016-03-03T08:52:13.943Z,4.6
2016-03-03T08:53:13.837Z,4.62
2016-03-03T08:54:13.855Z,4.66
2016-03-03T08:55:13.701Z,4.66
2016-03-03T08:56:13.704Z,4.67
2016-03-03T08:57:13.598Z,4.63
2016-03-03T08:58:13.537Z,4.66
2016-03-03T08:59:13.509Z,4.66
2016-03-03T09:00:13.418Z,4.63
2016-03-03T09:01:13.467Z,4.67
2016-03-03T09:02:13.315Z,4.74
2016-03-03T09:03:13.286Z,4.73
2016-03-03T09:04:13.303Z,4.62
2016-03-03T09:05:13.259Z,4.74
2016-03-03T09:06:13.075Z,4.78
2016-03-03T09:07:13.030Z,4.63
2016-03-03T09:08:12.939Z,4.67
2016-03-03T09:09:12.927Z,4.8
2016-03-03T09:10:12.867Z,4.84
2016-03-03T09:11:12.808Z,4.74
2016-03-03T09:12:12.716Z,4.86
2016-03-03T09:13:12.671Z,4.93
2016-03-03T09:14:12.597Z,4.8
2016-03-03T09:15:12.568Z,4.8
2016-03-03T09:16:12.477Z,4.86
2016-03-03T09:17:12.432Z,4.92
2016-03-03T09:18:12.388Z,4.92
2016-03-03T09:19:12.344Z,4.82
2016-03-03T09:20:12.410Z,4.92
2016-03-03T09:21:12.271Z,4.9
2016-03-03T09:22:12.180Z,4.86
2016-03-03T09:23:12.105Z,4.96
2016-03-03T09:24:12.029Z,4.96
2016-03-03T09:25:12.001Z,4.84
2016-03-03T09:26:11.909Z,4.92
2016-03-03T09:27:11.865Z,4.92
2016-03-03T09:28:11.821Z,4.87
2016-03-03T09:29:11.746Z,4.9
2016-03-03T09:30:11.670Z,4.9
2016-03-03T09:31:11.642Z,4.89
2016-03-03T09:32:11.582Z,5
2016-03-03T09:33:11.522Z,4.99
2016-03-03T09:34:11.462Z,4.97
2016-03-03T09:35:11.371Z,5
2016-03-03T09:36:11.343Z,4.94
2016-03-03T09:37:11.314Z,4.89
2016-03-03T09:38:11.239Z,4.87
2016-03-03T09:39:11.164Z,4.97
2016-03-03T09:40:11.103Z,5
2016-03-03T09:41:11.075Z,4.96
2016-03-03T09:42:11.078Z,4.97
2016-03-03T09:43:11.111Z,5
2016-03-03T09:44:10.896Z,5.04
2016-03-03T09:45:10.821Z,5.1
2016-03-03T09:46:10.760Z,5.02
2016-03-03T09:47:10.952Z,5.07
2016-03-03T09:48:10.641Z,5.02
2016-03-03T09:49:10.550Z,5
2016-03-03T09:50:10.537Z,5.12
2016-03-03T09:51:10.446Z,5.05
2016-03-03T09:52:10.479Z,5.1
2016-03-03T09:53:10.373Z,5.17
2016-03-03T09:54:10.282Z,5.11
2016-03-03T09:55:10.301Z,5.17
2016-03-03T09:56:10.225Z,5.17
2016-03-03T09:57:10.181Z,5.2
2016-03-03T09:58:10.074Z,5.12
2016-03-03T09:59:09.999Z,5.18
2016-03-03T10:00:10.032Z,5.15
2016-03-03T10:01:09.989Z,5.29
2016-03-03T10:02:09.835Z,5.23
2016-03-03T10:03:09.775Z,5.25
2016-03-03T10:04:09.809Z,5.29
2016-03-03T10:05:09.687Z,5.29
2016-03-03T10:06:09.595Z,5.35
2016-03-03T10:07:09.458Z,5.28
2016-03-03T10:08:09.632Z,5.29
2016-03-03T10:09:09.447Z,5.38
2016-03-03T10:10:09.434Z,5.3
2016-03-03T10:11:09.343Z,5.29
2016-03-03T10:12:09.315Z,5.33
2016-03-03T10:13:09.271Z,5.33
2016-03-03T10:14:09.164Z,5.44
2016-03-03T10:15:09.088Z,5.41
2016-03-03T10:16:09.091Z,5.5
2016-03-03T10:17:08.999Z,5.48
2016-03-03T10:18:08.924Z,5.57
2016-03-03T10:19:08.880Z,5.56
2016-03-03T10:20:08.820Z,5.57
2016-03-03T10:21:09.104Z,5.57
2016-03-03T10:22:08.716Z,5.62
2016-03-03T10:23:08.641Z,5.62
2016-03-03T10:24:08.581Z,5.72
2016-03-03T10:25:08.553Z,5.59
2016-03-03T10:26:08.477Z,5.75
2016-03-03T10:27:08.526Z,5.68
2016-03-03T10:28:08.342Z,5.73
2016-03-03T10:29:08.360Z,5.8
2016-03-03T10:30:08.237Z,5.9
2016-03-03T10:31:08.240Z,5.87
2016-03-03T10:32:08.134Z,5.97
2016-03-03T10:33:08.120Z,5.89
2016-03-03T10:34:08.061Z,6.04
2016-03-03T10:35:07.970Z,6.12
2016-03-03T10:36:07.894Z,6.12
2016-03-03T10:37:07.897Z,6.11
2016-03-03T10:38:07.791Z,6.19
2016-03-03T10:39:07.747Z,6.26
2016-03-03T10:40:07.702Z,6.28
2016-03-03T10:41:07.830Z,6.28
2016-03-03T10:42:07.614Z,6.3
2016-03-03T10:43:07.554Z,6.35
2016-03-03T10:44:07.479Z,6.41
2016-03-03T10:45:07.403Z,6.39
2016-03-03T10:46:07.374Z,6.54
2016-03-03T10:47:07.268Z,6.54
2016-03-03T10:48:07.240Z,6.42
2016-03-03T10:49:07.210Z,6.44
2016-03-03T10:50:07.088Z,6.51
2016-03-03T10:51:07.044Z,6.56
2016-03-03T10:52:07.094Z,6.59
2016-03-03T10:53:06.971Z,6.66
2016-03-03T10:54:06.912Z,6.62
2016-03-03T10:55:06.868Z,6.64
2016-03-03T10:56:06.776Z,6.82
2016-03-03T10:57:06.732Z,6.82
2016-03-03T10:58:06.626Z,6.78
2016-03-03T10:59:06.628Z,6.92
2016-03-03T11:00:06.553Z,6.93
2016-03-03T11:01:06.509Z,6.93
2016-03-03T11:02:06.464Z,6.93
2016-03-03T11:03:06.358Z,6.99
2016-03-03T11:04:06.376Z,6.99
2016-03-03T11:05:06.269Z,6.99
2016-03-03T11:06:06.256Z,7
2016-03-03T11:07:06.150Z,7.07
2016-03-03T11:08:06.215Z,7.13
2016-03-03T11:09:06.171Z,7.07
2016-03-03T11:10:05.970Z,7.1
2016-03-03T11:11:05.911Z,7.14
2016-03-03T11:12:05.944Z,7.29
2016-03-03T11:13:05.667Z,7.25
2016-03-03T11:14:05.786Z,7.25
2016-03-03T11:15:06.511Z,7.38
2016-03-03T11:16:06.541Z,7.36
2016-03-03T11:17:05.635Z,7.33
2016-03-03T11:18:05.512Z,7.4
2016-03-03T11:19:05.515Z,7.47
2016-03-03T11:20:05.440Z,7.42
2016-03-03T11:21:05.427Z,7.42
2016-03-03T11:22:05.320Z,7.47
2016-03-03T11:23:05.168Z,7.57
2016-03-03T11:24:05.185Z,7.6
2016-03-03T11:25:05.203Z,7.51
2016-03-03T11:26:05.097Z,7.76
2016-03-03T11:27:05.021Z,7.79
2016-03-03T11:28:05.008Z,7.77
2016-03-03T11:29:04.965Z,7.82
2016-03-03T11:30:04.967Z,7.95
2016-03-03T11:31:04.767Z,8
2016-03-03T11:32:04.769Z,8.09
2016-03-03T11:33:04.834Z,8.06
2016-03-03T11:34:04.665Z,8.16
2016-03-03T11:35:04.745Z,8.09
2016-03-03T11:36:04.623Z,8.24
2016-03-03T11:37:04.501Z,8.19
2016-03-03T11:38:04.567Z,8.33
2016-03-03T11:39:04.366Z,8.33
2016-03-03T11:40:04.338Z,8.38
2016-03-03T11:41:04.262Z,8.38
2016-03-03T11:42:04.218Z,8.45
2016-03-03T11:43:04.158Z,8.42
2016-03-03T11:44:04.177Z,8.46
2016-03-03T11:45:04.022Z,8.55
2016-03-03T11:46:04.025Z,8.55
2016-03-03T11:47:03.919Z,8.63
2016-03-03T11:48:03.827Z,8.7
2016-03-03T11:49:03.815Z,8.61
2016-03-03T11:50:03.771Z,8.7
2016-03-03T11:51:03.663Z,8.7
2016-03-03T11:52:03.729Z,8.7
2016-03-03T11:53:03.638Z,8.64
2016-03-03T11:54:02.876Z,8.67
2016-03-03T11:55:03.534Z,8.56
2016-03-03T11:56:03.457Z,8.53
2016-03-03T11:57:03.419Z,8.6
2016-03-03T11:58:03.319Z,8.37
2016-03-03T11:59:03.224Z,8.44
2016-03-03T12:00:03.248Z,8.55
2016-03-03T12:01:03.088Z,8.55
2016-03-03T12:02:03.040Z,8.58
2016-03-03T12:03:02.961Z,8.55
2016-03-03T12:04:03.149Z,8.46
2016-03-03T12:05:02.976Z,8.38
2016-03-03T12:06:02.867Z,8.41
2016-03-03T12:07:02.838Z,8.51
2016-03-03T12:08:02.839Z,8.41
2016-03-03T12:09:02.638Z,8.49
2016-03-03T12:10:02.639Z,8.27
2016-03-03T12:11:02.562Z,8.45
2016-03-03T12:12:02.518Z,8.45
2016-03-03T12:13:02.457Z,8.44
2016-03-03T12:14:02.366Z,8.44
2016-03-03T12:15:02.353Z,8.45
2016-03-03T12:16:02.246Z,8.52
2016-03-03T12:17:02.186Z,8.41
2016-03-03T12:18:02.141Z,8.38
2016-03-03T12:19:02.097Z,8.41
2016-03-03T12:20:02.004Z,8.26
2016-03-03T12:21:02.070Z,8.24
2016-03-03T12:22:01.901Z,8.3
2016-03-03T12:23:01.872Z,8.06
2016-03-03T12:24:01.812Z,8.13
2016-03-03T12:25:01.767Z,8.19
2016-03-03T12:26:01.678Z,8.24
2016-03-03T12:27:01.633Z,8.23
2016-03-03T12:28:01.605Z,8.24
2016-03-03T12:29:01.575Z,8.28
2016-03-03T12:30:01.453Z,8.19
2016-03-03T12:31:01.409Z,8.28
2016-03-03T12:32:01.334Z,8.27
2016-03-03T12:33:01.321Z,8.3
2016-03-03T12:34:01.261Z,8.23
2016-03-03T12:35:01.217Z,8.15
2016-03-03T12:36:01.111Z,8.1
2016-03-03T12:37:01.066Z,8.24
2016-03-03T12:38:01.022Z,8.23
2016-03-03T12:39:01.040Z,8.19
2016-03-03T12:40:00.949Z,8.28
2016-03-03T12:41:00.936Z,8.31
2016-03-03T12:42:00.813Z,8.31
2016-03-03T12:43:00.802Z,8.38
2016-03-03T12:44:00.710Z,8.41
2016-03-03T12:45:00.634Z,8.3
2016-03-03T12:46:00.622Z,8.31
2016-03-03T12:47:00.609Z,8.38
2016-03-03T12:48:00.470Z,8.38
2016-03-03T12:49:00.442Z,8.49
2016-03-03T12:50:00.507Z,8.52
2016-03-03T12:51:00.307Z,8.49
2016-03-03T12:52:00.294Z,8.49
2016-03-03T12:53:00.203Z,8.56
2016-03-03T12:54:00.237Z,8.53
2016-03-03T12:55:00.098Z,8.63
2016-03-03T12:56:00.055Z,8.63
2016-03-03T12:57:00.073Z,8.34
2016-03-03T12:57:59.904Z,8.34
2016-03-03T12:58:59.828Z,8.46
2016-03-03T12:59:59.878Z,8.51
2016-03-03T13:00:59.740Z,8.38
2016-03-03T13:01:59.727Z,8.42
2016-03-03T13:02:59.761Z,8.41
2016-03-03T13:03:59.654Z,8.31
2016-03-03T13:04:59.626Z,8.36
2016-03-03T13:05:59.488Z,8.42
2016-03-03T13:06:59.428Z,8.31
2016-03-03T13:07:59.337Z,8.41
2016-03-03T13:08:59.340Z,8.41
2016-03-03T13:09:59.280Z,8.12
2016-03-03T13:10:59.252Z,8.23
2016-03-03T13:11:59.176Z,8.28
2016-03-03T13:12:59.101Z,8.23
2016-03-03T13:13:59.087Z,8.19
2016-03-03T13:14:59.012Z,8.23
2016-03-03T13:15:58.890Z,8.16
2016-03-03T13:16:58.861Z,8.24
2016-03-03T13:17:58.989Z,8.19
2016-03-03T13:18:58.992Z,8.12
2016-03-03T13:19:59.166Z,8.06
2016-03-03T13:20:58.637Z,8.09
2016-03-03T13:21:58.718Z,8.09