createdAt,value
2018-10-12T00:01:13.368Z,72.30
2018-10-12T00:06:17.307Z,72.50
2018-10-12T00:11:21.878Z,73.30
2018-10-12T00:16:25.920Z,72.50
2018-10-12T00:21:30.484Z,71.50
2018-10-12T00:26:34.352Z,71.40
2018-10-12T00:31:37.972Z,71.40
2018-10-12T00:36:44.567Z,70.90
2018-10-12T00:41:48.156Z,71.10
2018-10-12T00:46:51.951Z,72.40
2018-10-12T00:51:55.642Z,71.40
2018-10-12T00:56:59.243Z,73.20
2018-10-12T01:02:03.368Z,78.30
2018-10-12T01:07:06.983Z,74.60
2018-10-12T01:12:37.487Z,74.40
2018-10-12T01:17:41.253Z,73.50
2018-10-12T01:22:44.928Z,72.60
2018-10-12T01:27:48.667Z,74.20
2018-10-12T01:32:58.610Z,72.30
2018-10-12T01:38:03.262Z,72.00
2018-10-12T01:43:07.228Z,72.00
2018-10-12T01:48:11.407Z,72.70
2018-10-12T01:53:15.074Z,72.10
2018-10-12T01:58:18.885Z,72.70
2018-10-12T02:03:22.602Z,73.50
2018-10-12T02:08:26.360Z,73.10
2018-10-12T02:13:30.003Z,73.40
2018-10-12T02:18:36.931Z,72.40
2018-10-12T02:23:40.897Z,72.50
2018-10-12T02:28:44.919Z,72.50
2018-10-12T02:33:49.435Z,73.70
2018-10-12T02:38:53.096Z,74.20
2018-10-12T02:43:56.705Z,72.50
2018-10-12T02:49:00.304Z,72.80
2018-10-12T02:54:04.160Z,72.70
2018-10-12T02:59:08.077Z,72.60
2018-10-12T03:04:11.934Z,73.70
2018-10-12T03:09:15.615Z,73.00
2018-10-12T03:14:21.380Z,73.50
2018-10-12T03:19:25.020Z,72.50
2018-10-12T03:24:28.869Z,71.90
2018-10-12T03:29:33.199Z,72.50
2018-10-12T03:34:36.937Z,72.60
2018-10-12T03:39:40.609Z,72.40
2018-10-12T03:44:44.277Z,72.10
2018-10-12T03:49:48.008Z,72.50
2018-10-12T03:54:52.135Z,73.20
2018-10-12T03:59:56.058Z,75.10
2018-10-12T04:05:00.000Z,74.40
2018-10-12T04:10:03.681Z,72.70
2018-10-12T04:15:07.681Z,73.40
2018-10-12T04:20:12.412Z,73.90
2018-10-12T04:25:16.257Z,73.70
2018-10-12T04:30:19.898Z,74.90
2018-10-12T04:35:24.091Z,76.40
2018-10-12T04:41:15.950Z,77.00
2018-10-12T04:46:24.628Z,75.00
2018-10-12T04:51:35.282Z,75.30
2018-10-12T04:56:39.155Z,74.80
2018-10-12T05:01:42.856Z,74.20
2018-10-12T05:06:46.759Z,75.40
2018-10-12T05:11:51.232Z,76.30
2018-10-12T05:16:57.196Z,74.50
2018-10-12T05:22:01.270Z,73.70
2018-10-12T05:27:05.045Z,73.30
2018-10-12T05:32:08.915Z,73.10
2018-10-12T05:37:12.823Z,73.70
2018-10-12T05:42:16.796Z,73.40
2018-10-12T05:47:20.661Z,74.60
2018-10-12T05:52:24.368Z,72.50
2018-10-12T05:57:28.485Z,73.10
2018-10-12T06:02:32.151Z,73.70
2018-10-12T06:07:36.059Z,75.40
2018-10-12T06:12:39.782Z,75.40
2018-10-12T06:17:43.400Z,75.00
2018-10-12T06:22:47.140Z,74.00
2018-10-12T06:27:50.911Z,74.60
2018-10-12T06:32:54.573Z,76.60
2018-10-12T06:37:59.008Z,75.20
2018-10-12T06:43:02.899Z,75.60
2018-10-12T06:48:07.269Z,77.40
2018-10-12T06:53:11.166Z,77.90
2018-10-12T06:58:15.229Z,77.90
2018-10-12T07:03:19.023Z,79.20
2018-10-12T07:08:24.595Z,81.80
2018-10-12T07:13:28.250Z,82.20
2018-10-12T07:18:31.920Z,84.40
2018-10-12T07:23:35.948Z,86.10
2018-10-12T07:28:39.680Z,86.70
2018-10-12T07:33:43.654Z,87.00
2018-10-12T07:38:47.817Z,86.50
2018-10-12T07:43:51.463Z,87.10
2018-10-12T07:48:55.057Z,86.80
2018-10-12T07:53:58.655Z,88.50
2018-10-12T07:59:02.543Z,88.10
2018-10-12T08:04:06.420Z,85.90
2018-10-12T08:09:10.268Z,85.90
2018-10-12T08:14:14.723Z,84.80
2018-10-12T08:19:18.476Z,86.10
2018-10-12T08:24:22.626Z,85.90
2018-10-12T08:29:27.507Z,84.20
2018-10-12T08:34:31.201Z,82.20
2018-10-12T08:39:34.819Z,80.60
2018-10-12T08:44:38.720Z,79.10
2018-10-12T08:49:42.600Z,78.70
2018-10-12T08:54:46.297Z,76.70
2018-10-12T08:59:50.804Z,76.10
2018-10-12T09:04:54.564Z,72.70
2018-10-12T09:09:58.668Z,69.10
2018-10-12T09:15:02.253Z,64.50
2018-10-12T09:20:06.324Z,55.20
2018-10-12T09:25:10.235Z,49.00
2018-10-12T09:30:13.928Z,44.60
2018-10-12T09:35:17.489Z,41.80
2018-10-12T09:40:21.228Z,40.90
2018-10-12T09:45:24.864Z,40.60
2018-10-12T09:50:29.019Z,39.90
2018-10-12T09:55:32.636Z,38.40
2018-10-12T10:00:42.956Z,40.00
2018-10-12T10:05:47.019Z,38.20
2018-10-12T10:10:50.865Z,36.60
2018-10-12T10:15:54.502Z,37.40
2018-10-12T10:20:58.397Z,38.80
2018-10-12T10:26:02.200Z,40.20
2018-10-12T10:31:06.198Z,42.30
2018-10-12T10:36:09.852Z,44.70
2018-10-12T10:41:14.119Z,44.40
2018-10-12T10:46:17.817Z,46.80
2018-10-12T10:51:21.383Z,48.10
2018-10-12T10:56:25.207Z,48.50
2018-10-12T11:01:28.821Z,47.20
2018-10-12T11:06:32.658Z,47.70
2018-10-12T11:11:37.195Z,47.40
2018-10-12T11:16:40.867Z,46.60
2018-10-12T11:21:45.109Z,47.40
2018-10-12T11:26:48.797Z,48.00
2018-10-12T11:31:52.564Z,45.40
2018-10-12T11:36:57.204Z,45.70
2018-10-12T11:42:00.821Z,44.50
2018-10-12T11:47:04.443Z,45.00
2018-10-12T11:57:11.404Z,43.80
2018-10-12T12:02:15.198Z,44.30
2018-10-12T12:07:18.896Z,44.30
2018-10-12T12:12:23.394Z,42.60
2018-10-12T12:17:27.283Z,42.50
2018-10-12T12:22:31.471Z,42.70
2018-10-12T12:27:35.452Z,43.50
2018-10-12T12:32:39.271Z,43.40
2018-10-12T12:42:46.392Z,43.60
2018-10-12T13:02:59.838Z,44.60
2018-10-12T13:13:06.739Z,44.70
2018-10-12T13:18:10.760Z,44.40
2018-10-12T13:23:14.653Z,42.30
2018-10-12T13:28:18.378Z,41.00
2018-10-12T13:38:25.491Z,40.30
2018-10-12T13:43:29.112Z,40.90
2018-10-12T13:48:32.992Z,41.50
2018-10-12T13:53:36.650Z,41.70
2018-10-12T13:58:40.988Z,40.00
2018-10-12T14:08:48.292Z,37.60
2018-10-12T14:13:52.091Z,37.80
2018-10-12T14:29:04.283Z,37.80
2018-10-12T14:34:17.301Z,36.70
2018-10-12T14:39:21.397Z,36.50
2018-10-12T14:49:30.030Z,36.80
2018-10-12T14:59:38.268Z,35.30
2018-10-12T15:04:42.131Z,35.30
2018-10-12T15:09:46.164Z,35.80
2018-10-12T15:19:59.844Z,36.10
2018-10-12T15:25:04.501Z,35.70
2018-10-12T15:30:08.705Z,34.50
2018-10-12T15:35:12.718Z,33.90
2018-10-12T15:40:16.542Z,34.40
2018-10-12T15:45:20.907Z,34.90
2018-10-12T15:55:28.292Z,35.60
2018-10-12T16:00:32.710Z,36.00
2018-10-12T16:10:42.072Z,36.90
2018-10-12T16:20:49.237Z,40.10
2018-10-12T16:26:04.507Z,41.40
2018-10-12T16:31:08.228Z,42.60
2018-10-12T16:36:11.906Z,43.70
2018-10-12T16:41:15.679Z,45.30
2018-10-12T16:46:19.659Z,46.60
2018-10-12T16:56:27.044Z,48.60
2018-10-12T17:01:30.681Z,49.10
2018-10-12T17:06:34.545Z,49.70
2018-10-12T17:11:38.507Z,50.50
2018-10-12T17:16:42.967Z,51.50
2018-10-12T17:26:49.860Z,52.80
2018-10-12T17:31:53.647Z,53.10
2018-10-12T18:12:37.231Z,56.60
2018-10-12T18:17:41.119Z,56.80
2018-10-12T18:22:44.889Z,57.00
2018-10-12T18:27:48.965Z,57.30
2018-10-12T18:32:52.584Z,57.80
2018-10-12T18:37:56.211Z,58.00
2018-10-12T18:43:00.870Z,58.10
2018-10-12T18:53:07.877Z,58.60
2018-10-12T19:13:21.511Z,59.30
2018-10-12T19:18:25.155Z,59.60
2018-10-12T19:23:28.900Z,59.70
2018-10-12T19:28:33.176Z,60.10
2018-10-12T19:33:37.715Z,60.50
2018-10-12T19:38:41.521Z,60.90
2018-10-12T19:43:45.648Z,60.40
2018-10-12T19:53:53.033Z,61.60
2018-10-12T19:58:56.684Z,61.70
2018-10-12T20:24:17.447Z,63.50
2018-10-12T20:34:24.553Z,63.00
2018-10-12T20:39:28.680Z,62.90
2018-10-12T20:44:32.576Z,62.90
2018-10-12T21:04:47.124Z,63.60
2018-10-12T21:09:50.929Z,64.00
2018-10-12T21:19:57.915Z,64.20
2018-10-12T21:25:01.496Z,63.90
2018-10-12T21:30:05.238Z,64.20
2018-10-12T21:35:09.860Z,64.50
2018-10-12T21:40:13.516Z,65.30
2018-10-12T21:45:17.079Z,66.50
2018-10-12T21:55:24.651Z,67.70
2018-10-12T22:00:29.204Z,67.30
2018-10-12T22:10:36.667Z,65.70
2018-10-12T22:20:43.574Z,66.10
2018-10-12T22:25:47.293Z,66.70
2018-10-12T22:30:50.839Z,67.60
2018-10-12T22:40:57.945Z,66.90
2018-10-12T22:46:01.637Z,66.90
2018-10-12T22:51:05.510Z,66.80
2018-10-12T22:56:09.492Z,67.80
2018-10-12T23:01:13.106Z,68.30
2018-10-12T23:06:19.322Z,67.50
2018-10-12T23:11:22.982Z,67.60
2018-10-12T23:16:27.022Z,68.30
2018-10-12T23:21:31.333Z,67.70
2018-10-12T23:26:36.841Z,67.40
2018-10-12T23:31:41.470Z,67.70
2018-10-12T23:36:45.076Z,67.90
2018-10-12T23:41:49.111Z,67.30
2018-10-12T23:46:52.796Z,67.90
2018-10-12T23:51:59.729Z,67.30
2018-10-12T23:57:03.350Z,68.10
