createdAt,value
2022-10-21T00:00:03.490Z,19.05
2022-10-21T00:01:08.015Z,19.04
2022-10-21T00:02:11.049Z,19.03
2022-10-21T00:03:14.611Z,19.04
2022-10-21T00:04:16.697Z,19.03
2022-10-21T00:05:18.820Z,19.04
2022-10-21T00:06:20.902Z,19.03
2022-10-21T00:07:23.929Z,19.03
2022-10-21T00:08:26.162Z,19.03
2022-10-21T00:09:28.818Z,19.02
2022-10-21T00:10:32.356Z,19.02
2022-10-21T00:11:34.662Z,19.02
2022-10-21T00:12:37.082Z,19.03
2022-10-21T00:13:39.801Z,19.01
2022-10-21T00:14:41.977Z,19.01
2022-10-21T00:15:44.440Z,19.01
2022-10-21T00:16:46.593Z,19.01
2022-10-21T00:17:48.703Z,19.01
2022-10-21T00:18:50.679Z,19.01
2022-10-21T00:19:52.913Z,19.00
2022-10-21T00:20:55.094Z,19.01
2022-10-21T00:21:57.189Z,18.99
2022-10-21T00:23:00.037Z,19.00
2022-10-21T00:24:02.218Z,19.00
2022-10-21T00:25:05.195Z,19.00
2022-10-21T00:26:07.901Z,18.99
2022-10-21T00:27:09.862Z,18.99
2022-10-21T00:28:12.396Z,18.98
2022-10-21T00:29:14.782Z,18.99
2022-10-21T00:30:18.245Z,18.99
2022-10-21T00:31:21.279Z,18.99
2022-10-21T00:32:23.368Z,18.98
2022-10-21T00:33:25.860Z,18.97
2022-10-21T00:34:30.736Z,18.98
2022-10-21T00:35:33.570Z,18.97
2022-10-21T00:36:36.723Z,18.97
2022-10-21T00:37:39.131Z,18.97
2022-10-21T00:38:42.815Z,18.91
2022-10-21T00:39:45.151Z,18.91
2022-10-21T00:40:47.557Z,18.96
2022-10-21T00:41:49.533Z,18.96
2022-10-21T00:42:51.676Z,18.96
2022-10-21T00:44:02.691Z,18.96
2022-10-21T00:45:09.215Z,18.96
2022-10-21T00:46:12.324Z,18.95
2022-10-21T00:47:16.318Z,18.96
2022-10-21T00:48:28.577Z,18.95
2022-10-21T00:49:39.533Z,18.95
2022-10-21T00:50:58.947Z,18.94
2022-10-21T00:52:01.842Z,18.94
2022-10-21T00:53:05.707Z,18.93
2022-10-21T00:54:07.888Z,18.92
2022-10-21T00:55:11.038Z,18.91
2022-10-21T00:56:17.765Z,18.90
2022-10-21T00:57:19.920Z,18.91
2022-10-21T00:58:23.301Z,18.91
2022-10-21T00:59:27.783Z,18.90
2022-10-21T01:00:30.071Z,18.91
2022-10-21T01:01:32.410Z,18.91
2022-10-21T01:02:35.173Z,18.90
2022-10-21T01:03:37.176Z,18.90
2022-10-21T01:04:39.956Z,18.90
2022-10-21T01:05:42.704Z,18.90
2022-10-21T01:06:45.054Z,18.90
2022-10-21T01:07:48.149Z,18.91
2022-10-21T01:08:50.532Z,18.90
2022-10-21T01:09:53.518Z,18.90
2022-10-21T01:10:56.503Z,18.91
2022-10-21T01:11:58.516Z,18.90
2022-10-21T01:13:12.083Z,18.91
2022-10-21T01:14:30.178Z,18.90
2022-10-21T01:15:47.090Z,18.91
2022-10-21T01:17:11.551Z,18.90
2022-10-21T01:18:15.125Z,18.90
2022-10-21T01:19:53.029Z,18.90
2022-10-21T01:22:22.373Z,18.96
2022-10-21T01:23:31.213Z,18.84
2022-10-21T01:24:48.209Z,18.84
2022-10-21T01:26:24.751Z,18.82
2022-10-21T01:27:57.220Z,18.82
2022-10-21T01:29:12.105Z,18.80
2022-10-21T01:30:18.119Z,18.79
2022-10-21T01:31:30.912Z,18.79
2022-10-21T01:34:33.765Z,18.75
2022-10-21T01:35:46.036Z,18.74
2022-10-21T01:36:55.093Z,18.74
2022-10-21T01:38:06.925Z,18.73
2022-10-21T01:39:22.518Z,18.71
2022-10-21T01:41:01.516Z,18.71
2022-10-21T01:42:42.476Z,18.70
2022-10-21T01:45:12.130Z,18.79
2022-10-21T01:46:18.168Z,18.68
2022-10-21T01:47:22.628Z,18.67
2022-10-21T01:48:27.431Z,18.66
2022-10-21T01:49:42.622Z,18.66
2022-10-21T01:52:00.556Z,18.78
2022-10-21T01:53:06.488Z,18.68
2022-10-21T01:54:15.614Z,18.67
2022-10-21T01:55:19.724Z,18.69
2022-10-21T01:56:22.051Z,18.69
2022-10-21T01:57:26.189Z,18.71
2022-10-21T01:58:30.940Z,18.72
2022-10-21T01:59:33.071Z,18.72
2022-10-21T02:00:36.024Z,18.73
2022-10-21T02:01:38.229Z,18.74
2022-10-21T02:02:43.082Z,18.75
2022-10-21T02:03:46.533Z,18.76
2022-10-21T02:04:49.582Z,18.76
2022-10-21T02:05:52.027Z,18.77
2022-10-21T02:06:54.583Z,18.73
2022-10-21T02:07:56.706Z,18.73
2022-10-21T02:08:58.971Z,18.79
2022-10-21T02:10:01.092Z,18.81
2022-10-21T02:11:05.706Z,18.80
2022-10-21T02:12:07.791Z,18.80
2022-10-21T02:13:11.456Z,18.81
2022-10-21T02:14:23.004Z,18.80
2022-10-21T02:15:26.998Z,18.80
2022-10-21T02:16:34.318Z,18.81
2022-10-21T02:17:37.448Z,18.82
2022-10-21T02:18:40.578Z,18.81
2022-10-21T02:19:42.835Z,18.81
2022-10-21T02:20:45.423Z,18.81
2022-10-21T02:21:48.908Z,18.81
2022-10-21T02:22:52.220Z,18.80
2022-10-21T02:24:13.356Z,18.81
2022-10-21T02:25:18.608Z,18.81
2022-10-21T02:26:21.652Z,18.81
2022-10-21T02:27:24.535Z,18.80
2022-10-21T02:28:28.786Z,18.81
2022-10-21T02:29:34.172Z,18.80
2022-10-21T02:32:03.592Z,18.92
2022-10-21T02:34:40.155Z,18.91
2022-10-21T02:36:01.746Z,18.80
2022-10-21T02:37:19.970Z,18.80
2022-10-21T02:39:47.050Z,18.89
2022-10-21T02:41:01.286Z,18.80
2022-10-21T02:42:05.930Z,18.79
2022-10-21T02:44:31.960Z,18.89
2022-10-21T02:45:33.937Z,18.78
2022-10-21T02:46:37.619Z,18.79
2022-10-21T02:47:40.221Z,18.77
2022-10-21T02:48:46.846Z,18.77
2022-10-21T02:49:48.994Z,18.78
2022-10-21T02:50:51.274Z,18.79
2022-10-21T02:51:54.354Z,18.78
2022-10-21T02:52:56.320Z,18.78
2022-10-21T02:53:58.832Z,18.79
2022-10-21T02:55:00.816Z,18.79
2022-10-21T02:56:03.165Z,18.79
2022-10-21T02:57:06.545Z,18.80
2022-10-21T02:58:09.825Z,18.81
2022-10-21T02:59:11.862Z,18.80
2022-10-21T03:00:14.793Z,18.81
2022-10-21T03:01:18.150Z,18.80
2022-10-21T03:02:20.590Z,18.82
2022-10-21T03:03:23.077Z,18.81
2022-10-21T03:04:25.148Z,18.82
2022-10-21T03:05:27.890Z,18.83
2022-10-21T03:06:30.294Z,18.83
2022-10-21T03:07:33.095Z,18.82
2022-10-21T03:08:35.166Z,18.82
2022-10-21T03:09:37.176Z,18.82
2022-10-21T03:10:39.393Z,18.83
2022-10-21T03:11:41.453Z,18.83
2022-10-21T03:12:43.461Z,18.84
2022-10-21T03:13:45.530Z,18.83
2022-10-21T03:14:47.641Z,18.83
2022-10-21T03:15:49.709Z,18.83
2022-10-21T03:16:51.834Z,18.84
2022-10-21T03:17:53.880Z,18.83
2022-10-21T03:18:56.916Z,18.83
2022-10-21T03:20:00.075Z,18.84
2022-10-21T03:21:02.526Z,18.85
2022-10-21T03:22:04.511Z,18.85
2022-10-21T03:23:06.505Z,18.84
2022-10-21T03:24:15.252Z,18.85
2022-10-21T03:25:12.520Z,18.85
2022-10-21T03:26:15.851Z,18.85
2022-10-21T03:27:18.041Z,18.85
2022-10-21T03:28:20.969Z,18.85
2022-10-21T03:29:24.113Z,18.85
2022-10-21T03:30:26.284Z,18.85
2022-10-21T03:31:28.460Z,18.85
2022-10-21T03:32:31.444Z,18.85
2022-10-21T03:33:33.587Z,18.85
2022-10-21T03:34:35.669Z,18.85
2022-10-21T03:35:37.797Z,18.84
2022-10-21T03:36:39.954Z,18.84
2022-10-21T03:37:42.915Z,18.84
2022-10-21T03:38:45.939Z,18.85
2022-10-21T03:39:48.777Z,18.85
2022-10-21T03:40:51.482Z,18.86
2022-10-21T03:41:54.085Z,18.85
2022-10-21T03:42:57.712Z,18.85
2022-10-21T03:44:00.385Z,18.86
2022-10-21T03:45:02.389Z,18.86
2022-10-21T03:46:04.934Z,18.85
2022-10-21T03:47:07.172Z,18.86
2022-10-21T03:48:09.635Z,18.86
2022-10-21T03:49:20.216Z,18.86
2022-10-21T03:50:18.319Z,18.86
2022-10-21T03:51:20.754Z,18.85
2022-10-21T03:52:22.833Z,18.86
2022-10-21T03:53:42.217Z,18.86
2022-10-21T03:54:30.762Z,18.86
2022-10-21T03:55:32.916Z,18.86
2022-10-21T03:56:35.866Z,18.85
2022-10-21T03:57:38.836Z,18.85
2022-10-21T03:58:42.539Z,18.86
2022-10-21T03:59:45.062Z,18.86
2022-10-21T04:00:53.343Z,18.86
2022-10-21T04:01:56.592Z,18.85
2022-10-21T04:02:59.079Z,18.85
2022-10-21T04:04:01.075Z,18.86
2022-10-21T04:05:04.333Z,18.86
2022-10-21T04:06:07.215Z,18.85
2022-10-21T04:07:09.589Z,18.85
2022-10-21T04:08:11.903Z,18.84
2022-10-21T04:09:13.938Z,18.85
2022-10-21T04:10:16.578Z,18.84
2022-10-21T04:11:18.594Z,18.85
2022-10-21T04:12:21.241Z,18.85
2022-10-21T04:13:23.906Z,18.86
2022-10-21T04:14:26.249Z,18.84
2022-10-21T04:15:28.222Z,18.85
2022-10-21T04:16:30.311Z,18.85
2022-10-21T04:17:32.372Z,18.85
2022-10-21T04:18:35.001Z,18.85
2022-10-21T04:19:38.121Z,18.86
2022-10-21T04:20:40.596Z,18.85
2022-10-21T04:21:44.738Z,18.85
2022-10-21T04:22:46.881Z,18.85
2022-10-21T04:23:49.904Z,18.86
2022-10-21T04:24:52.358Z,18.85
2022-10-21T04:25:54.429Z,18.85
2022-10-21T04:26:57.623Z,18.86
2022-10-21T04:27:59.690Z,18.85
2022-10-21T04:29:03.006Z,18.84
2022-10-21T04:30:07.887Z,18.85
2022-10-21T04:31:10.214Z,18.85
2022-10-21T04:32:13.394Z,18.85
2022-10-21T04:33:15.530Z,18.85
2022-10-21T04:34:18.571Z,18.86
2022-10-21T04:35:20.813Z,18.84
2022-10-21T04:36:24.376Z,18.85
2022-10-21T04:37:26.438Z,18.85
2022-10-21T04:38:28.534Z,18.84
2022-10-21T04:39:30.755Z,18.85
2022-10-21T04:40:35.260Z,18.85
2022-10-21T04:41:38.098Z,18.84
2022-10-21T04:42:40.213Z,18.85
2022-10-21T04:43:42.682Z,18.84
2022-10-21T04:44:44.927Z,18.84
2022-10-21T04:45:46.919Z,18.85
2022-10-21T04:46:49.333Z,18.84
2022-10-21T04:47:51.314Z,18.84
2022-10-21T04:48:53.289Z,18.83
2022-10-21T04:49:55.283Z,18.82
2022-10-21T04:51:10.907Z,18.83
2022-10-21T04:52:13.520Z,18.84
2022-10-21T04:53:15.683Z,18.83
2022-10-21T04:54:18.323Z,18.83
2022-10-21T04:55:21.480Z,18.82
2022-10-21T04:56:24.537Z,18.82
2022-10-21T04:57:27.624Z,18.81
2022-10-21T04:58:29.864Z,18.81
2022-10-21T04:59:31.989Z,18.80
2022-10-21T05:00:34.731Z,18.81
2022-10-21T05:01:37.446Z,18.81
2022-10-21T05:02:40.272Z,18.81
2022-10-21T05:03:42.637Z,18.80
2022-10-21T05:04:45.547Z,18.80
2022-10-21T05:05:49.572Z,18.80
2022-10-21T05:06:51.783Z,18.79
2022-10-21T05:07:54.311Z,18.79
2022-10-21T05:08:57.292Z,18.78
2022-10-21T05:09:59.455Z,18.79
2022-10-21T05:11:03.174Z,18.79
2022-10-21T05:12:06.206Z,18.78
2022-10-21T05:13:08.323Z,18.78
2022-10-21T05:14:10.822Z,18.77
2022-10-21T05:15:12.902Z,18.78
2022-10-21T05:16:15.176Z,18.78
2022-10-21T05:17:17.164Z,18.78
2022-10-21T05:18:19.735Z,18.78
2022-10-21T05:19:24.746Z,18.78
2022-10-21T05:20:27.352Z,18.78
2022-10-21T05:21:29.481Z,18.78
2022-10-21T05:22:31.835Z,18.78
2022-10-21T05:23:33.834Z,18.77
2022-10-21T05:24:35.953Z,18.78
2022-10-21T05:25:38.139Z,18.76
2022-10-21T05:26:40.341Z,18.77
2022-10-21T05:27:43.690Z,18.78
2022-10-21T05:28:45.720Z,18.76
2022-10-21T05:29:47.888Z,18.77
2022-10-21T05:30:49.999Z,18.77
2022-10-21T05:31:52.024Z,18.77
2022-10-21T05:32:54.658Z,18.76
2022-10-21T05:33:56.758Z,18.78
2022-10-21T05:34:58.801Z,18.78
2022-10-21T05:36:03.701Z,18.78
2022-10-21T05:37:06.399Z,18.79
2022-10-21T05:38:08.937Z,18.78
2022-10-21T05:39:12.394Z,18.77
2022-10-21T05:40:17.072Z,18.78
2022-10-21T05:41:20.266Z,18.76
2022-10-21T05:42:22.641Z,18.77
2022-10-21T05:43:25.410Z,18.76
2022-10-21T05:44:27.512Z,18.77
2022-10-21T05:45:29.598Z,18.76
2022-10-21T05:46:31.974Z,18.78
2022-10-21T05:47:34.159Z,18.76
2022-10-21T05:48:40.632Z,18.76
2022-10-21T05:49:42.927Z,18.76
2022-10-21T05:50:45.850Z,18.76
2022-10-21T05:51:49.341Z,18.77
2022-10-21T05:52:53.896Z,18.76
2022-10-21T05:53:56.393Z,18.77
2022-10-21T05:54:59.773Z,18.77
2022-10-21T05:56:06.402Z,18.76
2022-10-21T05:57:08.551Z,18.76
2022-10-21T05:58:10.979Z,18.75
2022-10-21T05:59:13.970Z,18.75
2022-10-21T06:00:17.553Z,18.75
2022-10-21T06:01:19.873Z,18.76
2022-10-21T06:02:22.961Z,18.75
2022-10-21T06:03:28.928Z,18.75
2022-10-21T06:04:35.030Z,18.74
2022-10-21T06:05:35.862Z,18.75
2022-10-21T06:06:38.413Z,18.75
2022-10-21T06:07:41.883Z,18.74
2022-10-21T06:08:44.444Z,18.74
2022-10-21T06:09:47.833Z,18.75
2022-10-21T06:10:52.380Z,18.75
2022-10-21T06:11:54.494Z,18.75
2022-10-21T06:12:56.478Z,18.76
2022-10-21T06:13:59.137Z,18.76
2022-10-21T06:15:02.131Z,18.75
2022-10-21T06:17:08.890Z,18.76
2022-10-21T06:18:12.082Z,18.75
2022-10-21T06:19:14.128Z,18.75
2022-10-21T06:20:18.220Z,18.75
2022-10-21T06:21:20.408Z,18.74
2022-10-21T06:22:23.251Z,18.74
2022-10-21T06:23:25.393Z,18.75
2022-10-21T06:24:29.622Z,18.75
2022-10-21T06:25:32.713Z,18.74
2022-10-21T06:26:36.961Z,18.75
2022-10-21T06:27:39.683Z,18.75
2022-10-21T06:28:42.742Z,18.75
2022-10-21T06:29:46.272Z,18.75
2022-10-21T06:30:49.130Z,18.73
2022-10-21T06:31:51.502Z,18.74
2022-10-21T06:32:54.908Z,18.75
2022-10-21T06:33:57.101Z,18.75
2022-10-21T06:34:59.297Z,18.73
2022-10-21T06:36:01.409Z,18.72
2022-10-21T06:37:03.484Z,18.71
2022-10-21T06:38:05.571Z,18.68
2022-10-21T06:39:07.939Z,18.67
2022-10-21T06:40:11.788Z,18.67
2022-10-21T06:41:14.778Z,18.66
2022-10-21T06:42:16.873Z,18.61
2022-10-21T06:44:24.210Z,18.56
2022-10-21T06:45:26.659Z,18.55
2022-10-21T06:46:28.886Z,18.49
2022-10-21T06:47:32.434Z,18.08
2022-10-21T06:48:34.630Z,18.28
2022-10-21T06:49:36.703Z,18.17
2022-10-21T06:50:40.048Z,18.09
2022-10-21T06:51:42.383Z,18.06
2022-10-21T06:52:45.553Z,18.07
2022-10-21T06:53:54.415Z,18.09
2022-10-21T06:54:57.020Z,18.10
2022-10-21T06:57:15.010Z,18.22
2022-10-21T06:58:19.108Z,18.00
2022-10-21T06:59:21.234Z,18.00
2022-10-21T07:00:23.632Z,18.11
2022-10-21T07:01:34.862Z,18.10
2022-10-21T07:02:32.507Z,18.10
2022-10-21T07:03:34.640Z,18.08
2022-10-21T07:04:36.630Z,17.98
2022-10-21T07:05:38.598Z,17.89
2022-10-21T07:06:41.901Z,17.85
2022-10-21T07:07:43.934Z,17.82
2022-10-21T07:08:54.177Z,17.77
2022-10-21T07:09:50.767Z,17.72
2022-10-21T07:10:53.141Z,17.67
2022-10-21T07:11:55.109Z,17.66
2022-10-21T07:13:00.130Z,17.63
2022-10-21T07:14:02.890Z,17.59
2022-10-21T07:15:06.648Z,17.58
2022-10-21T07:16:17.226Z,17.58
2022-10-21T07:17:21.084Z,17.57
2022-10-21T07:18:24.147Z,17.58
2022-10-21T07:19:26.232Z,17.63
2022-10-21T07:20:28.528Z,17.66
2022-10-21T07:21:32.588Z,17.71
2022-10-21T07:22:34.820Z,17.73
2022-10-21T07:23:36.819Z,17.77
2022-10-21T07:24:38.812Z,17.70
2022-10-21T07:25:40.922Z,17.70
2022-10-21T07:26:43.112Z,17.65
2022-10-21T07:27:47.606Z,17.64
2022-10-21T07:28:49.251Z,17.66
2022-10-21T07:29:51.357Z,17.69
2022-10-21T07:30:54.209Z,17.72
2022-10-21T07:31:57.608Z,17.76
2022-10-21T07:32:59.856Z,17.79
2022-10-21T07:35:06.247Z,17.85
2022-10-21T07:37:27.021Z,18.02
2022-10-21T07:38:29.016Z,17.94
2022-10-21T07:39:31.512Z,17.95
2022-10-21T07:40:40.164Z,17.97
2022-10-21T07:41:45.790Z,18.01
2022-10-21T07:42:49.004Z,18.04
2022-10-21T07:43:51.244Z,18.05
2022-10-21T07:44:53.409Z,18.07
2022-10-21T07:45:57.066Z,18.09
2022-10-21T07:46:59.511Z,18.11
2022-10-21T07:48:01.703Z,18.13
2022-10-21T07:49:05.427Z,18.14
2022-10-21T07:50:09.215Z,18.16
2022-10-21T07:51:13.133Z,18.17
2022-10-21T07:53:18.171Z,18.19
2022-10-21T07:54:21.624Z,18.21
2022-10-21T07:55:24.824Z,18.23
2022-10-21T07:56:31.821Z,18.23
2022-10-21T07:57:33.982Z,18.24
2022-10-21T07:58:35.958Z,18.25
2022-10-21T07:59:38.061Z,18.26
2022-10-21T08:00:42.687Z,18.27
2022-10-21T08:01:45.680Z,18.27
2022-10-21T08:02:50.395Z,18.25
2022-10-21T08:03:53.390Z,18.25
2022-10-21T08:04:56.446Z,18.30
2022-10-21T08:05:59.948Z,18.32
2022-10-21T08:07:03.086Z,18.32
2022-10-21T08:08:06.384Z,18.33
2022-10-21T08:09:08.801Z,18.34
2022-10-21T08:11:31.078Z,18.45
2022-10-21T08:12:34.252Z,18.34
2022-10-21T08:13:37.595Z,18.34
2022-10-21T08:14:41.000Z,18.33
2022-10-21T08:15:44.818Z,18.33
2022-10-21T08:16:53.757Z,18.32
2022-10-21T08:17:57.519Z,18.29
2022-10-21T08:19:00.129Z,18.29
2022-10-21T08:20:03.795Z,18.24
2022-10-21T08:21:07.289Z,18.19
2022-10-21T08:22:09.644Z,18.14
2022-10-21T08:23:12.218Z,18.10
2022-10-21T08:24:14.298Z,17.98
2022-10-21T08:25:16.288Z,17.84
2022-10-21T08:26:19.397Z,17.79
2022-10-21T08:27:21.826Z,17.75
2022-10-21T08:28:24.695Z,17.72
2022-10-21T08:29:27.550Z,17.71
2022-10-21T08:30:29.879Z,17.71
2022-10-21T08:31:31.848Z,17.74
2022-10-21T08:32:33.921Z,17.77
2022-10-21T08:33:36.320Z,17.80
2022-10-21T08:34:38.542Z,17.79
2022-10-21T08:35:40.651Z,17.77
2022-10-21T08:36:49.141Z,17.75
2022-10-21T08:37:51.160Z,17.76
2022-10-21T08:38:56.344Z,17.77
2022-10-21T08:39:58.858Z,17.79
2022-10-21T08:41:01.555Z,17.81
2022-10-21T08:42:14.617Z,17.80
2022-10-21T08:43:22.295Z,17.80
2022-10-21T08:44:43.107Z,17.73
2022-10-21T08:45:50.388Z,17.69
2022-10-21T08:48:14.120Z,17.82
2022-10-21T08:49:55.365Z,17.73
2022-10-21T08:50:58.663Z,17.70
2022-10-21T08:52:04.274Z,17.67
2022-10-21T08:53:15.713Z,17.68
2022-10-21T08:54:25.328Z,17.69
2022-10-21T08:56:48.974Z,17.71
2022-10-21T08:57:51.235Z,17.58
2022-10-21T08:58:54.104Z,17.57
2022-10-21T08:59:56.379Z,17.60
2022-10-21T09:01:11.206Z,17.63
2022-10-21T09:02:32.669Z,17.66
2022-10-21T09:03:48.677Z,17.68
2022-10-21T09:05:02.640Z,17.73
2022-10-21T09:06:14.546Z,17.73
2022-10-21T09:07:42.248Z,17.72
2022-10-21T09:10:15.122Z,17.72
2022-10-21T09:11:53.432Z,17.61
2022-10-21T09:13:07.593Z,17.58
2022-10-21T09:14:32.931Z,17.52
2022-10-21T09:15:50.952Z,17.53
2022-10-21T09:17:09.665Z,17.53
2022-10-21T09:18:27.861Z,17.54
2022-10-21T09:19:33.778Z,17.55
2022-10-21T09:22:16.207Z,17.53
2022-10-21T09:23:22.266Z,17.43
2022-10-21T09:24:31.207Z,17.42
2022-10-21T09:25:36.180Z,17.43
2022-10-21T09:26:42.846Z,17.45
2022-10-21T09:27:55.520Z,17.48
2022-10-21T09:28:51.033Z,17.52
2022-10-21T09:31:15.146Z,17.69
2022-10-21T09:32:19.273Z,17.62
2022-10-21T09:33:24.238Z,17.66
2022-10-21T09:35:54.110Z,17.85
2022-10-21T09:36:56.252Z,17.77
2022-10-21T09:38:01.942Z,17.80
2022-10-21T09:39:09.493Z,17.82
2022-10-21T09:40:22.585Z,17.85
2022-10-21T09:41:28.158Z,17.87
2022-10-21T09:42:46.334Z,17.90
2022-10-21T09:43:35.376Z,17.94
2022-10-21T09:44:38.541Z,17.96
2022-10-21T09:45:43.686Z,17.98
2022-10-21T09:46:46.897Z,18.01
2022-10-21T09:48:01.473Z,18.04
2022-10-21T09:51:17.051Z,18.10
2022-10-21T09:52:20.267Z,18.12
2022-10-21T09:54:40.199Z,18.26
2022-10-21T09:55:44.900Z,18.16
2022-10-21T09:56:53.473Z,18.18
2022-10-21T09:57:58.015Z,18.20
2022-10-21T09:59:09.877Z,18.21
2022-10-21T10:00:14.017Z,18.23
2022-10-21T10:01:19.506Z,18.24
2022-10-21T10:03:45.359Z,18.38
2022-10-21T10:04:48.418Z,18.30
2022-10-21T10:05:50.475Z,18.32
2022-10-21T10:06:53.963Z,18.33
2022-10-21T10:07:56.114Z,18.34
2022-10-21T10:09:25.304Z,18.36
2022-10-21T10:11:51.913Z,18.50
2022-10-21T10:12:57.466Z,18.40
2022-10-21T10:14:01.101Z,18.41
2022-10-21T10:16:33.101Z,18.54
2022-10-21T10:17:36.059Z,18.45
2022-10-21T10:18:39.153Z,18.46
2022-10-21T10:19:41.434Z,18.34
2022-10-21T10:20:43.613Z,18.47
2022-10-21T10:21:46.138Z,18.49
2022-10-21T10:23:05.015Z,18.50
2022-10-21T10:25:30.688Z,18.62
2022-10-21T10:26:34.592Z,18.52
2022-10-21T10:27:53.652Z,18.53
2022-10-21T10:29:06.605Z,18.53
2022-10-21T10:30:40.117Z,18.54
2022-10-21T10:31:48.605Z,18.54
2022-10-21T10:32:51.622Z,18.55
2022-10-21T10:33:58.922Z,18.55
2022-10-21T10:35:02.393Z,18.56
2022-10-21T10:36:09.357Z,18.56
2022-10-21T10:38:36.898Z,18.69
2022-10-21T10:39:40.869Z,18.58
2022-10-21T10:40:43.195Z,18.57
2022-10-21T10:41:47.195Z,18.58
2022-10-21T10:42:51.738Z,18.49
2022-10-21T10:43:55.400Z,18.22
2022-10-21T10:45:01.751Z,17.88
2022-10-21T10:46:06.430Z,17.52
2022-10-21T10:48:36.112Z,17.45
2022-10-21T10:49:39.681Z,17.43
2022-10-21T10:50:47.179Z,17.54
2022-10-21T10:52:12.967Z,17.66
2022-10-21T10:53:35.078Z,17.77
2022-10-21T10:54:39.902Z,17.87
2022-10-21T10:55:43.767Z,17.97
2022-10-21T10:57:12.695Z,18.06
2022-10-21T10:58:18.295Z,18.13
2022-10-21T10:59:40.091Z,18.21
2022-10-21T11:00:43.100Z,18.27
2022-10-21T11:01:58.387Z,18.32
2022-10-21T11:04:49.966Z,18.55
2022-10-21T11:05:53.611Z,18.49
2022-10-21T11:07:00.047Z,18.54
2022-10-21T11:08:20.976Z,18.56
2022-10-21T11:09:26.489Z,18.59
2022-10-21T11:10:40.388Z,18.64
2022-10-21T11:11:46.891Z,18.69
2022-10-21T11:12:49.758Z,18.70
2022-10-21T11:13:52.482Z,18.63
2022-10-21T11:14:56.441Z,18.58
2022-10-21T11:16:10.802Z,18.57
2022-10-21T11:17:13.784Z,18.57
2022-10-21T15:27:18.953Z,15.65
2022-10-21T15:28:21.274Z,15.60
2022-10-21T15:29:27.021Z,15.72
2022-10-21T15:30:30.008Z,15.85
2022-10-21T15:31:32.168Z,15.99
2022-10-21T15:32:35.094Z,16.14
2022-10-21T15:33:37.781Z,16.28
2022-10-21T15:34:41.231Z,16.45
2022-10-21T15:35:44.156Z,16.60
2022-10-21T15:36:46.550Z,16.74
2022-10-21T15:37:51.858Z,16.88
2022-10-21T15:38:54.021Z,17.03
2022-10-21T15:39:57.356Z,17.16
2022-10-21T15:41:00.738Z,17.30
2022-10-21T15:42:06.689Z,17.42
2022-10-21T15:43:11.648Z,17.53
2022-10-21T15:44:22.861Z,17.64
2022-10-21T15:45:26.736Z,17.74
2022-10-21T15:46:32.478Z,17.85
2022-10-21T15:47:35.030Z,17.95
2022-10-21T15:48:37.353Z,18.03
2022-10-21T15:49:39.768Z,18.10
2022-10-21T15:50:43.196Z,18.16
2022-10-21T15:51:45.794Z,18.22
2022-10-21T15:52:49.355Z,18.28
2022-10-21T15:53:52.358Z,18.34
2022-10-21T15:55:09.423Z,18.38
2022-10-21T15:57:27.514Z,18.58
2022-10-21T15:58:30.947Z,18.50
2022-10-21T15:59:34.923Z,18.53
2022-10-21T16:00:41.006Z,18.57
2022-10-21T16:01:44.853Z,18.58
2022-10-21T16:02:47.842Z,18.60
2022-10-21T16:03:50.127Z,18.63
2022-10-21T16:04:52.306Z,18.64
2022-10-21T16:05:56.960Z,18.65
2022-10-21T16:06:59.226Z,18.68
2022-10-21T16:08:01.436Z,18.72
2022-10-21T16:09:03.589Z,18.74
2022-10-21T16:11:59.356Z,18.92
2022-10-21T16:12:56.082Z,18.84
2022-10-21T16:13:59.400Z,18.85
2022-10-21T16:15:02.710Z,18.87
2022-10-21T16:17:24.556Z,19.01
2022-10-21T16:18:28.828Z,18.91
2022-10-21T16:19:31.609Z,18.93
2022-10-21T16:20:35.671Z,18.92
2022-10-21T16:21:38.003Z,18.96
2022-10-21T16:22:41.740Z,18.96
2022-10-21T16:23:44.447Z,18.96
2022-10-21T16:24:46.769Z,18.99
2022-10-21T16:25:50.031Z,19.00
2022-10-21T16:26:52.862Z,19.02
2022-10-21T16:27:56.533Z,19.03
2022-10-21T16:28:59.639Z,19.05
2022-10-21T16:31:27.079Z,19.16
2022-10-21T16:32:29.710Z,19.07
2022-10-21T16:33:34.115Z,19.07
2022-10-21T16:34:36.563Z,19.08
2022-10-21T16:35:39.883Z,19.08
2022-10-21T16:36:43.184Z,19.09
2022-10-21T16:37:46.750Z,19.10
2022-10-21T16:38:49.379Z,19.12
2022-10-21T16:39:53.233Z,19.12
2022-10-21T16:40:56.177Z,19.13
2022-10-21T16:41:58.384Z,19.13
2022-10-21T16:43:01.927Z,19.15
2022-10-21T16:44:04.081Z,19.16
2022-10-21T16:45:08.021Z,19.16
2022-10-21T16:46:32.578Z,19.18
2022-10-21T16:47:34.816Z,19.18
2022-10-21T16:48:38.208Z,19.19
2022-10-21T16:49:41.328Z,19.14
2022-10-21T16:50:45.777Z,19.14
2022-10-21T16:51:48.915Z,19.19
2022-10-21T16:52:52.451Z,19.19
2022-10-21T16:53:55.348Z,19.20
2022-10-21T16:54:57.540Z,19.20
2022-10-21T16:55:59.738Z,19.20
2022-10-21T16:57:03.449Z,19.20
2022-10-21T16:58:06.775Z,19.20
2022-10-21T16:59:09.641Z,19.21
2022-10-21T17:00:16.104Z,19.21
2022-10-21T17:01:19.819Z,19.22
2022-10-21T17:02:22.271Z,19.21
2022-10-21T17:03:24.489Z,19.22
2022-10-21T17:04:26.886Z,19.22
2022-10-21T17:05:29.704Z,19.23
2022-10-21T17:06:32.932Z,19.23
2022-10-21T17:07:35.031Z,19.23
2022-10-21T17:08:39.410Z,19.24
2022-10-21T17:09:41.882Z,19.24
2022-10-21T17:10:44.237Z,19.24
2022-10-21T17:11:47.069Z,19.25
2022-10-21T17:12:49.310Z,19.25
2022-10-21T17:13:51.591Z,19.25
2022-10-21T17:14:54.152Z,19.25
2022-10-21T17:15:56.469Z,19.25
2022-10-21T17:17:00.552Z,19.25
2022-10-21T17:18:04.207Z,19.24
2022-10-21T17:19:07.464Z,19.25
2022-10-21T17:20:11.546Z,19.25
2022-10-21T17:22:31.489Z,19.38
2022-10-21T17:23:34.050Z,19.27
2022-10-21T17:24:36.323Z,19.27
2022-10-21T17:25:38.446Z,19.27
2022-10-21T17:26:41.785Z,19.27
2022-10-21T17:27:44.516Z,19.28
2022-10-21T17:28:47.601Z,19.28
2022-10-21T17:29:50.975Z,19.28
2022-10-21T17:30:58.276Z,19.28
2022-10-21T17:32:21.359Z,19.28
2022-10-21T17:33:23.897Z,19.29
2022-10-21T17:35:43.049Z,19.39
2022-10-21T17:36:47.073Z,19.29
2022-10-21T17:37:52.070Z,19.29
2022-10-21T17:38:55.213Z,19.29
2022-10-21T17:39:58.122Z,19.28
2022-10-21T17:41:00.452Z,19.28
2022-10-21T17:42:03.511Z,19.24
2022-10-21T17:43:06.164Z,19.24
2022-10-21T17:44:10.976Z,19.29
2022-10-21T17:45:13.699Z,19.30
2022-10-21T17:46:17.886Z,19.30
2022-10-21T17:47:21.131Z,19.31
2022-10-21T17:48:23.387Z,19.30
2022-10-21T17:49:26.610Z,19.30
2022-10-21T17:50:28.879Z,19.29
2022-10-21T17:51:32.151Z,19.29
2022-10-21T17:52:35.219Z,19.30
2022-10-21T17:53:37.980Z,19.28
2022-10-21T17:54:42.574Z,19.29
2022-10-21T17:55:46.374Z,19.28
2022-10-21T17:56:50.960Z,19.28
2022-10-21T17:57:54.197Z,19.28
2022-10-21T17:58:58.230Z,19.27
2022-10-21T18:01:10.852Z,19.28
2022-10-21T18:02:14.884Z,19.28
2022-10-21T18:03:17.673Z,19.27
2022-10-21T18:04:21.727Z,19.28
2022-10-21T18:05:24.278Z,19.30
2022-10-21T18:06:27.643Z,19.30
2022-10-21T18:07:32.189Z,19.30
2022-10-21T18:08:36.875Z,19.30
2022-10-21T18:09:39.481Z,19.30
2022-10-21T18:10:42.804Z,19.30
2022-10-21T18:11:45.834Z,19.32
2022-10-21T18:12:48.927Z,19.31
2022-10-21T18:13:55.094Z,19.30
2022-10-21T18:14:55.868Z,19.31
2022-10-21T18:17:25.275Z,19.41
2022-10-21T18:18:28.452Z,19.32
2022-10-21T18:19:30.768Z,19.24
2022-10-21T18:20:36.165Z,19.32
2022-10-21T18:21:41.450Z,19.32
2022-10-21T18:22:44.204Z,19.32
2022-10-21T18:23:48.334Z,19.31
2022-10-21T18:24:51.143Z,19.32
2022-10-21T18:25:54.174Z,19.34
2022-10-21T18:26:56.774Z,19.34
2022-10-21T18:27:59.273Z,19.35
2022-10-21T18:29:02.280Z,19.35
2022-10-21T18:30:05.883Z,19.35
2022-10-21T18:31:10.334Z,19.36
2022-10-21T18:32:14.840Z,19.37
2022-10-21T18:33:24.829Z,19.38
2022-10-21T18:34:27.261Z,19.39
2022-10-21T18:35:29.450Z,19.40
2022-10-21T18:36:33.222Z,19.40
2022-10-21T18:37:36.470Z,19.40
2022-10-21T18:38:38.819Z,19.40
2022-10-21T18:39:41.652Z,19.41
2022-10-21T18:40:56.357Z,19.42
2022-10-21T18:41:50.374Z,19.44
2022-10-21T18:42:52.928Z,19.44
2022-10-21T18:44:00.225Z,19.44
2022-10-21T18:45:03.035Z,19.44
2022-10-21T18:46:06.477Z,19.46
2022-10-21T18:47:09.227Z,19.46
2022-10-21T18:48:11.475Z,19.47
2022-10-21T18:49:15.433Z,19.47
2022-10-21T18:50:18.390Z,19.47
2022-10-21T18:51:22.300Z,19.48
2022-10-21T18:52:25.683Z,19.47
2022-10-21T18:53:28.619Z,19.47