createdAt,value
2023-03-14T00:01:32.971Z,22.11
2023-03-14T00:04:01.582Z,22.10
2023-03-14T00:06:32.436Z,22.11
2023-03-14T00:09:00.423Z,22.10
2023-03-14T00:11:28.413Z,22.10
2023-03-14T00:13:56.455Z,22.09
2023-03-14T00:16:24.399Z,22.09
2023-03-14T00:18:52.413Z,22.10
2023-03-14T00:21:20.467Z,22.08
2023-03-14T00:23:49.996Z,22.09
2023-03-14T00:26:18.838Z,22.08
2023-03-14T00:28:46.773Z,22.08
2023-03-14T00:31:15.526Z,22.08
2023-03-14T00:33:43.609Z,22.06
2023-03-14T00:36:13.023Z,22.07
2023-03-14T00:38:41.319Z,22.06
2023-03-14T00:41:11.803Z,22.06
2023-03-14T00:43:39.725Z,22.06
2023-03-14T00:46:08.274Z,22.05
2023-03-14T00:48:36.425Z,22.05
2023-03-14T00:51:04.531Z,22.06
2023-03-14T00:53:32.509Z,22.05
2023-03-14T00:56:04.010Z,22.05
2023-03-14T00:58:33.408Z,22.04
2023-03-14T01:01:01.273Z,22.04
2023-03-14T01:03:29.282Z,22.03
2023-03-14T01:05:57.162Z,22.03
2023-03-14T01:08:25.219Z,22.01
2023-03-14T01:10:53.173Z,22.00
2023-03-14T01:13:21.099Z,22.01
2023-03-14T01:15:50.528Z,22.00
2023-03-14T01:18:18.626Z,22.00
2023-03-14T01:20:46.540Z,22.00
2023-03-14T01:23:14.509Z,22.00
2023-03-14T01:25:43.353Z,21.99
2023-03-14T01:28:11.384Z,21.98
2023-03-14T01:30:39.357Z,21.97
2023-03-14T01:33:08.737Z,21.97
2023-03-14T01:35:36.686Z,21.96
2023-03-14T01:38:04.774Z,21.97
2023-03-14T01:40:32.756Z,21.97
2023-03-14T01:43:07.486Z,21.95
2023-03-14T01:45:53.823Z,21.95
2023-03-14T01:48:23.185Z,21.93
2023-03-14T01:50:51.186Z,21.91
2023-03-14T01:53:22.327Z,21.93
2023-03-14T01:55:50.414Z,21.94
2023-03-14T01:58:18.612Z,21.94
2023-03-14T02:00:46.657Z,21.94
2023-03-14T02:03:16.352Z,21.94
2023-03-14T02:05:47.877Z,21.94
2023-03-14T02:08:16.434Z,21.94
2023-03-14T02:10:45.961Z,21.93
2023-03-14T02:13:13.938Z,21.93
2023-03-14T02:15:42.026Z,21.92
2023-03-14T02:18:10.051Z,21.92
2023-03-14T02:20:40.950Z,21.92
2023-03-14T02:23:10.312Z,21.90
2023-03-14T02:25:42.276Z,21.90
2023-03-14T02:28:11.770Z,21.88
2023-03-14T02:30:39.790Z,21.87
2023-03-14T02:33:08.856Z,21.88
2023-03-14T02:35:39.088Z,21.86
2023-03-14T02:38:10.835Z,21.87
2023-03-14T02:40:39.084Z,21.88
2023-03-14T02:43:07.010Z,21.86
2023-03-14T02:45:39.555Z,21.86
2023-03-14T02:48:09.134Z,21.86
2023-03-14T02:50:37.046Z,21.85
2023-03-14T02:53:05.015Z,21.84
2023-03-14T02:55:32.965Z,21.83
2023-03-14T02:58:00.892Z,21.83
2023-03-14T03:00:28.832Z,21.83
2023-03-14T03:02:58.251Z,21.83
2023-03-14T03:05:26.361Z,21.84
2023-03-14T03:07:54.273Z,21.83
2023-03-14T03:10:22.280Z,21.83
2023-03-14T03:12:50.258Z,21.83
2023-03-14T03:15:18.328Z,21.84
2023-03-14T03:17:46.353Z,21.85
2023-03-14T03:20:15.813Z,21.84
2023-03-14T03:22:43.789Z,21.84
2023-03-14T03:25:11.986Z,21.84
2023-03-14T03:27:39.942Z,21.84
2023-03-14T03:30:08.823Z,21.84
2023-03-14T03:32:36.797Z,21.84
2023-03-14T03:35:05.057Z,21.83
2023-03-14T03:37:34.640Z,21.84
2023-03-14T03:40:04.477Z,21.83
2023-03-14T03:42:32.432Z,21.82
2023-03-14T03:45:00.799Z,21.80
2023-03-14T03:47:28.882Z,21.82
2023-03-14T03:49:56.797Z,21.78
2023-03-14T03:52:24.641Z,21.79
2023-03-14T03:54:53.952Z,21.78
2023-03-14T03:57:22.114Z,21.77
2023-03-14T03:59:50.039Z,21.78
2023-03-14T04:02:17.972Z,21.76
2023-03-14T04:04:45.976Z,21.75
2023-03-14T04:07:18.589Z,21.75
2023-03-14T04:09:46.785Z,21.73
2023-03-14T04:12:16.235Z,21.73
2023-03-14T04:14:44.752Z,21.72
2023-03-14T04:17:12.704Z,21.73
2023-03-14T04:19:40.591Z,21.72
2023-03-14T04:22:08.493Z,21.72
2023-03-14T04:24:36.484Z,21.75
2023-03-14T04:27:04.503Z,21.74
2023-03-14T04:29:33.828Z,21.76
2023-03-14T04:32:01.750Z,21.75
2023-03-14T04:34:29.796Z,21.76
2023-03-14T04:36:57.778Z,21.75
2023-03-14T04:39:25.780Z,21.75
2023-03-14T04:41:54.223Z,21.76
2023-03-14T04:44:22.210Z,21.73
2023-03-14T04:46:51.579Z,21.73
2023-03-14T04:49:20.250Z,21.74
2023-03-14T04:51:48.210Z,21.72
2023-03-14T04:54:16.121Z,21.73
2023-03-14T04:56:44.016Z,21.71
2023-03-14T04:59:12.047Z,21.72
2023-03-14T05:01:40.018Z,21.72
2023-03-14T05:04:09.424Z,21.71
2023-03-14T05:06:37.403Z,21.70
2023-03-14T05:09:06.412Z,21.69
2023-03-14T05:11:34.935Z,21.70
2023-03-14T05:14:02.849Z,21.70
2023-03-14T05:16:30.888Z,21.70
2023-03-14T05:18:58.872Z,21.70
2023-03-14T05:21:28.265Z,21.69
2023-03-14T05:23:56.211Z,21.69
2023-03-14T05:26:24.696Z,21.69
2023-03-14T05:28:52.606Z,21.71
2023-03-14T05:31:20.624Z,21.73
2023-03-14T05:33:48.590Z,21.73
2023-03-14T05:36:16.500Z,21.76
2023-03-14T05:38:45.782Z,21.73
2023-03-14T05:41:13.685Z,21.73
2023-03-14T05:43:41.645Z,21.74
2023-03-14T05:46:09.692Z,21.76
2023-03-14T05:48:37.629Z,21.77
2023-03-14T05:51:05.960Z,21.76
2023-03-14T05:53:33.971Z,21.75
2023-03-14T05:56:03.343Z,21.76
2023-03-14T05:58:31.246Z,21.77
2023-03-14T06:00:59.156Z,21.76
2023-03-14T06:03:27.129Z,21.77
2023-03-14T06:05:55.082Z,21.77
2023-03-14T06:08:23.071Z,21.76
2023-03-14T06:10:50.979Z,21.77
2023-03-14T06:13:20.285Z,21.77
2023-03-14T06:15:48.226Z,21.78
2023-03-14T06:18:16.140Z,21.78
2023-03-14T06:20:44.078Z,21.78
2023-03-14T06:23:11.990Z,21.78
2023-03-14T06:25:39.968Z,21.80
2023-03-14T06:28:08.059Z,21.79
2023-03-14T06:30:37.505Z,21.80
2023-03-14T06:33:05.498Z,21.82
2023-03-14T06:35:33.499Z,21.82
2023-03-14T06:38:01.458Z,21.81
2023-03-14T06:40:29.420Z,21.82
2023-03-14T06:42:57.343Z,21.82
2023-03-14T06:45:25.258Z,21.83
2023-03-14T06:47:54.563Z,21.82
2023-03-14T06:50:23.258Z,21.83
2023-03-14T06:52:51.553Z,21.82
2023-03-14T06:55:21.328Z,21.82
2023-03-14T06:57:50.451Z,21.83
2023-03-14T07:00:19.182Z,21.84
2023-03-14T07:02:47.090Z,21.83
2023-03-14T07:05:16.492Z,21.83
2023-03-14T07:07:44.523Z,21.83
2023-03-14T07:10:13.041Z,21.86
2023-03-14T07:12:41.043Z,21.87
2023-03-14T07:15:18.264Z,21.87
2023-03-14T07:17:49.214Z,21.88
2023-03-14T07:20:19.031Z,21.90
2023-03-14T07:22:50.038Z,21.89
2023-03-14T07:25:18.188Z,21.91
2023-03-14T07:27:46.171Z,21.91
2023-03-14T07:30:14.509Z,21.92
2023-03-14T07:32:42.405Z,21.92
2023-03-14T07:35:10.962Z,21.94
2023-03-14T07:37:40.442Z,21.94
2023-03-14T07:40:11.946Z,21.94
2023-03-14T07:42:40.026Z,21.94
2023-03-14T07:45:09.491Z,21.95
2023-03-14T07:47:37.592Z,21.95
2023-03-14T07:50:06.190Z,21.94
2023-03-14T07:52:34.138Z,21.94
2023-03-14T07:55:03.522Z,21.95
2023-03-14T07:57:31.528Z,21.94
2023-03-14T07:59:59.430Z,21.95
2023-03-14T08:02:27.355Z,21.97
2023-03-14T08:04:55.257Z,21.96
2023-03-14T08:07:23.252Z,21.97
2023-03-14T08:09:51.148Z,21.97
2023-03-14T08:12:20.464Z,21.97
2023-03-14T08:14:48.460Z,21.97
2023-03-14T08:17:16.501Z,21.97
2023-03-14T08:19:44.441Z,21.97
2023-03-14T08:22:13.124Z,21.97
2023-03-14T08:24:42.135Z,21.98
2023-03-14T08:27:11.210Z,21.98
2023-03-14T08:29:42.689Z,22.00
2023-03-14T08:32:10.793Z,22.01
2023-03-14T08:34:38.913Z,22.02
2023-03-14T08:37:16.568Z,22.02
2023-03-14T08:39:51.711Z,22.02
2023-03-14T08:42:19.818Z,22.03
2023-03-14T08:44:52.549Z,22.06
2023-03-14T08:47:20.607Z,22.05
2023-03-14T08:49:48.908Z,22.06
2023-03-14T08:52:17.287Z,22.06
2023-03-14T08:54:46.068Z,22.05
2023-03-14T08:57:14.018Z,22.05
2023-03-14T08:59:41.908Z,22.06
2023-03-14T09:02:13.523Z,22.05
2023-03-14T09:04:41.734Z,22.05
2023-03-14T09:07:09.761Z,22.05
2023-03-14T09:09:37.936Z,22.05
2023-03-14T09:12:06.980Z,22.04
2023-03-14T09:14:35.055Z,22.06
2023-03-14T09:17:03.130Z,22.05
2023-03-14T09:19:32.473Z,22.05
2023-03-14T09:22:00.478Z,22.06
2023-03-14T09:24:28.431Z,22.06
2023-03-14T09:26:57.113Z,22.08
2023-03-14T09:29:25.497Z,22.08
2023-03-14T09:31:53.515Z,22.10
2023-03-14T09:34:21.502Z,22.10
2023-03-14T09:36:50.904Z,22.13
2023-03-14T09:39:18.983Z,22.13
2023-03-14T09:41:47.767Z,22.16
2023-03-14T09:44:16.974Z,22.19
2023-03-14T09:46:46.143Z,22.20
2023-03-14T09:49:14.725Z,22.22
2023-03-14T09:51:44.637Z,22.25
2023-03-14T09:54:20.311Z,22.30
2023-03-14T09:56:48.472Z,22.31
2023-03-14T09:59:16.406Z,22.35
2023-03-14T10:01:44.421Z,22.36
2023-03-14T10:04:14.585Z,22.36
2023-03-14T10:06:42.587Z,22.37
2023-03-14T10:09:11.335Z,22.37
2023-03-14T10:11:41.455Z,22.37
2023-03-14T10:14:10.173Z,22.38
2023-03-14T10:16:38.952Z,22.38
2023-03-14T10:19:08.425Z,22.40
2023-03-14T10:21:40.410Z,22.44
2023-03-14T10:24:21.800Z,22.44
2023-03-14T10:26:54.469Z,22.45
2023-03-14T10:29:23.672Z,22.49
2023-03-14T10:31:53.795Z,22.49
2023-03-14T10:34:24.941Z,22.52
2023-03-14T10:36:56.625Z,22.56
2023-03-14T10:39:28.038Z,22.58
2023-03-14T10:41:59.991Z,22.61
2023-03-14T10:44:28.143Z,22.66
2023-03-14T10:46:58.786Z,22.68
2023-03-14T10:49:30.085Z,22.70
2023-03-14T10:51:58.121Z,22.74
2023-03-14T10:54:26.129Z,22.76
2023-03-14T10:57:01.979Z,22.79
2023-03-14T10:59:31.556Z,22.80
2023-03-14T11:02:01.277Z,22.82
2023-03-14T11:04:45.621Z,22.84
2023-03-14T11:07:15.451Z,22.87
2023-03-14T11:09:44.734Z,22.88
2023-03-14T11:12:25.063Z,22.91
2023-03-14T11:14:54.269Z,22.93
2023-03-14T11:17:24.668Z,22.90
2023-03-14T11:20:00.427Z,22.91
2023-03-14T11:22:31.483Z,22.92
2023-03-14T11:25:08.757Z,22.92
2023-03-14T11:27:44.013Z,22.95
2023-03-14T11:30:19.068Z,22.96
2023-03-14T11:32:47.926Z,22.98
2023-03-14T11:35:19.361Z,23.00
2023-03-14T11:37:49.477Z,22.98
2023-03-14T11:40:19.750Z,22.97
2023-03-14T11:42:52.151Z,22.97
2023-03-14T11:45:21.387Z,22.98
2023-03-14T11:47:50.614Z,22.98
2023-03-14T11:50:20.589Z,22.99
2023-03-14T11:52:50.022Z,22.99
2023-03-14T11:55:20.926Z,22.99
2023-03-14T11:57:50.557Z,22.99
2023-03-14T12:00:19.373Z,23.01
2023-03-14T12:02:51.106Z,23.02
2023-03-14T12:05:44.397Z,23.04
2023-03-14T12:08:24.846Z,23.07
2023-03-14T12:10:54.385Z,23.07
2023-03-14T12:13:23.768Z,23.09
2023-03-14T12:15:52.382Z,23.09
2023-03-14T12:18:22.210Z,23.10
2023-03-14T12:20:54.326Z,23.10
2023-03-14T12:23:22.536Z,23.12
2023-03-14T12:25:50.517Z,23.12
2023-03-14T12:28:23.294Z,23.13
2023-03-14T12:30:51.277Z,23.14
2023-03-14T12:33:34.632Z,23.16
2023-03-14T12:36:18.098Z,23.18
2023-03-14T12:38:55.695Z,23.18
2023-03-14T12:41:24.978Z,23.20
2023-03-14T12:43:54.385Z,23.22
2023-03-14T12:46:24.155Z,23.24
2023-03-14T12:48:52.852Z,23.25
2023-03-14T12:51:21.415Z,23.27
2023-03-14T12:54:27.642Z,23.29
2023-03-14T12:57:08.991Z,23.30
2023-03-14T12:59:38.612Z,23.31
2023-03-14T13:02:26.668Z,23.29
2023-03-14T13:04:56.426Z,23.28
2023-03-14T13:07:38.034Z,23.28
2023-03-14T13:10:20.450Z,23.27
2023-03-14T13:12:51.853Z,23.27
2023-03-14T13:15:24.766Z,23.27
2023-03-14T13:17:53.708Z,23.29
2023-03-14T13:20:24.482Z,23.30
2023-03-14T13:22:52.746Z,23.29
2023-03-14T13:25:22.242Z,23.30
2023-03-14T13:27:50.225Z,23.30
2023-03-14T13:30:19.643Z,23.30
2023-03-14T13:32:49.494Z,23.31
2023-03-14T13:35:19.084Z,23.32
2023-03-14T13:37:47.119Z,23.33
2023-03-14T13:40:27.721Z,23.31
2023-03-14T13:43:06.789Z,23.31
2023-03-14T13:45:53.635Z,23.31
2023-03-14T13:48:23.154Z,23.31
2023-03-14T13:50:55.864Z,23.30
2023-03-14T13:53:24.477Z,23.32
2023-03-14T13:55:52.986Z,23.32
2023-03-14T13:58:25.640Z,23.32
2023-03-14T14:00:58.382Z,23.32
2023-03-14T14:03:27.764Z,23.32
2023-03-14T14:05:58.225Z,23.31
2023-03-14T14:08:26.409Z,23.33
2023-03-14T14:10:55.583Z,23.32
2023-03-14T14:13:23.639Z,23.32
2023-03-14T14:15:52.407Z,23.32
2023-03-14T14:18:22.126Z,23.33
2023-03-14T14:20:51.442Z,23.32
2023-03-14T14:23:25.941Z,23.32
2023-03-14T14:25:54.078Z,23.33
2023-03-14T14:28:26.409Z,23.33
2023-03-14T14:31:05.930Z,23.34
2023-03-14T14:33:40.775Z,23.33
2023-03-14T14:36:17.719Z,23.32
2023-03-14T14:38:51.801Z,23.34
2023-03-14T14:41:20.347Z,23.34
2023-03-14T14:43:48.393Z,23.35
2023-03-14T14:46:19.374Z,23.33
2023-03-14T14:48:50.255Z,23.36
2023-03-14T14:51:27.191Z,23.36
2023-03-14T14:54:06.849Z,23.37
2023-03-14T14:56:37.945Z,23.39
2023-03-14T14:59:07.891Z,23.42
2023-03-14T15:01:36.980Z,23.45
2023-03-14T15:04:05.809Z,23.55
2023-03-14T15:06:35.148Z,23.64
2023-03-14T15:09:03.082Z,23.77
2023-03-14T15:11:31.114Z,23.91
2023-03-14T15:13:59.046Z,24.04
2023-03-14T15:16:30.205Z,24.16
2023-03-14T15:18:59.187Z,24.30
2023-03-14T15:21:27.739Z,24.43
2023-03-14T15:23:57.008Z,24.53
2023-03-14T15:26:26.185Z,24.57
2023-03-14T15:28:54.258Z,24.63
2023-03-14T15:31:23.325Z,24.66
2023-03-14T15:33:51.466Z,24.69
2023-03-14T15:36:24.068Z,24.71
2023-03-14T15:38:52.269Z,24.70
2023-03-14T15:41:21.966Z,24.67
2023-03-14T15:43:50.087Z,24.63
2023-03-14T15:46:18.476Z,24.61
2023-03-14T15:48:46.586Z,24.59
2023-03-14T15:51:14.588Z,24.54
2023-03-14T15:53:44.172Z,24.48
2023-03-14T15:56:14.256Z,24.40
2023-03-14T15:58:47.427Z,24.32
2023-03-14T16:01:16.907Z,24.25
2023-03-14T16:03:50.204Z,24.18
2023-03-14T16:06:18.209Z,24.10
2023-03-14T16:08:46.284Z,24.07
2023-03-14T16:11:15.517Z,24.05
2023-03-14T16:13:44.828Z,23.98
2023-03-14T16:16:13.536Z,23.92
2023-03-14T16:18:41.568Z,23.89
2023-03-14T16:21:10.470Z,23.85
2023-03-14T16:23:38.518Z,23.82
2023-03-14T16:26:07.091Z,23.78
2023-03-14T16:28:35.093Z,23.74
2023-03-14T16:31:04.731Z,23.70
2023-03-14T16:33:32.930Z,23.69
2023-03-14T16:36:02.114Z,23.65
2023-03-14T16:38:33.685Z,23.65
2023-03-14T16:41:02.900Z,23.62
2023-03-14T16:43:31.021Z,23.59
2023-03-14T16:46:00.025Z,23.58
2023-03-14T16:48:29.386Z,23.57
2023-03-14T16:50:57.392Z,23.55
2023-03-14T16:53:27.580Z,23.55
2023-03-14T16:55:55.655Z,23.54
2023-03-14T16:58:23.769Z,23.52
2023-03-14T17:00:51.888Z,23.49
2023-03-14T17:03:19.918Z,23.47
2023-03-14T17:05:49.682Z,23.47
2023-03-14T17:08:18.104Z,23.44
2023-03-14T17:10:46.051Z,23.44
2023-03-14T17:13:13.926Z,23.42
2023-03-14T17:15:46.332Z,23.41
2023-03-14T17:18:14.392Z,23.39
2023-03-14T17:20:42.518Z,23.37
2023-03-14T17:23:11.816Z,23.36
2023-03-14T17:25:39.760Z,23.35
2023-03-14T17:28:07.737Z,23.35
2023-03-14T17:30:35.863Z,23.33
2023-03-14T17:33:03.958Z,23.32
2023-03-14T17:35:31.971Z,23.31
2023-03-14T17:37:59.904Z,23.30
2023-03-14T17:40:29.239Z,23.30
2023-03-14T17:42:57.265Z,23.29
2023-03-14T17:45:25.268Z,23.27
2023-03-14T17:47:54.071Z,23.26
2023-03-14T17:50:22.446Z,23.26
2023-03-14T17:52:50.441Z,23.24
2023-03-14T17:55:18.512Z,23.24
2023-03-14T17:57:47.897Z,23.23
2023-03-14T18:00:17.112Z,23.24
2023-03-14T18:02:45.227Z,23.24
2023-03-14T18:05:13.488Z,23.23
2023-03-14T18:07:42.173Z,23.23
2023-03-14T18:10:12.016Z,23.22
2023-03-14T18:12:40.056Z,23.22
2023-03-14T18:15:10.812Z,23.22
2023-03-14T18:17:38.748Z,23.21
2023-03-14T18:20:11.938Z,23.21
2023-03-14T18:22:40.795Z,23.20
2023-03-14T18:25:09.719Z,23.19
2023-03-14T18:27:37.754Z,23.18
2023-03-14T18:30:06.514Z,23.17
2023-03-14T18:32:35.973Z,23.17
2023-03-14T18:35:03.991Z,23.15
2023-03-14T18:37:31.974Z,23.14
2023-03-14T18:39:59.999Z,23.15
2023-03-14T18:42:28.209Z,23.14
2023-03-14T18:44:56.201Z,23.13
2023-03-14T18:47:25.843Z,23.12
2023-03-14T18:49:55.186Z,23.13
2023-03-14T18:52:23.243Z,23.11
2023-03-14T18:54:51.207Z,23.11
2023-03-14T18:57:19.254Z,23.09
2023-03-14T18:59:47.236Z,23.08
2023-03-14T19:02:15.255Z,23.09
2023-03-14T19:04:44.162Z,23.09
2023-03-14T19:07:14.181Z,23.10
2023-03-14T19:09:43.043Z,23.11
2023-03-14T19:12:11.215Z,23.09
2023-03-14T19:14:39.252Z,23.11
2023-03-14T19:17:07.310Z,23.11
2023-03-14T19:19:35.284Z,23.12
2023-03-14T19:22:03.288Z,23.12
2023-03-14T19:24:40.030Z,23.12
2023-03-14T19:27:08.029Z,23.12
2023-03-14T19:29:42.158Z,23.12
2023-03-14T19:32:10.537Z,23.12
2023-03-14T19:34:38.646Z,23.10
2023-03-14T19:37:06.629Z,23.10
2023-03-14T19:39:34.610Z,23.08
2023-03-14T19:42:04.074Z,23.10
2023-03-14T19:44:32.142Z,23.09
2023-03-14T19:47:00.108Z,23.08
2023-03-14T19:49:28.221Z,23.07
2023-03-14T19:51:56.229Z,23.08
2023-03-14T19:54:24.423Z,23.07
2023-03-14T19:56:52.614Z,23.07
2023-03-14T19:59:22.210Z,23.06
2023-03-14T20:01:52.614Z,23.07
2023-03-14T20:04:20.565Z,23.06
2023-03-14T20:06:49.331Z,23.04
2023-03-14T20:09:17.279Z,23.04
2023-03-14T20:11:45.436Z,23.04
2023-03-14T20:14:14.658Z,23.03
2023-03-14T20:16:44.145Z,23.03
2023-03-14T20:19:13.171Z,23.03
2023-03-14T20:21:41.177Z,23.04
2023-03-14T20:24:09.705Z,23.03
2023-03-14T20:26:38.484Z,23.03
2023-03-14T20:29:06.662Z,23.03
2023-03-14T20:31:36.205Z,23.04
2023-03-14T20:34:05.688Z,23.03
2023-03-14T20:36:34.969Z,23.03
2023-03-14T20:39:03.035Z,23.04
2023-03-14T20:41:30.940Z,23.04
2023-03-14T20:43:59.073Z,23.04
2023-03-14T20:46:27.044Z,23.02
2023-03-14T20:48:55.090Z,23.02
2023-03-14T20:51:25.986Z,23.00
2023-03-14T20:53:54.048Z,23.01
2023-03-14T20:56:22.023Z,23.01
2023-03-14T20:58:50.090Z,23.00
2023-03-14T21:01:18.092Z,23.00
2023-03-14T21:03:46.079Z,23.00
2023-03-14T21:06:14.118Z,22.98
2023-03-14T21:08:43.824Z,22.98
2023-03-14T21:11:11.750Z,22.97
2023-03-14T21:13:39.653Z,22.98
2023-03-14T21:16:08.901Z,22.97
2023-03-14T21:18:37.099Z,22.97
2023-03-14T21:21:05.391Z,22.97
2023-03-14T21:23:34.580Z,22.96
2023-03-14T21:26:03.982Z,22.96
2023-03-14T21:28:31.899Z,22.95
2023-03-14T21:31:06.097Z,22.95
2023-03-14T21:33:34.177Z,22.95
2023-03-14T21:36:02.741Z,22.96
2023-03-14T21:38:30.701Z,22.94
2023-03-14T21:40:58.739Z,22.95
2023-03-14T21:43:28.172Z,22.95
2023-03-14T21:45:56.173Z,22.95
2023-03-14T21:48:24.078Z,22.96
2023-03-14T21:50:52.023Z,22.96
2023-03-14T21:53:20.074Z,22.97
2023-03-14T21:55:48.307Z,22.97
2023-03-14T21:58:16.279Z,22.96
2023-03-14T22:00:49.866Z,22.96
2023-03-14T22:03:17.973Z,22.93
2023-03-14T22:05:46.228Z,22.92
2023-03-14T22:08:14.453Z,22.92
2023-03-14T22:10:45.783Z,22.90
2023-03-14T22:13:13.712Z,22.89
2023-03-14T22:15:42.052Z,22.89
2023-03-14T22:18:12.303Z,22.89
2023-03-14T22:20:40.579Z,22.88
2023-03-14T22:23:08.476Z,22.87
2023-03-14T22:25:40.685Z,22.87
2023-03-14T22:28:08.653Z,22.86
2023-03-14T22:30:36.636Z,22.85
2023-03-14T22:33:04.847Z,22.84
2023-03-14T22:35:34.284Z,22.85
2023-03-14T22:38:02.335Z,22.84
2023-03-14T22:40:30.351Z,22.85
2023-03-14T22:42:58.315Z,22.84
2023-03-14T22:45:26.339Z,22.83
2023-03-14T22:47:54.278Z,22.83
2023-03-14T22:50:22.309Z,22.82
2023-03-14T22:52:51.619Z,22.83
2023-03-14T22:55:19.697Z,22.83
2023-03-14T22:57:47.958Z,22.83
2023-03-14T23:00:17.566Z,22.83
2023-03-14T23:02:45.514Z,22.83
2023-03-14T23:05:13.450Z,22.84
2023-03-14T23:07:41.406Z,22.84
2023-03-14T23:10:12.265Z,22.84
2023-03-14T23:12:40.194Z,22.83
2023-03-14T23:15:09.111Z,22.83
2023-03-14T23:17:37.451Z,22.82
2023-03-14T23:20:06.716Z,22.81
2023-03-14T23:22:34.792Z,22.81
2023-03-14T23:25:16.443Z,22.81
2023-03-14T23:27:46.490Z,22.80
2023-03-14T23:30:15.651Z,22.79
2023-03-14T23:32:46.065Z,22.79
2023-03-14T23:35:14.327Z,22.79
2023-03-14T23:37:42.422Z,22.78
2023-03-14T23:40:11.764Z,22.78
2023-03-14T23:42:41.108Z,22.77
2023-03-14T23:45:09.529Z,22.77
2023-03-14T23:47:37.501Z,22.76
2023-03-14T23:50:05.977Z,22.77
2023-03-14T23:52:33.852Z,22.76
2023-03-14T23:55:01.812Z,22.76
2023-03-14T23:57:29.812Z,22.76
2023-03-14T23:59:59.218Z,22.76
