createdAt,value
2018-12-23T01:08:20.720Z,-4.94
2018-12-23T01:10:48.797Z,-5.11
2018-12-23T01:16:15.352Z,-4.95
2018-12-23T01:22:08.535Z,-5.10
2018-12-23T01:44:16.005Z,-5.11
2018-12-23T01:46:57.720Z,-5.13
2018-12-23T02:07:14.727Z,-5.11
2018-12-23T02:09:43.196Z,-5.00
2018-12-23T02:20:24.259Z,-5.15
2018-12-23T02:22:52.117Z,-5.05
2018-12-23T02:25:21.833Z,-4.95
2018-12-23T02:33:54.323Z,-5.30
2018-12-23T02:36:23.648Z,-5.18
2018-12-23T02:38:51.678Z,-4.91
2018-12-23T02:41:19.908Z,-5.04
2018-12-23T02:43:48.362Z,-5.13
2018-12-23T02:46:16.228Z,-5.05
2018-12-23T02:48:59.205Z,-5.00
2018-12-23T02:51:27.441Z,-5.11
2018-12-23T02:54:07.065Z,-4.97
2018-12-23T03:00:24.931Z,-5.08
2018-12-23T03:05:11.160Z,-5.12
2018-12-23T03:07:39.441Z,-5.28
2018-12-23T03:14:31.099Z,-5.31
2018-12-23T03:16:59.244Z,-5.45
2018-12-23T03:19:26.992Z,-5.57
2018-12-23T03:21:55.187Z,-5.42
2018-12-23T03:24:23.503Z,-5.52
2018-12-23T03:26:51.635Z,-5.67
2018-12-23T03:29:19.667Z,-5.73
2018-12-23T03:31:47.551Z,-5.54
2018-12-23T03:34:15.548Z,-5.57
2018-12-23T03:36:43.329Z,-5.88
2018-12-23T03:39:11.036Z,-5.67
2018-12-23T03:41:38.760Z,-5.73
2018-12-23T03:44:06.543Z,-5.57
2018-12-23T03:46:34.260Z,-5.64
2018-12-23T03:49:02.014Z,-5.58
2018-12-23T03:51:29.811Z,-5.72
2018-12-23T03:53:57.520Z,-5.79
2018-12-23T03:56:25.240Z,-5.55
2018-12-23T03:58:53.252Z,-5.62
2018-12-23T04:01:20.972Z,-5.69
2018-12-23T04:03:48.683Z,-5.65
2018-12-23T04:06:24.477Z,-5.64
2018-12-23T04:08:46.287Z,-5.45
2018-12-23T04:11:14.134Z,-5.73
2018-12-23T04:13:42.240Z,-5.65
2018-12-23T04:16:10.068Z,-5.58
2018-12-23T04:18:37.974Z,-5.40
2018-12-23T04:21:05.771Z,-5.46
2018-12-23T04:23:33.556Z,-5.41
2018-12-23T04:26:01.316Z,-5.44
2018-12-23T04:28:29.244Z,-5.38
2018-12-23T04:30:57.006Z,-5.38
2018-12-23T04:33:24.932Z,-5.39
2018-12-23T04:35:52.819Z,-5.41
2018-12-23T04:38:20.650Z,-5.39
2018-12-23T04:40:48.471Z,-5.39
2018-12-23T04:43:16.564Z,-5.38
2018-12-23T04:45:44.584Z,-5.42
2018-12-23T04:48:12.375Z,-5.40
2018-12-23T04:50:40.179Z,-5.53
2018-12-23T04:53:07.898Z,-5.49
2018-12-23T04:55:35.666Z,-5.41
2018-12-23T04:58:03.466Z,-5.45
2018-12-23T05:00:31.187Z,-5.46
2018-12-23T05:02:58.904Z,-5.42
2018-12-23T05:05:26.835Z,-5.47
2018-12-23T05:07:54.584Z,-5.54
2018-12-23T05:10:22.320Z,-5.57
2018-12-23T05:12:50.271Z,-5.52
2018-12-23T05:15:18.023Z,-5.52
2018-12-23T05:17:45.759Z,-5.50
2018-12-23T05:20:14.031Z,-5.47
2018-12-23T05:22:41.743Z,-5.54
2018-12-23T05:25:09.539Z,-5.51
2018-12-23T05:27:37.387Z,-5.49
2018-12-23T05:30:05.212Z,-5.53
2018-12-23T05:32:32.975Z,-5.52
2018-12-23T05:35:05.890Z,-5.50
2018-12-23T05:37:33.594Z,-5.56
2018-12-23T05:40:01.303Z,-5.67
2018-12-23T05:42:29.148Z,-5.60
2018-12-23T05:44:57.143Z,-5.67
2018-12-23T05:47:24.862Z,-5.65
2018-12-23T05:49:52.598Z,-5.75
2018-12-23T05:52:20.310Z,-5.67
2018-12-23T05:54:48.191Z,-5.65
2018-12-23T05:57:15.988Z,-5.87
2018-12-23T05:59:43.731Z,-5.84
2018-12-23T06:02:11.430Z,-5.84
2018-12-23T06:04:39.377Z,-5.80
2018-12-23T06:07:07.105Z,-5.87
2018-12-23T06:09:34.807Z,-5.89
2018-12-23T06:12:02.655Z,-6.02
2018-12-23T06:14:35.557Z,-6.07
2018-12-23T06:17:03.466Z,-5.92
2018-12-23T06:19:31.295Z,-6.05
2018-12-23T06:21:59.015Z,-5.93
2018-12-23T06:24:27.067Z,-5.76
2018-12-23T06:26:54.835Z,-5.67
2018-12-23T06:29:22.579Z,-5.74
2018-12-23T06:31:50.477Z,-5.82
2018-12-23T06:34:18.224Z,-5.87
2018-12-23T06:36:45.947Z,-5.95
2018-12-23T06:39:13.826Z,-5.96
2018-12-23T06:41:41.555Z,-6.01
2018-12-23T06:44:09.259Z,-5.95
2018-12-23T06:46:37.139Z,-5.96
2018-12-23T06:49:04.853Z,-5.96
2018-12-23T06:51:32.563Z,-5.96
2018-12-23T06:54:00.403Z,-5.94
2018-12-23T06:56:28.119Z,-6.04
2018-12-23T06:58:55.850Z,-6.00
2018-12-23T07:01:23.721Z,-6.20
2018-12-23T07:03:56.641Z,-6.15
2018-12-23T07:06:24.490Z,-6.06
2018-12-23T07:08:52.206Z,-6.15
2018-12-23T07:11:19.982Z,-6.11
2018-12-23T07:13:47.955Z,-6.12
2018-12-23T07:16:15.806Z,-6.14
2018-12-23T07:18:43.547Z,-6.11
2018-12-23T07:21:11.352Z,-6.14
2018-12-23T07:23:39.375Z,-6.22
2018-12-23T07:26:07.099Z,-6.34
2018-12-23T07:28:34.891Z,-6.33
2018-12-23T07:31:02.650Z,-6.48
2018-12-23T07:33:30.438Z,-6.31
2018-12-23T07:35:58.330Z,-6.26
2018-12-23T07:38:26.039Z,-6.20
2018-12-23T07:40:53.786Z,-6.29
2018-12-23T07:43:21.840Z,-6.27
2018-12-23T07:45:49.563Z,-6.20
2018-12-23T07:48:17.290Z,-6.37
2018-12-23T07:50:45.122Z,-6.50
2018-12-23T07:53:13.182Z,-6.69
2018-12-23T07:55:40.894Z,-6.66
2018-12-23T07:58:08.759Z,-6.62
2018-12-23T08:00:36.489Z,-6.99
2018-12-23T08:03:04.256Z,-6.88
2018-12-23T08:05:32.148Z,-6.87
2018-12-23T08:07:59.878Z,-6.95
2018-12-23T08:10:27.644Z,-6.63
2018-12-23T08:12:55.590Z,-6.97
2018-12-23T08:15:23.366Z,-7.03
2018-12-23T08:17:51.195Z,-6.77
2018-12-23T08:20:19.086Z,-6.72
2018-12-23T08:22:46.803Z,-6.75
2018-12-23T08:25:14.507Z,-6.81
2018-12-23T08:27:42.266Z,-6.95
2018-12-23T08:30:10.003Z,-6.81
2018-12-23T08:32:37.726Z,-6.84
2018-12-23T08:35:05.897Z,-6.59
2018-12-23T08:37:33.614Z,-6.96
2018-12-23T08:40:01.335Z,-6.67
2018-12-23T08:42:29.218Z,-6.55
2018-12-23T08:44:57.167Z,-6.56
2018-12-23T08:47:24.894Z,-6.51
2018-12-23T08:49:52.683Z,-6.58
2018-12-23T08:52:20.440Z,-6.83
2018-12-23T08:54:48.479Z,-7.00
2018-12-23T08:57:16.343Z,-6.99
2018-12-23T08:59:44.106Z,-7.05
2018-12-23T09:02:11.826Z,-6.91
2018-12-23T09:04:39.903Z,-6.77
2018-12-23T09:07:07.610Z,-6.76
2018-12-23T09:09:35.469Z,-6.90
2018-12-23T09:12:03.267Z,-6.65
2018-12-23T09:14:30.971Z,-6.60
2018-12-23T09:16:58.727Z,-6.73
2018-12-23T09:19:26.617Z,-6.86
2018-12-23T09:21:54.410Z,-6.84
2018-12-23T09:24:22.459Z,-6.71
2018-12-23T09:26:50.275Z,-6.75
2018-12-23T09:29:18.066Z,-7.02
2018-12-23T09:31:45.809Z,-6.64
2018-12-23T09:34:13.655Z,-6.65
2018-12-23T09:36:41.390Z,-6.89
2018-12-23T09:39:09.111Z,-6.70
2018-12-23T09:41:36.991Z,-6.59
2018-12-23T09:44:04.967Z,-6.32
2018-12-23T09:46:32.676Z,-6.23
2018-12-23T09:49:00.519Z,-6.62
2018-12-23T09:51:28.233Z,-6.43
2018-12-23T09:53:56.076Z,-6.59
2018-12-23T09:56:23.967Z,-6.73
2018-12-23T09:58:51.684Z,-6.37
2018-12-23T10:01:19.406Z,-6.57
2018-12-23T10:03:47.555Z,-6.58
2018-12-23T10:06:15.259Z,-6.41
2018-12-23T10:08:42.995Z,-6.34
2018-12-23T10:11:10.772Z,-6.39
2018-12-23T10:13:38.507Z,-6.34
2018-12-23T10:16:06.231Z,-6.47
2018-12-23T10:18:34.101Z,-6.42
2018-12-23T10:21:01.959Z,-6.34
2018-12-23T10:23:29.692Z,-6.14
2018-12-23T10:25:57.459Z,-5.94
2018-12-23T10:28:25.158Z,-5.97
2018-12-23T10:30:54.194Z,-5.98
2018-12-23T10:33:22.082Z,-5.80
2018-12-23T10:35:49.826Z,-6.01
2018-12-23T10:38:18.459Z,-6.17
2018-12-23T10:40:46.655Z,-5.90
2018-12-23T10:43:14.374Z,-5.81
2018-12-23T10:45:42.103Z,-5.92
2018-12-23T10:48:10.006Z,-5.78
2018-12-23T10:50:37.742Z,-5.62
2018-12-23T10:53:05.467Z,-5.61
2018-12-23T10:55:33.727Z,-5.70
2018-12-23T10:58:01.474Z,-5.61
2018-12-23T11:00:29.171Z,-6.11
2018-12-23T11:02:57.066Z,-6.41
2018-12-23T11:05:24.894Z,-6.13
2018-12-23T11:07:52.631Z,-6.16
2018-12-23T11:10:20.576Z,-6.27
2018-12-23T11:12:48.305Z,-5.94
2018-12-23T11:15:16.259Z,-5.83
2018-12-23T11:17:44.034Z,-5.89
2018-12-23T11:20:11.735Z,-5.91
2018-12-23T11:22:39.640Z,-5.69
2018-12-23T11:25:07.778Z,-5.81
2018-12-23T11:27:35.492Z,-6.03
2018-12-23T11:30:03.355Z,-6.03
2018-12-23T11:32:31.146Z,-5.81
2018-12-23T11:34:59.695Z,-5.84
2018-12-23T11:37:30.610Z,-6.01
2018-12-23T11:40:01.727Z,-6.11
2018-12-23T11:45:22.411Z,-5.84
2018-12-23T11:47:53.268Z,-5.78
2018-12-23T11:50:26.727Z,-5.79
2018-12-23T11:53:00.747Z,-5.76
2018-12-23T11:55:32.217Z,-5.68
2018-12-23T11:58:05.499Z,-5.82
2018-12-23T12:00:36.970Z,-5.70
2018-12-23T12:03:10.106Z,-5.98
2018-12-23T12:05:41.775Z,-5.91
2018-12-23T12:08:13.382Z,-5.79
2018-12-23T12:13:29.515Z,-5.69
2018-12-23T12:16:00.534Z,-5.84
2018-12-23T12:18:28.306Z,-5.77
2018-12-23T12:20:56.098Z,-5.63
2018-12-23T12:23:23.901Z,-5.77
2018-12-23T12:25:51.614Z,-5.87
2018-12-23T12:28:23.199Z,-5.76
2018-12-23T12:30:52.927Z,-5.85
2018-12-23T12:33:23.761Z,-5.68
2018-12-23T12:35:56.947Z,-6.02
2018-12-23T12:38:28.781Z,-5.81
2018-12-23T12:40:59.798Z,-5.73
2018-12-23T12:43:30.911Z,-5.48
2018-12-23T12:46:02.035Z,-5.44
2018-12-23T12:48:33.620Z,-5.62
2018-12-23T12:51:04.930Z,-5.68
2018-12-23T12:53:36.015Z,-5.57
2018-12-23T12:56:11.807Z,-5.50
2018-12-23T12:58:45.731Z,-5.49
2018-12-23T13:01:20.211Z,-5.45
2018-12-23T13:04:00.019Z,-5.49
2018-12-23T13:06:38.005Z,-5.32
2018-12-23T13:09:08.015Z,-5.51
2018-12-23T13:11:38.353Z,-5.54
2018-12-23T13:14:09.451Z,-5.77
2018-12-23T13:16:40.755Z,-5.70
2018-12-23T13:19:24.270Z,-5.91
2018-12-23T13:21:52.034Z,-5.81
2018-12-23T13:24:23.164Z,-5.57
2018-12-23T13:26:58.339Z,-5.34
2018-12-23T13:29:27.883Z,-5.35
2018-12-23T13:32:01.219Z,-5.42
2018-12-23T13:34:28.991Z,-5.40
2018-12-23T13:36:56.808Z,-5.52
2018-12-23T13:39:30.677Z,-5.77
2018-12-23T13:42:07.467Z,-5.79
2018-12-23T13:44:42.995Z,-5.84
2018-12-23T13:47:16.349Z,-5.65
2018-12-23T13:57:30.878Z,-5.60
2018-12-23T14:00:14.678Z,-5.46
2018-12-23T14:02:46.379Z,-5.92
2018-12-23T14:05:24.135Z,-5.67
2018-12-23T14:08:07.192Z,-5.65
2018-12-23T14:10:40.875Z,-5.93
2018-12-23T14:13:12.151Z,-5.77
2018-12-23T14:15:45.350Z,-5.66
2018-12-23T14:18:13.234Z,-5.67
2018-12-23T14:20:41.095Z,-5.47
2018-12-23T14:23:08.860Z,-5.41
2018-12-23T14:25:40.677Z,-5.51
2018-12-23T14:30:54.182Z,-5.32
2018-12-23T14:33:21.943Z,-5.31
2018-12-23T14:35:49.705Z,-5.25
2018-12-23T14:38:17.595Z,-5.25
2018-12-23T14:40:49.248Z,-5.24
2018-12-23T14:46:06.230Z,-5.29
2018-12-23T14:48:37.185Z,-5.17
2018-12-23T14:51:08.898Z,-5.37
2018-12-23T14:53:40.495Z,-5.73
2018-12-23T14:56:13.846Z,-5.78
2018-12-23T14:58:45.336Z,-5.83
2018-12-23T15:01:18.586Z,-5.58
2018-12-23T15:03:50.027Z,-5.55
2018-12-23T15:06:24.006Z,-5.72
2018-12-23T15:11:50.178Z,-5.67
2018-12-23T15:14:21.759Z,-5.41
2018-12-23T15:16:52.891Z,-5.77
2018-12-23T15:19:26.010Z,-5.64
2018-12-23T15:24:47.627Z,-5.76
2018-12-23T15:27:15.479Z,-5.57
2018-12-23T15:29:46.742Z,-5.69
2018-12-23T15:32:14.714Z,-5.55
2018-12-23T15:34:48.230Z,-5.55
2018-12-23T15:37:31.996Z,-5.47
2018-12-23T15:39:59.743Z,-5.51
2018-12-23T15:42:30.549Z,-5.65
2018-12-23T15:44:58.553Z,-5.90
2018-12-23T15:47:26.843Z,-5.83
2018-12-23T15:49:54.666Z,-5.57
2018-12-23T15:52:22.635Z,-5.81
2018-12-23T15:54:50.427Z,-5.83
2018-12-23T15:57:18.239Z,-6.04
2018-12-23T15:59:46.028Z,-5.87
2018-12-23T16:02:13.798Z,-5.82
2018-12-23T16:04:41.556Z,-5.88
2018-12-23T16:07:09.412Z,-5.74
2018-12-23T16:09:37.221Z,-5.63
2018-12-23T16:12:05.977Z,-5.87
2018-12-23T16:14:33.787Z,-5.83
2018-12-23T16:17:01.573Z,-5.74
2018-12-23T16:19:40.713Z,-5.95
2018-12-23T16:22:13.995Z,-5.89
2018-12-23T16:24:47.012Z,-6.13
2018-12-23T16:27:14.885Z,-6.10
2018-12-23T16:29:42.974Z,-6.20
2018-12-23T16:32:10.886Z,-5.94
2018-12-23T16:34:42.418Z,-6.12
2018-12-23T16:39:59.588Z,-6.17
2018-12-23T16:42:25.413Z,-6.09
2018-12-23T16:44:53.159Z,-6.05
2018-12-23T16:47:20.939Z,-6.03
2018-12-23T16:49:48.689Z,-6.07
2018-12-23T16:52:22.038Z,-6.17
2018-12-23T16:54:53.405Z,-6.13
2018-12-23T16:57:25.114Z,-5.90
2018-12-23T16:59:58.619Z,-6.04
2018-12-23T17:02:34.419Z,-5.87
2018-12-23T17:05:08.454Z,-5.98
2018-12-23T17:07:40.355Z,-5.99
2018-12-23T17:10:13.802Z,-5.79
2018-12-23T17:12:45.379Z,-6.04
2018-12-23T17:15:18.711Z,-6.00
2018-12-23T17:17:50.529Z,-6.18
2018-12-23T17:20:18.347Z,-5.94
2018-12-23T17:25:39.855Z,-5.80
2018-12-23T17:28:07.766Z,-5.91
2018-12-23T17:30:41.007Z,-5.93
2018-12-23T17:33:08.934Z,-5.87
2018-12-23T17:35:36.759Z,-6.03
2018-12-23T17:38:04.600Z,-6.12
2018-12-23T17:40:32.406Z,-6.15
2018-12-23T17:43:00.147Z,-5.79
2018-12-23T17:45:28.058Z,-5.83
2018-12-23T17:47:55.868Z,-6.28
2018-12-23T17:50:23.650Z,-6.18
2018-12-23T17:52:51.578Z,-5.65
2018-12-23T17:55:19.378Z,-5.42
2018-12-23T17:57:47.099Z,-5.76
2018-12-23T18:00:14.987Z,-5.69
2018-12-23T18:02:42.732Z,-5.47
2018-12-23T18:05:10.463Z,-5.20
2018-12-23T18:07:38.441Z,-5.13
2018-12-23T18:10:06.740Z,-5.29
2018-12-23T18:12:34.475Z,-5.29
2018-12-23T18:15:02.666Z,-5.81
2018-12-23T18:17:30.558Z,-5.13
2018-12-23T18:19:58.390Z,-5.19
2018-12-23T18:22:26.191Z,-5.04
2018-12-23T18:24:54.252Z,-5.08
2018-12-23T18:27:22.007Z,-5.25
2018-12-23T18:29:49.919Z,-5.32
2018-12-23T18:32:18.165Z,-5.27
2018-12-23T18:34:51.346Z,-5.23
2018-12-23T18:37:20.214Z,-5.36
2018-12-23T18:39:48.079Z,-5.22
2018-12-23T18:42:15.974Z,-5.93
2018-12-23T18:44:48.902Z,-5.58
2018-12-23T18:47:16.691Z,-5.14
2018-12-23T18:49:45.052Z,-5.16
2018-12-23T18:52:14.336Z,-5.38
2018-12-23T18:54:42.377Z,-5.45
2018-12-23T18:57:10.906Z,-5.67
2018-12-23T18:59:40.775Z,-5.94
2018-12-23T19:02:10.002Z,-6.00
2018-12-23T19:04:37.823Z,-5.33
2018-12-23T19:07:07.274Z,-5.82
2018-12-23T19:09:44.583Z,-6.07
2018-12-23T19:14:22.698Z,-5.42
2018-12-23T19:16:55.035Z,-5.51
2018-12-23T19:19:32.239Z,-5.64
2018-12-23T19:22:06.298Z,-5.65
2018-12-23T19:24:41.547Z,-5.42
2018-12-23T19:27:15.469Z,-5.68
2018-12-23T19:30:20.515Z,-5.87
2018-12-23T19:32:53.822Z,-5.62
2018-12-23T19:36:31.230Z,-5.78
2018-12-23T19:39:04.917Z,-5.66
2018-12-23T19:41:42.866Z,-5.66
2018-12-23T19:46:21.204Z,-6.00
2018-12-23T19:48:54.322Z,-5.74
2018-12-23T19:51:27.754Z,-5.83
2018-12-23T19:54:04.772Z,-5.89
2018-12-23T19:58:39.238Z,-5.91
2018-12-23T20:01:10.998Z,-5.81
2018-12-23T20:03:47.328Z,-5.68
2018-12-23T20:06:35.441Z,-6.03
2018-12-23T20:09:12.583Z,-5.83
2018-12-23T20:11:47.659Z,-5.94
2018-12-23T20:14:20.991Z,-5.48
2018-12-23T20:16:54.119Z,-5.52
2018-12-23T20:19:37.206Z,-5.71
2018-12-23T20:22:27.284Z,-5.73
2018-12-23T20:25:39.423Z,-5.75
2018-12-23T20:28:44.515Z,-5.78
2018-12-23T20:31:52.236Z,-5.70
2018-12-23T20:34:32.426Z,-5.60
2018-12-23T20:37:06.247Z,-5.95
2018-12-23T20:39:39.510Z,-5.71
2018-12-23T20:42:22.514Z,-5.64
2018-12-23T20:44:56.646Z,-5.36
2018-12-23T20:47:37.781Z,-5.51
2018-12-23T20:50:09.921Z,-5.80
2018-12-23T20:52:42.382Z,-5.64
2018-12-23T20:55:19.670Z,-5.62
2018-12-23T20:58:10.955Z,-5.68
2018-12-23T21:00:49.926Z,-5.44
2018-12-23T21:03:25.236Z,-5.74
2018-12-23T21:08:03.689Z,-5.74
2018-12-23T21:10:35.679Z,-5.42
2018-12-23T21:13:11.301Z,-5.64
2018-12-23T21:15:49.594Z,-5.65
2018-12-23T21:18:24.720Z,-6.01
2018-12-23T21:20:58.059Z,-5.68
2018-12-23T21:24:01.190Z,-5.80
2018-12-23T21:26:45.350Z,-5.62
2018-12-23T21:29:20.295Z,-5.66
2018-12-23T21:31:59.656Z,-5.69
2018-12-23T21:34:47.626Z,-5.53
2018-12-23T21:37:38.178Z,-5.87
2018-12-23T21:42:13.391Z,-5.66
2018-12-23T21:44:53.438Z,-5.83
2018-12-23T21:49:31.711Z,-5.98
2018-12-23T21:52:05.071Z,-5.98
2018-12-23T21:54:38.055Z,-5.91
2018-12-23T21:57:11.360Z,-5.89
2018-12-23T21:59:45.119Z,-5.78
2018-12-23T22:02:49.331Z,-5.72
2018-12-23T22:05:25.419Z,-5.76
2018-12-23T22:10:01.655Z,-5.89
2018-12-23T22:12:40.762Z,-5.74
2018-12-23T22:15:08.891Z,-5.85
2018-12-23T22:17:36.636Z,-5.56
2018-12-23T22:20:04.587Z,-5.46
2018-12-23T22:22:32.430Z,-5.80
2018-12-23T22:25:00.407Z,-5.79
2018-12-23T22:27:28.108Z,-5.71
2018-12-23T22:29:55.883Z,-5.55
2018-12-23T22:32:23.595Z,-5.79
2018-12-23T22:34:51.554Z,-5.64
2018-12-23T22:37:19.517Z,-5.49
2018-12-23T22:39:47.263Z,-5.84
2018-12-23T22:42:14.976Z,-6.01
2018-12-23T22:44:42.905Z,-5.80
2018-12-23T22:47:10.595Z,-5.90
2018-12-23T22:49:38.325Z,-5.89
2018-12-23T22:52:06.180Z,-5.98
2018-12-23T22:54:33.922Z,-5.64
2018-12-23T22:57:01.650Z,-5.73
2018-12-23T22:59:29.419Z,-5.91
2018-12-23T23:01:57.142Z,-5.79
2018-12-23T23:04:24.874Z,-5.61
2018-12-23T23:06:52.743Z,-5.82
2018-12-23T23:09:20.522Z,-5.76
2018-12-23T23:11:49.907Z,-5.69
2018-12-23T23:14:18.315Z,-5.44
2018-12-23T23:16:46.063Z,-5.31
2018-12-23T23:19:13.799Z,-5.67
2018-12-23T23:21:41.678Z,-5.70
2018-12-23T23:24:09.422Z,-5.66
2018-12-23T23:26:37.167Z,-5.64
2018-12-23T23:29:04.939Z,-5.49
2018-12-23T23:31:32.664Z,-5.42
2018-12-23T23:34:00.548Z,-5.55
2018-12-23T23:36:28.378Z,-5.33
2018-12-23T23:38:56.168Z,-5.25
2018-12-23T23:41:23.903Z,-5.21
2018-12-23T23:43:52.316Z,-5.29
2018-12-23T23:46:20.211Z,-5.44
2018-12-23T23:48:48.415Z,-5.25
2018-12-23T23:51:16.364Z,-5.24
2018-12-23T23:53:44.250Z,-5.43
2018-12-23T23:56:13.588Z,-5.42
2018-12-23T23:58:41.475Z,-5.33
