createdAt,value
2023-04-08T00:02:03.154Z,99.90
2023-04-08T00:04:33.314Z,99.90
2023-04-08T00:07:03.843Z,99.90
2023-04-08T00:09:33.243Z,99.90
2023-04-08T00:12:03.442Z,99.90
2023-04-08T00:14:32.746Z,99.90
2023-04-08T00:17:04.567Z,99.90
2023-04-08T00:19:36.122Z,99.90
2023-04-08T00:22:06.290Z,99.90
2023-04-08T00:24:36.537Z,99.90
2023-04-08T00:27:06.309Z,99.90
2023-04-08T00:29:35.622Z,99.90
2023-04-08T00:32:07.616Z,99.90
2023-04-08T00:34:37.499Z,99.90
2023-04-08T00:37:07.419Z,99.90
2023-04-08T00:39:36.776Z,99.90
2023-04-08T00:42:06.598Z,99.90
2023-04-08T00:44:36.229Z,99.90
2023-04-08T00:47:07.496Z,99.90
2023-04-08T00:49:36.936Z,99.90
2023-04-08T00:52:06.730Z,99.90
2023-04-08T00:54:38.102Z,99.90
2023-04-08T00:57:08.153Z,99.90
2023-04-08T00:59:37.901Z,99.90
2023-04-08T01:02:16.852Z,99.90
2023-04-08T01:04:54.352Z,99.90
2023-04-08T01:07:29.667Z,99.90
2023-04-08T01:10:03.032Z,99.90
2023-04-08T01:12:34.900Z,99.90
2023-04-08T01:15:08.405Z,99.90
2023-04-08T01:17:41.917Z,99.90
2023-04-08T01:20:13.011Z,99.90
2023-04-08T01:22:58.396Z,99.90
2023-04-08T01:25:32.698Z,99.90
2023-04-08T01:28:07.256Z,99.90
2023-04-08T01:30:37.608Z,99.90
2023-04-08T01:33:09.040Z,99.90
2023-04-08T01:35:38.788Z,99.90
2023-04-08T01:38:10.556Z,99.90
2023-04-08T01:40:42.499Z,99.90
2023-04-08T01:43:16.745Z,99.90
2023-04-08T01:45:47.193Z,99.90
2023-04-08T01:48:17.812Z,99.90
2023-04-08T01:50:47.997Z,99.90
2023-04-08T01:53:17.816Z,99.90
2023-04-08T01:55:51.366Z,99.90
2023-04-08T01:58:24.104Z,99.90
2023-04-08T02:00:56.216Z,99.90
2023-04-08T02:03:27.510Z,99.90
2023-04-08T02:05:57.773Z,99.90
2023-04-08T02:08:27.663Z,99.90
2023-04-08T02:10:56.949Z,99.90
2023-04-08T02:13:28.235Z,99.90
2023-04-08T02:16:04.192Z,99.90
2023-04-08T02:18:37.112Z,99.90
2023-04-08T02:21:11.975Z,99.90
2023-04-08T02:23:43.152Z,99.90
2023-04-08T02:26:17.117Z,99.90
2023-04-08T02:28:51.184Z,99.90
2023-04-08T02:31:21.814Z,99.90
2023-04-08T02:33:53.659Z,99.90
2023-04-08T02:36:23.959Z,99.90
2023-04-08T02:38:53.795Z,99.90
2023-04-08T02:41:23.172Z,99.90
2023-04-08T02:43:55.945Z,99.90
2023-04-08T02:46:25.592Z,99.90
2023-04-08T02:48:55.799Z,99.90
2023-04-08T02:51:25.409Z,99.90
2023-04-08T02:53:55.694Z,99.90
2023-04-08T02:56:24.933Z,99.90
2023-04-08T02:58:56.650Z,99.90
2023-04-08T03:01:26.258Z,99.90
2023-04-08T03:03:56.018Z,99.90
2023-04-08T03:06:26.132Z,99.90
2023-04-08T03:08:55.836Z,99.90
2023-04-08T03:11:25.103Z,99.90
2023-04-08T03:13:56.310Z,99.90
2023-04-08T03:16:26.224Z,99.90
2023-04-08T03:18:55.866Z,99.90
2023-04-08T03:21:25.580Z,99.90
2023-04-08T03:23:55.336Z,99.90
2023-04-08T03:26:24.567Z,99.90
2023-04-08T03:28:57.215Z,99.90
2023-04-08T03:31:26.552Z,99.90
2023-04-08T03:33:56.468Z,99.90
2023-04-08T03:36:27.044Z,99.90
2023-04-08T03:38:56.955Z,99.90
2023-04-08T03:41:26.412Z,99.90
2023-04-08T03:43:57.574Z,99.90
2023-04-08T03:46:27.649Z,99.90
2023-04-08T03:48:57.447Z,99.90
2023-04-08T03:51:27.607Z,99.90
2023-04-08T03:53:57.245Z,99.90
2023-04-08T03:56:26.686Z,99.90
2023-04-08T03:58:57.780Z,99.90
2023-04-08T04:01:27.225Z,99.90
2023-04-08T04:03:57.083Z,99.90
2023-04-08T04:06:26.914Z,99.90
2023-04-08T04:08:57.051Z,99.90
2023-04-08T04:11:26.875Z,99.90
2023-04-08T04:13:57.932Z,99.90
2023-04-08T04:16:27.384Z,99.90
2023-04-08T04:18:57.243Z,99.90
2023-04-08T04:21:27.425Z,99.90
2023-04-08T04:23:57.165Z,99.90
2023-04-08T04:26:27.341Z,99.90
2023-04-08T04:28:58.457Z,99.90
2023-04-08T04:31:29.337Z,99.90
2023-04-08T04:33:59.439Z,99.90
2023-04-08T04:36:28.808Z,99.90
2023-04-08T04:38:58.433Z,99.90
2023-04-08T04:41:27.852Z,99.90
2023-04-08T04:43:58.989Z,99.90
2023-04-08T04:46:28.788Z,99.90
2023-04-08T04:48:58.481Z,99.90
2023-04-08T04:51:28.407Z,99.90
2023-04-08T04:53:58.465Z,99.90
2023-04-08T04:56:28.190Z,99.90
2023-04-08T04:58:59.263Z,99.90
2023-04-08T05:01:29.252Z,99.90
2023-04-08T05:03:59.107Z,99.90
2023-04-08T05:06:28.677Z,99.90
2023-04-08T05:08:58.692Z,99.90
2023-04-08T05:11:28.201Z,99.90
2023-04-08T05:13:59.315Z,99.90
2023-04-08T05:16:28.888Z,99.90
2023-04-08T05:18:58.547Z,99.90
2023-04-08T05:21:28.919Z,99.90
2023-04-08T05:23:58.956Z,99.90
2023-04-08T05:26:28.764Z,99.90
2023-04-08T05:29:00.267Z,99.90
2023-04-08T05:31:30.840Z,99.90
2023-04-08T05:34:00.249Z,99.90
2023-04-08T05:36:29.548Z,99.90
2023-04-08T05:38:59.525Z,99.90
2023-04-08T05:41:29.848Z,99.90
2023-04-08T05:44:01.416Z,99.90
2023-04-08T05:46:30.878Z,99.90
2023-04-08T05:49:00.726Z,99.90
2023-04-08T05:51:30.147Z,99.90
2023-04-08T05:53:59.800Z,99.90
2023-04-08T05:56:29.130Z,99.90
2023-04-08T05:58:59.297Z,99.90
2023-04-08T06:01:30.059Z,99.90
2023-04-08T06:04:00.223Z,99.90
2023-04-08T06:06:29.623Z,99.90
2023-04-08T06:08:59.229Z,99.90
2023-04-08T06:11:28.627Z,99.90
2023-04-08T06:13:59.044Z,99.90
2023-04-08T06:16:29.814Z,99.90
2023-04-08T06:18:59.690Z,99.90
2023-04-08T06:21:29.054Z,99.90
2023-04-08T06:23:58.843Z,99.90
2023-04-08T06:26:28.171Z,99.90
2023-04-08T06:28:57.827Z,99.90
2023-04-08T06:31:28.606Z,99.90
2023-04-08T06:33:58.278Z,99.90
2023-04-08T06:36:28.612Z,99.90
2023-04-08T06:38:58.423Z,99.90
2023-04-08T06:41:27.889Z,99.90
2023-04-08T06:43:57.882Z,99.90
2023-04-08T06:46:28.949Z,99.90
2023-04-08T06:48:58.706Z,99.90
2023-04-08T06:51:28.310Z,99.90
2023-04-08T06:53:57.957Z,99.90
2023-04-08T06:56:27.744Z,99.90
2023-04-08T06:58:57.515Z,99.90
2023-04-08T07:01:26.960Z,99.90
2023-04-08T07:03:58.364Z,99.90
2023-04-08T07:06:27.301Z,99.90
2023-04-08T07:08:56.879Z,99.90
2023-04-08T07:11:26.655Z,99.90
2023-04-08T07:13:56.368Z,99.90
2023-04-08T07:16:26.146Z,99.90
2023-04-08T07:18:58.342Z,99.90
2023-04-08T07:21:27.653Z,99.90
2023-04-08T07:23:57.792Z,99.90
2023-04-08T07:26:28.767Z,99.90
2023-04-08T07:28:58.540Z,99.90
2023-04-08T07:31:33.276Z,99.90
2023-04-08T07:34:05.741Z,99.90
2023-04-08T07:36:35.712Z,99.90
2023-04-08T07:39:05.655Z,99.90
2023-04-08T07:41:35.146Z,99.90
2023-04-08T07:44:04.810Z,99.90
2023-04-08T07:46:37.896Z,99.90
2023-04-08T07:49:09.135Z,99.90
2023-04-08T07:51:38.634Z,99.90
2023-04-08T07:54:08.625Z,99.90
2023-04-08T07:56:40.579Z,99.90
2023-04-08T07:59:10.928Z,99.90
2023-04-08T08:01:40.922Z,99.90
2023-04-08T08:04:12.310Z,99.90
2023-04-08T08:06:41.808Z,99.90
2023-04-08T08:09:11.797Z,99.90
2023-04-08T08:11:41.220Z,99.90
2023-04-08T08:14:12.046Z,99.90
2023-04-08T08:16:42.067Z,99.90
2023-04-08T08:19:14.224Z,99.90
2023-04-08T08:21:44.032Z,99.90
2023-04-08T08:24:14.106Z,99.90
2023-04-08T08:26:45.432Z,99.90
2023-04-08T08:29:15.049Z,99.90
2023-04-08T08:31:44.450Z,99.90
2023-04-08T08:34:15.771Z,99.90
2023-04-08T08:36:45.058Z,99.90
2023-04-08T08:39:14.814Z,99.90
2023-04-08T08:41:44.353Z,99.90
2023-04-08T08:44:14.370Z,99.90
2023-04-08T08:46:45.977Z,99.90
2023-04-08T08:49:17.260Z,99.90
2023-04-08T08:51:48.076Z,99.90
2023-04-08T08:54:17.688Z,99.90
2023-04-08T08:56:47.307Z,99.90
2023-04-08T08:59:17.811Z,99.90
2023-04-08T09:01:47.206Z,99.90
2023-04-08T09:04:20.770Z,99.90
2023-04-08T09:06:51.882Z,99.90
2023-04-08T09:09:22.153Z,99.90
2023-04-08T09:11:51.602Z,99.90
2023-04-08T09:14:22.907Z,99.90
2023-04-08T09:16:52.655Z,99.90
2023-04-08T09:19:24.245Z,99.90
2023-04-08T09:22:09.046Z,99.90
2023-04-08T09:24:40.073Z,99.90
2023-04-08T09:27:09.561Z,99.90
2023-04-08T09:29:40.181Z,99.90
2023-04-08T09:32:09.533Z,99.90
2023-04-08T09:34:40.753Z,99.90
2023-04-08T09:37:09.673Z,99.90
2023-04-08T09:39:39.476Z,99.90
2023-04-08T09:42:13.618Z,99.90
2023-04-08T09:44:46.533Z,99.90
2023-04-08T09:47:22.384Z,99.90
2023-04-08T09:49:59.896Z,99.90
2023-04-08T09:52:35.671Z,99.90
2023-04-08T09:55:07.203Z,99.90
2023-04-08T09:57:43.818Z,99.90
2023-04-08T10:00:15.497Z,99.90
2023-04-08T10:02:52.581Z,99.90
2023-04-08T10:05:29.708Z,99.90
2023-04-08T10:07:59.235Z,99.90
2023-04-08T10:10:29.667Z,99.90
2023-04-08T10:12:59.804Z,99.90
2023-04-08T10:15:31.208Z,99.90
2023-04-08T10:18:38.072Z,99.90
2023-04-08T10:21:36.397Z,99.90
2023-04-08T10:24:09.082Z,99.90
2023-04-08T10:26:41.082Z,99.90
2023-04-08T10:29:43.660Z,99.90
2023-04-08T10:32:31.530Z,99.90
2023-04-08T10:35:01.028Z,99.90
2023-04-08T10:37:32.256Z,99.90
2023-04-08T10:40:01.954Z,99.90
2023-04-08T10:42:31.866Z,99.90
2023-04-08T10:45:05.068Z,99.90
2023-04-08T10:47:34.979Z,99.90
2023-04-08T10:50:14.701Z,99.90
2023-04-08T10:52:50.347Z,99.90
2023-04-08T10:55:25.326Z,99.90
2023-04-08T10:57:56.998Z,99.90
2023-04-08T11:00:35.751Z,99.90
2023-04-08T11:03:17.947Z,99.90
2023-04-08T11:05:48.257Z,99.90
2023-04-08T11:08:21.076Z,99.90
2023-04-08T11:10:52.005Z,99.90
2023-04-08T11:13:24.329Z,99.90
2023-04-08T11:15:54.587Z,99.90
2023-04-08T11:18:25.628Z,99.90
2023-04-08T11:20:57.655Z,99.90
2023-04-08T11:23:30.841Z,99.90
2023-04-08T11:26:00.331Z,99.90
2023-04-08T11:28:30.426Z,99.90
2023-04-08T11:31:01.384Z,99.90
2023-04-08T11:33:33.623Z,99.90
2023-04-08T11:36:05.024Z,99.90
2023-04-08T11:38:40.404Z,99.90
2023-04-08T11:41:10.401Z,99.90
2023-04-08T11:43:41.300Z,99.90
2023-04-08T11:46:10.914Z,99.90
2023-04-08T11:48:41.507Z,99.90
2023-04-08T11:51:12.620Z,99.90
2023-04-08T11:53:48.249Z,99.90
2023-04-08T11:56:21.557Z,98.80
2023-04-08T11:58:52.194Z,97.90
2023-04-08T12:01:22.635Z,94.30
2023-04-08T12:03:59.881Z,90.70
2023-04-08T12:06:29.836Z,91.20
2023-04-08T12:09:01.405Z,88.10
2023-04-08T12:11:30.968Z,85.20
2023-04-08T12:14:00.644Z,82.20
2023-04-08T12:16:30.307Z,82.70
2023-04-08T12:19:00.029Z,82.60
2023-04-08T12:21:29.480Z,82.70
2023-04-08T12:24:00.632Z,81.10
2023-04-08T12:26:30.280Z,78.30
2023-04-08T12:28:59.976Z,78.70
2023-04-08T12:31:38.942Z,79.90
2023-04-08T12:34:09.363Z,79.30
2023-04-08T12:36:40.530Z,80.60
2023-04-08T12:39:13.099Z,79.50
2023-04-08T12:41:42.976Z,79.20
2023-04-08T12:44:13.155Z,82.00
2023-04-08T12:46:42.624Z,84.00
2023-04-08T12:49:13.991Z,87.10
2023-04-08T12:51:43.353Z,81.70
2023-04-08T12:54:14.547Z,81.20
2023-04-08T12:56:44.316Z,81.50
2023-04-08T12:59:14.157Z,79.60
2023-04-08T13:01:43.641Z,77.10
2023-04-08T13:04:13.665Z,76.80
2023-04-08T13:06:43.234Z,75.40
2023-04-08T13:09:15.432Z,75.00
2023-04-08T13:11:45.114Z,76.40
2023-04-08T13:14:15.249Z,75.90
2023-04-08T13:16:44.683Z,77.50
2023-04-08T13:19:15.200Z,77.00
2023-04-08T13:21:46.269Z,77.50
2023-04-08T13:24:18.677Z,80.20
2023-04-08T13:26:48.030Z,83.70
2023-04-08T13:29:18.267Z,85.90
2023-04-08T13:31:47.711Z,85.30
2023-04-08T13:34:17.352Z,85.90
2023-04-08T13:36:46.788Z,87.20
2023-04-08T13:39:18.382Z,90.00
2023-04-08T13:41:47.843Z,91.10
2023-04-08T13:44:17.989Z,91.70
2023-04-08T13:46:47.513Z,93.60
2023-04-08T13:49:17.771Z,95.30
2023-04-08T13:51:47.531Z,95.90
2023-04-08T13:54:18.737Z,96.00
2023-04-08T13:56:48.703Z,96.20
2023-04-08T13:59:18.394Z,96.20
2023-04-08T14:01:48.773Z,97.70
2023-04-08T14:04:19.050Z,98.40
2023-04-08T14:06:48.435Z,98.60
2023-04-08T14:09:19.607Z,99.20
2023-04-08T14:11:49.064Z,98.90
2023-04-08T14:14:19.257Z,99.60
2023-04-08T14:16:48.666Z,99.90
2023-04-08T14:19:18.480Z,99.90
2023-04-08T14:21:47.932Z,99.90
2023-04-08T14:24:19.396Z,99.90
2023-04-08T14:26:48.673Z,99.90
2023-04-08T14:29:18.320Z,99.90
2023-04-08T14:31:47.712Z,99.90
2023-04-08T14:34:17.619Z,99.90
2023-04-08T14:36:47.131Z,99.90
2023-04-08T14:39:16.928Z,99.90
2023-04-08T14:41:48.332Z,99.90
2023-04-08T14:44:17.974Z,99.90
2023-04-08T14:46:47.481Z,99.90
2023-04-08T14:49:17.434Z,99.90
2023-04-08T14:51:46.730Z,99.90
2023-04-08T14:54:17.083Z,99.90
2023-04-08T14:56:48.045Z,99.90
2023-04-08T14:59:17.847Z,99.90
2023-04-08T15:01:47.260Z,99.90
2023-04-08T15:04:17.217Z,99.90
2023-04-08T15:06:47.179Z,99.90
2023-04-08T15:09:17.124Z,99.90
2023-04-08T15:11:47.924Z,99.90
2023-04-08T15:14:17.780Z,99.90
2023-04-08T15:16:47.278Z,99.90
2023-04-08T15:19:20.065Z,99.90
2023-04-08T15:21:49.414Z,99.90
2023-04-08T15:24:19.984Z,99.90
2023-04-08T15:26:50.802Z,99.90
2023-04-08T15:29:22.252Z,99.90
2023-04-08T15:31:51.732Z,99.90
2023-04-08T15:34:22.556Z,99.90
2023-04-08T15:36:52.148Z,99.90
2023-04-08T15:39:22.246Z,99.90
2023-04-08T15:41:52.943Z,99.90
2023-04-08T15:44:22.701Z,99.90
2023-04-08T15:46:52.408Z,99.90
2023-04-08T15:49:22.607Z,99.90
2023-04-08T15:51:53.857Z,99.90
2023-04-08T15:54:24.225Z,99.90
2023-04-08T15:56:55.058Z,99.90
2023-04-08T15:59:24.861Z,99.90
2023-04-08T16:01:54.185Z,99.90
2023-04-08T16:04:24.409Z,99.90
2023-04-08T16:06:53.713Z,99.90
2023-04-08T16:09:26.973Z,99.90
2023-04-08T16:11:57.775Z,99.90
2023-04-08T16:14:28.140Z,99.90
2023-04-08T16:16:57.799Z,99.90
2023-04-08T16:19:27.622Z,99.90
2023-04-08T16:21:57.078Z,99.90
2023-04-08T16:24:27.624Z,99.90
2023-04-08T16:26:59.271Z,99.90
2023-04-08T16:29:29.106Z,99.90
2023-04-08T16:31:58.426Z,99.90
2023-04-08T16:34:28.560Z,99.90
2023-04-08T16:36:58.153Z,99.90
2023-04-08T16:39:27.805Z,99.90
2023-04-08T16:41:59.146Z,99.90
2023-04-08T16:44:28.847Z,99.90
2023-04-08T16:46:58.237Z,99.90
2023-04-08T16:49:27.970Z,99.90
2023-04-08T16:51:57.770Z,99.90
2023-04-08T16:54:27.570Z,99.90
2023-04-08T16:56:58.564Z,99.90
2023-04-08T16:59:29.738Z,99.90
2023-04-08T17:01:59.179Z,99.90
2023-04-08T17:04:29.454Z,99.90
2023-04-08T17:06:58.895Z,99.90
2023-04-08T17:09:29.089Z,99.90
2023-04-08T17:12:00.110Z,99.90
2023-04-08T17:14:29.930Z,99.90
2023-04-08T17:16:59.334Z,99.90
2023-04-08T17:19:29.060Z,99.90
2023-04-08T17:21:58.935Z,99.90
2023-04-08T17:24:28.685Z,99.90
2023-04-08T17:27:00.400Z,99.90
2023-04-08T17:29:30.327Z,99.90
2023-04-08T17:31:59.650Z,99.90
2023-04-08T17:34:31.797Z,99.90
2023-04-08T17:37:01.795Z,99.90
2023-04-08T17:39:31.882Z,99.90
2023-04-08T17:42:02.777Z,99.90
2023-04-08T17:44:32.686Z,99.90
2023-04-08T17:47:02.165Z,99.90
2023-04-08T17:49:32.078Z,99.90
2023-04-08T17:52:01.430Z,99.90
2023-04-08T17:54:34.792Z,99.90
2023-04-08T17:57:06.081Z,99.90
2023-04-08T17:59:35.723Z,99.90
2023-04-08T18:02:05.322Z,99.90
2023-04-08T18:04:35.640Z,99.90
2023-04-08T18:07:05.676Z,99.90
2023-04-08T18:09:35.595Z,99.90
2023-04-08T18:12:06.754Z,99.90
2023-04-08T18:14:37.389Z,99.90
2023-04-08T18:17:06.823Z,99.90
2023-04-08T18:19:36.787Z,99.90
2023-04-08T18:22:06.210Z,99.90
2023-04-08T18:24:35.958Z,99.90
2023-04-08T18:27:06.700Z,99.90
2023-04-08T18:29:36.445Z,99.90
2023-04-08T18:32:06.481Z,99.90
2023-04-08T18:34:36.402Z,99.90
2023-04-08T18:37:05.946Z,99.90
2023-04-08T18:39:36.169Z,99.90
2023-04-08T18:42:07.025Z,99.90
2023-04-08T18:44:37.416Z,99.90
2023-04-08T18:47:09.642Z,99.90
2023-04-08T18:49:39.921Z,99.90
2023-04-08T18:52:09.775Z,99.90
2023-04-08T18:54:39.730Z,99.90
2023-04-08T18:57:10.597Z,99.90
2023-04-08T18:59:40.565Z,99.90
2023-04-08T19:02:10.021Z,99.90
2023-04-08T19:04:40.194Z,99.90
2023-04-08T19:07:09.911Z,99.90
2023-04-08T19:09:40.556Z,99.90
2023-04-08T19:12:11.887Z,99.90
2023-04-08T19:14:42.330Z,99.90
2023-04-08T19:17:11.603Z,99.90
2023-04-08T19:19:41.583Z,99.90
2023-04-08T19:22:11.196Z,99.90
2023-04-08T19:24:40.870Z,99.90
2023-04-08T19:27:11.813Z,99.90
2023-04-08T19:29:41.745Z,99.90
2023-04-08T19:32:11.331Z,99.90
2023-04-08T19:34:42.582Z,99.90
2023-04-08T19:37:12.084Z,99.90
2023-04-08T19:39:41.969Z,99.90
2023-04-08T19:42:13.764Z,99.90
2023-04-08T19:44:43.396Z,99.90
2023-04-08T19:47:12.787Z,99.90
2023-04-08T19:49:42.918Z,99.90
2023-04-08T19:52:12.317Z,99.90
2023-04-08T19:54:43.807Z,99.90
2023-04-08T19:57:14.662Z,99.90
2023-04-08T19:59:45.403Z,99.90
2023-04-08T20:02:14.843Z,99.90
2023-04-08T20:04:46.314Z,99.90
2023-04-08T20:07:15.674Z,99.90
2023-04-08T20:09:45.732Z,99.90
2023-04-08T20:12:16.897Z,99.90
2023-04-08T20:14:47.759Z,99.90
2023-04-08T20:17:18.300Z,99.90
2023-04-08T20:19:48.417Z,99.90
2023-04-08T20:22:17.950Z,99.90
2023-04-08T20:24:48.057Z,99.90
2023-04-08T20:27:20.164Z,99.90
2023-04-08T20:29:50.149Z,99.90
2023-04-08T20:32:19.469Z,99.90
2023-04-08T20:34:49.486Z,99.90
2023-04-08T20:37:19.918Z,99.90
2023-04-08T20:39:50.014Z,99.90
2023-04-08T20:42:20.895Z,99.90
2023-04-08T20:44:50.652Z,99.90
2023-04-08T20:47:20.111Z,99.90
2023-04-08T20:49:50.011Z,99.90
2023-04-08T20:52:19.418Z,99.90
2023-04-08T20:54:49.049Z,99.90
2023-04-08T20:57:19.761Z,99.90
2023-04-08T20:59:49.712Z,99.90
2023-04-08T21:02:21.162Z,99.90
2023-04-08T21:04:51.138Z,99.90
2023-04-08T21:07:20.602Z,99.90
2023-04-08T21:09:50.340Z,99.90
2023-04-08T21:12:21.363Z,99.90
2023-04-08T21:14:51.120Z,99.90
2023-04-08T21:17:20.632Z,99.90
2023-04-08T21:19:50.678Z,99.90
2023-04-08T21:22:20.185Z,99.90
2023-04-08T21:24:49.815Z,99.90
2023-04-08T21:27:20.852Z,99.90
2023-04-08T21:29:53.775Z,99.90
2023-04-08T21:32:23.845Z,99.90
2023-04-08T21:34:55.333Z,99.90
2023-04-08T21:37:24.318Z,99.90
2023-04-08T21:40:29.832Z,99.90
2023-04-08T21:43:00.668Z,99.90
2023-04-08T21:45:30.513Z,99.90
2023-04-08T21:47:59.930Z,99.90
2023-04-08T21:50:30.160Z,99.90
2023-04-08T21:52:59.490Z,99.90
2023-04-08T21:55:29.608Z,99.90
2023-04-08T21:58:00.394Z,99.90
2023-04-08T22:00:30.429Z,99.90
2023-04-08T22:03:00.100Z,99.90
2023-04-08T22:05:29.876Z,99.90
2023-04-08T22:08:00.178Z,99.90
2023-04-08T22:10:29.834Z,99.90
2023-04-08T22:13:00.821Z,99.90
2023-04-08T22:15:31.248Z,99.90
2023-04-08T22:18:01.968Z,99.90
2023-04-08T22:20:31.787Z,99.90
2023-04-08T22:23:01.429Z,99.90
2023-04-08T22:25:31.425Z,99.90
2023-04-08T22:28:02.293Z,99.90
2023-04-08T22:30:32.616Z,99.90
2023-04-08T22:33:02.174Z,99.90
2023-04-08T22:35:32.115Z,99.90
2023-04-08T22:38:01.582Z,99.90
2023-04-08T22:40:31.839Z,99.90
2023-04-08T22:43:02.560Z,99.90
2023-04-08T22:45:32.796Z,99.90
2023-04-08T22:48:02.233Z,99.90
2023-04-08T22:50:32.095Z,99.90
2023-04-08T22:53:02.296Z,99.90
2023-04-08T22:55:32.454Z,99.90
2023-04-08T22:58:03.178Z,99.90
2023-04-08T23:00:32.916Z,99.90
2023-04-08T23:03:04.976Z,99.90
2023-04-08T23:05:34.966Z,99.90
2023-04-08T23:08:04.715Z,99.90
2023-04-08T23:10:34.578Z,99.90
2023-04-08T23:13:05.461Z,99.90
2023-04-08T23:15:35.323Z,99.90
2023-04-08T23:18:04.846Z,99.90
2023-04-08T23:20:35.890Z,99.90
2023-04-08T23:23:05.884Z,99.90
2023-04-08T23:25:37.827Z,99.90
2023-04-08T23:28:08.812Z,99.90
2023-04-08T23:30:38.616Z,99.90
2023-04-08T23:33:07.860Z,99.90
2023-04-08T23:35:37.695Z,99.90
2023-04-08T23:38:07.220Z,99.90
2023-04-08T23:40:36.968Z,99.90
2023-04-08T23:43:07.817Z,99.90
2023-04-08T23:45:37.509Z,99.90
2023-04-08T23:48:10.158Z,99.90
2023-04-08T23:50:40.291Z,99.90
2023-04-08T23:53:11.255Z,99.90
2023-04-08T23:55:40.987Z,99.90
2023-04-08T23:58:11.784Z,99.90
