createdAt,value
2022-10-29T00:01:25.285Z,56.59
2022-10-29T00:03:52.182Z,57.39
2022-10-29T00:06:19.069Z,56.48
2022-10-29T00:08:46.040Z,56.67
2022-10-29T00:11:16.721Z,56.95
2022-10-29T00:13:43.703Z,57.17
2022-10-29T00:16:13.676Z,57.32
2022-10-29T00:18:40.611Z,57.40
2022-10-29T00:21:11.134Z,56.69
2022-10-29T00:23:38.132Z,56.54
2022-10-29T00:26:05.516Z,57.15
2022-10-29T00:28:32.593Z,57.24
2022-10-29T00:31:08.212Z,56.46
2022-10-29T00:33:35.139Z,56.96
2022-10-29T00:36:05.513Z,56.52
2022-10-29T00:38:34.186Z,56.83
2022-10-29T00:41:01.415Z,56.75
2022-10-29T00:43:29.140Z,56.70
2022-10-29T00:45:56.067Z,56.91
2022-10-29T00:48:25.244Z,57.02
2022-10-29T00:50:53.727Z,56.59
2022-10-29T00:53:27.269Z,56.45
2022-10-29T00:55:54.169Z,57.41
2022-10-29T00:58:23.348Z,56.97
2022-10-29T01:00:51.799Z,56.71
2022-10-29T01:03:20.208Z,56.69
2022-10-29T01:05:52.706Z,56.97
2022-10-29T01:08:51.309Z,56.94
2022-10-29T01:12:23.728Z,57.09
2022-10-29T01:15:34.504Z,57.25
2022-10-29T01:18:32.780Z,56.23
2022-10-29T01:21:50.388Z,56.63
2022-10-29T01:24:37.948Z,57.03
2022-10-29T01:27:30.759Z,56.58
2022-10-29T01:30:11.891Z,56.77
2022-10-29T01:32:54.760Z,56.86
2022-10-29T01:35:41.118Z,56.39
2022-10-29T01:38:31.913Z,56.74
2022-10-29T01:41:18.108Z,56.81
2022-10-29T01:44:03.440Z,56.98
2022-10-29T01:47:02.206Z,56.91
2022-10-29T01:49:39.118Z,56.44
2022-10-29T01:52:14.188Z,56.30
2022-10-29T01:54:46.971Z,56.98
2022-10-29T01:57:37.774Z,56.43
2022-10-29T02:00:17.366Z,57.07
2022-10-29T02:03:13.555Z,57.18
2022-10-29T02:05:58.889Z,56.75
2022-10-29T02:09:08.136Z,57.20
2022-10-29T02:11:49.636Z,57.29
2022-10-29T02:14:30.786Z,56.59
2022-10-29T02:17:00.330Z,56.71
2022-10-29T02:19:34.235Z,56.53
2022-10-29T02:22:01.988Z,56.55
2022-10-29T02:24:31.182Z,56.73
2022-10-29T02:26:59.064Z,56.43
2022-10-29T02:29:26.961Z,57.05
2022-10-29T02:31:59.028Z,56.20
2022-10-29T02:34:26.788Z,56.36
2022-10-29T02:36:54.196Z,56.44
2022-10-29T02:39:21.739Z,56.22
2022-10-29T02:41:50.568Z,55.99
2022-10-29T02:44:23.888Z,56.45
2022-10-29T02:46:51.347Z,55.98
2022-10-29T02:49:19.484Z,56.44
2022-10-29T02:51:47.242Z,56.68
2022-10-29T02:54:15.505Z,56.70
2022-10-29T02:56:43.259Z,57.39
2022-10-29T02:59:12.690Z,56.66
2022-10-29T03:01:41.186Z,56.51
2022-10-29T03:04:09.278Z,56.23
2022-10-29T03:06:38.613Z,56.10
2022-10-29T03:09:07.022Z,56.64
2022-10-29T03:11:35.410Z,56.67
2022-10-29T03:14:05.947Z,56.62
2022-10-29T03:16:35.410Z,56.61
2022-10-29T03:19:02.889Z,56.80
2022-10-29T03:21:32.161Z,56.79
2022-10-29T03:24:02.436Z,57.00
2022-10-29T03:26:31.542Z,56.77
2022-10-29T03:29:00.422Z,56.38
2022-10-29T03:31:28.232Z,56.29
2022-10-29T03:33:57.429Z,56.44
2022-10-29T03:36:25.818Z,56.40
2022-10-29T03:38:53.777Z,56.35
2022-10-29T03:41:21.515Z,56.35
2022-10-29T03:43:49.444Z,56.49
2022-10-29T03:46:17.339Z,56.92
2022-10-29T03:48:45.526Z,56.38
2022-10-29T03:51:13.604Z,56.97
2022-10-29T03:53:41.346Z,56.67
2022-10-29T03:56:10.547Z,56.46
2022-10-29T03:58:38.478Z,56.84
2022-10-29T04:01:09.049Z,56.65
2022-10-29T04:03:38.854Z,56.56
2022-10-29T04:06:11.773Z,56.17
2022-10-29T04:08:40.355Z,56.42
2022-10-29T04:11:13.428Z,56.19
2022-10-29T04:13:41.596Z,56.91
2022-10-29T04:16:10.238Z,56.32
2022-10-29T04:18:38.204Z,56.05
2022-10-29T04:27:24.787Z,56.79
2022-10-29T04:29:34.722Z,56.39
2022-10-29T04:32:02.418Z,56.18
2022-10-29T04:34:41.113Z,56.55
2022-10-29T04:37:09.103Z,56.78
2022-10-29T04:39:36.716Z,56.67
2022-10-29T04:42:04.640Z,56.03
2022-10-29T04:44:33.433Z,56.32
2022-10-29T04:47:06.859Z,57.11
2022-10-29T04:49:34.589Z,56.88
2022-10-29T04:52:01.941Z,56.02
2022-10-29T04:54:35.139Z,55.89
2022-10-29T04:57:03.234Z,56.73
2022-10-29T04:59:34.793Z,56.53
2022-10-29T05:02:02.456Z,57.00
2022-10-29T05:04:30.628Z,56.36
2022-10-29T05:07:05.167Z,57.11
2022-10-29T05:09:45.475Z,57.01
2022-10-29T05:12:13.001Z,56.61
2022-10-29T05:14:40.487Z,56.17
2022-10-29T05:19:35.469Z,56.59
2022-10-29T05:22:08.458Z,56.18
2022-10-29T05:24:41.235Z,56.56
2022-10-29T05:27:13.725Z,56.24
2022-10-29T05:29:41.372Z,56.46
2022-10-29T05:32:12.488Z,56.85
2022-10-29T05:34:44.346Z,56.54
2022-10-29T05:37:13.344Z,56.34
2022-10-29T05:39:41.450Z,56.24
2022-10-29T05:42:09.391Z,56.39
2022-10-29T05:44:36.833Z,56.63
2022-10-29T05:47:06.845Z,56.10
2022-10-29T05:49:35.538Z,56.66
2022-10-29T05:52:03.385Z,56.30
2022-10-29T05:54:33.008Z,56.61
2022-10-29T05:57:00.704Z,56.64
2022-10-29T05:59:32.655Z,56.23
2022-10-29T06:02:02.430Z,56.33
2022-10-29T06:04:35.939Z,56.60
2022-10-29T06:07:03.706Z,56.46
2022-10-29T06:09:31.741Z,56.41
2022-10-29T06:12:00.188Z,56.65
2022-10-29T06:14:28.084Z,56.60
2022-10-29T06:16:56.035Z,56.26
2022-10-29T06:19:23.998Z,56.57
2022-10-29T06:21:55.174Z,56.81
2022-10-29T06:24:26.009Z,56.80
2022-10-29T06:26:56.467Z,56.60
2022-10-29T06:29:24.236Z,56.20
2022-10-29T06:31:51.687Z,56.10
2022-10-29T06:34:19.679Z,56.21
2022-10-29T06:36:47.350Z,56.11
2022-10-29T06:39:15.258Z,56.02
2022-10-29T06:41:43.083Z,56.20
2022-10-29T06:44:11.002Z,56.34
2022-10-29T06:46:39.672Z,55.92
2022-10-29T06:49:07.707Z,56.39
2022-10-29T06:51:36.796Z,56.65
2022-10-29T06:54:04.826Z,56.81
2022-10-29T06:56:34.409Z,56.12
2022-10-29T06:59:02.823Z,56.77
2022-10-29T07:01:33.862Z,56.81
2022-10-29T07:04:03.196Z,56.77
2022-10-29T07:06:34.718Z,56.86
2022-10-29T07:09:02.618Z,56.44
2022-10-29T07:11:30.589Z,57.14
2022-10-29T07:13:59.201Z,57.21
2022-10-29T07:16:27.751Z,57.11
2022-10-29T07:18:56.607Z,56.65
2022-10-29T07:21:25.089Z,57.44
2022-10-29T07:23:53.129Z,56.56
2022-10-29T07:26:20.717Z,56.92
2022-10-29T07:28:48.620Z,57.67
2022-10-29T07:31:16.862Z,57.51
2022-10-29T07:33:44.626Z,56.65
2022-10-29T07:36:14.609Z,56.65
2022-10-29T07:38:42.610Z,57.30
2022-10-29T07:41:10.478Z,57.05
2022-10-29T07:43:38.608Z,56.80
2022-10-29T07:46:06.995Z,57.61
2022-10-29T07:48:37.354Z,56.68
2022-10-29T07:51:04.979Z,57.35
2022-10-29T07:53:39.437Z,56.56
2022-10-29T07:56:07.849Z,57.12
2022-10-29T07:58:37.281Z,56.77
2022-10-29T08:01:16.567Z,57.21
2022-10-29T08:03:45.338Z,57.45
2022-10-29T08:06:12.827Z,57.47
2022-10-29T08:08:40.833Z,56.80
2022-10-29T08:11:09.144Z,56.43
2022-10-29T08:13:37.416Z,56.67
2022-10-29T08:16:06.693Z,57.40
2022-10-29T08:18:33.958Z,56.80
2022-10-29T08:21:05.554Z,57.22
2022-10-29T08:23:33.596Z,57.93
2022-10-29T08:26:02.415Z,58.75
2022-10-29T08:28:40.116Z,58.65
2022-10-29T08:31:10.640Z,58.97
2022-10-29T08:33:39.018Z,59.22
2022-10-29T08:36:07.262Z,59.17
2022-10-29T08:38:35.637Z,60.28
2022-10-29T08:41:11.492Z,60.13
2022-10-29T08:47:08.660Z,60.09
2022-10-29T08:49:41.831Z,60.73
2022-10-29T08:52:24.468Z,60.13
2022-10-29T08:55:16.337Z,60.79
2022-10-29T08:57:48.083Z,61.12
2022-10-29T09:00:19.292Z,60.84
2022-10-29T09:02:46.419Z,60.57
2022-10-29T09:05:19.660Z,61.04
2022-10-29T09:08:02.357Z,61.26
2022-10-29T09:10:41.780Z,60.68
2022-10-29T09:13:33.303Z,61.43
2022-10-29T09:16:18.905Z,61.41
2022-10-29T09:18:54.589Z,61.38
2022-10-29T09:21:41.661Z,61.48
2022-10-29T09:24:17.676Z,61.24
2022-10-29T09:26:52.640Z,62.02
2022-10-29T09:29:30.133Z,61.05
2022-10-29T09:32:03.418Z,61.63
2022-10-29T09:34:50.011Z,61.84
2022-10-29T09:37:22.033Z,61.61
2022-10-29T09:39:49.050Z,61.82
2022-10-29T09:42:23.382Z,61.58
2022-10-29T09:44:59.045Z,61.94
2022-10-29T09:47:39.194Z,61.34
2022-10-29T09:50:36.375Z,62.27
2022-10-29T09:53:03.393Z,62.66
2022-10-29T09:55:40.059Z,62.12
2022-10-29T09:58:08.095Z,61.63
2022-10-29T10:00:35.498Z,62.10
2022-10-29T10:03:15.461Z,61.92
2022-10-29T10:06:09.195Z,62.21
2022-10-29T10:09:01.995Z,62.06
2022-10-29T10:11:44.332Z,61.82
2022-10-29T10:14:19.337Z,61.65
2022-10-29T10:16:46.400Z,62.21
2022-10-29T10:19:31.240Z,62.60
2022-10-29T10:22:06.053Z,62.57
2022-10-29T10:24:35.678Z,62.09
2022-10-29T10:27:31.759Z,61.97
2022-10-29T10:30:04.557Z,61.09
2022-10-29T10:32:32.375Z,60.70
2022-10-29T10:34:59.207Z,60.92
2022-10-29T10:37:26.073Z,60.95
2022-10-29T10:39:57.057Z,60.55
2022-10-29T10:42:28.488Z,60.80
2022-10-29T10:45:02.602Z,60.29
2022-10-29T10:47:36.739Z,60.55
2022-10-29T10:50:20.478Z,61.20
2022-10-29T10:52:47.934Z,60.79
2022-10-29T10:55:46.976Z,60.20
2022-10-29T10:58:19.981Z,60.82
2022-10-29T11:01:07.327Z,60.83
2022-10-29T11:03:49.210Z,60.36
2022-10-29T11:06:23.272Z,60.46
2022-10-29T11:08:57.006Z,60.31
2022-10-29T11:11:28.074Z,60.68
2022-10-29T11:14:03.439Z,60.23
2022-10-29T11:16:43.651Z,60.52
2022-10-29T11:19:31.291Z,60.28
2022-10-29T11:22:22.672Z,60.31
2022-10-29T11:25:12.879Z,60.75
2022-10-29T11:27:59.187Z,60.54
2022-10-29T11:30:29.442Z,60.82
2022-10-29T11:33:21.040Z,60.43
2022-10-29T11:36:01.417Z,60.38
2022-10-29T11:38:43.101Z,60.44
2022-10-29T11:41:39.091Z,60.19
2022-10-29T11:44:12.438Z,59.98
2022-10-29T11:46:48.148Z,60.46
2022-10-29T11:49:33.300Z,60.16
2022-10-29T11:52:05.339Z,60.16
2022-10-29T11:54:44.765Z,60.05
2022-10-29T11:57:27.671Z,60.05
2022-10-29T12:00:27.725Z,59.51
2022-10-29T12:03:00.510Z,59.72
2022-10-29T12:05:46.269Z,59.66
2022-10-29T12:08:13.087Z,59.65
2022-10-29T12:11:09.110Z,59.75
2022-10-29T12:14:00.628Z,59.33
2022-10-29T12:16:48.440Z,59.30
2022-10-29T12:19:31.472Z,59.24
2022-10-29T12:22:19.420Z,59.32
2022-10-29T12:25:07.945Z,58.86
2022-10-29T12:28:04.073Z,59.28
2022-10-29T12:30:39.570Z,58.80
2022-10-29T12:33:27.803Z,59.00
2022-10-29T12:36:20.139Z,58.95
2022-10-29T12:38:55.829Z,58.81
2022-10-29T12:41:27.555Z,58.80
2022-10-29T12:44:10.263Z,58.56
2022-10-29T12:47:14.252Z,58.51
2022-10-29T12:49:49.908Z,58.73
2022-10-29T12:52:22.505Z,58.70
2022-10-29T12:54:52.951Z,58.61
2022-10-29T12:57:34.980Z,58.58
2022-10-29T13:00:23.645Z,58.28
2022-10-29T13:02:55.121Z,58.57
2022-10-29T13:05:34.626Z,58.73
2022-10-29T13:08:04.617Z,58.32
2022-10-29T13:10:31.479Z,58.37
2022-10-29T13:13:16.814Z,58.31
2022-10-29T13:15:50.294Z,58.23
2022-10-29T13:18:26.841Z,58.00
2022-10-29T13:20:55.116Z,58.44
2022-10-29T13:23:25.083Z,58.14
2022-10-29T13:25:56.652Z,57.75
2022-10-29T13:28:23.509Z,57.85
2022-10-29T13:30:53.110Z,57.65
2022-10-29T13:33:28.819Z,58.15
2022-10-29T13:35:59.330Z,57.92
2022-10-29T13:39:04.398Z,57.84
2022-10-29T13:41:43.418Z,57.85
2022-10-29T13:44:13.384Z,57.77
2022-10-29T13:47:03.340Z,57.83
2022-10-29T13:49:47.560Z,57.94
2022-10-29T13:52:21.789Z,57.83
2022-10-29T13:54:51.699Z,57.80
2022-10-29T13:57:55.464Z,57.75
2022-10-29T14:00:23.340Z,57.76
2022-10-29T14:03:33.409Z,57.79
2022-10-29T14:06:09.018Z,57.67
2022-10-29T14:08:49.472Z,57.69
2022-10-29T14:11:35.564Z,57.80
2022-10-29T14:14:05.571Z,57.68
2022-10-29T14:16:33.733Z,57.60
2022-10-29T14:19:21.896Z,57.62
2022-10-29T14:21:48.775Z,57.55
2022-10-29T14:24:17.089Z,57.81
2022-10-29T14:26:45.621Z,57.88
2022-10-29T14:29:22.600Z,57.77
2022-10-29T14:32:11.738Z,57.63
2022-10-29T14:34:38.738Z,57.95
2022-10-29T14:37:14.139Z,57.72
2022-10-29T14:39:57.841Z,57.83
2022-10-29T14:42:45.325Z,57.94
2022-10-29T14:45:38.531Z,58.01
2022-10-29T14:48:15.658Z,57.89
2022-10-29T14:50:50.195Z,57.71
2022-10-29T14:53:30.423Z,57.79
2022-10-29T14:56:00.050Z,57.89
2022-10-29T14:58:34.406Z,57.87
2022-10-29T15:01:14.623Z,57.62
2022-10-29T15:03:42.203Z,57.78
2022-10-29T15:06:27.356Z,57.81
2022-10-29T15:09:07.732Z,57.91
2022-10-29T15:11:47.713Z,57.90
2022-10-29T15:14:53.423Z,57.82
2022-10-29T15:17:25.199Z,58.04
2022-10-29T15:20:05.016Z,57.98
2022-10-29T15:22:38.313Z,57.82
2022-10-29T15:25:21.861Z,58.04
2022-10-29T15:27:49.288Z,58.11
2022-10-29T15:30:20.973Z,58.02
2022-10-29T15:32:49.066Z,58.31
2022-10-29T15:35:21.327Z,57.55
2022-10-29T15:37:48.204Z,58.18
2022-10-29T15:40:19.389Z,58.05
2022-10-29T15:42:46.863Z,58.13
2022-10-29T15:45:15.612Z,57.86
2022-10-29T15:47:50.981Z,58.19
2022-10-29T15:50:19.468Z,58.39
2022-10-29T15:52:54.043Z,58.12
2022-10-29T15:55:26.873Z,58.28
2022-10-29T15:57:59.548Z,58.36
2022-10-29T16:00:26.741Z,58.10
2022-10-29T16:02:55.719Z,58.37
2022-10-29T16:05:22.900Z,58.54
2022-10-29T16:07:49.895Z,57.99
2022-10-29T16:10:19.743Z,58.22
2022-10-29T16:12:48.687Z,58.54
2022-10-29T16:15:18.584Z,58.17
2022-10-29T16:17:46.495Z,58.12
2022-10-29T16:20:16.384Z,58.41
2022-10-29T16:22:43.739Z,58.20
2022-10-29T16:25:22.000Z,58.09
2022-10-29T16:27:49.375Z,58.62
2022-10-29T16:30:16.680Z,58.44
2022-10-29T16:32:44.971Z,58.13
2022-10-29T16:35:18.128Z,58.63
2022-10-29T16:37:45.128Z,58.10
2022-10-29T16:40:12.362Z,58.46
2022-10-29T16:42:39.327Z,58.85
2022-10-29T16:45:10.299Z,58.45
2022-10-29T16:47:37.434Z,58.79
2022-10-29T16:50:04.593Z,58.54
2022-10-29T16:52:32.840Z,58.63
2022-10-29T16:54:59.839Z,58.49
2022-10-29T16:57:26.763Z,58.26
2022-10-29T16:59:53.643Z,58.44
2022-10-29T17:02:20.580Z,58.44
2022-10-29T17:04:47.489Z,58.25
2022-10-29T17:07:14.388Z,58.65
2022-10-29T17:09:41.339Z,58.44
2022-10-29T17:12:08.241Z,58.61
2022-10-29T17:14:35.162Z,58.36
2022-10-29T17:17:02.179Z,58.54
2022-10-29T17:19:29.827Z,58.83
2022-10-29T17:21:58.986Z,58.87
2022-10-29T17:24:26.735Z,58.89
2022-10-29T17:26:54.243Z,58.46
2022-10-29T17:29:22.182Z,58.68
2022-10-29T17:31:49.258Z,58.98
2022-10-29T17:34:16.159Z,58.80
2022-10-29T17:36:44.681Z,58.73
2022-10-29T17:39:11.580Z,58.32
2022-10-29T17:41:38.510Z,58.60
2022-10-29T17:44:05.425Z,58.80
2022-10-29T17:46:32.437Z,58.63
2022-10-29T17:48:59.516Z,58.29
2022-10-29T17:51:26.513Z,58.47
2022-10-29T17:53:53.396Z,58.77
2022-10-29T17:56:20.288Z,58.70
2022-10-29T17:58:47.238Z,58.41
2022-10-29T18:01:15.241Z,58.38
2022-10-29T18:03:42.414Z,58.47
2022-10-29T18:06:11.836Z,58.35
2022-10-29T18:08:40.938Z,58.83
2022-10-29T18:11:19.000Z,58.50
2022-10-29T18:13:47.417Z,58.20
2022-10-29T18:16:18.592Z,58.81
2022-10-29T18:19:00.809Z,58.77
2022-10-29T18:21:28.864Z,58.43
2022-10-29T18:23:55.736Z,58.72
2022-10-29T18:26:34.695Z,58.79
2022-10-29T18:29:10.918Z,58.99
2022-10-29T18:31:40.311Z,58.75
2022-10-29T18:34:07.912Z,58.81
2022-10-29T18:36:39.371Z,58.44
2022-10-29T18:39:06.697Z,58.56
2022-10-29T18:41:34.690Z,58.70
2022-10-29T18:44:01.735Z,58.73
2022-10-29T18:46:28.617Z,59.16
2022-10-29T18:48:55.511Z,58.94
2022-10-29T18:51:25.746Z,58.59
2022-10-29T18:53:53.749Z,58.99
2022-10-29T18:56:22.659Z,58.46
2022-10-29T18:58:49.865Z,58.79
2022-10-29T19:01:25.118Z,58.52
2022-10-29T19:03:57.147Z,58.87
2022-10-29T19:06:26.216Z,58.63
2022-10-29T19:08:53.160Z,58.49
2022-10-29T19:11:23.028Z,58.81
2022-10-29T19:13:54.781Z,58.88
2022-10-29T19:16:22.341Z,58.35
2022-10-29T19:18:54.544Z,58.76
2022-10-29T19:21:21.848Z,58.46
2022-10-29T19:23:53.241Z,58.54
2022-10-29T19:26:20.110Z,58.54
2022-10-29T19:28:47.944Z,58.64
2022-10-29T19:31:17.652Z,58.38
2022-10-29T19:33:49.753Z,58.12
2022-10-29T19:36:17.115Z,58.78
2022-10-29T19:38:44.040Z,58.76
2022-10-29T19:41:12.584Z,58.66
2022-10-29T19:43:40.586Z,58.24
2022-10-29T19:46:08.962Z,58.38
2022-10-29T19:48:36.559Z,58.51
2022-10-29T19:51:03.808Z,58.67
2022-10-29T19:53:31.333Z,58.54
2022-10-29T19:55:58.861Z,58.55
2022-10-29T19:58:27.791Z,58.40
2022-10-29T20:00:55.689Z,58.78
2022-10-29T20:03:22.644Z,58.81
2022-10-29T20:05:49.789Z,58.55
2022-10-29T20:08:16.757Z,58.87
2022-10-29T20:10:44.068Z,58.65
2022-10-29T20:13:11.124Z,58.71
2022-10-29T20:15:40.865Z,58.60
2022-10-29T20:18:07.729Z,58.85
2022-10-29T20:20:34.967Z,58.45
2022-10-29T20:23:01.962Z,58.37
2022-10-29T20:25:29.080Z,58.90
2022-10-29T20:27:56.054Z,58.83
2022-10-29T20:30:22.922Z,58.20
2022-10-29T20:32:50.531Z,58.47
2022-10-29T20:35:17.839Z,58.93
2022-10-29T20:37:44.707Z,58.50
2022-10-29T20:40:12.658Z,59.01
2022-10-29T20:42:39.712Z,58.44
2022-10-29T20:45:07.284Z,58.88
2022-10-29T20:47:34.203Z,58.42
2022-10-29T20:50:01.039Z,58.99
2022-10-29T20:52:28.054Z,58.56
2022-10-29T20:54:54.928Z,58.70
2022-10-29T20:57:21.765Z,59.07
2022-10-29T20:59:48.646Z,58.84
2022-10-29T21:02:15.687Z,58.89
2022-10-29T21:04:42.670Z,58.54
2022-10-29T21:07:09.601Z,58.29
2022-10-29T21:09:36.444Z,58.45
2022-10-29T21:12:03.413Z,58.48
2022-10-29T21:14:30.265Z,58.95
2022-10-29T21:16:57.138Z,58.48
2022-10-29T21:19:24.947Z,58.65
2022-10-29T21:21:51.896Z,58.55
2022-10-29T21:24:20.458Z,58.21
2022-10-29T21:26:47.310Z,58.17
2022-10-29T21:29:14.191Z,58.92
2022-10-29T21:31:41.070Z,59.04
2022-10-29T21:34:07.963Z,59.00
2022-10-29T21:36:34.801Z,58.69
2022-10-29T21:39:01.706Z,58.48
2022-10-29T21:41:28.650Z,58.19
2022-10-29T21:43:55.522Z,58.30
2022-10-29T21:46:22.422Z,58.20
2022-10-29T21:48:49.277Z,58.27
2022-10-29T21:51:17.509Z,58.19
2022-10-29T21:53:44.586Z,59.01
2022-10-29T21:56:13.598Z,58.91
2022-10-29T21:58:40.661Z,58.23
2022-10-29T22:01:10.717Z,58.49
2022-10-29T22:03:41.578Z,58.88
2022-10-29T22:06:15.852Z,58.85
2022-10-29T22:08:43.239Z,58.17
2022-10-29T22:13:55.546Z,58.53
2022-10-29T22:16:23.025Z,58.85
2022-10-29T22:21:34.292Z,58.44
2022-10-29T22:26:45.013Z,58.66
2022-10-29T22:31:55.671Z,58.62
2022-10-29T22:34:22.492Z,58.51
2022-10-29T22:36:52.447Z,58.14
2022-10-29T22:39:19.370Z,58.51
2022-10-29T22:41:46.229Z,58.15
2022-10-29T22:44:13.086Z,58.96
2022-10-29T22:46:39.969Z,58.89
2022-10-29T22:49:07.487Z,58.91
2022-10-29T22:51:35.611Z,58.99
2022-10-29T22:54:02.836Z,58.73
2022-10-29T22:56:35.667Z,58.80
2022-10-29T22:59:03.739Z,58.46
2022-10-29T23:01:36.267Z,58.75
2022-10-29T23:04:05.865Z,58.70
2022-10-29T23:06:32.965Z,58.47
2022-10-29T23:08:59.864Z,58.39
2022-10-29T23:11:29.789Z,58.61
2022-10-29T23:13:59.094Z,58.63
2022-10-29T23:16:28.725Z,58.59
2022-10-29T23:18:58.105Z,58.21
2022-10-29T23:21:24.953Z,58.83
2022-10-29T23:23:51.909Z,58.54
2022-10-29T23:26:20.600Z,58.40
2022-10-29T23:28:49.188Z,58.79
2022-10-29T23:31:19.018Z,58.46
2022-10-29T23:33:48.682Z,58.38
2022-10-29T23:36:17.180Z,58.18
2022-10-29T23:38:44.991Z,58.49
2022-10-29T23:41:12.576Z,58.92
2022-10-29T23:43:39.554Z,58.37
2022-10-29T23:46:06.902Z,58.45
2022-10-29T23:48:33.767Z,58.14
2022-10-29T23:51:00.655Z,58.63
2022-10-29T23:53:28.024Z,58.70
2022-10-29T23:55:54.926Z,58.39
2022-10-29T23:58:21.779Z,58.77
