createdAt,value
2022-12-23T00:01:48.791Z,6.03
2022-12-23T00:06:56.010Z,6.06
2022-12-23T00:12:20.598Z,6.08
2022-12-23T00:17:27.702Z,6.04
2022-12-23T00:22:52.974Z,5.98
2022-12-23T00:28:02.552Z,5.95
2022-12-23T00:33:09.665Z,5.94
2022-12-23T00:38:17.572Z,5.97
2022-12-23T00:43:24.693Z,6.00
2022-12-23T00:48:49.700Z,5.98
2022-12-23T00:53:56.862Z,5.89
2022-12-23T00:59:03.906Z,5.82
2022-12-23T01:04:32.089Z,5.78
2022-12-23T01:09:39.203Z,5.75
2022-12-23T01:14:46.414Z,5.73
2022-12-23T01:19:53.530Z,5.71
2022-12-23T01:25:00.786Z,5.70
2022-12-23T01:30:10.102Z,5.71
2022-12-23T01:35:17.516Z,5.71
2022-12-23T01:40:24.627Z,5.65
2022-12-23T01:45:33.712Z,5.58
2022-12-23T01:50:45.971Z,5.51
2022-12-23T01:55:59.405Z,5.49
2022-12-23T02:01:24.403Z,5.49
2022-12-23T02:06:52.851Z,5.50
2022-12-23T02:12:27.328Z,5.44
2022-12-23T02:17:38.968Z,5.38
2022-12-23T02:23:09.527Z,5.32
2022-12-23T02:28:44.867Z,5.28
2022-12-23T02:33:59.631Z,5.32
2022-12-23T02:39:10.879Z,5.35
2022-12-23T02:44:26.790Z,5.30
2022-12-23T02:49:37.992Z,5.18
2022-12-23T02:54:51.602Z,5.05
2022-12-23T03:00:01.405Z,4.98
2022-12-23T03:05:23.099Z,4.92
2022-12-23T03:10:42.559Z,4.84
2022-12-23T03:15:55.085Z,4.73
2022-12-23T03:21:08.114Z,4.64
2022-12-23T03:26:20.096Z,4.62
2022-12-23T03:31:30.498Z,4.68
2022-12-23T03:36:43.163Z,4.74
2022-12-23T03:41:54.425Z,4.74
2022-12-23T03:47:08.438Z,4.68
2022-12-23T03:52:21.621Z,4.66
2022-12-23T03:57:36.222Z,4.67
2022-12-23T04:02:55.074Z,4.71
2022-12-23T04:08:06.478Z,4.77
2022-12-23T04:13:13.673Z,4.76
2022-12-23T04:18:20.775Z,4.72
2022-12-23T04:23:27.837Z,4.70
2022-12-23T04:28:35.097Z,4.71
2022-12-23T04:33:42.342Z,4.78
2022-12-23T04:38:49.519Z,4.83
2022-12-23T04:43:56.628Z,4.84
2022-12-23T04:49:03.855Z,4.82
2022-12-23T04:54:10.941Z,4.78
2022-12-23T04:59:18.144Z,4.74
2022-12-23T05:04:25.351Z,4.69
2022-12-23T05:09:32.472Z,4.66
2022-12-23T05:14:39.708Z,4.62
2022-12-23T05:19:46.821Z,4.53
2022-12-23T05:24:53.912Z,4.45
2022-12-23T05:30:01.108Z,4.40
2022-12-23T05:35:09.763Z,4.40
2022-12-23T05:40:23.263Z,4.44
2022-12-23T05:45:32.137Z,4.45
2022-12-23T05:50:40.185Z,4.39
2022-12-23T05:55:45.733Z,4.35
2022-12-23T06:00:52.886Z,4.33
2022-12-23T06:06:00.052Z,4.34
2022-12-23T06:11:08.677Z,4.36
2022-12-23T06:16:16.004Z,4.33
2022-12-23T06:21:23.520Z,4.27
2022-12-23T06:26:31.239Z,4.23
2022-12-23T06:31:38.619Z,4.23
2022-12-23T06:36:45.959Z,4.31
2022-12-23T06:41:53.260Z,4.39
2022-12-23T06:47:00.361Z,4.42
2022-12-23T06:52:08.481Z,4.41
2022-12-23T06:57:15.686Z,4.41
2022-12-23T07:02:22.915Z,4.45
2022-12-23T07:07:32.336Z,4.52
2022-12-23T07:12:40.992Z,4.63
2022-12-23T07:17:50.674Z,4.68
2022-12-23T07:22:59.492Z,4.66
2022-12-23T07:28:08.103Z,4.64
2022-12-23T07:33:15.403Z,4.67
2022-12-23T07:38:22.621Z,4.76
2022-12-23T07:43:29.755Z,4.86
2022-12-23T07:48:37.247Z,4.92
2022-12-23T07:53:44.511Z,4.93
2022-12-23T07:58:53.025Z,4.94
2022-12-23T08:04:00.395Z,4.97
2022-12-23T08:09:09.629Z,5.03
2022-12-23T08:14:16.845Z,5.10
2022-12-23T08:19:24.031Z,5.15
2022-12-23T08:24:31.193Z,5.15
2022-12-23T08:29:38.330Z,5.19
2022-12-23T08:34:46.052Z,5.27
2022-12-23T08:39:53.270Z,5.36
2022-12-23T08:45:01.183Z,5.45
2022-12-23T08:50:12.125Z,5.54
2022-12-23T08:55:19.356Z,5.57
2022-12-23T09:00:26.674Z,5.53
2022-12-23T09:05:34.222Z,5.50
2022-12-23T09:10:45.531Z,5.55
2022-12-23T09:15:53.079Z,5.62
2022-12-23T09:21:04.088Z,5.66
2022-12-23T09:26:12.243Z,5.62
2022-12-23T09:31:22.647Z,5.57
2022-12-23T09:36:30.623Z,5.57
2022-12-23T09:41:50.125Z,5.65
2022-12-23T09:47:02.134Z,5.67
2022-12-23T09:52:15.096Z,5.59
2022-12-23T09:57:27.762Z,5.47
2022-12-23T10:02:48.657Z,5.36
2022-12-23T10:08:00.276Z,5.28
2022-12-23T10:13:21.017Z,5.22
2022-12-23T10:18:36.711Z,5.13
2022-12-23T10:24:08.514Z,5.10
2022-12-23T10:29:21.216Z,5.13
2022-12-23T10:34:38.757Z,5.15
2022-12-23T10:39:52.755Z,5.24
2022-12-23T10:45:26.216Z,5.29
2022-12-23T10:50:55.526Z,5.39
2022-12-23T10:56:04.823Z,5.46
2022-12-23T11:01:23.819Z,5.46
2022-12-23T11:06:37.575Z,5.47
2022-12-23T11:12:05.927Z,5.45
2022-12-23T11:17:23.991Z,5.46
2022-12-23T11:22:31.290Z,5.47
2022-12-23T11:27:38.499Z,5.49
2022-12-23T11:32:46.352Z,5.62
2022-12-23T11:37:53.832Z,5.82
2022-12-23T11:43:04.155Z,6.00
2022-12-23T11:48:31.031Z,6.12
2022-12-23T11:53:43.750Z,6.20
2022-12-23T11:58:55.487Z,6.29
2022-12-23T12:04:06.477Z,6.40
2022-12-23T12:09:15.704Z,6.55
2022-12-23T12:14:31.255Z,6.67
2022-12-23T12:19:44.924Z,6.72
2022-12-23T12:24:56.834Z,6.75
2022-12-23T12:30:08.957Z,6.78
2022-12-23T12:35:43.896Z,6.91
2022-12-23T12:40:55.159Z,7.07
2022-12-23T12:46:24.203Z,7.14
2022-12-23T12:51:48.128Z,7.16
2022-12-23T12:56:57.909Z,7.15
2022-12-23T13:02:29.743Z,7.14
2022-12-23T13:07:46.212Z,7.17
2022-12-23T13:13:02.745Z,7.21
2022-12-23T13:18:24.967Z,7.22
2022-12-23T13:23:45.222Z,7.18
2022-12-23T13:29:03.075Z,7.15
2022-12-23T13:34:26.132Z,7.14
2022-12-23T13:39:44.659Z,7.14
2022-12-23T13:44:52.304Z,7.11
2022-12-23T13:50:09.379Z,7.03
2022-12-23T13:55:33.873Z,6.91
2022-12-23T14:00:41.281Z,6.86
2022-12-23T14:05:50.778Z,6.89
2022-12-23T14:11:00.848Z,6.90
2022-12-23T14:16:33.037Z,6.86
2022-12-23T14:21:52.084Z,6.77
2022-12-23T14:27:22.038Z,6.70
2022-12-23T14:32:37.399Z,6.67
2022-12-23T14:37:44.698Z,6.66
2022-12-23T14:43:11.965Z,6.62
2022-12-23T14:49:09.622Z,6.55
2022-12-23T14:54:38.654Z,6.52
2022-12-23T14:59:52.110Z,6.56
2022-12-23T15:05:01.987Z,6.62
2022-12-23T15:10:17.451Z,6.64
2022-12-23T15:15:27.025Z,6.63
2022-12-23T15:20:35.424Z,6.55
2022-12-23T15:25:47.536Z,6.51
2022-12-23T15:30:57.652Z,6.52
2022-12-23T15:36:07.015Z,6.56
2022-12-23T15:41:19.798Z,6.59
2022-12-23T15:46:30.434Z,6.59
2022-12-23T15:57:09.017Z,6.41
2022-12-23T16:07:50.106Z,6.32
2022-12-23T16:13:00.120Z,6.31
2022-12-23T16:18:23.258Z,6.28
2022-12-23T16:23:35.949Z,6.22
2022-12-23T16:28:49.602Z,6.21
2022-12-23T16:33:59.898Z,6.23
2022-12-23T16:39:21.757Z,6.29
2022-12-23T16:44:29.022Z,6.35
2022-12-23T16:49:37.433Z,6.37
2022-12-23T16:54:44.680Z,6.35
2022-12-23T16:59:52.181Z,6.33
2022-12-23T17:05:00.446Z,6.33
2022-12-23T17:10:10.312Z,6.36
2022-12-23T17:15:23.419Z,6.41
2022-12-23T17:20:31.839Z,6.42
2022-12-23T17:25:39.247Z,6.37
2022-12-23T17:30:46.846Z,6.34
2022-12-23T17:35:56.059Z,6.32
2022-12-23T17:41:04.489Z,6.35
2022-12-23T17:46:16.524Z,6.37
2022-12-23T17:51:26.533Z,6.34
2022-12-23T17:56:34.078Z,6.25
2022-12-23T18:01:41.446Z,6.21
2022-12-23T18:06:48.995Z,6.20
2022-12-23T18:11:56.646Z,6.23
2022-12-23T18:17:04.202Z,6.27
2022-12-23T18:22:19.688Z,6.23
2022-12-23T18:27:27.099Z,6.19
2022-12-23T18:32:35.824Z,6.18
2022-12-23T18:37:43.222Z,6.24
2022-12-23T18:42:53.791Z,6.31
2022-12-23T18:48:14.659Z,6.34
2022-12-23T18:53:25.382Z,6.35
2022-12-23T18:58:32.974Z,6.33
2022-12-23T19:03:40.361Z,6.30
2022-12-23T19:08:55.757Z,6.32
2022-12-23T19:14:09.433Z,6.35
2022-12-23T19:19:16.753Z,6.38
2022-12-23T19:24:24.114Z,6.39
2022-12-23T19:29:31.472Z,6.35
2022-12-23T19:34:38.823Z,6.31
2022-12-23T19:39:46.177Z,6.29
2022-12-23T19:44:53.349Z,6.28
2022-12-23T19:50:02.853Z,6.25
2022-12-23T19:55:13.245Z,6.19
2022-12-23T20:00:20.924Z,6.14
2022-12-23T20:05:52.127Z,6.12
2022-12-23T20:12:11.207Z,6.10
2022-12-23T20:17:30.037Z,6.04
2022-12-23T20:22:54.536Z,5.89
2022-12-23T20:28:08.950Z,5.80
2022-12-23T20:59:17.290Z,5.48
2022-12-23T21:06:55.151Z,5.42
2022-12-23T21:12:44.191Z,5.39
2022-12-23T21:18:02.337Z,5.29
2022-12-23T21:23:39.681Z,5.20
2022-12-23T21:28:56.019Z,5.12
2022-12-23T21:35:14.466Z,5.10
2022-12-23T21:41:14.144Z,5.17
2022-12-23T21:46:26.891Z,5.19
2022-12-23T21:51:40.676Z,5.14
2022-12-23T21:56:53.332Z,5.04
2022-12-23T22:02:06.838Z,5.03
2022-12-23T22:08:20.585Z,5.05
2022-12-23T22:14:02.002Z,5.02
2022-12-23T22:40:25.982Z,4.85
2022-12-23T22:46:02.127Z,4.79
2022-12-23T22:51:14.932Z,4.68
2022-12-23T22:56:26.332Z,4.50
2022-12-23T23:01:46.473Z,4.35
2022-12-23T23:06:54.786Z,4.27
2022-12-23T23:12:02.505Z,4.20
2022-12-23T23:17:09.624Z,4.18
2022-12-23T23:22:16.799Z,4.16
2022-12-23T23:27:23.995Z,4.02
2022-12-23T23:32:31.482Z,3.92
2022-12-23T23:37:38.816Z,3.87
2022-12-23T23:42:46.064Z,3.96
2022-12-23T23:47:53.524Z,4.01
2022-12-23T23:53:00.856Z,3.99
2022-12-23T23:58:09.170Z,3.88
