createdAt,value
2023-03-04T00:00:58.817Z,47.67
2023-03-04T00:03:27.368Z,43.43
2023-03-04T00:05:57.436Z,47.67
2023-03-04T00:08:25.909Z,50.20
2023-03-04T00:10:54.293Z,45.40
2023-03-04T00:13:22.738Z,48.33
2023-03-04T00:15:51.192Z,45.90
2023-03-04T00:18:21.146Z,42.43
2023-03-04T00:20:49.766Z,48.43
2023-03-04T00:23:19.614Z,43.67
2023-03-04T00:25:48.147Z,46.67
2023-03-04T00:28:16.629Z,44.60
2023-03-04T00:30:45.079Z,41.50
2023-03-04T00:33:13.452Z,47.43
2023-03-04T00:35:42.153Z,46.93
2023-03-04T00:38:10.674Z,41.50
2023-03-04T00:40:40.606Z,40.83
2023-03-04T00:43:09.248Z,42.30
2023-03-04T00:45:37.768Z,41.80
2023-03-04T00:48:06.263Z,41.13
2023-03-04T00:50:34.840Z,45.83
2023-03-04T00:53:03.370Z,47.63
2023-03-04T00:55:31.853Z,42.73
2023-03-04T00:58:02.008Z,44.30
2023-03-04T01:00:30.544Z,40.53
2023-03-04T01:02:58.940Z,41.43
2023-03-04T01:05:27.586Z,40.10
2023-03-04T01:07:55.991Z,39.90
2023-03-04T01:10:24.654Z,42.73
2023-03-04T01:12:53.045Z,40.33
2023-03-04T01:15:22.904Z,42.63
2023-03-04T01:17:51.806Z,42.67
2023-03-04T01:20:20.405Z,42.03
2023-03-04T01:22:48.784Z,45.60
2023-03-04T01:25:17.416Z,43.00
2023-03-04T01:27:45.777Z,39.37
2023-03-04T01:30:14.553Z,43.30
2023-03-04T01:32:44.566Z,42.67
2023-03-04T01:35:13.257Z,44.17
2023-03-04T01:37:41.651Z,44.13
2023-03-04T01:40:10.957Z,46.27
2023-03-04T01:42:39.998Z,45.63
2023-03-04T01:45:09.789Z,44.07
2023-03-04T01:47:38.182Z,42.70
2023-03-04T01:50:13.112Z,44.17
2023-03-04T01:52:42.933Z,44.90
2023-03-04T01:55:16.673Z,41.77
2023-03-04T01:57:45.799Z,42.50
2023-03-04T02:00:26.066Z,43.47
2023-03-04T02:02:55.674Z,44.60
2023-03-04T02:05:25.784Z,46.07
2023-03-04T02:07:54.941Z,40.63
2023-03-04T02:10:23.815Z,41.40
2023-03-04T02:12:52.513Z,39.90
2023-03-04T02:15:21.221Z,43.93
2023-03-04T02:17:49.646Z,44.33
2023-03-04T02:20:24.950Z,42.30
2023-03-04T02:22:58.225Z,42.23
2023-03-04T02:25:29.271Z,43.20
2023-03-04T02:27:59.180Z,46.93
2023-03-04T02:30:27.689Z,43.47
2023-03-04T02:32:56.220Z,44.43
2023-03-04T02:35:24.815Z,45.53
2023-03-04T02:37:53.376Z,44.23
2023-03-04T02:40:25.005Z,46.23
2023-03-04T02:42:54.253Z,45.13
2023-03-04T02:45:38.913Z,44.90
2023-03-04T02:48:09.340Z,45.67
2023-03-04T02:50:39.638Z,40.60
2023-03-04T02:53:08.436Z,43.73
2023-03-04T02:55:37.332Z,44.83
2023-03-04T02:58:06.111Z,41.67
2023-03-04T03:00:34.796Z,45.97
2023-03-04T03:03:05.256Z,42.53
2023-03-04T03:05:38.217Z,41.13
2023-03-04T03:08:08.350Z,46.83
2023-03-04T03:10:37.016Z,40.73
2023-03-04T03:13:06.731Z,46.13
2023-03-04T03:15:35.672Z,46.57
2023-03-04T03:18:05.695Z,46.23
2023-03-04T03:20:34.105Z,44.23
2023-03-04T03:23:03.560Z,46.93
2023-03-04T03:25:32.059Z,45.93
2023-03-04T03:28:00.531Z,47.57
2023-03-04T03:30:30.009Z,45.83
2023-03-04T03:32:58.456Z,44.37
2023-03-04T03:35:28.378Z,45.47
2023-03-04T03:37:57.071Z,47.17
2023-03-04T03:40:25.491Z,45.43
2023-03-04T03:42:54.192Z,46.17
2023-03-04T03:45:22.646Z,43.77
2023-03-04T03:47:51.076Z,45.70
2023-03-04T03:50:19.842Z,42.77
2023-03-04T03:52:49.585Z,45.33
2023-03-04T03:55:18.259Z,40.53
2023-03-04T03:57:46.693Z,40.53
2023-03-04T04:00:16.285Z,44.83
2023-03-04T04:02:45.132Z,42.27
2023-03-04T04:05:14.436Z,41.90
2023-03-04T04:07:43.174Z,42.20
2023-03-04T04:10:13.716Z,41.23
2023-03-04T04:12:42.314Z,42.67
2023-03-04T04:15:12.554Z,43.37
2023-03-04T04:17:41.088Z,40.33
2023-03-04T04:20:10.373Z,42.27
2023-03-04T04:22:38.729Z,39.73
2023-03-04T04:25:09.244Z,42.27
2023-03-04T04:27:39.064Z,40.67
2023-03-04T04:30:08.057Z,40.77
2023-03-04T04:32:36.752Z,44.10
2023-03-04T04:35:05.266Z,38.83
2023-03-04T04:37:34.019Z,40.37
2023-03-04T04:40:02.446Z,42.30
2023-03-04T04:42:30.891Z,40.97
2023-03-04T04:45:00.765Z,44.00
2023-03-04T04:47:29.241Z,46.00
2023-03-04T04:49:57.664Z,44.50
2023-03-04T04:52:26.072Z,40.03
2023-03-04T04:54:54.479Z,43.40
2023-03-04T04:57:23.049Z,39.80
2023-03-04T04:59:51.402Z,43.93
2023-03-04T05:02:21.224Z,40.87
2023-03-04T05:04:49.697Z,41.47
2023-03-04T05:07:18.070Z,39.90
2023-03-04T05:09:46.937Z,39.33
2023-03-04T05:12:15.423Z,40.93
2023-03-04T05:14:43.824Z,37.20
2023-03-04T05:17:13.640Z,37.83
2023-03-04T05:19:43.422Z,38.93
2023-03-04T05:22:11.805Z,43.70
2023-03-04T05:24:40.521Z,38.90
2023-03-04T05:27:08.884Z,41.87
2023-03-04T05:29:37.277Z,39.80
2023-03-04T05:32:05.906Z,38.70
2023-03-04T05:34:34.491Z,42.17
2023-03-04T05:37:04.274Z,37.77
2023-03-04T05:39:32.643Z,41.10
2023-03-04T05:42:01.245Z,35.43
2023-03-04T05:44:29.765Z,37.50
2023-03-04T05:46:58.418Z,37.97
2023-03-04T05:49:26.807Z,38.70
2023-03-04T05:51:55.207Z,37.30
2023-03-04T05:54:25.018Z,40.23
2023-03-04T05:56:54.765Z,41.20
2023-03-04T05:59:23.560Z,40.93
2023-03-04T06:01:52.214Z,38.80
2023-03-04T06:04:20.802Z,40.03
2023-03-04T06:06:49.401Z,37.83
2023-03-04T06:09:18.059Z,38.70
2023-03-04T06:11:47.918Z,36.17
2023-03-04T06:14:16.429Z,38.20
2023-03-04T06:16:44.883Z,35.97
2023-03-04T06:19:13.286Z,35.20
2023-03-04T06:21:41.731Z,37.80
2023-03-04T06:24:10.231Z,35.00
2023-03-04T06:26:38.807Z,36.33
2023-03-04T06:29:08.746Z,36.00
2023-03-04T06:31:37.305Z,36.23
2023-03-04T06:34:05.780Z,34.77
2023-03-04T06:36:34.185Z,34.70
2023-03-04T06:39:04.105Z,31.73
2023-03-04T06:41:32.523Z,30.90
2023-03-04T06:44:01.060Z,32.73
2023-03-04T06:46:31.237Z,31.33
2023-03-04T06:48:59.639Z,31.50
2023-03-04T06:51:28.245Z,30.43
2023-03-04T06:53:56.670Z,29.43
2023-03-04T06:56:25.237Z,32.83
2023-03-04T06:58:53.685Z,28.80
2023-03-04T07:01:23.912Z,30.30
2023-03-04T07:03:54.518Z,30.13
2023-03-04T07:06:25.055Z,32.13
2023-03-04T07:08:53.927Z,30.73
2023-03-04T07:11:23.146Z,32.43
2023-03-04T07:13:51.829Z,32.10
2023-03-04T07:16:21.140Z,33.00
2023-03-04T07:18:49.867Z,32.60
2023-03-04T07:21:20.118Z,32.90
2023-03-04T07:23:48.704Z,32.07
2023-03-04T07:26:17.214Z,31.70
2023-03-04T07:28:46.062Z,32.27
2023-03-04T07:31:15.628Z,32.30
2023-03-04T07:33:44.199Z,31.50
2023-03-04T07:36:14.895Z,31.87
2023-03-04T07:38:46.572Z,30.27
2023-03-04T07:41:15.000Z,30.80
2023-03-04T07:43:43.452Z,34.00
2023-03-04T07:46:12.403Z,30.37
2023-03-04T07:48:41.302Z,31.10
2023-03-04T07:51:10.903Z,30.03
2023-03-04T07:53:40.152Z,28.47
2023-03-04T07:56:12.917Z,27.60
2023-03-04T07:58:41.413Z,27.73
2023-03-04T08:01:13.360Z,28.23
2023-03-04T08:03:42.064Z,27.60
2023-03-04T08:06:11.271Z,27.42
2023-03-04T08:08:40.036Z,28.05
2023-03-04T08:11:10.494Z,27.10
2023-03-04T08:13:39.154Z,27.48
2023-03-04T08:16:08.406Z,26.98
2023-03-04T08:18:36.840Z,27.48
2023-03-04T08:21:09.865Z,27.65
2023-03-04T08:23:38.405Z,27.40
2023-03-04T08:26:12.326Z,25.52
2023-03-04T08:28:40.808Z,27.52
2023-03-04T08:31:09.515Z,27.25
2023-03-04T08:33:38.254Z,26.10
2023-03-04T08:36:07.351Z,25.80
2023-03-04T08:38:36.130Z,26.93
2023-03-04T08:41:05.054Z,28.50
2023-03-04T08:43:35.480Z,26.87
2023-03-04T08:46:04.667Z,27.23
2023-03-04T08:48:33.247Z,27.57
2023-03-04T08:51:01.928Z,25.60
2023-03-04T08:53:30.343Z,27.63
2023-03-04T08:55:59.025Z,26.67
2023-03-04T08:58:27.414Z,27.43
2023-03-04T09:00:57.279Z,27.83
2023-03-04T09:03:25.743Z,28.67
2023-03-04T09:05:54.895Z,25.10
2023-03-04T09:08:23.859Z,23.83
2023-03-04T09:10:54.376Z,21.97
2023-03-04T09:13:26.064Z,23.43
2023-03-04T09:15:54.929Z,22.20
2023-03-04T09:18:26.367Z,21.87
2023-03-04T09:20:55.360Z,22.67
2023-03-04T09:23:23.980Z,21.93
2023-03-04T09:25:52.602Z,23.13
2023-03-04T09:28:21.689Z,21.70
2023-03-04T09:30:50.148Z,22.03
2023-03-04T09:33:19.741Z,20.97
2023-03-04T09:35:50.133Z,20.47
2023-03-04T09:38:18.915Z,19.40
2023-03-04T09:40:48.380Z,19.53
2023-03-04T09:43:21.311Z,18.93
2023-03-04T09:45:51.625Z,19.37
2023-03-04T09:48:22.792Z,18.80
2023-03-04T09:51:00.612Z,19.37
2023-03-04T09:53:33.174Z,18.07
2023-03-04T09:56:02.385Z,18.97
2023-03-04T09:58:37.404Z,19.50
2023-03-04T10:01:10.554Z,21.07
2023-03-04T10:03:44.034Z,20.33
2023-03-04T10:06:17.466Z,19.93
2023-03-04T10:08:48.272Z,19.00
2023-03-04T10:11:18.393Z,20.77
2023-03-04T10:13:52.602Z,20.97
2023-03-04T10:16:23.407Z,20.30
2023-03-04T10:18:53.958Z,21.93
2023-03-04T10:21:25.317Z,21.07
2023-03-04T10:23:54.873Z,22.73
2023-03-04T10:26:24.216Z,21.77
2023-03-04T10:28:55.012Z,21.03
2023-03-04T10:31:29.203Z,20.63
2023-03-04T10:33:57.690Z,20.50
2023-03-04T10:36:35.911Z,22.17
2023-03-04T10:39:07.583Z,20.97
2023-03-04T10:41:36.642Z,20.97
2023-03-04T10:44:06.345Z,20.60
2023-03-04T10:46:37.771Z,19.07
2023-03-04T10:49:06.584Z,19.40
2023-03-04T10:51:43.344Z,18.97
2023-03-04T10:54:19.888Z,19.60
2023-03-04T10:56:55.798Z,19.40
2023-03-04T10:59:39.679Z,18.27
2023-03-04T11:02:23.603Z,20.47
2023-03-04T11:04:56.780Z,20.40
2023-03-04T11:07:27.795Z,19.33
2023-03-04T11:09:58.445Z,18.67
2023-03-04T11:12:34.737Z,18.37
2023-03-04T11:15:07.719Z,18.90
2023-03-04T11:17:43.851Z,18.13
2023-03-04T11:20:16.377Z,17.03
2023-03-04T11:22:47.357Z,18.37
2023-03-04T11:25:22.589Z,17.37
2023-03-04T11:27:54.283Z,17.93
2023-03-04T11:30:28.850Z,16.40
2023-03-04T11:33:00.888Z,17.27
2023-03-04T11:35:32.729Z,16.37
2023-03-04T11:38:06.460Z,17.70
2023-03-04T11:40:37.471Z,17.33
2023-03-04T11:43:08.550Z,16.80
2023-03-04T11:45:47.526Z,16.27
2023-03-04T11:48:21.474Z,17.80
2023-03-04T11:50:51.563Z,16.80
2023-03-04T11:53:27.163Z,16.63
2023-03-04T11:56:00.573Z,16.43
2023-03-04T11:58:41.470Z,15.70
2023-03-04T12:01:10.984Z,15.53
2023-03-04T12:03:48.481Z,15.93
2023-03-04T12:06:23.240Z,15.73
2023-03-04T12:09:09.534Z,18.00
2023-03-04T12:11:44.315Z,16.80
2023-03-04T12:14:23.098Z,15.47
2023-03-04T12:17:09.362Z,15.27
2023-03-04T12:19:44.245Z,16.43
2023-03-04T12:22:24.863Z,17.07
2023-03-04T12:25:12.301Z,16.70
2023-03-04T12:27:45.228Z,16.93
2023-03-04T12:30:22.279Z,16.97
2023-03-04T12:32:55.166Z,16.23
2023-03-04T12:35:31.345Z,16.10
2023-03-04T12:38:04.979Z,16.40
2023-03-04T12:40:44.099Z,16.37
2023-03-04T12:43:29.426Z,15.27
2023-03-04T12:46:01.884Z,15.83
2023-03-04T12:48:33.221Z,15.77
2023-03-04T12:51:19.355Z,15.97
2023-03-04T12:53:54.342Z,14.77
2023-03-04T12:56:25.617Z,15.10
2023-03-04T12:58:55.965Z,16.63
2023-03-04T13:01:26.872Z,16.00
2023-03-04T13:03:59.636Z,15.20
2023-03-04T13:06:36.800Z,16.13
2023-03-04T13:09:07.322Z,15.33
2023-03-04T13:11:45.033Z,14.20
2023-03-04T13:14:26.878Z,15.00
2023-03-04T13:16:56.306Z,15.87
2023-03-04T13:19:57.952Z,15.63
2023-03-04T13:22:35.527Z,16.07
2023-03-04T13:25:27.175Z,15.67
2023-03-04T13:28:08.927Z,14.60
2023-03-04T13:30:59.556Z,15.03
2023-03-04T13:33:46.861Z,15.30
2023-03-04T13:36:38.030Z,15.43
2023-03-04T13:39:23.639Z,15.30
2023-03-04T13:41:53.644Z,16.67
2023-03-04T13:44:36.144Z,15.33
2023-03-04T13:47:11.656Z,14.93
2023-03-04T13:49:40.232Z,16.07
2023-03-04T13:52:36.386Z,14.87
2023-03-04T13:55:23.598Z,15.47
2023-03-04T13:57:53.536Z,17.40
2023-03-04T14:00:22.198Z,15.83
2023-03-04T14:02:51.312Z,15.43
2023-03-04T14:05:20.232Z,15.00
2023-03-04T14:07:49.486Z,15.53
2023-03-04T14:10:24.788Z,14.53
2023-03-04T14:12:56.354Z,15.47
2023-03-04T14:15:26.129Z,15.47
2023-03-04T14:17:55.240Z,15.70
2023-03-04T14:20:26.367Z,14.03
2023-03-04T14:22:55.136Z,15.00
2023-03-04T14:25:24.889Z,14.53
2023-03-04T14:28:04.881Z,15.10
2023-03-04T14:30:42.760Z,14.97
2023-03-04T14:33:17.365Z,14.77
2023-03-04T14:35:48.485Z,14.07
2023-03-04T14:38:21.012Z,14.87
2023-03-04T14:40:52.262Z,16.20
2023-03-04T14:43:25.582Z,16.00
2023-03-04T14:45:57.097Z,16.47
2023-03-04T14:48:27.529Z,14.10
2023-03-04T14:50:57.036Z,15.30
2023-03-04T14:53:26.940Z,15.63
2023-03-04T14:55:59.766Z,15.73
2023-03-04T14:58:30.682Z,14.83
2023-03-04T15:01:10.071Z,15.90
2023-03-04T15:03:38.774Z,14.83
2023-03-04T15:06:09.912Z,15.57
2023-03-04T15:08:39.733Z,15.60
2023-03-04T15:11:09.977Z,15.13
2023-03-04T15:13:41.078Z,15.23
2023-03-04T15:16:10.746Z,16.20
2023-03-04T15:18:39.297Z,15.77
2023-03-04T15:21:27.386Z,15.83
2023-03-04T15:23:55.911Z,15.50
2023-03-04T15:26:24.526Z,15.00
2023-03-04T15:28:54.633Z,16.23
2023-03-04T15:31:23.978Z,14.73
2023-03-04T15:33:52.617Z,15.73
2023-03-04T15:36:21.944Z,16.47
2023-03-04T15:38:51.680Z,16.87
2023-03-04T15:41:22.176Z,16.30
2023-03-04T15:43:50.644Z,16.33
2023-03-04T15:46:20.863Z,15.83
2023-03-04T15:48:50.271Z,16.63
2023-03-04T15:51:20.103Z,16.53
2023-03-04T15:53:49.365Z,15.97
2023-03-04T15:56:19.242Z,16.07
2023-03-04T15:58:49.050Z,15.97
2023-03-04T16:01:18.041Z,16.60
2023-03-04T16:03:49.032Z,16.97
2023-03-04T16:06:19.747Z,16.33
2023-03-04T16:08:48.539Z,17.23
2023-03-04T16:11:18.085Z,17.20
2023-03-04T16:13:46.504Z,17.30
2023-03-04T16:16:15.871Z,15.97
2023-03-04T16:18:45.078Z,16.53
2023-03-04T16:21:15.792Z,16.07
2023-03-04T16:23:46.455Z,16.50
2023-03-04T16:26:16.263Z,18.07
2023-03-04T16:28:44.905Z,16.80
2023-03-04T16:31:14.835Z,16.87
2023-03-04T16:33:43.714Z,17.00
2023-03-04T16:36:16.445Z,16.77
2023-03-04T16:38:45.097Z,17.13
2023-03-04T16:41:14.732Z,15.77
2023-03-04T16:43:43.824Z,16.93
2023-03-04T16:46:13.592Z,17.90
2023-03-04T16:48:42.464Z,17.10
2023-03-04T16:51:14.661Z,17.67
2023-03-04T16:53:46.341Z,16.97
2023-03-04T16:56:16.149Z,18.33
2023-03-04T16:58:45.452Z,16.30
2023-03-04T17:01:17.616Z,17.23
2023-03-04T17:03:46.260Z,18.60
2023-03-04T17:06:15.120Z,20.67
2023-03-04T17:08:45.123Z,19.20
2023-03-04T17:11:14.211Z,19.17
2023-03-04T17:13:42.785Z,19.77
2023-03-04T17:16:12.536Z,18.97
2023-03-04T17:18:41.222Z,20.13
2023-03-04T17:21:11.837Z,19.27
2023-03-04T17:23:40.555Z,20.10
2023-03-04T17:26:10.415Z,21.17
2023-03-04T17:28:38.976Z,19.03
2023-03-04T17:31:10.496Z,19.23
2023-03-04T17:33:39.266Z,19.13
2023-03-04T17:36:09.982Z,19.50
2023-03-04T17:38:40.094Z,21.53
2023-03-04T17:41:11.080Z,20.23
2023-03-04T17:43:39.619Z,20.03
2023-03-04T17:46:09.411Z,20.27
2023-03-04T17:48:38.061Z,18.87
2023-03-04T17:51:07.752Z,19.97
2023-03-04T17:53:36.426Z,20.03
2023-03-04T17:56:06.070Z,19.67
2023-03-04T17:58:37.777Z,19.60
2023-03-04T18:01:07.638Z,20.97
2023-03-04T18:03:36.164Z,19.03
2023-03-04T18:06:04.619Z,19.20
2023-03-04T18:08:33.835Z,20.93
2023-03-04T18:11:03.473Z,20.33
2023-03-04T18:13:32.002Z,21.23
2023-03-04T18:16:02.481Z,20.87
2023-03-04T18:18:31.230Z,20.33
2023-03-04T18:21:00.038Z,21.43
2023-03-04T18:23:28.845Z,21.10
2023-03-04T18:25:57.484Z,21.33
2023-03-04T18:28:26.126Z,22.73
2023-03-04T18:30:55.770Z,19.97
2023-03-04T18:33:25.996Z,20.87
2023-03-04T18:35:59.624Z,23.67
2023-03-04T18:38:28.339Z,21.70
2023-03-04T18:40:59.534Z,22.80
2023-03-04T18:43:28.319Z,22.33
2023-03-04T18:46:03.733Z,21.63
2023-03-04T18:48:35.204Z,22.33
2023-03-04T18:51:03.702Z,22.23
2023-03-04T18:53:32.984Z,22.03
2023-03-04T18:56:09.901Z,22.63
2023-03-04T18:58:40.948Z,21.40
2023-03-04T19:01:11.210Z,24.07
2023-03-04T19:03:41.808Z,22.23
2023-03-04T19:06:10.475Z,23.03
2023-03-04T19:08:39.142Z,22.67
2023-03-04T19:11:08.769Z,22.90
2023-03-04T19:13:37.141Z,21.67
2023-03-04T19:16:06.020Z,22.07
2023-03-04T19:18:34.732Z,22.13
2023-03-04T19:21:05.481Z,21.97
2023-03-04T19:23:34.054Z,23.40
2023-03-04T19:26:02.778Z,22.20
2023-03-04T19:28:31.140Z,21.77
2023-03-04T19:30:59.537Z,19.53
2023-03-04T19:33:28.161Z,21.03
2023-03-04T19:35:57.753Z,22.77
2023-03-04T19:38:27.601Z,21.93
2023-03-04T19:40:56.014Z,23.53
2023-03-04T19:43:24.458Z,24.03
2023-03-04T19:45:56.064Z,23.13
2023-03-04T19:48:24.916Z,23.27
2023-03-04T19:50:53.268Z,24.00
2023-03-04T19:53:22.144Z,21.67
2023-03-04T19:55:53.684Z,23.47
2023-03-04T19:58:22.198Z,21.83
2023-03-04T20:00:53.826Z,23.33
2023-03-04T20:03:22.311Z,24.43
2023-03-04T20:05:50.723Z,26.53
2023-03-04T20:08:19.223Z,25.43
2023-03-04T20:10:47.635Z,25.33
2023-03-04T20:13:17.405Z,24.20
2023-03-04T20:15:45.868Z,23.77
2023-03-04T20:18:14.357Z,22.13
2023-03-04T20:20:42.872Z,22.73
2023-03-04T20:23:11.377Z,23.70
2023-03-04T20:25:39.764Z,22.23
2023-03-04T20:28:08.174Z,22.40
2023-03-04T20:30:39.198Z,22.57
2023-03-04T20:33:07.937Z,21.57
2023-03-04T20:35:36.375Z,21.93
2023-03-04T20:38:04.867Z,22.33
2023-03-04T20:40:35.117Z,22.73
2023-03-04T20:43:05.592Z,22.30
2023-03-04T20:45:34.529Z,22.43
2023-03-04T20:48:04.697Z,24.13
2023-03-04T20:50:33.134Z,23.13
2023-03-04T20:53:01.569Z,22.80
2023-03-04T20:55:30.466Z,23.03
2023-03-04T20:57:59.210Z,23.73
2023-03-04T21:00:28.411Z,24.53
2023-03-04T21:02:57.730Z,23.03
2023-03-04T21:05:27.514Z,24.87
2023-03-04T21:07:56.334Z,23.43
2023-03-04T21:10:24.709Z,23.97
2023-03-04T21:12:53.477Z,21.93
2023-03-04T21:15:22.749Z,22.20
2023-03-04T21:17:51.243Z,21.93
2023-03-04T21:20:19.643Z,21.30
2023-03-04T21:22:49.406Z,21.87
2023-03-04T21:25:19.076Z,22.60
2023-03-04T21:27:47.504Z,22.57
2023-03-04T21:30:16.176Z,22.37
2023-03-04T21:32:44.701Z,21.87
2023-03-04T21:35:15.213Z,23.27
2023-03-04T21:37:44.044Z,23.70
2023-03-04T21:40:14.802Z,23.90
2023-03-04T21:42:43.224Z,23.83
2023-03-04T21:45:11.985Z,23.13
2023-03-04T21:47:40.574Z,24.03
2023-03-04T21:50:09.707Z,23.77
2023-03-04T21:52:38.150Z,23.90
2023-03-04T21:55:06.945Z,24.37
2023-03-04T21:57:36.847Z,23.17
2023-03-04T22:00:06.643Z,22.13
2023-03-04T22:02:40.289Z,22.73
2023-03-04T22:05:09.043Z,23.70
2023-03-04T22:07:37.516Z,24.23
2023-03-04T22:10:06.729Z,24.20
2023-03-04T22:12:35.151Z,22.87
2023-03-04T22:15:05.264Z,24.23
2023-03-04T22:17:35.245Z,25.07
2023-03-04T22:20:03.778Z,24.47
2023-03-04T22:22:32.218Z,24.53
2023-03-04T22:25:01.179Z,23.67
2023-03-04T22:27:30.634Z,25.70
2023-03-04T22:29:59.040Z,23.47
2023-03-04T22:32:28.829Z,25.77
2023-03-04T22:34:57.470Z,24.90
2023-03-04T22:37:25.838Z,25.30
2023-03-04T22:39:54.226Z,25.20
2023-03-04T22:42:22.833Z,26.70
2023-03-04T22:44:51.177Z,26.57
2023-03-04T22:47:20.018Z,27.37
2023-03-04T22:49:49.816Z,27.67
2023-03-04T22:52:18.281Z,27.53
2023-03-04T22:54:46.826Z,28.30
2023-03-04T22:57:15.242Z,27.47
2023-03-04T22:59:43.597Z,28.37
2023-03-04T23:02:12.002Z,27.57
2023-03-04T23:04:42.130Z,27.70
2023-03-04T23:07:12.750Z,26.93
2023-03-04T23:09:41.347Z,25.93
2023-03-04T23:12:10.491Z,26.23
2023-03-04T23:14:39.919Z,25.40
2023-03-04T23:17:08.458Z,25.77
2023-03-04T23:19:36.875Z,27.00
2023-03-04T23:22:05.334Z,26.80
2023-03-04T23:24:35.194Z,27.10
2023-03-04T23:27:03.742Z,25.33
2023-03-04T23:29:32.220Z,25.63
2023-03-04T23:32:00.646Z,26.30
2023-03-04T23:34:29.134Z,26.23
2023-03-04T23:36:57.507Z,25.87
2023-03-04T23:39:25.903Z,23.83
2023-03-04T23:41:55.823Z,25.50
2023-03-04T23:44:24.269Z,25.93
2023-03-04T23:46:52.681Z,25.07
2023-03-04T23:49:21.186Z,25.17
2023-03-04T23:51:49.650Z,23.33
2023-03-04T23:54:18.064Z,24.93
2023-03-04T23:56:46.642Z,23.63
2023-03-04T23:59:16.445Z,22.57
