createdAt,value
2022-07-31T00:05:00.180Z,526.00
2022-07-31T00:09:59.524Z,572.00
2022-07-31T00:14:57.641Z,607.00
2022-07-31T00:19:57.992Z,492.00
2022-07-31T00:24:56.122Z,542.00
2022-07-31T00:29:55.447Z,521.00
2022-07-31T00:34:55.764Z,554.00
2022-07-31T00:39:54.088Z,594.00
2022-07-31T00:44:53.433Z,558.00
2022-07-31T00:49:52.573Z,581.00
2022-07-31T00:54:52.876Z,539.00
2022-07-31T00:59:51.169Z,564.00
2022-07-31T01:04:49.493Z,554.00
2022-07-31T01:09:49.639Z,565.00
2022-07-31T01:14:48.971Z,558.00
2022-07-31T01:19:49.301Z,530.00
2022-07-31T01:24:47.619Z,553.00
2022-07-31T01:29:46.756Z,568.00
2022-07-31T01:34:46.094Z,545.00
2022-07-31T01:39:45.399Z,525.00
2022-07-31T01:44:46.579Z,547.00
2022-07-31T01:49:43.697Z,599.00
2022-07-31T01:54:42.874Z,531.00
2022-07-31T01:59:44.902Z,600.00
2022-07-31T02:04:41.249Z,578.00
2022-07-31T02:09:52.022Z,552.00
2022-07-31T02:14:39.598Z,555.00
2022-07-31T02:19:39.742Z,549.00
2022-07-31T02:24:37.926Z,538.00
2022-07-31T02:29:37.057Z,584.00
2022-07-31T02:34:36.364Z,554.00
2022-07-31T02:39:36.734Z,560.00
2022-07-31T02:44:34.966Z,580.00
2022-07-31T02:49:36.125Z,633.00
2022-07-31T02:54:32.438Z,575.00
2022-07-31T02:59:32.760Z,598.00
2022-07-31T03:04:32.077Z,574.00
2022-07-31T03:09:32.205Z,551.00
2022-07-31T03:14:32.825Z,556.00
2022-07-31T03:19:29.768Z,549.00
2022-07-31T03:24:29.900Z,547.00
2022-07-31T03:29:41.649Z,560.00
2022-07-31T03:34:29.216Z,589.00
2022-07-31T03:39:27.518Z,550.00
2022-07-31T03:44:26.820Z,578.00
2022-07-31T03:49:25.248Z,595.00
2022-07-31T03:54:26.409Z,581.00
2022-07-31T03:59:23.730Z,621.00
2022-07-31T04:04:23.074Z,580.00
2022-07-31T04:09:22.205Z,578.00
2022-07-31T04:14:22.339Z,570.00
2022-07-31T04:19:20.686Z,570.00
2022-07-31T04:24:21.007Z,577.00
2022-07-31T04:29:19.317Z,544.00
2022-07-31T04:34:20.628Z,577.00
2022-07-31T04:39:17.912Z,540.00
2022-07-31T04:44:17.224Z,536.00
2022-07-31T04:49:16.660Z,557.00
2022-07-31T04:54:15.783Z,546.00
2022-07-31T04:59:17.139Z,562.00
2022-07-31T05:04:14.486Z,558.00
2022-07-31T05:09:18.993Z,558.00
2022-07-31T05:14:14.138Z,562.00
2022-07-31T05:19:14.293Z,570.00
2022-07-31T05:24:11.710Z,566.00
2022-07-31T05:29:13.078Z,564.00
2022-07-31T05:34:10.195Z,556.00
2022-07-31T05:39:10.557Z,603.00
2022-07-31T05:44:09.686Z,574.00
2022-07-31T05:49:08.856Z,548.00
2022-07-31T05:54:07.022Z,591.00
2022-07-31T05:59:08.387Z,554.00
2022-07-31T06:04:05.528Z,562.00
2022-07-31T06:09:05.202Z,540.00
2022-07-31T06:14:04.166Z,597.00
2022-07-31T06:19:03.794Z,645.00
2022-07-31T06:24:02.713Z,590.00
2022-07-31T06:29:02.011Z,581.00
2022-07-31T06:34:02.145Z,545.00
2022-07-31T06:39:00.463Z,576.00
2022-07-31T06:44:00.808Z,622.00
2022-07-31T06:48:58.982Z,616.00
2022-07-31T06:53:58.133Z,590.00
2022-07-31T06:58:57.427Z,597.00
2022-07-31T07:03:56.729Z,601.00
2022-07-31T07:08:56.032Z,620.00
2022-07-31T07:13:56.322Z,546.00
2022-07-31T07:18:56.085Z,598.00
2022-07-31T07:23:53.872Z,620.00
2022-07-31T07:28:53.207Z,598.00
2022-07-31T07:33:54.548Z,585.00
2022-07-31T07:38:52.886Z,582.00
2022-07-31T07:43:52.561Z,637.00
2022-07-31T07:48:51.309Z,603.00
2022-07-31T07:53:49.467Z,599.00
2022-07-31T07:58:50.793Z,616.00
2022-07-31T08:03:52.069Z,542.00
2022-07-31T08:08:47.406Z,550.00
2022-07-31T08:13:51.254Z,575.00
2022-07-31T08:18:47.055Z,545.00
2022-07-31T08:23:45.385Z,541.00
2022-07-31T08:28:50.295Z,578.00
2022-07-31T08:33:43.746Z,588.00
2022-07-31T08:38:43.875Z,499.00
2022-07-31T08:44:02.330Z,544.00
2022-07-31T08:48:41.212Z,550.00
2022-07-31T08:53:42.373Z,534.00
2022-07-31T08:58:40.221Z,542.00
2022-07-31T09:03:40.959Z,533.00
2022-07-31T09:08:37.274Z,572.00
2022-07-31T09:13:37.616Z,580.00
2022-07-31T09:18:36.925Z,581.00
2022-07-31T09:23:36.240Z,583.00
2022-07-31T09:28:36.560Z,567.00
2022-07-31T09:33:35.913Z,582.00
2022-07-31T09:38:35.011Z,579.00
2022-07-31T09:43:34.344Z,564.00
2022-07-31T09:48:33.494Z,573.00
2022-07-31T09:53:31.796Z,573.00
2022-07-31T09:58:32.109Z,588.00
2022-07-31T10:03:30.433Z,585.00
2022-07-31T10:08:29.798Z,600.00
2022-07-31T10:13:28.919Z,567.00
2022-07-31T10:18:35.579Z,553.00
2022-07-31T10:23:30.415Z,542.00
2022-07-31T10:28:29.698Z,558.00
2022-07-31T10:33:43.421Z,539.00
2022-07-31T10:38:25.189Z,549.00
2022-07-31T10:43:24.609Z,543.00
2022-07-31T10:48:23.739Z,555.00
2022-07-31T10:53:34.560Z,537.00
2022-07-31T10:58:22.059Z,536.00
2022-07-31T11:03:23.220Z,536.00
2022-07-31T11:08:20.539Z,541.00
2022-07-31T11:13:20.689Z,537.00
2022-07-31T11:18:25.782Z,520.00
2022-07-31T11:23:18.179Z,522.00
2022-07-31T11:28:17.485Z,524.00
2022-07-31T11:33:17.810Z,526.00
2022-07-31T11:38:17.146Z,501.00
2022-07-31T11:43:25.975Z,534.00
2022-07-31T11:48:15.651Z,511.00
2022-07-31T11:53:13.795Z,522.00
2022-07-31T11:58:14.082Z,504.00
2022-07-31T12:03:12.448Z,562.00
2022-07-31T12:08:11.671Z,547.00
2022-07-31T12:13:15.621Z,516.00
2022-07-31T12:18:10.153Z,524.00
2022-07-31T12:23:40.652Z,527.00
2022-07-31T12:28:08.461Z,520.00
2022-07-31T12:33:07.794Z,528.00
2022-07-31T12:38:23.981Z,520.00
2022-07-31T12:43:08.304Z,527.00
2022-07-31T12:48:09.615Z,521.00
2022-07-31T12:53:04.905Z,517.00
2022-07-31T12:58:05.219Z,502.00
2022-07-31T13:03:03.672Z,523.00
2022-07-31T13:08:03.038Z,591.00
2022-07-31T13:13:02.174Z,490.00
2022-07-31T13:18:01.336Z,493.00
2022-07-31T13:23:02.651Z,511.00
2022-07-31T13:28:00.776Z,490.00
2022-07-31T13:32:59.097Z,454.00
2022-07-31T13:37:58.426Z,513.00
2022-07-31T13:42:57.792Z,488.00
2022-07-31T13:48:00.106Z,488.00
2022-07-31T13:52:57.066Z,500.00
2022-07-31T13:57:55.406Z,500.00
2022-07-31T14:02:57.134Z,532.00
2022-07-31T14:07:53.507Z,503.00
2022-07-31T14:12:52.846Z,495.00
2022-07-31T14:17:54.167Z,507.00
2022-07-31T14:22:52.443Z,503.00
2022-07-31T14:27:51.751Z,512.00
2022-07-31T14:32:52.059Z,533.00
2022-07-31T14:37:49.382Z,514.00
2022-07-31T14:42:48.700Z,528.00
2022-07-31T14:47:48.050Z,531.00
2022-07-31T14:52:48.199Z,529.00
2022-07-31T14:57:46.320Z,537.00
2022-07-31T15:02:46.455Z,527.00
2022-07-31T15:07:46.810Z,517.00
2022-07-31T15:12:43.919Z,531.00
2022-07-31T15:17:43.053Z,546.00
2022-07-31T15:22:42.367Z,538.00
2022-07-31T15:27:42.509Z,559.00
2022-07-31T15:32:40.842Z,539.00
2022-07-31T15:37:40.173Z,545.00
2022-07-31T15:42:39.304Z,543.00
2022-07-31T15:47:38.632Z,543.00
2022-07-31T15:52:37.961Z,542.00
2022-07-31T15:57:38.278Z,547.00
2022-07-31T16:02:37.595Z,565.00
2022-07-31T16:08:30.918Z,570.00
2022-07-31T16:12:35.076Z,543.00
2022-07-31T16:17:34.385Z,527.00
2022-07-31T16:22:33.738Z,541.00
2022-07-31T16:27:34.854Z,549.00
2022-07-31T16:32:32.174Z,543.00
2022-07-31T16:37:51.767Z,528.00
2022-07-31T16:42:30.686Z,546.00
2022-07-31T16:47:51.234Z,551.00
2022-07-31T16:52:30.042Z,549.00
2022-07-31T16:57:28.374Z,560.00
2022-07-31T17:02:26.779Z,548.00
2022-07-31T17:07:27.927Z,538.00
2022-07-31T17:12:26.072Z,527.00
2022-07-31T17:17:26.211Z,526.00
2022-07-31T17:22:24.357Z,520.00
2022-07-31T17:27:24.661Z,517.00
2022-07-31T17:32:25.052Z,513.00
2022-07-31T17:37:22.222Z,506.00
2022-07-31T17:42:21.597Z,507.00
2022-07-31T17:47:20.585Z,500.00
2022-07-31T17:52:19.756Z,501.00
2022-07-31T17:57:18.894Z,516.00
2022-07-31T18:02:18.079Z,509.00
2022-07-31T18:07:18.188Z,502.00
2022-07-31T18:12:17.014Z,506.00
2022-07-31T18:17:15.808Z,506.00
2022-07-31T18:22:15.998Z,501.00
2022-07-31T18:27:14.104Z,510.00
2022-07-31T18:32:13.247Z,513.00
2022-07-31T18:37:12.560Z,523.00
2022-07-31T18:42:11.909Z,517.00
2022-07-31T18:47:12.056Z,526.00
2022-07-31T18:52:11.398Z,511.00
2022-07-31T18:57:10.720Z,531.00
2022-07-31T19:02:11.968Z,535.00
2022-07-31T19:07:08.223Z,524.00
2022-07-31T19:12:08.917Z,560.00
2022-07-31T19:17:08.278Z,537.00
2022-07-31T19:22:06.189Z,530.00
2022-07-31T19:27:04.970Z,548.00
2022-07-31T19:32:05.308Z,493.00
2022-07-31T19:37:03.416Z,477.00
2022-07-31T19:42:12.051Z,502.00
2022-07-31T19:47:02.799Z,519.00
2022-07-31T19:52:01.137Z,458.00
2022-07-31T19:57:02.438Z,509.00
2022-07-31T20:01:59.677Z,536.00
2022-07-31T20:06:58.980Z,514.00
2022-07-31T20:11:59.202Z,504.00
2022-07-31T20:16:57.336Z,507.00
2022-07-31T20:21:56.652Z,471.00
2022-07-31T20:26:57.976Z,502.00
2022-07-31T20:31:56.300Z,510.00
2022-07-31T20:36:54.568Z,544.00
2022-07-31T20:41:53.878Z,522.00
2022-07-31T20:46:55.221Z,555.00
2022-07-31T20:51:53.341Z,452.00
2022-07-31T20:56:51.697Z,480.00
2022-07-31T21:01:51.901Z,521.00
2022-07-31T21:06:51.025Z,514.00
2022-07-31T21:11:51.353Z,513.00
2022-07-31T21:16:48.685Z,508.00
2022-07-31T21:21:47.821Z,514.00
2022-07-31T21:26:46.974Z,519.00
2022-07-31T21:31:50.022Z,518.00
2022-07-31T21:36:45.307Z,515.00
2022-07-31T21:41:44.643Z,519.00
2022-07-31T21:46:43.982Z,534.00
2022-07-31T21:51:42.947Z,520.00
2022-07-31T21:56:42.310Z,518.00
2022-07-31T22:01:41.493Z,520.00
2022-07-31T22:06:41.835Z,513.00
2022-07-31T22:11:39.816Z,517.00
2022-07-31T22:16:39.934Z,517.00
2022-07-31T22:21:38.248Z,510.00
2022-07-31T22:26:38.567Z,507.00
2022-07-31T22:31:36.880Z,520.00
2022-07-31T22:36:36.199Z,520.00
2022-07-31T22:41:38.543Z,522.00
2022-07-31T22:46:34.677Z,521.00
2022-07-31T22:51:38.464Z,555.00
2022-07-31T22:56:33.004Z,545.00
2022-07-31T23:01:33.169Z,552.00
2022-07-31T23:06:33.501Z,538.00
2022-07-31T23:11:31.778Z,572.00
2022-07-31T23:16:30.140Z,568.00
2022-07-31T23:21:29.265Z,562.00
2022-07-31T23:26:30.424Z,567.00
2022-07-31T23:31:29.794Z,560.00
2022-07-31T23:36:25.912Z,579.00
2022-07-31T23:41:26.080Z,558.00
2022-07-31T23:46:26.953Z,552.00
2022-07-31T23:51:24.675Z,550.00
2022-07-31T23:56:23.996Z,528.00
