createdAt,value
2018-09-11T07:32:05.702Z,5.20
2018-09-11T07:33:08.097Z,4.80
2018-09-11T07:34:08.931Z,4.60
2018-09-11T07:35:09.825Z,4.70
2018-09-11T07:36:10.838Z,4.90
2018-09-11T07:37:11.863Z,4.90
2018-09-11T07:38:13.412Z,4.40
2018-09-11T07:39:14.142Z,4.90
2018-09-11T07:40:14.918Z,4.60
2018-09-11T07:41:19.054Z,4.40
2018-09-11T07:42:19.798Z,4.10
2018-09-11T07:43:40.124Z,4.70
2018-09-11T07:44:40.874Z,4.50
2018-09-11T07:45:41.666Z,4.30
2018-09-11T07:47:07.428Z,4.30
2018-09-11T07:48:08.361Z,4.40
2018-09-11T07:49:09.174Z,4.00
2018-09-11T07:50:13.982Z,4.10
2018-09-11T07:51:14.707Z,4.10
2018-09-11T07:52:20.879Z,4.00
2018-09-11T07:54:23.117Z,4.10
2018-09-11T07:55:35.428Z,4.00
2018-09-11T07:56:36.179Z,4.30
2018-09-11T07:57:43.920Z,4.40
2018-09-11T07:58:44.885Z,4.20
2018-09-11T07:59:46.203Z,3.90
2018-09-11T08:01:23.698Z,4.10
2018-09-11T08:02:25.283Z,3.90
2018-09-11T08:03:40.405Z,3.70
2018-09-11T08:04:44.714Z,4.20
2018-09-11T08:05:45.629Z,4.20
2018-09-11T08:06:46.710Z,4.00
2018-09-11T08:07:47.507Z,4.00
2018-09-11T08:08:51.412Z,3.80
2018-09-11T08:10:07.157Z,3.80
2018-09-11T08:11:08.742Z,4.00
2018-09-11T08:12:13.668Z,4.00
2018-09-11T08:13:23.007Z,4.10
2018-09-11T08:14:39.540Z,4.20
2018-09-11T08:15:43.912Z,4.00
2018-09-11T08:16:44.857Z,4.00
2018-09-11T08:17:45.986Z,3.60
2018-09-11T08:18:56.086Z,3.80
2018-09-11T08:20:11.012Z,3.90
2018-09-11T08:21:22.932Z,4.10
2018-09-11T08:22:30.363Z,4.10
2018-09-11T08:23:33.496Z,3.70
2018-09-11T08:24:47.757Z,3.80
2018-09-11T08:25:49.341Z,4.00
2018-09-11T08:26:50.108Z,3.70
2018-09-11T08:27:50.844Z,3.80
2018-09-11T08:29:51.906Z,3.80
2018-09-11T08:30:59.679Z,4.10
2018-09-11T08:32:10.609Z,3.80
2018-09-11T08:33:19.496Z,3.90
2018-09-11T08:34:44.829Z,3.60
2018-09-11T08:35:45.597Z,3.60
2018-09-11T08:36:47.334Z,3.70
2018-09-11T08:37:49.154Z,3.40
2018-09-11T08:39:37.992Z,3.50
2018-09-11T08:40:38.871Z,3.70
2018-09-11T08:41:39.974Z,3.20
2018-09-11T08:42:40.670Z,3.60
2018-09-11T08:43:43.700Z,3.40
2018-09-11T08:44:45.738Z,3.40
2018-09-11T08:48:06.979Z,3.60
2018-09-11T08:49:16.641Z,3.40
2018-09-11T08:49:21.314Z,3.60
2018-09-11T08:50:17.663Z,3.40
2018-09-11T08:51:19.706Z,3.40
2018-09-11T08:53:20.851Z,3.40
2018-09-11T08:54:21.770Z,3.00
2018-09-11T08:55:24.096Z,3.30
2018-09-11T08:56:29.515Z,3.20
2018-09-11T08:57:30.449Z,3.60
2018-09-11T08:58:31.748Z,3.30
2018-09-11T08:59:32.635Z,3.10
2018-09-11T09:00:34.718Z,3.40
2018-09-11T09:01:37.959Z,3.40
2018-09-11T09:02:43.654Z,3.40
2018-09-11T09:03:46.449Z,3.10
2018-09-11T09:04:53.142Z,3.30
2018-09-11T09:06:06.105Z,3.50
2018-09-11T09:07:07.121Z,3.10
2018-09-11T09:08:07.898Z,3.10
2018-09-11T09:09:09.394Z,3.10
2018-09-11T09:10:11.132Z,3.50
2018-09-11T09:11:16.458Z,3.40
2018-09-11T09:12:20.983Z,3.30
2018-09-11T09:13:23.955Z,3.20
2018-09-11T09:15:00.364Z,3.10
2018-09-11T09:16:01.235Z,3.30
2018-09-11T09:17:02.335Z,3.10
2018-09-11T09:18:03.531Z,3.00
2018-09-11T09:19:04.539Z,3.10
2018-09-11T09:20:05.356Z,2.90
2018-09-11T09:21:15.306Z,2.80
2018-09-11T09:22:45.290Z,3.20
2018-09-11T09:23:46.482Z,3.20
2018-09-11T09:24:47.422Z,2.80
2018-09-11T09:26:06.525Z,2.90
2018-09-11T09:27:07.487Z,3.30
2018-09-11T09:28:31.040Z,3.20
2018-09-11T09:29:37.539Z,3.00
2018-09-11T09:30:43.622Z,2.90
2018-09-11T09:31:46.768Z,2.80
2018-09-11T09:32:48.237Z,2.90
2018-09-11T09:33:49.219Z,2.90
2018-09-11T09:34:49.922Z,2.70
2018-09-11T09:36:24.623Z,2.50
2018-09-11T09:37:25.560Z,2.70
2018-09-11T09:38:47.688Z,2.70
2018-09-11T09:39:48.639Z,2.70
2018-09-11T09:40:51.644Z,2.70
2018-09-11T09:41:54.459Z,2.80
2018-09-11T09:43:06.573Z,2.90
2018-09-11T09:44:08.322Z,2.50
2018-09-11T09:45:18.813Z,2.80
2018-09-11T09:46:29.575Z,2.80
2018-09-11T09:47:36.740Z,2.80
2018-09-11T09:48:37.860Z,2.60
2018-09-11T09:49:38.696Z,3.10
2018-09-11T09:52:29.598Z,3.20
2018-09-11T09:53:34.847Z,3.20
2018-09-11T09:54:36.293Z,3.60
2018-09-11T09:55:37.077Z,3.40
2018-09-11T09:56:43.228Z,3.50
2018-09-11T09:57:46.440Z,3.50
2018-09-11T09:58:47.248Z,3.60
2018-09-11T09:59:55.261Z,3.50
2018-09-11T10:00:56.057Z,3.30
2018-09-11T10:02:29.798Z,3.60
2018-09-11T10:03:31.236Z,3.50
2018-09-11T10:04:42.582Z,3.50
2018-09-11T10:05:43.383Z,3.50
2018-09-11T10:06:52.573Z,3.80
2018-09-11T10:07:53.514Z,3.50
2018-09-11T10:09:04.037Z,3.50
2018-09-11T10:10:06.454Z,3.40
2018-09-11T10:11:07.875Z,3.40
2018-09-11T10:12:08.610Z,3.40
2018-09-11T10:13:09.301Z,3.60
2018-09-11T10:14:10.640Z,3.40
2018-09-11T10:15:11.440Z,3.30
2018-09-11T10:16:12.114Z,3.40
2018-09-11T10:17:12.836Z,3.20
2018-09-11T10:18:13.988Z,3.30
2018-09-11T10:19:16.758Z,3.40
2018-09-11T10:20:17.568Z,3.40
2018-09-11T10:21:18.617Z,3.00
2018-09-11T10:22:22.149Z,3.20
2018-09-11T10:23:22.957Z,3.30
2018-09-11T10:24:23.667Z,3.20
2018-09-11T10:25:25.601Z,3.20
2018-09-11T10:26:26.319Z,3.20
2018-09-11T10:27:27.084Z,3.30
2018-09-11T10:28:28.644Z,3.20
2018-09-11T10:29:29.499Z,3.00
2018-09-11T10:30:31.359Z,2.90
2018-09-11T10:31:32.403Z,3.50
2018-09-11T10:32:37.714Z,3.40
2018-09-11T10:33:40.536Z,3.10
2018-09-11T10:34:42.044Z,3.40
2018-09-11T10:35:42.738Z,3.40
2018-09-11T10:36:44.568Z,3.10
2018-09-11T10:37:45.497Z,3.20
2018-09-11T10:38:46.219Z,3.20
2018-09-11T10:39:46.938Z,3.00
2018-09-11T10:40:47.798Z,3.20
2018-09-11T10:41:51.999Z,3.30
2018-09-11T10:42:53.278Z,3.30
2018-09-11T10:44:44.440Z,3.20
2018-09-11T10:45:36.173Z,3.30
2018-09-11T10:46:40.382Z,3.30
2018-09-11T10:47:41.189Z,3.30
2018-09-11T10:48:45.504Z,3.10
2018-09-11T10:49:47.887Z,3.10
2018-09-11T10:50:49.995Z,3.30
2018-09-11T10:52:11.516Z,3.20
2018-09-11T10:53:17.414Z,3.10
2018-09-11T10:54:18.099Z,3.10
2018-09-11T10:55:41.826Z,3.00
2018-09-11T10:56:51.086Z,3.50
2018-09-11T10:57:51.751Z,3.60
2018-09-11T10:59:00.034Z,3.40
2018-09-11T11:00:00.792Z,3.50
2018-09-11T11:01:01.576Z,2.80
2018-09-11T11:02:02.327Z,3.20
2018-09-11T11:03:05.515Z,2.90
2018-09-11T11:04:13.561Z,3.00
2018-09-11T11:05:14.268Z,2.90
2018-09-11T11:06:15.061Z,3.30
2018-09-11T11:07:15.762Z,2.90
2018-09-11T11:08:16.470Z,3.30
2018-09-11T11:09:17.505Z,3.10
2018-09-11T11:10:18.184Z,3.00
2018-09-11T11:11:18.964Z,3.00
2018-09-11T11:12:19.689Z,3.10
2018-09-11T11:13:21.490Z,3.00
2018-09-11T11:14:35.960Z,3.00
2018-09-11T11:15:36.655Z,3.00
2018-09-11T11:16:37.336Z,3.10
2018-09-11T11:17:38.066Z,2.60
2018-09-11T11:18:38.770Z,2.80
2018-09-11T11:19:39.572Z,2.90
2018-09-11T11:20:45.345Z,3.10
2018-09-11T11:22:38.950Z,3.00
2018-09-11T11:23:42.757Z,3.20
2018-09-11T11:24:43.497Z,2.90
2018-09-11T11:25:45.334Z,3.20
2018-09-11T11:26:46.129Z,3.30
2018-09-11T11:27:46.896Z,3.00
2018-09-11T11:28:47.563Z,3.10
2018-09-11T11:29:48.288Z,3.10
2018-09-11T11:30:48.968Z,2.80
2018-09-11T11:31:49.626Z,3.00
2018-09-11T11:33:11.449Z,3.20
2018-09-11T11:34:13.604Z,3.00
2018-09-11T11:35:34.043Z,3.20
2018-09-11T11:36:34.875Z,3.00
2018-09-11T11:37:37.494Z,2.90
2018-09-11T11:38:40.999Z,3.00
2018-09-11T11:39:41.838Z,2.90
2018-09-11T11:40:43.092Z,3.20
2018-09-11T11:41:44.169Z,3.00
2018-09-11T11:42:45.053Z,3.00
2018-09-11T11:43:45.909Z,3.30
2018-09-11T11:44:46.651Z,3.10
2018-09-11T11:45:47.345Z,2.90
2018-09-11T11:47:19.011Z,3.10
2018-09-11T11:48:20.906Z,3.20
2018-09-11T11:49:29.127Z,3.00
2018-09-11T11:50:53.993Z,3.50
2018-09-11T11:51:54.736Z,3.50
2018-09-11T11:53:07.970Z,2.90
2018-09-11T11:54:33.485Z,3.10
2018-09-11T11:55:34.290Z,3.20
2018-09-11T11:56:59.119Z,3.00
2018-09-11T11:57:59.873Z,3.00
2018-09-11T11:59:00.879Z,3.20
2018-09-11T12:00:16.994Z,2.90
2018-09-11T12:01:17.702Z,3.20
2018-09-11T12:02:18.424Z,3.00
2018-09-11T12:03:30.398Z,3.20
2018-09-11T12:04:31.301Z,3.10
2018-09-11T12:05:34.311Z,3.20
2018-09-11T12:06:35.063Z,3.20
2018-09-11T12:07:35.879Z,2.90
2018-09-11T12:08:36.690Z,3.10
2018-09-11T12:09:37.341Z,2.80
2018-09-11T12:10:38.714Z,3.30
2018-09-11T12:11:39.658Z,2.90
2018-09-11T12:12:41.147Z,3.00
2018-09-11T12:13:41.836Z,3.00
2018-09-11T12:14:42.559Z,3.10
2018-09-11T12:15:44.131Z,3.00
2018-09-11T12:16:44.915Z,2.90
2018-09-11T12:17:54.462Z,3.20
2018-09-11T12:18:55.185Z,3.00
2018-09-11T12:19:55.867Z,2.80
2018-09-11T12:20:56.585Z,2.70
2018-09-11T12:21:57.258Z,3.10
2018-09-11T12:22:57.950Z,3.20
2018-09-11T12:24:04.499Z,2.90
2018-09-11T12:25:05.278Z,3.00
2018-09-11T12:26:07.595Z,3.10
2018-09-11T12:27:13.305Z,2.80
2018-09-11T12:28:14.108Z,2.70
2018-09-11T12:29:15.089Z,3.10
2018-09-11T12:30:16.106Z,2.80
2018-09-11T12:31:17.048Z,2.90
2018-09-11T12:32:31.255Z,2.60
2018-09-11T12:33:34.049Z,2.80
2018-09-11T12:34:35.692Z,2.90
2018-09-11T12:35:36.892Z,3.00
2018-09-11T12:36:40.153Z,3.00
2018-09-11T12:37:41.188Z,3.00
2018-09-11T12:38:43.456Z,2.80
2018-09-11T12:39:44.156Z,2.90
2018-09-11T12:40:44.854Z,2.90
2018-09-11T12:41:45.534Z,3.00
2018-09-11T12:42:46.235Z,2.90
2018-09-11T12:43:47.026Z,2.90
2018-09-11T12:44:47.703Z,3.00
2018-09-11T12:46:49.768Z,3.00
2018-09-11T12:47:51.037Z,3.00
2018-09-11T12:48:51.788Z,3.00
2018-09-11T12:49:52.540Z,3.10
2018-09-11T12:51:21.761Z,3.00
2018-09-11T12:54:10.297Z,2.80
2018-09-11T12:55:11.124Z,3.10
2018-09-11T12:56:13.535Z,2.90
2018-09-11T12:57:16.121Z,3.00
2018-09-11T12:58:19.931Z,2.80
2018-09-11T12:59:28.826Z,2.80
2018-09-11T13:02:14.819Z,2.80
2018-09-11T13:04:34.185Z,2.90
2018-09-11T13:05:37.838Z,2.90
2018-09-11T13:06:41.086Z,2.90
2018-09-11T13:07:41.760Z,2.90
2018-09-11T13:08:42.499Z,3.00
2018-09-11T13:10:07.834Z,3.00
2018-09-11T13:11:15.383Z,3.10
2018-09-11T13:13:16.747Z,2.80
2018-09-11T13:14:17.450Z,3.00
2018-09-11T13:15:18.255Z,2.90
2018-09-11T13:16:27.433Z,3.20
2018-09-11T13:17:28.501Z,2.90
2018-09-11T13:18:29.248Z,2.70
2018-09-11T13:19:29.983Z,3.20
2018-09-11T13:20:30.689Z,3.00
2018-09-11T13:21:31.484Z,3.00
2018-09-11T13:22:41.229Z,2.90
2018-09-11T13:23:42.532Z,3.00
2018-09-11T13:24:43.237Z,3.00
2018-09-11T13:26:15.011Z,2.90
2018-09-11T13:28:21.278Z,3.00
2018-09-11T13:29:22.037Z,3.00
2018-09-11T13:30:22.753Z,2.80
2018-09-11T13:31:23.458Z,3.00
2018-09-11T13:32:24.112Z,2.90
2018-09-11T13:34:25.071Z,3.20
2018-09-11T13:35:25.800Z,3.10
2018-09-11T13:36:43.973Z,2.90
2018-09-11T13:37:44.709Z,3.00
2018-09-11T13:38:46.613Z,3.10
2018-09-11T13:39:47.429Z,2.90
2018-09-11T13:40:48.133Z,3.00
2018-09-11T13:41:48.877Z,3.00
2018-09-11T13:42:49.737Z,3.00
2018-09-11T13:43:50.432Z,2.90
2018-09-11T13:45:13.362Z,3.20
2018-09-11T13:46:14.145Z,3.10
2018-09-11T13:47:15.036Z,3.00
2018-09-11T13:48:47.512Z,3.10
2018-09-11T13:49:48.216Z,3.00
2018-09-11T13:51:04.583Z,3.00
2018-09-11T13:52:05.313Z,2.90
2018-09-11T13:53:06.034Z,3.00
2018-09-11T13:54:06.784Z,2.90
2018-09-11T13:55:07.440Z,3.00
2018-09-11T13:56:08.331Z,3.10
2018-09-11T13:57:09.116Z,3.20
2018-09-11T13:58:09.769Z,3.10
2018-09-11T13:59:10.511Z,3.30
2018-09-11T14:00:12.855Z,2.90
2018-09-11T14:01:14.839Z,3.10
2018-09-11T14:02:15.541Z,2.90
2018-09-11T14:03:16.246Z,2.90
2018-09-11T14:04:16.924Z,3.10
2018-09-11T14:05:17.851Z,3.20
2018-09-11T14:06:18.560Z,2.90
2018-09-11T14:07:44.393Z,3.00
2018-09-11T14:09:28.548Z,3.00
2018-09-11T14:10:32.070Z,2.80
2018-09-11T14:11:37.162Z,2.70
2018-09-11T14:12:43.274Z,3.20
2018-09-11T14:13:44.077Z,2.90
2018-09-11T14:15:13.563Z,2.90
2018-09-11T14:16:14.424Z,2.80
2018-09-11T14:17:16.359Z,3.10
2018-09-11T14:18:17.234Z,3.20
2018-09-11T14:19:17.966Z,3.00
2018-09-11T14:20:19.775Z,3.00
2018-09-11T14:21:20.730Z,3.10
2018-09-11T14:22:21.584Z,3.00
2018-09-11T14:23:28.621Z,3.00
2018-09-11T14:24:29.531Z,3.20
2018-09-11T14:25:49.415Z,3.10
2018-09-11T14:26:50.158Z,3.20
2018-09-11T14:27:50.914Z,3.20
2018-09-11T14:28:51.613Z,3.20
2018-09-11T14:29:52.268Z,3.20
2018-09-11T14:31:53.256Z,3.20
2018-09-11T14:32:55.502Z,2.90
2018-09-11T14:33:56.311Z,3.10
2018-09-11T14:34:57.217Z,3.00
2018-09-11T14:35:58.248Z,3.10
2018-09-11T14:36:59.528Z,3.00
2018-09-11T14:38:00.390Z,2.90
2018-09-11T14:39:01.279Z,3.20
2018-09-11T14:41:02.899Z,3.20
2018-09-11T14:42:18.546Z,3.10
2018-09-11T14:43:19.347Z,3.10
2018-09-11T14:44:20.085Z,3.10
2018-09-11T14:45:35.923Z,3.00
2018-09-11T14:46:36.798Z,3.00
2018-09-11T14:47:44.933Z,3.00
2018-09-11T14:49:12.978Z,2.90
2018-09-11T14:52:06.594Z,2.90
2018-09-11T14:53:14.651Z,2.90
2018-09-11T14:54:22.619Z,3.00
2018-09-11T14:55:36.217Z,3.10
2018-09-11T14:57:15.598Z,3.10
2018-09-11T14:58:16.317Z,3.10
2018-09-11T14:59:17.065Z,2.90
2018-09-11T15:00:18.919Z,2.80
2018-09-11T15:01:19.716Z,2.90
2018-09-11T15:02:20.409Z,3.30
2018-09-11T15:03:21.398Z,2.80
2018-09-11T15:04:44.727Z,2.90
2018-09-11T15:06:00.453Z,3.00
2018-09-11T15:07:01.149Z,3.10
2018-09-11T15:08:09.826Z,3.10
2018-09-11T15:09:10.586Z,3.00
2018-09-11T15:10:14.767Z,3.00
2018-09-11T15:11:15.447Z,3.00
2018-09-11T15:12:16.176Z,2.70
2018-09-11T15:13:16.856Z,2.80
2018-09-11T15:14:17.590Z,3.00
2018-09-11T15:15:18.286Z,3.20
2018-09-11T15:16:19.133Z,3.00
2018-09-11T15:17:20.697Z,3.10
2018-09-11T15:18:42.981Z,3.00
2018-09-11T15:19:43.803Z,2.80
2018-09-11T15:20:44.697Z,3.00
2018-09-11T15:21:45.419Z,3.00
2018-09-11T15:22:59.840Z,3.20
2018-09-11T15:24:00.578Z,3.20
2018-09-11T15:25:01.322Z,3.20
2018-09-11T15:26:02.922Z,3.00
2018-09-11T15:27:13.413Z,3.20
2018-09-11T15:28:16.533Z,2.90
2018-09-11T15:29:18.418Z,2.90
2018-09-11T15:30:19.102Z,3.10
2018-09-11T15:31:22.529Z,3.20
2018-09-11T15:32:42.430Z,3.00
2018-09-11T15:33:43.264Z,3.40
2018-09-11T15:34:47.958Z,3.00
2018-09-11T15:35:48.706Z,3.30
2018-09-11T15:36:50.744Z,3.20
2018-09-11T15:37:51.480Z,3.30
2018-09-11T15:38:52.237Z,2.90
2018-09-11T15:39:52.961Z,3.30
2018-09-11T15:40:53.705Z,3.50
2018-09-11T15:41:54.542Z,3.10
2018-09-11T15:42:56.738Z,3.50
2018-09-11T15:43:58.418Z,3.30
2018-09-11T15:44:59.140Z,3.00
2018-09-11T15:46:00.136Z,3.40
2018-09-11T15:47:01.929Z,3.10
2018-09-11T15:48:13.064Z,3.60
2018-09-11T15:49:14.840Z,3.20
2018-09-11T15:50:15.774Z,3.30
2018-09-11T15:51:16.490Z,3.20
2018-09-11T15:52:17.244Z,3.00
2018-09-11T15:53:18.011Z,3.20
2018-09-11T15:54:19.829Z,3.40
2018-09-11T15:55:20.777Z,3.30
2018-09-11T15:56:21.638Z,3.50
2018-09-11T15:57:23.822Z,3.40
2018-09-11T15:58:41.185Z,3.40
2018-09-11T15:59:43.764Z,3.10
2018-09-11T16:00:44.608Z,3.30
2018-09-11T16:01:45.293Z,3.10
2018-09-11T16:02:48.441Z,3.00
2018-09-11T16:03:49.154Z,3.30
2018-09-11T16:04:49.831Z,3.20
2018-09-11T16:06:11.863Z,3.20
2018-09-11T16:07:13.160Z,3.10
2018-09-11T16:08:14.600Z,3.10
2018-09-11T16:09:33.662Z,3.40
2018-09-11T16:10:34.397Z,3.40
2018-09-11T16:11:35.134Z,3.40
2018-09-11T16:12:48.244Z,3.10
2018-09-11T16:14:49.405Z,3.40
2018-09-11T16:15:52.875Z,3.00
2018-09-11T16:17:01.660Z,3.00
2018-09-11T16:18:02.397Z,3.40
2018-09-11T16:19:03.081Z,3.20
2018-09-11T16:20:12.554Z,3.20
2018-09-11T16:21:13.411Z,3.20
2018-09-11T16:22:14.255Z,3.40
2018-09-11T16:23:15.943Z,3.30
2018-09-11T16:24:17.702Z,3.50
2018-09-11T16:25:19.985Z,3.40
2018-09-11T16:26:21.456Z,3.60
2018-09-11T16:27:22.188Z,3.40
2018-09-11T16:28:22.960Z,3.40
2018-09-11T16:29:33.796Z,3.30
2018-09-11T16:30:34.885Z,3.30
2018-09-11T16:31:36.686Z,3.40
2018-09-11T16:32:56.379Z,3.50
2018-09-11T16:33:57.880Z,3.40
2018-09-11T16:34:59.798Z,3.80
2018-09-11T16:36:00.545Z,3.40
2018-09-11T16:37:02.681Z,3.40
2018-09-11T16:38:03.828Z,3.40
2018-09-11T16:39:22.332Z,3.40
2018-09-11T16:40:30.518Z,3.30
2018-09-11T16:41:31.493Z,3.60
2018-09-11T16:42:33.197Z,3.60
2018-09-11T16:43:34.004Z,3.80
2018-09-11T16:44:35.974Z,3.40
2018-09-11T16:45:43.810Z,3.60
2018-09-11T16:46:45.599Z,3.60
2018-09-11T16:47:46.408Z,3.40
2018-09-11T16:48:47.124Z,3.70
2018-09-11T16:49:47.853Z,3.50
2018-09-11T16:50:49.231Z,3.50
2018-09-11T16:51:49.940Z,3.70
2018-09-11T16:52:51.598Z,3.50
2018-09-11T16:54:21.089Z,3.50
2018-09-11T16:55:30.736Z,4.00
2018-09-11T16:56:31.450Z,4.00
2018-09-11T16:58:00.393Z,3.90
2018-09-11T16:59:01.937Z,3.70
2018-09-11T17:00:09.893Z,3.50
2018-09-11T17:01:10.918Z,3.70
2018-09-11T17:02:11.863Z,3.70
2018-09-11T17:03:12.579Z,3.70
2018-09-11T17:04:13.541Z,3.90
2018-09-11T17:05:14.237Z,3.80
2018-09-11T17:06:14.933Z,3.50
2018-09-11T17:07:15.619Z,4.00
2018-09-11T17:08:20.635Z,3.60
2018-09-11T17:09:25.154Z,3.90
2018-09-11T17:10:47.180Z,3.60
2018-09-11T17:12:00.554Z,3.60
2018-09-11T17:13:14.903Z,3.60
2018-09-11T17:14:15.612Z,3.70
2018-09-11T17:15:17.467Z,3.90
2018-09-11T17:16:20.207Z,3.60
2018-09-11T17:17:31.227Z,3.90
2018-09-11T17:18:48.394Z,3.90
2018-09-11T17:19:52.333Z,3.90
2018-09-11T17:21:00.338Z,3.90
2018-09-11T17:22:08.764Z,3.80
2018-09-11T17:23:09.592Z,3.80
2018-09-11T17:24:10.273Z,3.70
2018-09-11T17:25:15.008Z,3.70
2018-09-11T17:27:07.397Z,3.70
2018-09-11T17:28:13.697Z,3.60
2018-09-11T17:29:15.281Z,3.70
2018-09-11T17:30:16.880Z,4.00
2018-09-11T17:32:15.734Z,3.70
2018-09-11T17:33:17.018Z,3.90
2018-09-11T17:34:17.821Z,3.80
2018-09-11T17:35:18.524Z,4.00
2018-09-11T17:36:20.150Z,4.10
2018-09-11T17:37:22.269Z,4.00
2018-09-11T17:38:23.552Z,4.20
2018-09-11T17:39:34.772Z,3.90
2018-09-11T17:40:35.802Z,3.90
2018-09-11T17:41:37.417Z,3.90
2018-09-11T17:42:38.119Z,4.10
2018-09-11T17:43:42.467Z,4.20
2018-09-11T17:44:43.468Z,4.20
2018-09-11T17:45:45.196Z,4.10
2018-09-11T17:46:45.957Z,4.20
2018-09-11T17:47:49.091Z,3.90
2018-09-11T17:48:49.893Z,4.20
2018-09-11T17:49:54.036Z,4.20
2018-09-11T17:51:01.414Z,4.20
2018-09-11T17:52:02.288Z,4.10
2018-09-11T17:53:03.241Z,4.40
2018-09-11T17:54:03.953Z,4.50
2018-09-11T17:55:05.609Z,4.50
2018-09-11T17:56:08.120Z,4.10
2018-09-11T17:57:10.931Z,4.20
2018-09-11T17:59:12.952Z,4.00
2018-09-11T18:00:13.787Z,4.30
2018-09-11T18:01:14.616Z,4.30
2018-09-11T18:02:15.671Z,4.50
2018-09-11T18:03:17.310Z,4.70
2018-09-11T18:04:18.068Z,4.50
2018-09-11T18:05:18.896Z,5.10
2018-09-11T18:06:20.695Z,4.40
2018-09-11T18:07:24.100Z,4.70
2018-09-11T18:08:25.286Z,4.80
2018-09-11T18:09:26.236Z,4.70
2018-09-11T18:10:26.982Z,4.10
2018-09-11T18:11:27.758Z,4.30
2018-09-11T18:12:28.602Z,4.20
2018-09-11T18:13:29.323Z,4.30
2018-09-11T18:14:31.972Z,4.30
2018-09-11T18:15:46.172Z,4.30
2018-09-11T18:17:47.177Z,4.00
2018-09-11T18:19:23.673Z,4.20
2018-09-11T18:20:24.400Z,4.00
2018-09-11T18:21:25.225Z,4.00
2018-09-11T18:22:27.950Z,4.00
2018-09-11T18:23:29.092Z,4.30
2018-09-11T18:24:29.864Z,4.00
2018-09-11T18:25:36.765Z,4.20
2018-09-11T18:26:40.742Z,3.70
2018-09-11T18:28:04.002Z,3.70
2018-09-11T18:29:24.014Z,3.70
2018-09-11T18:30:27.074Z,4.20
2018-09-11T18:31:27.871Z,4.00
2018-09-11T18:32:28.706Z,4.10
2018-09-11T18:33:35.649Z,3.90
2018-09-11T18:34:43.951Z,3.80
2018-09-11T18:35:44.671Z,3.60
2018-09-11T18:36:45.530Z,3.80
2018-09-11T18:37:46.377Z,3.80
2018-09-11T18:38:47.591Z,3.70
2018-09-11T18:39:49.863Z,4.00
2018-09-11T18:41:06.282Z,3.80
2018-09-11T18:42:14.302Z,3.80
2018-09-11T18:43:16.233Z,4.10
2018-09-11T18:44:17.670Z,3.70
2018-09-11T18:45:18.761Z,4.00
2018-09-11T18:46:20.765Z,3.80
