createdAt,value
2017-04-02T00:00:19.584Z,99.99
2017-04-02T00:01:19.305Z,99.99
2017-04-02T00:02:19.606Z,99.99
2017-04-02T00:03:19.542Z,99.99
2017-04-02T00:04:19.527Z,99.99
2017-04-02T00:05:19.509Z,99.99
2017-04-02T00:06:19.505Z,99.99
2017-04-02T00:07:19.486Z,99.99
2017-04-02T00:08:19.470Z,99.99
2017-04-02T00:09:19.456Z,99.99
2017-04-02T00:10:19.555Z,99.99
2017-04-02T00:11:19.549Z,99.99
2017-04-02T00:12:19.540Z,99.99
2017-04-02T00:13:19.406Z,99.99
2017-04-02T00:14:19.395Z,99.99
2017-04-02T00:15:19.510Z,99.99
2017-04-02T00:16:19.369Z,99.32
2017-04-02T00:17:19.357Z,99.99
2017-04-02T00:18:19.355Z,99.99
2017-04-02T00:19:19.333Z,99.99
2017-04-02T00:20:19.327Z,99.99
2017-04-02T00:21:19.304Z,99.99
2017-04-02T00:22:19.289Z,99.99
2017-04-02T00:23:19.280Z,99.99
2017-04-02T00:24:19.410Z,99.99
2017-04-02T00:25:19.401Z,99.99
2017-04-02T00:26:19.350Z,99.99
2017-04-02T00:27:19.315Z,99.99
2017-04-02T00:28:19.204Z,99.99
2017-04-02T00:29:19.200Z,99.99
2017-04-02T00:30:19.180Z,99.99
2017-04-02T00:31:19.169Z,99.99
2017-04-02T00:32:19.158Z,99.99
2017-04-02T00:33:19.139Z,99.99
2017-04-02T00:34:19.127Z,99.99
2017-04-02T00:35:19.110Z,99.99
2017-04-02T00:36:19.100Z,99.99
2017-04-02T00:37:19.086Z,99.99
2017-04-02T00:38:19.175Z,99.99
2017-04-02T00:39:19.192Z,99.99
2017-04-02T00:40:19.249Z,99.99
2017-04-02T00:41:19.132Z,99.99
2017-04-02T00:42:19.136Z,99.99
2017-04-02T00:43:19.409Z,99.99
2017-04-02T00:44:19.095Z,99.99
2017-04-02T00:45:18.977Z,99.99
2017-04-02T00:46:18.967Z,99.99
2017-04-02T00:47:18.951Z,99.99
2017-04-02T00:48:18.935Z,99.99
2017-04-02T00:49:18.923Z,99.99
2017-04-02T00:50:18.910Z,99.13
2017-04-02T00:51:18.945Z,99.13
2017-04-02T00:52:18.918Z,99.18
2017-04-02T00:53:18.919Z,99.32
2017-04-02T00:54:19.062Z,99.8
2017-04-02T00:55:18.925Z,99.04
2017-04-02T00:56:18.601Z,98.66
2017-04-02T00:57:18.875Z,99.23
2017-04-02T00:58:18.852Z,98.75
2017-04-02T00:59:18.792Z,98.85
2017-04-02T01:00:18.776Z,98.94
2017-04-02T01:01:18.767Z,98.7
2017-04-02T01:02:18.751Z,98.85
2017-04-02T01:03:18.739Z,98.56
2017-04-02T01:04:18.719Z,98.75
2017-04-02T01:05:18.704Z,99.37
2017-04-02T01:06:18.693Z,98.8
2017-04-02T01:07:18.681Z,98.8
2017-04-02T01:08:18.663Z,98.99
2017-04-02T01:09:18.650Z,98.99
2017-04-02T01:10:18.640Z,99.37
2017-04-02T01:11:18.623Z,98.7
2017-04-02T01:12:18.743Z,98.61
2017-04-02T01:13:18.657Z,98.9
2017-04-02T01:14:18.583Z,98.99
2017-04-02T01:15:18.263Z,98.8
2017-04-02T01:16:18.552Z,99.08
2017-04-02T01:17:18.573Z,99.46
2017-04-02T01:18:18.532Z,98.8
2017-04-02T01:19:18.612Z,98.8
2017-04-02T01:20:18.502Z,98.51
2017-04-02T01:21:18.602Z,98.99
2017-04-02T01:22:18.531Z,98.7
2017-04-02T01:23:18.220Z,98.99
2017-04-02T01:24:18.474Z,98.51
2017-04-02T01:25:18.591Z,98.61
2017-04-02T01:26:18.447Z,99.66
2017-04-02T01:27:18.517Z,99.56
2017-04-02T01:28:18.394Z,99.75
2017-04-02T01:29:18.380Z,99.18
2017-04-02T01:30:18.374Z,99.46
2017-04-02T01:31:18.353Z,99.75
2017-04-02T01:32:18.344Z,99.56
2017-04-02T01:33:18.321Z,99.99
2017-04-02T01:34:17.999Z,99.85
2017-04-02T01:35:18.307Z,99.95
2017-04-02T01:36:18.291Z,99.37
2017-04-02T01:37:18.301Z,99.46
2017-04-02T01:38:18.265Z,99.37
2017-04-02T01:39:18.248Z,99.08
2017-04-02T01:40:18.230Z,98.7
2017-04-02T01:41:18.102Z,99.18
2017-04-02T01:42:18.343Z,98.8
2017-04-02T01:43:18.183Z,99.08
2017-04-02T01:44:18.168Z,99.56
2017-04-02T01:45:18.154Z,98.8
2017-04-02T01:46:18.140Z,98.42
2017-04-02T01:47:18.127Z,98.99
2017-04-02T01:48:18.112Z,99.08
2017-04-02T01:49:18.097Z,98.61
2017-04-02T01:50:18.133Z,98.8
2017-04-02T01:51:18.074Z,98.13
2017-04-02T01:52:17.752Z,98.42
2017-04-02T01:53:18.040Z,99.18
2017-04-02T01:54:18.032Z,98.51
2017-04-02T01:55:18.043Z,98.8
2017-04-02T01:56:18.135Z,99.08
2017-04-02T01:57:18.094Z,99.08
2017-04-02T01:58:17.971Z,98.51
2017-04-02T01:59:17.962Z,98.9
2017-04-02T02:00:17.943Z,99.08
2017-04-02T02:01:17.928Z,98.8
2017-04-02T02:02:17.917Z,99.95
2017-04-02T02:03:17.904Z,99.37
2017-04-02T02:04:17.576Z,99.56
2017-04-02T02:05:17.943Z,99.46
2017-04-02T02:06:17.864Z,99.56
2017-04-02T02:07:17.990Z,99.56
2017-04-02T02:08:17.834Z,99.99
2017-04-02T02:09:17.818Z,99.99
2017-04-02T02:10:17.975Z,99.56
2017-04-02T02:11:18.106Z,99.99
2017-04-02T02:12:17.853Z,99.99
2017-04-02T02:13:17.765Z,99.99
2017-04-02T02:14:17.753Z,99.99
2017-04-02T02:15:17.737Z,99.99
2017-04-02T02:16:17.729Z,98.61
2017-04-02T02:17:17.709Z,99.46
2017-04-02T02:18:17.690Z,99.18
2017-04-02T02:19:17.681Z,98.61
2017-04-02T02:20:17.665Z,99.08
2017-04-02T02:21:17.648Z,98.61
2017-04-02T02:22:17.639Z,98.7
2017-04-02T02:23:17.624Z,99.18
2017-04-02T02:24:17.632Z,99.37
2017-04-02T02:25:17.794Z,99.95
2017-04-02T02:26:17.721Z,98.51
2017-04-02T02:27:17.745Z,98.42
2017-04-02T02:28:17.555Z,98.8
2017-04-02T02:29:17.588Z,98.7
2017-04-02T02:30:17.526Z,99.18
2017-04-02T02:31:17.550Z,99.37
2017-04-02T02:32:17.730Z,99.56
2017-04-02T02:33:17.483Z,98.8
2017-04-02T02:34:17.474Z,98.99
2017-04-02T02:35:17.457Z,99.18
2017-04-02T02:36:17.444Z,99.95
2017-04-02T02:37:17.429Z,99.85
2017-04-02T02:38:17.424Z,99.66
2017-04-02T02:39:17.422Z,99.75
2017-04-02T02:40:17.589Z,99.85
2017-04-02T02:41:17.452Z,99.85
2017-04-02T02:42:17.498Z,99.56
2017-04-02T02:43:17.032Z,99.66
2017-04-02T02:44:17.334Z,99.99
2017-04-02T02:45:17.324Z,99.66
2017-04-02T02:46:17.315Z,99.46
2017-04-02T02:47:17.302Z,98.7
2017-04-02T02:48:17.277Z,99.46
2017-04-02T02:49:17.266Z,98.9
2017-04-02T02:50:17.249Z,98.61
2017-04-02T02:51:17.254Z,99.37
2017-04-02T02:52:17.224Z,98.7
2017-04-02T02:53:17.205Z,99.66
2017-04-02T02:54:17.195Z,99.37
2017-04-02T02:55:16.922Z,99.85
2017-04-02T02:56:16.896Z,99.75
2017-04-02T02:57:17.210Z,99.37
2017-04-02T02:58:17.137Z,99.95
2017-04-02T02:59:17.126Z,98.8
2017-04-02T03:00:17.147Z,99.99
2017-04-02T03:01:17.096Z,98.9
2017-04-02T03:02:17.084Z,99.46
2017-04-02T03:03:17.067Z,99.46
2017-04-02T03:04:17.107Z,99.95
2017-04-02T03:05:17.042Z,99.99
2017-04-02T03:06:17.142Z,99.95
2017-04-02T03:07:17.116Z,99.99
2017-04-02T03:08:17.116Z,99.99
2017-04-02T03:09:17.210Z,99.99
2017-04-02T03:10:17.018Z,99.75
2017-04-02T03:11:17.100Z,99.99
2017-04-02T03:12:16.969Z,99.95
2017-04-02T03:13:16.930Z,99.95
2017-04-02T03:14:16.914Z,99.99
2017-04-02T03:15:16.908Z,99.99
2017-04-02T03:16:16.889Z,99.99
2017-04-02T03:17:16.872Z,99.99
2017-04-02T03:18:16.857Z,99.99
2017-04-02T03:19:16.847Z,99.99
2017-04-02T03:20:16.829Z,99.99
2017-04-02T03:21:16.817Z,99.99
2017-04-02T03:22:16.828Z,99.99
2017-04-02T03:23:16.791Z,99.75
2017-04-02T03:24:16.794Z,99.99
2017-04-02T03:25:16.765Z,99.56
2017-04-02T03:26:16.477Z,99.56
2017-04-02T03:27:16.772Z,99.56
2017-04-02T03:28:16.734Z,99.37
2017-04-02T03:29:16.708Z,99.95
2017-04-02T03:30:16.693Z,99.56
2017-04-02T03:31:16.679Z,99.99
2017-04-02T03:32:16.670Z,99.99
2017-04-02T03:33:16.652Z,99.99
2017-04-02T03:34:16.642Z,99.56
2017-04-02T03:35:16.623Z,99.95
2017-04-02T03:36:16.609Z,99.37
2017-04-02T03:37:16.593Z,99.66
2017-04-02T03:38:16.687Z,99.46
2017-04-02T03:39:16.573Z,99.18
2017-04-02T03:40:16.553Z,99.37
2017-04-02T03:41:16.650Z,99.75
2017-04-02T03:42:16.556Z,99.56
2017-04-02T03:43:16.514Z,99.99
2017-04-02T03:44:16.498Z,99.75
2017-04-02T03:45:16.484Z,99.99
2017-04-02T03:46:16.160Z,99.99
2017-04-02T03:47:16.467Z,99.99
2017-04-02T03:48:16.447Z,99.99
2017-04-02T03:49:16.426Z,99.99
2017-04-02T03:50:16.415Z,99.99
2017-04-02T03:51:16.405Z,99.99
2017-04-02T03:52:16.387Z,99.99
2017-04-02T03:53:16.416Z,99.99
2017-04-02T03:54:16.396Z,99.99
2017-04-02T03:55:16.457Z,99.99
2017-04-02T03:56:16.363Z,99.99
2017-04-02T03:57:16.326Z,99.99
2017-04-02T03:58:16.306Z,99.75
2017-04-02T03:59:15.980Z,99.66
2017-04-02T04:00:16.285Z,99.75
2017-04-02T04:01:16.266Z,99.99
2017-04-02T04:02:16.272Z,99.85
2017-04-02T04:03:16.235Z,99.99
2017-04-02T04:04:15.906Z,99.37
2017-04-02T04:05:16.210Z,98.7
2017-04-02T04:06:16.195Z,98.99
2017-04-02T04:07:16.308Z,98.22
2017-04-02T04:08:16.174Z,99.18
2017-04-02T04:09:16.155Z,98.61
2017-04-02T04:10:16.139Z,98.9
2017-04-02T04:11:16.341Z,98.99
2017-04-02T04:12:16.308Z,98.8
2017-04-02T04:13:16.096Z,99.27
2017-04-02T04:14:16.082Z,99.27
2017-04-02T04:15:16.123Z,98.61
2017-04-02T04:16:16.055Z,98.65
2017-04-02T04:17:16.046Z,99.13
2017-04-02T04:18:16.037Z,99.04
2017-04-02T04:19:16.019Z,98.56
2017-04-02T04:20:16.001Z,99.6
2017-04-02T04:21:15.992Z,98.85
2017-04-02T04:22:15.972Z,98.75
2017-04-02T04:23:16.030Z,98.85
2017-04-02T04:24:15.735Z,98.75
2017-04-02T04:25:16.020Z,99.13
2017-04-02T04:26:15.617Z,99.32
2017-04-02T04:27:16.027Z,99.7
2017-04-02T04:28:15.883Z,99.7
2017-04-02T04:29:15.871Z,99.66
2017-04-02T04:30:15.857Z,99.51
2017-04-02T04:31:15.846Z,99.99
2017-04-02T04:32:15.830Z,99.99
2017-04-02T04:33:15.826Z,99.99
2017-04-02T04:34:15.799Z,99.99
2017-04-02T04:35:15.840Z,99.99
2017-04-02T04:36:15.828Z,99.8
2017-04-02T04:37:15.778Z,99.89
2017-04-02T04:38:15.790Z,99.7
2017-04-02T04:39:15.813Z,99.99
2017-04-02T04:40:15.857Z,99.32
2017-04-02T04:41:15.840Z,99.13
2017-04-02T04:42:15.814Z,98.94
2017-04-02T04:43:15.674Z,99.7
2017-04-02T04:44:15.862Z,98.75
2017-04-02T04:45:15.649Z,98.75
2017-04-02T04:46:15.633Z,98.56
2017-04-02T04:47:15.622Z,98.85
2017-04-02T04:48:15.604Z,98.75
2017-04-02T04:49:15.666Z,99.32
2017-04-02T04:50:15.642Z,99.7
2017-04-02T04:51:15.568Z,99.8
2017-04-02T04:52:15.553Z,99.51
2017-04-02T04:53:15.226Z,99.7
2017-04-02T04:54:15.522Z,99.51
2017-04-02T04:55:15.516Z,99.89
2017-04-02T04:56:15.540Z,99.99
2017-04-02T04:57:15.560Z,99.99
2017-04-02T04:58:15.159Z,99.99
2017-04-02T04:59:15.145Z,99.99
2017-04-02T05:00:15.585Z,99.99
2017-04-02T05:01:15.433Z,99.99
2017-04-02T05:02:15.474Z,99.99
2017-04-02T05:03:15.406Z,99.99
2017-04-02T05:04:15.418Z,99.32
2017-04-02T05:05:15.083Z,99.99
2017-04-02T05:06:15.356Z,99.99
2017-04-02T05:07:15.347Z,99.89
2017-04-02T05:08:15.332Z,99.99
2017-04-02T05:09:15.460Z,99.51
2017-04-02T05:10:15.344Z,99.04
2017-04-02T05:11:15.422Z,99.8
2017-04-02T05:12:15.393Z,99.32
2017-04-02T05:13:15.256Z,99.89
2017-04-02T05:14:15.237Z,99.6
2017-04-02T05:15:15.226Z,99.7
2017-04-02T05:16:15.216Z,99.51
2017-04-02T05:17:15.197Z,99.51
2017-04-02T05:18:15.180Z,99.99
2017-04-02T05:19:15.169Z,99.7
2017-04-02T05:20:15.155Z,99.7
2017-04-02T05:21:14.836Z,99.51
2017-04-02T05:22:15.125Z,99.32
2017-04-02T05:23:15.199Z,99.7
2017-04-02T05:24:15.165Z,99.51
2017-04-02T05:25:15.230Z,99.51
2017-04-02T05:26:15.176Z,99.6
2017-04-02T05:27:15.318Z,99.99
2017-04-02T05:28:15.042Z,99.99
2017-04-02T05:29:15.032Z,99.51
2017-04-02T05:30:15.016Z,99.99
2017-04-02T05:31:15.003Z,99.99
2017-04-02T05:32:14.993Z,99.99
2017-04-02T05:33:14.972Z,99.99
2017-04-02T05:34:14.963Z,99.99
2017-04-02T05:35:14.944Z,99.99
2017-04-02T05:36:15.044Z,99.99
2017-04-02T05:37:14.938Z,99.99
2017-04-02T05:38:14.947Z,99.99
2017-04-02T05:39:15.022Z,99.99
2017-04-02T05:40:14.944Z,99.32
2017-04-02T05:41:14.985Z,99.27
2017-04-02T05:42:14.849Z,99.95
2017-04-02T05:43:14.832Z,99.18
2017-04-02T05:44:14.821Z,99.89
2017-04-02T05:45:14.805Z,99.99
2017-04-02T05:46:14.788Z,99.95
2017-04-02T05:47:14.778Z,99.99
2017-04-02T05:48:14.760Z,99.75
2017-04-02T05:49:14.750Z,99.99
2017-04-02T05:50:14.875Z,99.99
2017-04-02T05:51:14.720Z,99.99
2017-04-02T05:52:14.397Z,99.99
2017-04-02T05:53:14.696Z,99.99
2017-04-02T05:54:14.681Z,99.99
2017-04-02T05:55:14.450Z,99.99
2017-04-02T05:56:14.841Z,99.99
2017-04-02T05:57:14.820Z,99.99
2017-04-02T05:58:14.311Z,99.99
2017-04-02T05:59:14.608Z,99.99
2017-04-02T06:00:14.601Z,99.99
2017-04-02T06:01:14.587Z,99.99
2017-04-02T06:02:14.573Z,99.99
2017-04-02T06:03:14.560Z,99.99
2017-04-02T06:04:14.229Z,99.99
2017-04-02T06:05:14.214Z,99.99
2017-04-02T06:06:14.559Z,99.99
2017-04-02T06:07:14.504Z,99.99
2017-04-02T06:08:14.495Z,99.99
2017-04-02T06:09:14.692Z,99.99
2017-04-02T06:10:14.666Z,99.99
2017-04-02T06:11:14.740Z,99.99
2017-04-02T06:12:14.619Z,99.99
2017-04-02T06:13:14.421Z,99.99
2017-04-02T06:14:14.400Z,99.99
2017-04-02T06:15:14.387Z,99.99
2017-04-02T06:16:14.372Z,99.99
2017-04-02T06:17:14.530Z,99.99
2017-04-02T06:18:14.039Z,99.99
2017-04-02T06:19:14.331Z,99.99
2017-04-02T06:20:14.013Z,99.99
2017-04-02T06:21:14.272Z,99.99
2017-04-02T06:22:14.313Z,99.99
2017-04-02T06:23:14.541Z,99.99
2017-04-02T06:24:14.459Z,99.99
2017-04-02T06:25:14.763Z,99.99
2017-04-02T06:26:15.057Z,99.99
2017-04-02T06:27:14.626Z,99.99
2017-04-02T06:28:14.257Z,99.99
2017-04-02T06:29:13.891Z,99.99
2017-04-02T06:30:14.180Z,99.99
2017-04-02T06:31:14.208Z,99.99
2017-04-02T06:32:14.439Z,99.99
2017-04-02T06:33:14.141Z,99.99
2017-04-02T06:34:14.326Z,99.99
2017-04-02T06:35:14.124Z,99.99
2017-04-02T06:36:14.108Z,99.99
2017-04-02T06:37:14.087Z,99.99
2017-04-02T06:38:13.769Z,99.99
2017-04-02T06:39:14.066Z,99.99
2017-04-02T06:40:13.741Z,99.99
2017-04-02T06:41:13.721Z,99.99
2017-04-02T06:42:14.448Z,99.99
2017-04-02T06:43:14.005Z,99.99
2017-04-02T06:44:14.196Z,99.99
2017-04-02T06:45:13.977Z,99.99
2017-04-02T06:46:13.964Z,99.99
2017-04-02T06:47:13.953Z,99.99
2017-04-02T06:48:13.937Z,99.99
2017-04-02T06:49:13.922Z,99.99
2017-04-02T06:50:13.597Z,99.99
2017-04-02T06:51:13.897Z,99.99
2017-04-02T06:52:13.569Z,99.99
2017-04-02T06:53:13.560Z,99.99
2017-04-02T06:54:13.550Z,99.99
2017-04-02T06:55:13.532Z,99.99
2017-04-02T06:56:14.242Z,99.99
2017-04-02T06:57:14.018Z,99.99
2017-04-02T06:58:13.495Z,99.99
2017-04-02T06:59:13.791Z,99.99
2017-04-02T07:00:13.465Z,99.99
2017-04-02T07:01:13.847Z,99.99
2017-04-02T07:02:13.438Z,99.99
2017-04-02T07:03:13.427Z,99.99
2017-04-02T07:04:13.411Z,99.99
2017-04-02T07:05:13.976Z,99.99
2017-04-02T07:06:13.715Z,99.99
2017-04-02T07:07:14.532Z,99.99
2017-04-02T07:08:13.675Z,99.99
2017-04-02T07:09:14.274Z,99.99
2017-04-02T07:10:13.932Z,99.99
2017-04-02T07:11:14.003Z,99.99
2017-04-02T07:12:14.232Z,99.99
2017-04-02T07:13:13.611Z,99.99
2017-04-02T07:14:13.599Z,99.99
2017-04-02T07:15:13.580Z,99.99
2017-04-02T07:16:13.571Z,99.99
2017-04-02T07:17:13.557Z,99.99
2017-04-02T07:18:13.541Z,99.99
2017-04-02T07:19:13.532Z,99.99
2017-04-02T07:20:13.517Z,99.99
2017-04-02T07:21:13.507Z,99.99
2017-04-02T07:22:13.491Z,99.99
2017-04-02T07:23:13.174Z,99.99
2017-04-02T07:24:13.157Z,99.99
2017-04-02T07:25:13.292Z,99.99
2017-04-02T07:26:13.684Z,99.99
2017-04-02T07:27:13.498Z,99.99
2017-04-02T07:28:13.415Z,99.99
2017-04-02T07:29:13.096Z,99.99
2017-04-02T07:30:13.632Z,99.99
2017-04-02T07:31:13.374Z,99.99
2017-04-02T07:32:13.415Z,99.99
2017-04-02T07:33:13.350Z,99.99
2017-04-02T07:34:13.336Z,99.99
2017-04-02T07:35:13.327Z,99.99
2017-04-02T07:36:13.307Z,99.99
2017-04-02T07:37:13.298Z,99.99
2017-04-02T07:38:13.290Z,99.99
2017-04-02T07:39:13.278Z,99.99
2017-04-02T07:40:12.950Z,99.99
2017-04-02T07:41:13.502Z,99.99
2017-04-02T07:42:13.560Z,99.99
2017-04-02T07:43:13.220Z,99.99
2017-04-02T07:44:13.205Z,99.99
2017-04-02T07:45:12.883Z,99.99
2017-04-02T07:46:13.184Z,99.99
2017-04-02T07:47:13.166Z,99.99
2017-04-02T07:48:13.154Z,99.99
2017-04-02T07:49:13.147Z,99.99
2017-04-02T07:50:13.131Z,99.99
2017-04-02T07:51:13.119Z,99.99
2017-04-02T07:52:13.371Z,99.99
2017-04-02T07:53:13.323Z,99.99
2017-04-02T07:54:13.305Z,99.99
2017-04-02T07:55:13.119Z,99.99
2017-04-02T07:56:13.290Z,99.99
2017-04-02T07:57:13.267Z,99.99
2017-04-02T07:58:13.038Z,99.99
2017-04-02T07:59:13.024Z,99.99
2017-04-02T08:00:13.006Z,99.99
2017-04-02T08:01:13.005Z,99.99
2017-04-02T08:02:12.980Z,99.99
2017-04-02T08:03:12.969Z,99.99
2017-04-02T08:04:12.667Z,99.99
2017-04-02T08:05:12.946Z,99.99
2017-04-02T08:06:12.933Z,99.99
2017-04-02T08:07:12.919Z,99.99
2017-04-02T08:08:12.765Z,99.99
2017-04-02T08:09:13.222Z,99.99
2017-04-02T08:10:13.379Z,99.99
2017-04-02T08:11:13.243Z,99.99
2017-04-02T08:12:13.002Z,99.99
2017-04-02T08:13:12.531Z,99.99
2017-04-02T08:14:12.833Z,99.99
2017-04-02T08:15:12.511Z,99.99
2017-04-02T08:16:12.494Z,99.99
2017-04-02T08:17:12.795Z,99.99
2017-04-02T08:18:12.476Z,99.99
2017-04-02T08:19:12.776Z,99.99
2017-04-02T08:20:12.763Z,99.99
2017-04-02T08:21:12.761Z,99.99
2017-04-02T08:22:12.800Z,99.99
2017-04-02T08:23:12.735Z,99.99
2017-04-02T08:24:12.720Z,99.99
2017-04-02T08:25:12.716Z,99.99
2017-04-02T08:26:12.706Z,99.99
2017-04-02T08:27:12.699Z,99.99
2017-04-02T08:28:12.375Z,99.99
2017-04-02T08:29:12.367Z,99.99
2017-04-02T08:30:12.672Z,99.99
2017-04-02T08:31:12.352Z,99.99
2017-04-02T08:32:12.657Z,99.99
2017-04-02T08:33:12.650Z,96.75
2017-04-02T08:34:12.643Z,93.14
2017-04-02T08:35:12.634Z,92.37
2017-04-02T08:36:12.623Z,89.53
2017-04-02T08:37:12.623Z,94.39
2017-04-02T08:38:12.298Z,96.32
2017-04-02T08:39:12.293Z,94.29
2017-04-02T08:40:12.598Z,89.14
2017-04-02T08:41:12.602Z,88.6
2017-04-02T08:42:12.586Z,87.98
2017-04-02T08:43:12.586Z,84.84
2017-04-02T08:44:12.784Z,87.35
2017-04-02T08:45:12.568Z,85.47
2017-04-02T08:46:12.561Z,89.33
2017-04-02T08:47:12.243Z,90.92
2017-04-02T08:48:12.558Z,91.69
2017-04-02T08:49:12.549Z,97.62
2017-04-02T08:50:12.540Z,95.55
2017-04-02T08:51:12.535Z,97.09
2017-04-02T08:52:12.537Z,98.14
2017-04-02T08:53:12.525Z,99.16
2017-04-02T08:54:12.523Z,99.99
2017-04-02T08:55:12.204Z,99.99
2017-04-02T08:56:12.507Z,99.99
2017-04-02T08:57:12.502Z,99.99
2017-04-02T08:58:12.496Z,99.99
2017-04-02T08:59:12.492Z,99.99
2017-04-02T09:00:12.171Z,99.99
2017-04-02T09:01:12.528Z,99.99
2017-04-02T09:02:12.471Z,99.99
2017-04-02T09:03:12.467Z,99.99
2017-04-02T09:04:12.464Z,99.99
2017-04-02T09:05:12.457Z,99.99
2017-04-02T09:06:12.450Z,99.99
2017-04-02T09:07:12.448Z,99.99
2017-04-02T09:08:12.438Z,99.99
2017-04-02T09:09:12.432Z,99.99
2017-04-02T09:10:12.429Z,99.99
2017-04-02T09:11:12.430Z,99.99
2017-04-02T09:12:12.440Z,99.99
2017-04-02T09:13:12.449Z,99.99
2017-04-02T09:14:12.405Z,99.99
2017-04-02T09:15:12.402Z,99.99
2017-04-02T09:16:12.394Z,99.99
2017-04-02T09:17:12.383Z,99.99
2017-04-02T09:18:12.067Z,99.99
2017-04-02T09:19:12.374Z,99.99
2017-04-02T09:20:12.400Z,99.99
2017-04-02T09:21:12.359Z,99.99
2017-04-02T09:22:12.047Z,99.99
2017-04-02T09:23:12.365Z,99.99
2017-04-02T09:24:12.349Z,99.99
2017-04-02T09:25:12.337Z,99.99
2017-04-02T09:26:12.330Z,99.99
2017-04-02T09:27:12.322Z,99.99
2017-04-02T09:28:12.314Z,99.99
2017-04-02T09:29:12.308Z,99.99
2017-04-02T09:30:12.300Z,99.99
2017-04-02T09:31:12.293Z,99.99
2017-04-02T09:32:12.285Z,99.99
2017-04-02T09:33:12.278Z,99.99
2017-04-02T09:34:12.277Z,99.99
2017-04-02T09:35:12.263Z,99.99
2017-04-02T09:36:12.254Z,99.99
2017-04-02T09:37:12.253Z,99.99
2017-04-02T09:38:12.292Z,99.99
2017-04-02T09:39:12.235Z,99.99
2017-04-02T09:40:12.228Z,99.99
2017-04-02T09:41:12.225Z,99.99
2017-04-02T09:42:12.213Z,99.99
2017-04-02T09:43:12.211Z,99.99
2017-04-02T09:44:12.206Z,99.99
2017-04-02T09:45:12.197Z,94.3
2017-04-02T09:46:12.192Z,95.94
2017-04-02T09:47:12.189Z,93.82
2017-04-02T09:48:12.179Z,95.94
2017-04-02T09:49:12.170Z,98.72
2017-04-02T09:50:12.190Z,99.68
2017-04-02T09:51:11.852Z,96.17
2017-04-02T09:52:12.157Z,98.19
2017-04-02T09:53:12.152Z,97.71
2017-04-02T09:54:12.143Z,95.12
2017-04-02T09:55:12.142Z,94.83
2017-04-02T09:56:11.820Z,91.52
2017-04-02T09:57:12.133Z,91.32
2017-04-02T09:58:12.125Z,94.06
2017-04-02T09:59:12.116Z,94.06
2017-04-02T10:00:12.115Z,97.81
2017-04-02T10:01:12.105Z,99.99
2017-04-02T10:02:11.788Z,96.66
2017-04-02T10:03:12.095Z,93.19
2017-04-02T10:04:12.088Z,94.25
2017-04-02T10:05:12.087Z,95.21
2017-04-02T10:06:12.079Z,95.75
2017-04-02T10:07:11.765Z,99.99
2017-04-02T10:08:12.069Z,99.49
2017-04-02T10:09:12.075Z,99.99
2017-04-02T10:10:11.745Z,99.99
2017-04-02T10:11:12.056Z,99.99
2017-04-02T10:12:12.054Z,99.99
2017-04-02T10:13:12.045Z,97.86
2017-04-02T10:14:12.039Z,97.66
2017-04-02T10:15:12.035Z,93.87
2017-04-02T10:16:12.030Z,92.43
2017-04-02T10:17:12.022Z,92.48
2017-04-02T10:18:12.014Z,94.98
2017-04-02T10:19:12.018Z,95.17
2017-04-02T10:20:11.698Z,94.06
2017-04-02T10:21:12.052Z,93.34
2017-04-02T10:22:11.994Z,92.13
2017-04-02T10:23:11.988Z,87.33
2017-04-02T10:24:11.984Z,85.78
2017-04-02T10:25:11.975Z,85.78
2017-04-02T10:26:11.976Z,86.8
2017-04-02T10:27:12.054Z,90.94
2017-04-02T10:28:11.647Z,87.13
2017-04-02T10:29:11.958Z,85.98
2017-04-02T10:30:11.955Z,85.06
2017-04-02T10:31:11.948Z,86.12
2017-04-02T10:32:11.943Z,86.94
2017-04-02T10:33:11.940Z,87.33
2017-04-02T10:34:11.930Z,86.18
2017-04-02T10:35:11.929Z,81.56
2017-04-02T10:36:11.610Z,80.15
2017-04-02T10:37:11.921Z,82.46
2017-04-02T10:38:11.916Z,79.71
2017-04-02T10:39:11.911Z,78.42
2017-04-02T10:40:11.906Z,77.01
2017-04-02T10:41:11.905Z,79.28
2017-04-02T10:42:11.899Z,79.25
2017-04-02T10:43:11.892Z,80.46
2017-04-02T10:44:12.090Z,80.27
2017-04-02T10:45:11.883Z,79.44
2017-04-02T10:46:11.878Z,78.28
2017-04-02T10:47:11.560Z,79.48
2017-04-02T10:48:11.877Z,80.92
2017-04-02T10:49:11.865Z,79.63
2017-04-02T10:50:11.859Z,79.05
2017-04-02T10:51:11.858Z,80.11
2017-04-02T10:52:11.860Z,78.96
2017-04-02T10:53:11.851Z,80.3
2017-04-02T10:54:11.841Z,82.76
2017-04-02T10:55:11.839Z,81.75
2017-04-02T10:56:11.835Z,77.31
2017-04-02T10:57:11.831Z,77.84
2017-04-02T10:58:11.826Z,79.52
2017-04-02T10:59:11.824Z,77.46
2017-04-02T11:00:11.823Z,78.03
2017-04-02T11:01:11.815Z,79.25
2017-04-02T11:02:11.810Z,80.73
2017-04-02T11:03:11.831Z,81.02
2017-04-02T11:04:11.802Z,76.57
2017-04-02T11:05:11.800Z,76.92
2017-04-02T11:06:11.801Z,80.25
2017-04-02T11:07:11.796Z,79.35
2017-04-02T11:08:11.793Z,81.84
2017-04-02T11:09:11.792Z,81.32
2017-04-02T11:10:11.790Z,83.92
2017-04-02T11:11:11.788Z,81.99
2017-04-02T11:12:11.783Z,79.4
2017-04-02T11:13:11.845Z,77.96
2017-04-02T11:14:11.771Z,76.94
2017-04-02T11:15:11.766Z,75.44
2017-04-02T11:16:11.766Z,75.02
2017-04-02T11:17:11.815Z,76.65
2017-04-02T11:18:11.764Z,76.32
2017-04-02T11:19:11.773Z,76.71
2017-04-02T11:20:11.759Z,76.52
2017-04-02T11:21:11.745Z,78.4
2017-04-02T11:22:11.743Z,78.65
2017-04-02T11:23:11.790Z,80.51
2017-04-02T11:24:11.728Z,77.88
2017-04-02T11:25:11.728Z,79.42
2017-04-02T11:26:11.720Z,77.78
2017-04-02T11:27:11.718Z,78.55
2017-04-02T11:28:11.715Z,78.55
2017-04-02T11:29:11.394Z,76.34
2017-04-02T11:30:11.708Z,74.94
2017-04-02T11:31:11.383Z,73.92
2017-04-02T11:32:11.690Z,73.09
2017-04-02T11:33:11.687Z,73.28
2017-04-02T11:34:11.682Z,72.29
2017-04-02T11:35:11.677Z,74.27
2017-04-02T11:36:11.674Z,73.88
2017-04-02T11:37:11.669Z,71.14
2017-04-02T11:38:11.351Z,71.33
2017-04-02T11:39:11.663Z,69.47
2017-04-02T11:40:11.659Z,68.41
2017-04-02T11:41:11.655Z,68.8
2017-04-02T11:42:11.645Z,67.83
2017-04-02T11:43:11.645Z,67.42
2017-04-02T11:44:11.687Z,67.99
2017-04-02T11:45:11.638Z,67.65
2017-04-02T11:46:11.636Z,65.91
2017-04-02T11:47:11.628Z,65.85
2017-04-02T11:48:11.627Z,63.31
2017-04-02T11:49:11.632Z,62.06
2017-04-02T11:50:11.623Z,61.03
2017-04-02T11:51:11.617Z,59.42
2017-04-02T11:52:11.623Z,60.68
2017-04-02T11:53:11.614Z,58.29
2017-04-02T11:54:11.614Z,59.52
2017-04-02T11:55:11.610Z,61.22
2017-04-02T11:56:11.758Z,61.03
2017-04-02T11:57:11.611Z,60.83
2017-04-02T11:58:11.609Z,59.39
2017-04-02T11:59:11.297Z,58.58
2017-04-02T12:00:11.616Z,58.55
2017-04-02T12:01:11.606Z,57.62
2017-04-02T12:02:11.612Z,60.86
2017-04-02T12:03:11.608Z,58.87
2017-04-02T12:04:11.299Z,57.81
2017-04-02T12:05:11.610Z,59.45
2017-04-02T12:06:11.625Z,60.97
2017-04-02T12:07:11.617Z,60.97
2017-04-02T12:08:11.302Z,64.02
2017-04-02T12:09:11.300Z,61.71
2017-04-02T12:10:11.614Z,62.22
2017-04-02T12:11:11.305Z,60.58
2017-04-02T12:12:11.303Z,57.62
2017-04-02T12:13:11.303Z,57.34
2017-04-02T12:14:11.619Z,58.17
2017-04-02T12:15:11.623Z,55.68
2017-04-02T12:16:11.309Z,56.62
2017-04-02T12:17:11.315Z,57.14
2017-04-02T12:18:11.330Z,57.19
2017-04-02T12:19:11.319Z,59.58
2017-04-02T12:20:11.312Z,62.15
2017-04-02T12:21:11.318Z,62.86
2017-04-02T12:22:11.323Z,61.63
2017-04-02T12:23:11.317Z,59.73
2017-04-02T12:24:11.315Z,61.44
2017-04-02T12:25:11.318Z,60.47
2017-04-02T12:26:11.320Z,60.86
2017-04-02T12:27:11.320Z,62.28
2017-04-02T12:28:11.641Z,63.53
2017-04-02T12:29:11.328Z,63.02
2017-04-02T12:30:11.686Z,64.34
2017-04-02T12:31:11.636Z,62.89
2017-04-02T12:32:11.325Z,62.48
2017-04-02T12:33:11.793Z,62.57
2017-04-02T12:34:11.333Z,64.21
2017-04-02T12:35:11.640Z,63.98
2017-04-02T12:36:11.743Z,63.34
2017-04-02T12:37:11.636Z,61.44
2017-04-02T12:38:11.647Z,58.58
2017-04-02T12:39:11.322Z,59.74
2017-04-02T12:40:11.322Z,57.48
2017-04-02T12:41:11.323Z,55.55
2017-04-02T12:42:11.321Z,57.54
2017-04-02T12:43:11.319Z,58.9
2017-04-02T12:44:11.572Z,58.35
2017-04-02T12:45:11.320Z,54.71
2017-04-02T12:46:11.331Z,56.47
2017-04-02T12:47:11.372Z,57.05
2017-04-02T12:48:11.375Z,56.73
2017-04-02T12:49:11.326Z,56.41
2017-04-02T12:50:11.325Z,55.62
2017-04-02T12:51:11.645Z,55.93
2017-04-02T12:52:11.328Z,56.39
2017-04-02T12:53:11.327Z,58.15
2017-04-02T12:54:11.334Z,56.61