createdAt,value
2022-09-12T00:00:32.147Z,98346.00
2022-09-12T00:03:02.747Z,98337.28
2022-09-12T00:05:33.158Z,98341.06
2022-09-12T00:08:02.452Z,98336.16
2022-09-12T00:10:31.522Z,98340.34
2022-09-12T00:13:00.554Z,98338.75
2022-09-12T00:15:31.747Z,98336.47
2022-09-12T00:18:02.329Z,98330.38
2022-09-12T00:20:31.749Z,98337.91
2022-09-12T00:23:00.820Z,98329.06
2022-09-12T00:25:31.360Z,98327.47
2022-09-12T00:28:00.489Z,98326.66
2022-09-12T00:30:29.792Z,98336.22
2022-09-12T00:32:58.907Z,98335.44
2022-09-12T00:35:29.375Z,98337.69
2022-09-12T00:37:58.403Z,98328.16
2022-09-12T00:40:28.658Z,98333.09
2022-09-12T00:42:57.735Z,98335.13
2022-09-12T00:45:31.537Z,98333.34
2022-09-12T00:48:04.791Z,98328.19
2022-09-12T00:50:35.490Z,98328.41
2022-09-12T00:53:09.019Z,98326.59
2022-09-12T00:55:42.448Z,98329.16
2022-09-12T00:58:18.690Z,98320.53
2022-09-12T01:00:48.410Z,98321.47
2022-09-12T01:03:21.428Z,98318.53
2022-09-12T01:06:05.717Z,98313.88
2022-09-12T01:08:37.364Z,98298.69
2022-09-12T01:11:09.599Z,98301.22
2022-09-12T01:13:39.017Z,98310.75
2022-09-12T01:16:09.635Z,98301.63
2022-09-12T01:18:59.221Z,98299.31
2022-09-12T01:21:43.798Z,98305.28
2022-09-12T01:24:53.075Z,98307.66
2022-09-12T01:27:54.700Z,98313.59
2022-09-12T01:30:48.641Z,98319.47
2022-09-12T01:33:47.956Z,98307.59
2022-09-12T01:36:42.244Z,98296.38
2022-09-12T01:39:23.737Z,98304.53
2022-09-12T01:42:02.597Z,98299.81
2022-09-12T01:44:40.577Z,98293.63
2022-09-12T01:47:16.516Z,98297.41
2022-09-12T01:49:53.785Z,98302.19
2022-09-12T01:52:28.811Z,98305.50
2022-09-12T01:55:09.010Z,98303.91
2022-09-12T01:57:44.384Z,98294.69
2022-09-12T02:00:14.845Z,98301.25
2022-09-12T02:02:50.703Z,98302.91
2022-09-12T02:05:26.459Z,98303.31
2022-09-12T02:08:03.999Z,98302.88
2022-09-12T02:10:34.195Z,98302.88
2022-09-12T02:13:11.497Z,98303.56
2022-09-12T02:15:49.812Z,98307.72
2022-09-12T02:18:22.143Z,98299.63
2022-09-12T02:20:52.465Z,98286.41
2022-09-12T02:23:27.392Z,98300.50
2022-09-12T02:26:00.076Z,98296.50
2022-09-12T02:28:33.648Z,98287.69
2022-09-12T02:31:13.131Z,98287.84
2022-09-12T02:33:51.999Z,98282.31
2022-09-12T02:36:39.560Z,98276.69
2022-09-12T02:39:08.618Z,98276.81
2022-09-12T02:41:38.057Z,98276.78
2022-09-12T02:44:07.574Z,98280.56
2022-09-12T02:46:44.079Z,98280.56
2022-09-12T02:49:15.174Z,98276.81
2022-09-12T02:51:44.609Z,98281.63
2022-09-12T02:54:15.804Z,98297.09
2022-09-12T02:56:47.182Z,98280.72
2022-09-12T02:59:20.080Z,98280.69
2022-09-12T03:02:17.455Z,98280.72
2022-09-12T03:05:05.699Z,98281.50
2022-09-12T03:07:56.016Z,98280.31
2022-09-12T03:10:33.904Z,98283.50
2022-09-12T03:13:19.677Z,98282.84
2022-09-12T03:16:01.896Z,98281.34
2022-09-12T03:18:48.057Z,98279.03
2022-09-12T03:21:28.014Z,98267.50
2022-09-12T03:24:14.287Z,98283.19
2022-09-12T03:26:49.049Z,98276.16
2022-09-12T03:29:20.334Z,98278.16
2022-09-12T03:31:52.531Z,98295.53
2022-09-12T03:34:23.194Z,98274.59
2022-09-12T03:36:55.543Z,98284.22
2022-09-12T03:39:27.010Z,98289.06
2022-09-12T03:41:57.370Z,98292.19
2022-09-12T03:44:26.865Z,98280.78
2022-09-12T03:46:55.851Z,98277.19
2022-09-12T03:49:24.925Z,98286.88
2022-09-12T03:51:55.292Z,98295.44
2022-09-12T03:54:24.591Z,98294.28
2022-09-12T03:56:53.645Z,98295.34
2022-09-12T03:59:22.745Z,98301.19
2022-09-12T04:01:51.815Z,98296.88
2022-09-12T04:04:20.928Z,98299.75
2022-09-12T04:06:50.118Z,98311.09
2022-09-12T04:09:21.001Z,98315.50
2022-09-12T04:11:50.051Z,98308.69
2022-09-12T04:14:19.203Z,98306.69
2022-09-12T04:16:48.264Z,98311.94
2022-09-12T04:19:17.343Z,98316.59
2022-09-12T04:21:46.511Z,98315.78
2022-09-12T04:24:15.677Z,98313.31
2022-09-12T04:26:46.255Z,98312.81
2022-09-12T04:29:16.228Z,98316.13
2022-09-12T04:31:45.595Z,98313.53
2022-09-12T04:34:15.179Z,98313.53
2022-09-12T04:36:44.339Z,98313.25
2022-09-12T04:39:13.595Z,98310.44
2022-09-12T04:41:42.857Z,98320.84
2022-09-12T04:44:15.454Z,98315.97
2022-09-12T04:46:47.988Z,98316.97
2022-09-12T04:49:19.360Z,98314.75
2022-09-12T04:51:48.848Z,98306.34
2022-09-12T04:54:20.645Z,98299.75
2022-09-12T04:56:51.669Z,98310.91
2022-09-12T04:59:23.643Z,98307.59
2022-09-12T05:01:52.804Z,98309.19
2022-09-12T05:04:21.847Z,98311.59
2022-09-12T05:06:51.058Z,98320.47
2022-09-12T05:09:20.180Z,98326.72
2022-09-12T05:12:05.622Z,98319.25
2022-09-12T05:14:36.731Z,98320.75
2022-09-12T05:17:06.344Z,98311.38
2022-09-12T05:19:37.775Z,98314.44
2022-09-12T05:22:06.967Z,98314.44
2022-09-12T05:24:37.995Z,98305.56
2022-09-12T05:27:07.483Z,98314.16
2022-09-12T05:29:37.869Z,98319.44
2022-09-12T05:32:06.901Z,98329.44
2022-09-12T05:34:35.931Z,98326.69
2022-09-12T05:37:05.223Z,98333.41
2022-09-12T05:39:34.374Z,98328.78
2022-09-12T05:42:03.759Z,98332.59
2022-09-12T05:44:36.380Z,98334.13
2022-09-12T05:47:07.228Z,98344.84
2022-09-12T05:49:37.299Z,98351.94
2022-09-12T05:52:06.384Z,98347.88
2022-09-12T05:54:35.497Z,98349.25
2022-09-12T05:57:04.716Z,98351.47
2022-09-12T05:59:34.015Z,98361.72
2022-09-12T06:02:03.095Z,98361.03
2022-09-12T06:04:34.742Z,98365.66
2022-09-12T06:07:04.182Z,98364.84
2022-09-12T06:09:33.190Z,98358.06
2022-09-12T06:12:02.181Z,98366.69
2022-09-12T06:14:31.239Z,98364.22
2022-09-12T06:17:00.618Z,98366.53
2022-09-12T06:19:29.676Z,98355.91
2022-09-12T06:22:00.182Z,98358.72
2022-09-12T06:24:29.275Z,98347.91
2022-09-12T06:26:58.268Z,98358.34
2022-09-12T06:29:27.387Z,98357.81
2022-09-12T06:31:56.464Z,98363.53
2022-09-12T06:34:27.181Z,98364.34
2022-09-12T06:36:56.212Z,98365.50
2022-09-12T06:39:26.665Z,98363.50
2022-09-12T06:41:55.709Z,98359.03
2022-09-12T06:44:35.557Z,98359.97
2022-09-12T06:47:04.636Z,98357.22
2022-09-12T06:49:33.858Z,98357.50
2022-09-12T06:52:03.605Z,98355.81
2022-09-12T06:54:34.220Z,98350.47
2022-09-12T06:57:03.516Z,98352.47
2022-09-12T06:59:32.496Z,98360.84
2022-09-12T07:02:01.788Z,98353.91
2022-09-12T07:04:33.443Z,98360.78
2022-09-12T07:07:02.472Z,98356.69
2022-09-12T07:09:31.641Z,98351.63
2022-09-12T07:12:04.395Z,98351.41
2022-09-12T07:14:33.518Z,98356.09
2022-09-12T07:17:02.683Z,98362.03
2022-09-12T07:19:32.139Z,98362.78
2022-09-12T07:22:01.198Z,98368.41
2022-09-12T07:24:30.300Z,98361.47
2022-09-12T07:26:59.349Z,98359.13
2022-09-12T07:29:37.049Z,98356.75
2022-09-12T07:32:07.705Z,98361.44
2022-09-12T07:34:37.926Z,98366.88
2022-09-12T07:37:07.064Z,98364.56
2022-09-12T07:39:36.109Z,98369.53
2022-09-12T07:42:05.625Z,98376.53
2022-09-12T07:44:36.101Z,98372.28
2022-09-12T07:47:08.276Z,98376.88
2022-09-12T07:49:37.320Z,98377.91
2022-09-12T07:52:06.531Z,98381.06
2022-09-12T07:54:35.560Z,98378.06
2022-09-12T07:57:05.019Z,98373.44
2022-09-12T07:59:52.139Z,98371.84
2022-09-12T08:05:11.217Z,98375.63
2022-09-12T08:07:42.940Z,98367.69
2022-09-12T08:10:12.051Z,98368.94
2022-09-12T08:12:41.035Z,98372.41
2022-09-12T08:15:12.224Z,98373.19
2022-09-12T08:17:41.481Z,98367.25
2022-09-12T08:20:10.835Z,98365.03
2022-09-12T08:22:43.764Z,98363.84
2022-09-12T08:25:13.006Z,98365.25
2022-09-12T08:27:47.076Z,98363.84
2022-09-12T08:30:17.659Z,98359.69
2022-09-12T08:32:47.363Z,98361.78
2022-09-12T08:35:16.715Z,98365.66
2022-09-12T08:37:45.742Z,98355.91
2022-09-12T08:40:19.085Z,98362.47
2022-09-12T08:43:01.265Z,98351.72
2022-09-12T08:45:37.991Z,98353.94
2022-09-12T08:48:11.765Z,98354.25
2022-09-12T08:50:49.258Z,98357.31
2022-09-12T08:53:25.093Z,98357.41
2022-09-12T08:55:57.980Z,98347.13
2022-09-12T08:58:29.749Z,98351.69
2022-09-12T09:01:09.939Z,98345.50
2022-09-12T09:04:28.121Z,98356.13
2022-09-12T09:07:15.660Z,98348.97
2022-09-12T09:10:07.920Z,98353.72
2022-09-12T09:12:49.710Z,98358.66
2022-09-12T09:15:36.664Z,98351.69
2022-09-12T09:18:17.665Z,98343.09
2022-09-12T09:20:54.855Z,98351.59
2022-09-12T09:23:28.445Z,98346.16
2022-09-12T09:26:02.072Z,98348.28
2022-09-12T09:28:39.618Z,98337.69
2022-09-12T09:31:16.856Z,98340.41
2022-09-12T09:33:48.883Z,98350.72
2022-09-12T09:36:24.029Z,98332.72
2022-09-12T09:39:03.679Z,98334.44
2022-09-12T09:41:51.071Z,98344.22
2022-09-12T09:44:23.494Z,98345.78
2022-09-12T09:46:57.254Z,98340.03
2022-09-12T09:49:30.700Z,98330.28
2022-09-12T09:52:01.170Z,98328.69
2022-09-12T09:54:37.576Z,98319.19
2022-09-12T09:57:26.781Z,98327.75
2022-09-12T09:59:55.865Z,98321.72
2022-09-12T10:02:25.847Z,98317.56
2022-09-12T10:04:58.809Z,98319.19
2022-09-12T10:07:37.136Z,98313.72
2022-09-12T10:10:22.921Z,98315.69
2022-09-12T10:13:00.247Z,98313.13
2022-09-12T10:15:34.840Z,98307.09
2022-09-12T10:18:39.334Z,98309.22
2022-09-12T10:21:28.084Z,98313.59
2022-09-12T10:24:06.593Z,98308.88
2022-09-12T10:26:40.695Z,98302.72
2022-09-12T10:29:18.360Z,98310.84
2022-09-12T10:31:54.160Z,98301.56
2022-09-12T10:34:32.372Z,98295.25
2022-09-12T10:37:07.616Z,98302.72
2022-09-12T10:39:39.426Z,98299.19
2022-09-12T10:42:08.605Z,98292.06
2022-09-12T10:44:37.718Z,98297.56
2022-09-12T10:47:24.730Z,98287.88
2022-09-12T10:49:53.798Z,98287.16
2022-09-12T10:52:28.113Z,98296.69
2022-09-12T10:54:59.619Z,98298.13
2022-09-12T10:58:06.089Z,98289.75
2022-09-12T11:00:46.344Z,98282.34
2022-09-12T11:03:24.895Z,98276.13
2022-09-12T11:05:59.903Z,98282.94
2022-09-12T11:09:00.379Z,98276.97
2022-09-12T11:12:02.294Z,98280.38
2022-09-12T11:14:57.229Z,98273.31
2022-09-12T11:17:40.297Z,98272.41
2022-09-12T11:20:44.831Z,98281.66
2022-09-12T11:23:44.299Z,98272.28
2022-09-12T11:26:28.476Z,98268.56
2022-09-12T11:29:13.988Z,98264.31
2022-09-12T11:32:28.885Z,98257.00
2022-09-12T11:35:16.569Z,98269.34
2022-09-12T11:38:07.651Z,98267.28
2022-09-12T11:40:45.298Z,98271.22
2022-09-12T11:43:26.890Z,98261.53
2022-09-12T11:46:00.523Z,98264.09
2022-09-12T11:48:42.215Z,98254.03
2022-09-12T11:51:20.861Z,98251.72
2022-09-12T11:54:04.651Z,98255.13
2022-09-12T11:56:40.155Z,98256.75
2022-09-12T11:59:27.713Z,98250.94
2022-09-12T12:02:00.792Z,98252.13
2022-09-12T12:04:41.265Z,98243.22
2022-09-12T12:07:12.463Z,98236.78
2022-09-12T12:09:50.307Z,98242.59
2022-09-12T12:12:26.574Z,98237.19
2022-09-12T12:14:59.141Z,98239.63
2022-09-12T12:17:29.720Z,98230.81
2022-09-12T12:20:06.520Z,98236.31
2022-09-12T12:22:37.484Z,98233.06
2022-09-12T12:25:29.684Z,98227.75
2022-09-12T12:28:02.014Z,98234.59
2022-09-12T12:31:06.041Z,98228.44
2022-09-12T12:34:21.908Z,98229.91
2022-09-12T12:36:51.380Z,98236.09
2022-09-12T12:40:03.025Z,98228.72
2022-09-12T12:43:21.031Z,98231.50
2022-09-12T12:46:13.844Z,98221.78
2022-09-12T12:48:57.416Z,98224.00
2022-09-12T12:51:53.816Z,98221.63
2022-09-12T12:54:52.053Z,98230.41
2022-09-12T12:57:34.428Z,98224.41
2022-09-12T13:00:08.939Z,98226.03
2022-09-12T13:02:50.956Z,98220.91
2022-09-12T13:05:24.280Z,98220.13
2022-09-12T13:07:59.274Z,98212.06
2022-09-12T13:10:30.988Z,98210.31
2022-09-12T13:13:05.332Z,98209.22
2022-09-12T13:15:51.602Z,98209.53
2022-09-12T13:18:28.850Z,98202.81
2022-09-12T13:21:07.226Z,98202.78
2022-09-12T13:23:36.353Z,98197.34
2022-09-12T13:26:11.659Z,98192.19
2022-09-12T13:28:40.792Z,98195.06
2022-09-12T13:31:19.411Z,98192.47
2022-09-12T13:33:54.676Z,98198.41
2022-09-12T13:36:51.127Z,98195.88
2022-09-12T13:39:27.216Z,98179.84
2022-09-12T13:42:42.672Z,98182.88
2022-09-12T13:45:21.034Z,98183.16
2022-09-12T13:47:58.555Z,98167.69
2022-09-12T13:50:32.865Z,98177.59
2022-09-12T13:53:05.841Z,98186.97
2022-09-12T13:55:38.993Z,98174.59
2022-09-12T13:58:23.539Z,98175.44
2022-09-12T14:01:08.160Z,98166.16
2022-09-12T14:04:00.959Z,98168.28
2022-09-12T14:06:49.611Z,98161.09
2022-09-12T14:09:26.179Z,98151.53
2022-09-12T14:11:55.907Z,98151.44
2022-09-12T14:14:32.670Z,98148.97
2022-09-12T14:17:03.260Z,98144.84
2022-09-12T14:19:34.545Z,98149.78
2022-09-12T14:22:05.248Z,98161.50
2022-09-12T14:24:34.460Z,98158.63
2022-09-12T14:27:03.688Z,98164.19
2022-09-12T14:29:35.095Z,98161.50
2022-09-12T14:32:07.063Z,98176.13
2022-09-12T14:34:36.512Z,98184.66
2022-09-12T14:37:08.640Z,98182.03
2022-09-12T14:39:42.608Z,98179.09
2022-09-12T14:42:17.928Z,98174.16
2022-09-12T14:44:58.110Z,98169.38
2022-09-12T14:47:36.203Z,98174.97
2022-09-12T14:50:11.194Z,98160.38
2022-09-12T14:52:41.852Z,98155.53
2022-09-12T14:55:29.586Z,98152.53
2022-09-12T14:58:23.658Z,98139.41
2022-09-12T15:01:02.784Z,98126.13
2022-09-12T15:03:36.549Z,98129.72
2022-09-12T15:06:08.067Z,98129.06
2022-09-12T15:08:38.937Z,98129.75
2022-09-12T15:11:09.082Z,98138.66
2022-09-12T15:13:42.664Z,98147.84
2022-09-12T15:16:13.399Z,98151.75
2022-09-12T15:18:43.468Z,98151.94
2022-09-12T15:21:18.111Z,98151.13
2022-09-12T15:23:51.201Z,98142.16
2022-09-12T15:26:23.344Z,98128.38
2022-09-12T15:28:52.817Z,98131.41
2022-09-12T15:31:27.620Z,98122.78
2022-09-12T15:33:58.460Z,98121.03
2022-09-12T15:36:31.960Z,98121.19
2022-09-12T15:39:02.497Z,98115.81
2022-09-12T15:41:35.674Z,98117.91
2022-09-12T15:44:11.265Z,98115.47
2022-09-12T15:46:41.063Z,98115.00
2022-09-12T15:49:10.159Z,98116.22
2022-09-12T15:51:39.288Z,98120.34
2022-09-12T15:54:16.895Z,98115.25
2022-09-12T15:56:47.645Z,98118.97
2022-09-12T15:59:18.121Z,98121.13
2022-09-12T16:01:48.138Z,98125.94
2022-09-12T16:04:24.652Z,98127.09
2022-09-12T16:06:55.990Z,98137.00
2022-09-12T16:09:32.004Z,98145.59
2022-09-12T16:12:02.047Z,98145.19
2022-09-12T16:14:31.387Z,98146.13
2022-09-12T16:17:00.418Z,98134.66
2022-09-12T16:19:30.647Z,98138.13
2022-09-12T16:21:59.729Z,98144.84
2022-09-12T16:24:30.286Z,98137.19
2022-09-12T16:27:01.292Z,98132.38
2022-09-12T16:29:30.679Z,98134.53
2022-09-12T16:31:59.798Z,98128.13
2022-09-12T16:34:28.848Z,98122.66
2022-09-12T16:36:58.464Z,98128.19
2022-09-12T16:39:29.346Z,98123.31
2022-09-12T16:41:58.546Z,98125.44
2022-09-12T16:44:27.696Z,98128.44
2022-09-12T16:46:56.867Z,98124.25
2022-09-12T16:49:26.061Z,98123.81
2022-09-12T16:51:55.185Z,98118.84
2022-09-12T16:54:25.463Z,98125.03
2022-09-12T16:56:55.908Z,98124.25
2022-09-12T16:59:25.064Z,98128.94
2022-09-12T17:01:54.364Z,98117.38
2022-09-12T17:04:24.000Z,98125.75
2022-09-12T17:06:54.084Z,98117.69
2022-09-12T17:09:23.974Z,98119.44
2022-09-12T17:11:53.280Z,98115.69
2022-09-12T17:14:24.767Z,98119.16
2022-09-12T17:16:53.997Z,98123.53
2022-09-12T17:19:26.875Z,98130.69
2022-09-12T17:21:57.273Z,98130.53
2022-09-12T17:24:33.042Z,98126.22
2022-09-12T17:27:16.448Z,98135.06
2022-09-12T17:29:53.043Z,98127.97
2022-09-12T17:32:22.558Z,98130.53
2022-09-12T17:34:51.850Z,98138.63
2022-09-12T17:37:21.881Z,98142.44
2022-09-12T17:39:51.231Z,98143.72
2022-09-12T17:42:27.292Z,98146.00
2022-09-12T17:45:22.084Z,98151.66
2022-09-12T17:48:06.516Z,98152.88
2022-09-12T17:50:40.682Z,98147.66
2022-09-12T17:53:35.115Z,98155.28
2022-09-12T17:56:06.136Z,98167.59
2022-09-12T17:58:37.235Z,98159.41
2022-09-12T18:01:32.551Z,98167.34
2022-09-12T18:04:25.426Z,98165.78
2022-09-12T18:06:55.069Z,98169.19
2022-09-12T18:09:26.079Z,98164.41
2022-09-12T18:11:55.837Z,98168.53
2022-09-12T18:14:27.439Z,98168.88
2022-09-12T18:17:00.601Z,98175.53
2022-09-12T18:19:32.001Z,98170.88
2022-09-12T18:22:04.256Z,98170.75
2022-09-12T18:24:34.121Z,98178.97
2022-09-12T18:27:13.480Z,98176.88
2022-09-12T18:29:59.084Z,98188.97
2022-09-12T18:32:43.519Z,98183.28
2022-09-12T18:35:14.999Z,98185.94
2022-09-12T18:37:45.297Z,98188.81
2022-09-12T18:40:15.508Z,98190.50
2022-09-12T18:42:44.745Z,98192.69
2022-09-12T18:45:14.013Z,98193.25
2022-09-12T18:47:44.527Z,98196.47
2022-09-12T18:50:13.650Z,98190.34
2022-09-12T18:52:42.633Z,98189.22
2022-09-12T18:55:12.128Z,98199.63
2022-09-12T18:57:42.164Z,98198.06
2022-09-12T19:00:16.026Z,98195.41
2022-09-12T19:02:49.511Z,98199.41
2022-09-12T19:05:19.700Z,98204.41
2022-09-12T19:07:48.888Z,98206.34
2022-09-12T19:10:19.899Z,98215.97
2022-09-12T19:12:49.031Z,98213.69
2022-09-12T19:15:18.565Z,98225.47
2022-09-12T19:17:49.380Z,98215.50
2022-09-12T19:20:18.927Z,98219.03
2022-09-12T19:22:48.358Z,98221.63
2022-09-12T19:25:19.575Z,98216.16
2022-09-12T19:27:48.598Z,98219.78
2022-09-12T19:30:19.922Z,98208.53
2022-09-12T19:32:50.500Z,98214.72
2022-09-12T19:35:19.660Z,98206.50
2022-09-12T19:37:48.751Z,98210.56
2022-09-12T19:40:18.195Z,98209.09
2022-09-12T19:42:47.305Z,98211.16
2022-09-12T19:45:16.850Z,98204.81
2022-09-12T19:47:47.006Z,98211.38
2022-09-12T19:50:17.940Z,98213.75
2022-09-12T19:52:47.115Z,98216.50
2022-09-12T19:55:17.403Z,98218.22
2022-09-12T19:57:46.455Z,98214.09
2022-09-12T20:00:16.415Z,98215.72
2022-09-12T20:02:50.601Z,98219.28
2022-09-12T20:05:21.343Z,98219.59
2022-09-12T20:07:50.471Z,98219.84
2022-09-12T20:10:19.751Z,98231.78
2022-09-12T20:12:48.892Z,98234.50
2022-09-12T20:15:18.292Z,98232.09
2022-09-12T20:17:48.429Z,98233.25
2022-09-12T20:20:17.626Z,98224.66
2022-09-12T20:22:51.742Z,98217.16
2022-09-12T20:25:21.175Z,98221.47
2022-09-12T20:27:50.313Z,98214.84
2022-09-12T20:30:19.502Z,98214.84
2022-09-12T20:32:48.595Z,98207.78
2022-09-12T20:35:18.388Z,98216.25
2022-09-12T20:37:49.074Z,98213.56
2022-09-12T20:40:18.862Z,98209.75
2022-09-12T20:42:48.236Z,98214.59
2022-09-12T20:45:17.466Z,98204.25
2022-09-12T20:47:46.590Z,98212.22
2022-09-12T20:50:15.982Z,98223.50
2022-09-12T20:52:46.195Z,98225.72
2022-09-12T20:55:17.092Z,98223.06
2022-09-12T20:57:46.249Z,98215.66
2022-09-12T21:00:16.170Z,98218.28
2022-09-12T21:02:45.365Z,98222.25
2022-09-12T21:05:14.777Z,98221.22
2022-09-12T21:07:43.841Z,98210.00
2022-09-12T21:10:13.769Z,98218.84
2022-09-12T21:12:44.315Z,98215.47
2022-09-12T21:15:13.498Z,98223.94
2022-09-12T21:17:42.581Z,98211.53
2022-09-12T21:20:11.785Z,98224.44
2022-09-12T21:22:41.345Z,98227.00
2022-09-12T21:25:11.984Z,98232.91
2022-09-12T21:27:41.193Z,98220.53
2022-09-12T21:30:13.613Z,98223.00
2022-09-12T21:32:42.742Z,98219.56
2022-09-12T21:35:11.942Z,98225.13
2022-09-12T21:37:42.289Z,98220.34
2022-09-12T21:40:12.203Z,98224.22
2022-09-12T21:42:41.602Z,98218.75
2022-09-12T21:45:13.361Z,98227.75
2022-09-12T21:47:42.453Z,98219.63
2022-09-12T21:50:12.154Z,98221.06
2022-09-12T21:52:41.665Z,98210.31
2022-09-12T21:55:11.989Z,98212.94
2022-09-12T21:57:41.260Z,98214.63
2022-09-12T22:00:16.516Z,98217.69
2022-09-12T22:02:46.483Z,98215.00
2022-09-12T22:05:15.732Z,98220.75
2022-09-12T22:07:45.914Z,98209.69
2022-09-12T22:10:15.287Z,98218.16
2022-09-12T22:12:46.503Z,98218.50
2022-09-12T22:15:39.425Z,98216.34
2022-09-12T22:18:07.847Z,98207.53
2022-09-12T22:20:36.968Z,98208.41
2022-09-12T22:23:38.095Z,98215.72
2022-09-12T22:26:07.314Z,98209.06
2022-09-12T22:28:36.460Z,98208.63
2022-09-12T22:31:07.333Z,98221.44
2022-09-12T22:33:38.503Z,98220.78
2022-09-12T22:36:08.149Z,98219.03
2022-09-12T22:38:37.840Z,98211.75
2022-09-12T22:41:08.369Z,98212.09
2022-09-12T22:43:39.081Z,98214.94
2022-09-12T22:46:12.535Z,98219.84
2022-09-12T22:48:42.849Z,98217.59
2022-09-12T22:51:13.609Z,98215.50
2022-09-12T22:53:43.417Z,98219.09
2022-09-12T22:56:12.500Z,98207.59
2022-09-12T22:58:42.246Z,98219.84
2022-09-12T23:01:12.854Z,98224.00
2022-09-12T23:03:42.410Z,98211.06
2022-09-12T23:06:12.467Z,98212.66
2022-09-12T23:08:41.909Z,98218.75
2022-09-12T23:11:14.294Z,98218.50
2022-09-12T23:13:45.610Z,98214.06
2022-09-12T23:16:19.898Z,98216.41
2022-09-12T23:18:49.650Z,98219.41
2022-09-12T23:21:22.199Z,98209.06
2022-09-12T23:23:51.818Z,98206.31
2022-09-12T23:26:23.298Z,98213.97
2022-09-12T23:28:55.601Z,98205.13
2022-09-12T23:31:30.059Z,98212.94
2022-09-12T23:34:02.539Z,98211.94
2022-09-12T23:36:32.000Z,98209.44
2022-09-12T23:39:02.663Z,98208.94
2022-09-12T23:41:32.512Z,98216.03
2022-09-12T23:44:01.645Z,98212.56
2022-09-12T23:46:36.485Z,98199.66
2022-09-12T23:49:05.593Z,98209.94
2022-09-12T23:51:35.851Z,98207.53
2022-09-12T23:54:05.189Z,98196.88
2022-09-12T23:56:34.430Z,98197.78
2022-09-12T23:59:03.525Z,98192.59
