createdAt,value
2023-01-04T00:01:14.810Z,52.39
2023-01-04T00:04:18.986Z,53.82
2023-01-04T00:07:24.738Z,54.51
2023-01-04T00:10:28.578Z,52.90
2023-01-04T00:13:33.202Z,52.42
2023-01-04T00:16:37.414Z,49.54
2023-01-04T00:19:41.627Z,51.48
2023-01-04T00:22:46.167Z,53.46
2023-01-04T00:25:50.169Z,49.74
2023-01-04T00:28:59.642Z,51.47
2023-01-04T00:32:03.905Z,48.95
2023-01-04T00:35:10.005Z,47.91
2023-01-04T00:38:14.078Z,46.69
2023-01-04T00:41:49.333Z,46.36
2023-01-04T00:44:41.783Z,45.85
2023-01-04T00:47:45.562Z,43.76
2023-01-04T00:50:50.598Z,45.21
2023-01-04T00:53:54.482Z,47.07
2023-01-04T00:56:59.535Z,46.43
2023-01-04T01:00:03.484Z,46.36
2023-01-04T01:03:08.098Z,43.61
2023-01-04T01:06:13.603Z,44.51
2023-01-04T01:09:18.829Z,41.93
2023-01-04T01:12:22.728Z,40.84
2023-01-04T01:15:26.623Z,37.94
2023-01-04T01:18:31.387Z,41.19
2023-01-04T01:21:35.629Z,41.08
2023-01-04T01:24:42.134Z,39.31
2023-01-04T01:27:45.969Z,38.49
2023-01-04T01:30:50.037Z,37.18
2023-01-04T01:33:56.558Z,37.73
2023-01-04T01:37:00.468Z,38.95
2023-01-04T01:40:05.004Z,38.07
2023-01-04T01:43:20.535Z,38.13
2023-01-04T01:46:24.229Z,36.74
2023-01-04T01:49:38.123Z,36.71
2023-01-04T01:52:42.239Z,34.91
2023-01-04T01:55:50.389Z,36.43
2023-01-04T01:58:56.449Z,36.71
2023-01-04T02:02:00.512Z,35.88
2023-01-04T02:05:04.835Z,36.65
2023-01-04T02:08:09.978Z,36.41
2023-01-04T02:11:13.649Z,35.58
2023-01-04T02:14:28.507Z,37.76
2023-01-04T02:18:07.137Z,35.97
2023-01-04T02:21:30.475Z,39.52
2023-01-04T02:25:03.717Z,39.64
2023-01-04T02:28:18.901Z,39.35
2023-01-04T02:32:07.128Z,37.97
2023-01-04T02:35:17.046Z,39.65
2023-01-04T02:38:29.689Z,38.34
2023-01-04T02:41:59.419Z,41.32
2023-01-04T02:45:06.552Z,40.78
2023-01-04T02:48:28.997Z,40.90
2023-01-04T02:51:35.974Z,40.58
2023-01-04T02:54:40.420Z,42.71
2023-01-04T02:57:59.435Z,41.01
2023-01-04T03:01:27.779Z,41.17
2023-01-04T03:04:50.073Z,40.92
2023-01-04T03:08:02.165Z,41.02
2023-01-04T03:11:28.477Z,40.73
2023-01-04T03:14:35.493Z,39.75
2023-01-04T03:17:47.883Z,40.10
2023-01-04T03:20:53.482Z,39.95
2023-01-04T03:24:19.198Z,41.54
2023-01-04T03:27:42.129Z,41.50
2023-01-04T03:31:18.525Z,42.60
2023-01-04T03:34:41.314Z,42.82
2023-01-04T03:38:17.152Z,42.96
2023-01-04T03:41:49.316Z,42.73
2023-01-04T03:45:31.816Z,43.52
2023-01-04T03:48:35.952Z,43.32
2023-01-04T03:51:40.311Z,42.87
2023-01-04T03:54:50.976Z,42.02
2023-01-04T03:57:55.259Z,42.64
2023-01-04T04:01:04.236Z,41.58
2023-01-04T04:04:26.832Z,42.56
2023-01-04T04:07:50.376Z,42.18
2023-01-04T04:10:56.237Z,42.29
2023-01-04T04:14:01.587Z,42.72
2023-01-04T04:17:07.699Z,41.60
2023-01-04T04:20:14.239Z,42.14
2023-01-04T04:23:18.149Z,42.65
2023-01-04T04:26:22.565Z,43.16
2023-01-04T04:29:26.524Z,43.33
2023-01-04T04:32:31.220Z,42.29
2023-01-04T04:35:35.301Z,42.31
2023-01-04T04:38:39.377Z,43.69
2023-01-04T04:41:43.386Z,44.54
2023-01-04T04:44:50.295Z,43.48
2023-01-04T04:47:54.145Z,43.16
2023-01-04T04:50:58.031Z,43.13
2023-01-04T04:54:02.195Z,42.43
2023-01-04T04:57:07.830Z,42.52
2023-01-04T05:00:12.589Z,41.65
2023-01-04T05:03:16.711Z,43.09
2023-01-04T05:06:20.908Z,42.55
2023-01-04T05:09:24.784Z,44.41
2023-01-04T05:12:46.891Z,44.43
2023-01-04T05:15:53.342Z,43.73
2023-01-04T05:18:57.324Z,43.50
2023-01-04T05:22:01.115Z,43.79
2023-01-04T05:25:05.253Z,43.06
2023-01-04T05:28:10.046Z,44.23
2023-01-04T05:31:15.393Z,44.02
2023-01-04T05:34:22.336Z,44.41
2023-01-04T05:37:26.706Z,43.80
2023-01-04T05:40:31.180Z,43.38
2023-01-04T05:43:35.105Z,43.32
2023-01-04T05:46:38.872Z,43.18
2023-01-04T05:49:42.750Z,43.53
2023-01-04T05:52:46.746Z,43.23
2023-01-04T05:55:50.613Z,43.71
2023-01-04T05:58:57.613Z,43.08
2023-01-04T06:02:01.850Z,43.06
2023-01-04T06:05:06.520Z,42.71
2023-01-04T06:08:10.497Z,43.61
2023-01-04T06:11:14.248Z,43.97
2023-01-04T06:14:18.143Z,43.17
2023-01-04T06:17:22.110Z,43.60
2023-01-04T06:20:26.333Z,44.09
2023-01-04T06:23:30.646Z,44.03
2023-01-04T06:26:34.686Z,44.49
2023-01-04T06:29:38.641Z,44.87
2023-01-04T06:32:42.755Z,43.79
2023-01-04T06:35:54.363Z,43.41
2023-01-04T06:39:03.977Z,43.41
2023-01-04T06:42:28.179Z,43.95
2023-01-04T06:45:32.095Z,44.75
2023-01-04T06:48:35.831Z,45.20
2023-01-04T06:51:40.116Z,45.17
2023-01-04T06:54:44.154Z,45.55
2023-01-04T06:57:48.304Z,46.70
2023-01-04T07:00:56.474Z,46.41
2023-01-04T07:04:00.878Z,46.50
2023-01-04T07:07:04.856Z,46.58
2023-01-04T07:10:09.895Z,46.80
2023-01-04T07:13:14.388Z,47.17
2023-01-04T07:16:18.447Z,46.85
2023-01-04T07:19:22.289Z,46.85
2023-01-04T07:22:26.267Z,46.82
2023-01-04T07:25:30.085Z,46.92
2023-01-04T07:28:52.528Z,47.37
2023-01-04T07:31:57.243Z,47.28
2023-01-04T07:35:01.297Z,47.73
2023-01-04T07:38:06.914Z,47.46
2023-01-04T07:41:11.005Z,47.68
2023-01-04T07:44:15.388Z,47.98
2023-01-04T07:47:19.414Z,47.74
2023-01-04T07:50:23.240Z,47.95
2023-01-04T07:53:27.118Z,48.21
2023-01-04T07:56:31.121Z,49.08
2023-01-04T07:59:35.071Z,48.79
2023-01-04T08:02:39.433Z,49.10
2023-01-04T08:05:44.193Z,49.05
2023-01-04T08:08:48.833Z,49.50
2023-01-04T08:11:52.706Z,48.12
2023-01-04T08:14:56.548Z,48.73
2023-01-04T08:18:02.886Z,48.33
2023-01-04T08:21:09.335Z,47.43
2023-01-04T08:24:16.000Z,46.87
2023-01-04T08:27:19.843Z,47.04
2023-01-04T08:30:23.778Z,46.28
2023-01-04T08:33:29.543Z,46.01
2023-01-04T08:36:35.735Z,46.50
2023-01-04T08:39:45.345Z,48.57
2023-01-04T08:42:52.763Z,49.50
2023-01-04T08:45:56.694Z,49.01
2023-01-04T08:49:00.790Z,50.10
2023-01-04T08:52:05.145Z,49.62
2023-01-04T08:55:13.322Z,48.96
2023-01-04T08:58:18.534Z,48.30
2023-01-04T09:01:22.614Z,48.30
2023-01-04T09:04:26.907Z,48.89
2023-01-04T09:07:34.686Z,49.19
2023-01-04T09:10:40.336Z,48.73
2023-01-04T09:13:44.836Z,49.07
2023-01-04T09:16:48.728Z,50.07
2023-01-04T09:19:53.416Z,51.62
2023-01-04T09:23:00.300Z,52.39
2023-01-04T09:26:15.622Z,51.50
2023-01-04T09:29:19.940Z,50.38
2023-01-04T09:32:25.341Z,50.25
2023-01-04T09:35:29.497Z,51.28
2023-01-04T09:38:35.195Z,51.96
2023-01-04T09:42:22.205Z,52.67
2023-01-04T09:45:28.665Z,52.60
2023-01-04T09:48:35.167Z,53.37
2023-01-04T09:51:42.260Z,53.85
2023-01-04T09:54:59.098Z,53.85
2023-01-04T09:58:19.023Z,54.87
2023-01-04T10:01:37.498Z,53.17
2023-01-04T10:04:45.584Z,53.14
2023-01-04T10:07:53.302Z,52.32
2023-01-04T10:11:23.027Z,51.83
2023-01-04T10:14:51.274Z,52.55
2023-01-04T10:19:28.686Z,53.15
2023-01-04T10:21:34.341Z,53.38
2023-01-04T10:25:00.735Z,52.61
2023-01-04T10:28:32.645Z,53.15
2023-01-04T10:31:46.005Z,52.66
2023-01-04T10:34:50.547Z,53.04
2023-01-04T10:38:11.625Z,51.88
2023-01-04T10:41:25.328Z,52.87
2023-01-04T10:44:42.582Z,53.74
2023-01-04T10:48:04.267Z,55.09
2023-01-04T10:51:10.652Z,54.49
2023-01-04T10:54:26.362Z,54.29
2023-01-04T10:57:36.848Z,55.34
2023-01-04T11:00:51.549Z,55.39
2023-01-04T11:04:04.055Z,54.22
2023-01-04T11:07:11.885Z,53.89
2023-01-04T11:10:26.782Z,53.61
2023-01-04T11:13:31.927Z,55.07
2023-01-04T11:16:36.197Z,54.59
2023-01-04T11:19:40.869Z,54.54
2023-01-04T11:23:14.125Z,54.39
2023-01-04T11:26:25.522Z,54.83
2023-01-04T11:29:36.545Z,53.80
2023-01-04T11:33:01.581Z,53.45
2023-01-04T11:36:05.802Z,54.27
2023-01-04T11:39:20.747Z,54.63
2023-01-04T11:42:25.089Z,54.18
2023-01-04T11:45:29.931Z,53.52
2023-01-04T11:48:35.111Z,55.76
2023-01-04T11:51:42.079Z,55.50
2023-01-04T11:54:46.394Z,55.31
2023-01-04T11:58:06.758Z,53.96
2023-01-04T12:01:25.954Z,54.38
2023-01-04T12:04:35.198Z,54.20
2023-01-04T12:07:39.709Z,53.66
2023-01-04T12:10:46.757Z,53.77
2023-01-04T12:13:50.676Z,52.97
2023-01-04T12:17:00.958Z,53.02
2023-01-04T12:20:18.773Z,53.53
2023-01-04T12:23:24.359Z,55.32
2023-01-04T12:26:30.373Z,54.95
2023-01-04T12:29:47.015Z,55.55
2023-01-04T12:32:51.264Z,55.54
2023-01-04T12:36:10.440Z,55.16
2023-01-04T12:39:17.569Z,54.68
2023-01-04T12:42:25.470Z,55.29
2023-01-04T12:45:29.451Z,55.16
2023-01-04T12:48:53.904Z,54.04
2023-01-04T12:55:42.030Z,53.42
2023-01-04T12:59:40.263Z,53.22
2023-01-04T13:03:09.432Z,53.39
2023-01-04T13:06:14.757Z,55.04
2023-01-04T13:09:25.387Z,54.91
2023-01-04T13:12:38.875Z,55.83
2023-01-04T13:19:57.899Z,55.77
2023-01-04T13:23:02.501Z,54.97
2023-01-04T13:26:52.710Z,55.31
2023-01-04T13:29:56.870Z,55.43
2023-01-04T13:33:28.076Z,55.77
2023-01-04T13:36:32.776Z,57.29
2023-01-04T13:39:52.755Z,57.07
2023-01-04T13:43:34.936Z,56.77
2023-01-04T13:46:43.943Z,56.01
2023-01-04T13:49:48.543Z,55.47
2023-01-04T13:53:05.607Z,54.73
2023-01-04T13:56:22.869Z,55.45
2023-01-04T13:59:32.608Z,54.82
2023-01-04T14:02:39.805Z,55.88
2023-01-04T14:05:51.655Z,55.92
2023-01-04T14:09:07.884Z,56.04
2023-01-04T14:12:20.843Z,54.51
2023-01-04T14:15:27.040Z,55.31
2023-01-04T14:18:32.432Z,56.58
2023-01-04T14:21:38.513Z,57.14
2023-01-04T14:28:25.573Z,56.56
2023-01-04T14:31:33.400Z,56.39
2023-01-04T14:34:37.803Z,55.97
2023-01-04T14:37:42.106Z,56.39
2023-01-04T14:40:47.135Z,56.30
2023-01-04T14:43:55.317Z,55.47
2023-01-04T14:47:01.976Z,56.32
2023-01-04T14:50:06.717Z,56.39
2023-01-04T14:53:19.359Z,55.39
2023-01-04T14:56:23.309Z,55.64
2023-01-04T14:59:27.832Z,55.27
2023-01-04T15:02:34.694Z,55.33
2023-01-04T15:05:39.363Z,55.63
2023-01-04T15:08:43.206Z,55.27
2023-01-04T15:11:47.357Z,55.27
2023-01-04T15:14:51.338Z,56.21
2023-01-04T15:17:55.620Z,57.03
2023-01-04T15:20:59.393Z,55.71
2023-01-04T15:24:04.530Z,55.43
2023-01-04T15:27:08.560Z,56.10
2023-01-04T15:30:14.085Z,56.54
2023-01-04T15:33:18.525Z,55.45
2023-01-04T15:36:24.176Z,54.82
2023-01-04T15:39:28.092Z,54.67
2023-01-04T15:42:50.941Z,54.87
2023-01-04T15:45:54.996Z,56.48
2023-01-04T15:48:59.047Z,56.01
2023-01-04T15:52:03.830Z,55.84
2023-01-04T15:55:08.081Z,55.63
2023-01-04T15:58:12.037Z,54.88
2023-01-04T16:01:17.390Z,54.36
2023-01-04T16:04:21.803Z,55.40
2023-01-04T16:07:28.559Z,56.19
2023-01-04T16:10:35.065Z,57.82
2023-01-04T16:13:39.508Z,57.68
2023-01-04T16:16:43.751Z,58.37
2023-01-04T16:19:48.127Z,57.30
2023-01-04T16:22:52.929Z,57.43
2023-01-04T16:26:16.967Z,57.45
2023-01-04T16:29:21.756Z,56.60
2023-01-04T16:32:26.412Z,56.08
2023-01-04T16:35:30.419Z,56.25
2023-01-04T16:38:38.080Z,55.16
2023-01-04T16:41:41.982Z,56.64
2023-01-04T16:44:47.149Z,56.21
2023-01-04T16:47:52.111Z,55.78
2023-01-04T16:50:56.010Z,56.68
2023-01-04T16:54:04.065Z,57.32
2023-01-04T16:57:08.000Z,57.19
2023-01-04T17:00:12.484Z,57.73
2023-01-04T17:03:17.064Z,56.31
2023-01-04T17:06:29.898Z,55.81
2023-01-04T17:09:33.943Z,56.95
2023-01-04T17:12:47.453Z,57.80
2023-01-04T17:15:51.950Z,58.34
2023-01-04T17:18:56.940Z,57.41
2023-01-04T17:22:01.582Z,56.72
2023-01-04T17:25:06.269Z,56.27
2023-01-04T17:28:10.423Z,57.13
2023-01-04T17:31:35.850Z,57.09
2023-01-04T17:34:40.069Z,56.80
2023-01-04T17:37:44.563Z,57.18
2023-01-04T17:40:48.494Z,57.38
2023-01-04T17:43:57.055Z,56.62
2023-01-04T17:47:01.777Z,56.86
2023-01-04T17:50:06.173Z,56.40
2023-01-04T17:53:10.585Z,56.65
2023-01-04T17:56:19.552Z,56.95
2023-01-04T17:59:23.509Z,56.42
2023-01-04T18:02:27.863Z,56.99
2023-01-04T18:05:39.493Z,56.97
2023-01-04T18:08:57.152Z,56.62
2023-01-04T18:12:01.206Z,56.13
2023-01-04T18:15:07.166Z,55.98
2023-01-04T18:18:11.417Z,55.29
2023-01-04T18:21:29.878Z,56.27
2023-01-04T18:24:37.429Z,57.86
2023-01-04T18:27:42.416Z,57.45
2023-01-04T18:30:46.346Z,58.61
2023-01-04T18:33:55.429Z,57.08
2023-01-04T18:36:59.479Z,58.16
2023-01-04T18:40:04.798Z,58.07
2023-01-04T18:43:09.339Z,56.94
2023-01-04T18:46:13.218Z,57.22
2023-01-04T18:49:18.169Z,57.24
2023-01-04T18:52:22.193Z,56.36
2023-01-04T18:55:26.162Z,57.62
2023-01-04T18:58:30.615Z,56.37
2023-01-04T19:01:35.955Z,56.63
2023-01-04T19:04:40.321Z,57.59
2023-01-04T19:07:44.376Z,57.83
2023-01-04T19:10:48.641Z,57.35
2023-01-04T19:13:54.543Z,56.53
2023-01-04T19:16:58.517Z,57.70
2023-01-04T19:20:03.018Z,56.86
2023-01-04T19:23:08.230Z,57.81
2023-01-04T19:26:12.303Z,57.27
2023-01-04T19:29:16.317Z,57.12
2023-01-04T19:32:21.813Z,56.91
2023-01-04T19:35:26.180Z,56.57
2023-01-04T19:38:29.891Z,56.52
2023-01-04T19:41:35.317Z,56.62
2023-01-04T19:44:39.530Z,56.23
2023-01-04T19:47:43.518Z,55.59
2023-01-04T19:50:47.985Z,56.06
2023-01-04T19:53:52.656Z,55.82
2023-01-04T19:56:56.274Z,56.04
2023-01-04T20:00:00.555Z,56.10
2023-01-04T20:03:05.397Z,56.41
2023-01-04T20:06:10.463Z,56.84
2023-01-04T20:09:15.026Z,56.11
2023-01-04T20:12:22.158Z,55.74
2023-01-04T20:15:26.526Z,55.74
2023-01-04T20:18:30.534Z,55.17
2023-01-04T20:21:34.689Z,54.86
2023-01-04T20:24:38.884Z,54.85
2023-01-04T20:27:42.801Z,55.13
2023-01-04T20:30:47.607Z,55.31
2023-01-04T20:33:51.771Z,54.97
2023-01-04T20:36:55.555Z,54.96
2023-01-04T20:39:59.688Z,55.22
2023-01-04T20:43:22.406Z,55.44
2023-01-04T20:46:32.550Z,55.78
2023-01-04T20:49:36.484Z,55.79
2023-01-04T20:52:41.008Z,55.36
2023-01-04T20:55:45.233Z,56.05
2023-01-04T20:58:50.009Z,55.70
2023-01-04T21:01:54.022Z,54.61
2023-01-04T21:04:57.935Z,55.99
2023-01-04T21:08:02.201Z,55.93
2023-01-04T21:11:07.437Z,55.45
2023-01-04T21:14:12.940Z,56.58
2023-01-04T21:17:16.859Z,55.87
2023-01-04T21:20:22.340Z,56.34
2023-01-04T21:23:28.097Z,56.94
2023-01-04T21:26:32.288Z,55.83
2023-01-04T21:29:36.289Z,55.32
2023-01-04T21:32:40.152Z,54.86
2023-01-04T21:35:44.458Z,55.48
2023-01-04T21:38:53.290Z,56.01
2023-01-04T21:41:57.391Z,56.12
2023-01-04T21:45:01.273Z,56.55
2023-01-04T21:48:06.661Z,56.56
2023-01-04T21:51:10.907Z,57.68
2023-01-04T21:54:15.333Z,58.67
2023-01-04T21:57:19.416Z,58.41
2023-01-04T22:00:23.530Z,58.27
2023-01-04T22:03:27.826Z,57.85
2023-01-04T22:06:33.736Z,57.99
2023-01-04T22:09:38.108Z,58.10
2023-01-04T22:12:42.673Z,57.94
2023-01-04T22:15:46.946Z,57.37
2023-01-04T22:18:51.436Z,57.00
2023-01-04T22:21:55.473Z,56.18
2023-01-04T22:24:59.553Z,56.15
2023-01-04T22:28:03.833Z,56.74
2023-01-04T22:31:10.248Z,56.53
2023-01-04T22:34:14.790Z,56.55
2023-01-04T22:37:19.080Z,57.56
2023-01-04T22:40:22.925Z,56.91
2023-01-04T22:43:27.108Z,57.57
2023-01-04T22:46:32.383Z,57.41
2023-01-04T22:49:36.401Z,56.55
2023-01-04T22:52:43.551Z,56.31
2023-01-04T22:59:14.472Z,55.21
2023-01-04T23:02:18.560Z,56.04
2023-01-04T23:05:23.256Z,56.61
2023-01-04T23:08:27.230Z,58.30
2023-01-04T23:11:33.639Z,58.71
2023-01-04T23:14:37.960Z,58.36
2023-01-04T23:17:42.162Z,58.04
2023-01-04T23:20:52.781Z,58.33
2023-01-04T23:23:56.803Z,59.91
2023-01-04T23:27:00.926Z,58.37
2023-01-04T23:30:05.913Z,58.21
2023-01-04T23:33:10.048Z,58.19
2023-01-04T23:36:17.381Z,56.56
2023-01-04T23:39:21.377Z,57.17
2023-01-04T23:42:25.693Z,59.32
2023-01-04T23:45:29.911Z,58.37
2023-01-04T23:48:33.987Z,58.64
2023-01-04T23:51:38.349Z,57.20
2023-01-04T23:54:42.484Z,59.56
2023-01-04T23:57:47.057Z,59.05
