createdAt,value
2018-07-05T00:01:10.400Z,15.30
2018-07-05T00:04:10.456Z,15.60
2018-07-05T00:07:10.403Z,15.70
2018-07-05T00:10:10.449Z,15.80
2018-07-05T00:13:10.492Z,15.50
2018-07-05T00:16:10.531Z,15.40
2018-07-05T00:19:10.549Z,15.50
2018-07-05T00:22:10.649Z,15.30
2018-07-05T00:25:10.710Z,15.00
2018-07-05T00:28:10.888Z,14.80
2018-07-05T00:31:10.628Z,14.70
2018-07-05T00:34:10.508Z,14.80
2018-07-05T00:37:10.391Z,15.00
2018-07-05T00:40:10.448Z,15.20
2018-07-05T00:43:10.467Z,15.20
2018-07-05T00:46:10.448Z,14.70
2018-07-05T00:49:10.415Z,14.50
2018-07-05T00:52:10.447Z,14.70
2018-07-05T00:55:10.490Z,14.70
2018-07-05T00:58:10.486Z,14.50
2018-07-05T01:01:10.563Z,14.20
2018-07-05T01:04:10.427Z,14.10
2018-07-05T01:07:10.463Z,14.40
2018-07-05T01:10:10.467Z,14.70
2018-07-05T01:13:10.327Z,14.50
2018-07-05T01:16:10.285Z,14.40
2018-07-05T01:19:10.364Z,14.30
2018-07-05T01:22:10.602Z,14.30
2018-07-05T01:25:10.651Z,14.50
2018-07-05T01:28:10.701Z,14.40
2018-07-05T01:31:10.917Z,14.50
2018-07-05T01:34:11.045Z,14.90
2018-07-05T01:37:10.843Z,15.20
2018-07-05T01:40:10.955Z,15.20
2018-07-05T01:43:11.608Z,15.10
2018-07-05T01:46:11.612Z,15.20
2018-07-05T01:49:11.644Z,15.00
2018-07-05T01:52:13.171Z,14.30
2018-07-05T01:55:13.066Z,14.10
2018-07-05T01:58:13.027Z,14.10
2018-07-05T02:01:13.052Z,14.10
2018-07-05T02:04:13.028Z,13.70
2018-07-05T02:07:13.113Z,14.30
2018-07-05T02:10:13.088Z,14.60
2018-07-05T02:13:13.048Z,14.70
2018-07-05T02:16:13.035Z,14.60
2018-07-05T02:19:13.014Z,13.90
2018-07-05T02:22:13.063Z,13.80
2018-07-05T02:25:12.931Z,14.00
2018-07-05T02:28:13.108Z,14.10
2018-07-05T02:31:12.932Z,13.70
2018-07-05T02:34:13.094Z,13.80
2018-07-05T02:37:18.414Z,13.90
2018-07-05T02:40:18.429Z,13.80
2018-07-05T02:43:18.448Z,14.00
2018-07-05T02:49:12.843Z,13.70
2018-07-05T02:52:12.813Z,13.80
2018-07-05T02:55:13.129Z,13.90
2018-07-05T02:58:13.260Z,13.90
2018-07-05T03:01:13.236Z,13.80
2018-07-05T03:04:13.463Z,14.10
2018-07-05T03:07:13.509Z,14.40
2018-07-05T03:10:13.604Z,14.70
2018-07-05T03:13:13.692Z,14.80
2018-07-05T03:16:13.627Z,14.20
2018-07-05T03:19:13.567Z,13.90
2018-07-05T03:22:13.686Z,13.80
2018-07-05T03:25:13.768Z,13.90
2018-07-05T03:28:13.707Z,14.10
2018-07-05T03:31:13.812Z,14.30
2018-07-05T03:34:13.749Z,14.40
2018-07-05T03:37:13.833Z,14.40
2018-07-05T03:40:13.991Z,14.40
2018-07-05T03:43:14.085Z,14.60
2018-07-05T03:46:14.280Z,14.50
2018-07-05T03:49:14.198Z,13.80
2018-07-05T03:52:14.403Z,13.90
2018-07-05T03:55:14.628Z,13.80
2018-07-05T03:58:14.642Z,14.00
2018-07-05T04:01:14.573Z,14.30
2018-07-05T04:10:03.348Z,14.50
2018-07-05T04:13:03.520Z,14.60
2018-07-05T04:16:03.552Z,14.60
2018-07-05T04:19:03.589Z,14.60
2018-07-05T04:22:03.665Z,14.50
2018-07-05T04:25:03.823Z,14.60
2018-07-05T04:28:04.070Z,14.70
2018-07-05T04:31:04.200Z,14.30
2018-07-05T04:34:04.109Z,14.50
2018-07-05T04:37:04.195Z,14.60
2018-07-05T04:40:04.391Z,14.50
2018-07-05T04:43:04.253Z,14.40
2018-07-05T04:46:04.194Z,14.40
2018-07-05T04:49:04.350Z,14.70
2018-07-05T04:52:04.451Z,14.60
2018-07-05T04:55:04.416Z,15.00
2018-07-05T04:58:04.483Z,15.30
2018-07-05T05:01:04.604Z,15.20
2018-07-05T05:04:04.568Z,15.20
2018-07-05T05:07:04.702Z,15.00
2018-07-05T05:10:04.765Z,15.00
2018-07-05T05:13:04.636Z,15.10
2018-07-05T05:16:04.693Z,15.00
2018-07-05T05:19:04.732Z,14.90
2018-07-05T05:22:04.831Z,15.10
2018-07-05T05:25:04.856Z,15.20
2018-07-05T05:28:04.912Z,15.20
2018-07-05T05:31:04.813Z,15.20
2018-07-05T05:34:04.835Z,15.40
2018-07-05T05:37:04.962Z,15.20
2018-07-05T05:40:04.886Z,15.20
2018-07-05T05:43:04.804Z,15.20
2018-07-05T05:46:11.576Z,15.30
2018-07-05T05:49:14.576Z,15.80
2018-07-05T05:52:15.550Z,16.00
2018-07-05T05:55:15.451Z,16.10
2018-07-05T05:58:15.712Z,16.10
2018-07-05T06:01:16.217Z,16.10
2018-07-05T06:04:16.335Z,16.10
2018-07-05T06:07:16.832Z,16.30
2018-07-05T06:10:16.489Z,16.40
2018-07-05T06:13:16.368Z,16.60
2018-07-05T06:16:16.305Z,16.50
2018-07-05T06:19:16.341Z,16.50
2018-07-05T06:22:16.258Z,16.50
2018-07-05T06:25:16.356Z,16.50
2018-07-05T06:28:16.324Z,16.70
2018-07-05T06:31:16.313Z,16.80
2018-07-05T06:34:16.223Z,16.90
2018-07-05T06:37:15.918Z,17.10
2018-07-05T06:40:16.283Z,16.90
2018-07-05T06:43:16.276Z,17.30
2018-07-05T06:46:16.287Z,17.40
2018-07-05T06:49:16.084Z,17.40
2018-07-05T06:52:15.989Z,17.50
2018-07-05T06:55:15.814Z,17.40
2018-07-05T06:58:15.810Z,17.60
2018-07-05T07:01:15.690Z,17.90
2018-07-05T07:04:15.661Z,17.90
2018-07-05T07:07:15.521Z,18.10
2018-07-05T07:10:15.492Z,18.20
2018-07-05T07:13:15.344Z,18.20
2018-07-05T07:16:15.221Z,18.30
2018-07-05T07:19:15.111Z,19.00
2018-07-05T07:22:15.152Z,19.20
2018-07-05T07:25:15.219Z,19.10
2018-07-05T07:28:15.229Z,19.30
2018-07-05T07:34:09.230Z,18.90
2018-07-05T07:37:09.249Z,19.10
2018-07-05T07:40:09.302Z,19.20
2018-07-05T07:42:50.560Z,19.10
2018-07-05T07:45:25.669Z,19.40
2018-07-05T07:48:00.541Z,19.50
2018-07-05T07:53:10.692Z,19.70
2018-07-05T07:55:45.670Z,19.80
2018-07-05T07:58:20.642Z,19.80
2018-07-05T08:00:55.528Z,19.80
2018-07-05T08:03:30.528Z,19.80
2018-07-05T08:06:05.516Z,20.00
2018-07-05T08:08:40.416Z,20.10
2018-07-05T08:11:15.448Z,20.20
2018-07-05T08:13:50.303Z,20.20
2018-07-05T08:16:25.440Z,20.20
2018-07-05T08:19:00.231Z,20.20
2018-07-05T08:21:35.188Z,20.10
2018-07-05T08:24:09.920Z,20.10
2018-07-05T08:26:45.011Z,20.20
2018-07-05T08:29:20.024Z,20.30
2018-07-05T08:31:55.008Z,20.30
2018-07-05T08:34:29.996Z,20.30
2018-07-05T08:37:04.973Z,20.20
2018-07-05T08:39:39.997Z,20.30
2018-07-05T08:42:15.029Z,20.30
2018-07-05T08:44:49.808Z,20.40
2018-07-05T08:47:25.322Z,20.50
2018-07-05T08:50:00.184Z,20.50
2018-07-05T08:52:35.106Z,20.50
2018-07-05T08:55:09.900Z,20.50
2018-07-05T08:57:44.699Z,20.70
2018-07-05T09:00:19.614Z,20.90
2018-07-05T09:02:54.630Z,21.30
2018-07-05T09:05:29.598Z,21.30
2018-07-05T09:08:04.438Z,21.10
2018-07-05T09:10:39.439Z,21.20
2018-07-05T09:13:14.384Z,21.20
2018-07-05T09:15:49.380Z,21.20
2018-07-05T09:18:24.313Z,21.20
2018-07-05T09:20:59.182Z,21.30
2018-07-05T09:23:34.109Z,21.40
2018-07-05T09:26:09.046Z,21.30
2018-07-05T09:28:43.944Z,21.30
2018-07-05T09:31:18.805Z,21.20
2018-07-05T09:33:53.834Z,21.20
2018-07-05T09:36:28.750Z,21.10
2018-07-05T09:39:03.784Z,21.10
2018-07-05T09:41:38.639Z,21.00
2018-07-05T09:44:13.631Z,21.00
2018-07-05T09:46:48.655Z,20.90
2018-07-05T09:49:23.666Z,20.90
2018-07-05T09:51:58.667Z,20.80
2018-07-05T09:57:08.667Z,20.90
2018-07-05T09:59:43.737Z,21.00
2018-07-05T10:02:18.738Z,21.00
2018-07-05T10:04:53.831Z,20.90
2018-07-05T10:07:28.818Z,21.00
2018-07-05T10:10:04.590Z,21.00
2018-07-05T10:12:39.399Z,21.00
2018-07-05T10:15:14.325Z,21.10
2018-07-05T10:17:49.619Z,21.10
2018-07-05T10:20:24.644Z,21.10
2018-07-05T10:22:59.629Z,21.00
2018-07-05T10:25:34.690Z,21.00
2018-07-05T10:28:09.642Z,21.00
2018-07-05T10:31:03.341Z,20.90
2018-07-05T10:33:47.731Z,20.90
2018-07-05T10:36:22.733Z,21.00
2018-07-05T10:38:57.725Z,21.20
2018-07-05T10:41:51.386Z,21.10
2018-07-05T10:44:51.370Z,21.10
2018-07-05T10:47:51.508Z,21.40
2018-07-05T10:50:51.500Z,21.80
2018-07-05T10:53:51.743Z,22.20
2018-07-05T10:56:51.596Z,22.50
2018-07-05T10:59:51.733Z,22.60
2018-07-05T11:05:45.838Z,23.10
2018-07-05T11:08:45.857Z,23.10
2018-07-05T11:11:45.911Z,22.80
2018-07-05T11:14:45.845Z,22.50
2018-07-05T11:17:45.916Z,22.70
2018-07-05T11:20:45.950Z,22.80
2018-07-05T11:23:45.932Z,22.60
2018-07-05T11:26:46.053Z,22.50
2018-07-05T11:29:45.982Z,22.30
2018-07-05T11:32:45.812Z,22.30
2018-07-05T11:35:45.973Z,22.40
2018-07-05T11:38:46.139Z,22.30
2018-07-05T11:41:46.677Z,22.50
2018-07-05T11:44:46.768Z,22.50
2018-07-05T11:47:46.790Z,22.60
2018-07-05T11:50:46.751Z,22.60
2018-07-05T11:53:46.987Z,22.50
2018-07-05T11:56:46.925Z,22.40
2018-07-05T11:59:46.878Z,22.60
2018-07-05T12:02:46.776Z,22.50
2018-07-05T12:05:46.961Z,22.50
2018-07-05T12:08:47.167Z,22.70
2018-07-05T12:11:47.058Z,22.80
2018-07-05T12:14:47.133Z,22.90
2018-07-05T12:17:47.017Z,23.00
2018-07-05T12:20:47.008Z,22.90
2018-07-05T12:23:47.196Z,22.90
2018-07-05T12:26:47.203Z,23.50
2018-07-05T12:29:47.228Z,24.00
2018-07-05T12:32:47.339Z,24.40
2018-07-05T12:35:47.568Z,24.00
2018-07-05T12:38:47.627Z,23.70
2018-07-05T12:41:47.821Z,23.50
2018-07-05T12:44:47.718Z,23.10
2018-07-05T12:47:47.947Z,23.30
2018-07-05T12:50:47.955Z,23.00
2018-07-05T12:53:47.990Z,22.90
2018-07-05T12:56:47.919Z,22.90
2018-07-05T12:59:47.928Z,22.80
2018-07-05T13:02:47.892Z,23.00
2018-07-05T13:05:47.942Z,22.90
2018-07-05T13:08:47.837Z,22.90
2018-07-05T13:11:48.114Z,22.90
2018-07-05T13:14:48.274Z,22.90
2018-07-05T13:17:48.607Z,23.10
2018-07-05T13:20:49.043Z,22.90
2018-07-05T13:23:49.340Z,23.10
2018-07-05T13:26:49.543Z,22.90
2018-07-05T13:29:49.820Z,22.80
2018-07-05T13:35:43.598Z,22.80
2018-07-05T13:38:43.918Z,22.60
2018-07-05T13:41:44.039Z,22.60
2018-07-05T13:47:38.003Z,22.50
2018-07-05T13:50:38.103Z,22.50
2018-07-05T13:53:38.191Z,22.60
2018-07-05T13:59:32.086Z,22.60
2018-07-05T14:02:32.065Z,22.40
2018-07-05T14:05:32.202Z,22.30
2018-07-05T14:08:32.308Z,22.40
2018-07-05T14:14:26.339Z,22.10
2018-07-05T14:17:26.672Z,22.00
2018-07-05T14:20:26.798Z,22.70
2018-07-05T14:23:26.850Z,23.30
2018-07-05T14:26:26.627Z,22.60
2018-07-05T14:29:26.619Z,22.10
2018-07-05T14:32:26.727Z,22.30
2018-07-05T14:35:26.840Z,22.00
2018-07-05T14:38:26.958Z,22.50
2018-07-05T14:44:20.741Z,22.80
2018-07-05T14:47:20.864Z,22.50
2018-07-05T14:50:20.802Z,21.70
2018-07-05T14:53:21.586Z,21.80
2018-07-05T14:56:22.494Z,22.10
2018-07-05T14:59:22.497Z,22.10
2018-07-05T15:02:22.609Z,21.80
2018-07-05T15:05:22.621Z,22.20
2018-07-05T15:08:22.510Z,22.40
2018-07-05T15:11:22.740Z,22.60
2018-07-05T15:14:22.761Z,22.70
2018-07-05T15:23:11.069Z,22.20
2018-07-05T15:26:10.981Z,21.90
2018-07-05T15:29:11.358Z,22.00
2018-07-05T15:32:11.289Z,22.10
2018-07-05T15:38:05.138Z,22.00
2018-07-05T15:41:05.362Z,21.90
2018-07-05T15:44:05.407Z,21.80
2018-07-05T15:47:05.454Z,21.50
2018-07-05T15:50:05.647Z,21.50
2018-07-05T15:53:05.817Z,21.30
2018-07-05T15:56:05.797Z,21.20
2018-07-05T15:59:05.896Z,21.00
2018-07-05T16:02:06.011Z,20.80
2018-07-05T16:05:06.050Z,20.80
2018-07-05T16:08:06.013Z,20.60
2018-07-05T16:11:06.164Z,20.50
2018-07-05T16:14:06.028Z,20.30
2018-07-05T16:17:06.423Z,20.30
2018-07-05T16:20:06.383Z,20.30
2018-07-05T16:23:06.464Z,20.40
2018-07-05T16:29:00.740Z,18.40
2018-07-05T16:32:00.812Z,17.90
2018-07-05T16:35:00.991Z,17.70
2018-07-05T16:38:00.875Z,17.80
2018-07-05T16:41:01.082Z,17.60
2018-07-05T16:44:01.162Z,17.50
2018-07-05T16:47:01.291Z,17.50
2018-07-05T16:50:01.310Z,17.40
2018-07-05T16:53:01.495Z,17.20
2018-07-05T16:56:01.431Z,17.20
2018-07-05T16:59:01.812Z,17.20
2018-07-05T17:02:01.781Z,17.10
2018-07-05T17:07:55.504Z,17.10
2018-07-05T17:10:55.712Z,16.80
2018-07-05T17:13:55.656Z,16.90
2018-07-05T17:16:55.789Z,16.80
2018-07-05T17:19:55.968Z,16.90
2018-07-05T17:22:56.091Z,16.80
2018-07-05T17:25:55.997Z,16.70
2018-07-05T17:28:56.089Z,16.50
2018-07-05T17:31:56.316Z,16.50
2018-07-05T17:37:50.412Z,16.50
2018-07-05T17:40:50.310Z,16.40
2018-07-05T17:43:50.280Z,16.40
2018-07-05T17:46:49.990Z,16.30
2018-07-05T17:49:49.868Z,16.30
2018-07-05T17:52:51.445Z,16.30
2018-07-05T17:55:52.326Z,16.20
2018-07-05T17:58:54.090Z,16.20
2018-07-05T18:01:55.184Z,16.10
2018-07-05T18:04:55.398Z,16.10
2018-07-05T18:07:56.873Z,16.10
2018-07-05T18:10:56.705Z,16.20
2018-07-05T18:13:56.708Z,16.30
2018-07-05T18:16:56.815Z,16.10
2018-07-05T18:19:56.968Z,16.00
2018-07-05T18:25:51.105Z,16.20
2018-07-05T18:28:51.352Z,16.10
2018-07-05T18:31:51.257Z,16.20
2018-07-05T18:34:51.429Z,16.10
2018-07-05T18:37:51.700Z,16.10
2018-07-05T18:43:45.775Z,15.90
2018-07-05T18:46:46.039Z,16.00
2018-07-05T18:52:40.095Z,15.80
2018-07-05T18:58:34.145Z,15.70
2018-07-05T19:01:34.200Z,15.60
2018-07-05T19:04:34.468Z,15.80
2018-07-05T19:07:34.613Z,15.80
2018-07-05T19:10:34.488Z,15.70
2018-07-05T19:13:34.433Z,15.70
2018-07-05T19:16:35.032Z,15.60
2018-07-05T19:19:34.936Z,15.50
2018-07-05T19:22:34.991Z,15.70
2018-07-05T19:25:35.284Z,15.70
2018-07-05T19:28:35.461Z,15.30
2018-07-05T19:31:35.729Z,15.40
2018-07-05T19:34:35.670Z,15.70
2018-07-05T19:37:35.883Z,15.30
2018-07-05T19:40:35.977Z,15.20
2018-07-05T19:43:36.228Z,15.20
2018-07-05T19:46:36.530Z,15.20
2018-07-05T19:49:36.428Z,15.30
2018-07-05T19:52:36.505Z,15.20
2018-07-05T19:55:36.473Z,15.70
2018-07-05T19:58:36.349Z,15.70
2018-07-05T20:01:36.569Z,15.60
2018-07-05T20:04:36.887Z,15.70
2018-07-05T20:07:36.897Z,15.50
2018-07-05T20:10:37.106Z,15.60
2018-07-05T20:13:36.950Z,15.30
2018-07-05T20:16:36.852Z,15.20
2018-07-05T20:19:36.752Z,15.20
2018-07-05T20:22:36.713Z,15.40
2018-07-05T20:28:30.554Z,15.40
2018-07-05T20:38:52.064Z,15.30
2018-07-05T20:41:52.351Z,15.20
2018-07-05T20:44:52.618Z,15.20
2018-07-05T20:47:52.637Z,15.20
2018-07-05T20:50:52.589Z,15.20
2018-07-05T20:53:52.668Z,15.20
2018-07-05T20:56:52.608Z,15.20
2018-07-05T20:59:52.570Z,15.30
2018-07-05T21:02:52.521Z,15.60
2018-07-05T21:05:52.599Z,15.50
2018-07-05T21:08:52.776Z,15.30
2018-07-05T21:11:52.888Z,15.30
2018-07-05T21:14:52.936Z,15.40
2018-07-05T21:17:52.950Z,15.50
2018-07-05T21:20:53.271Z,15.20
2018-07-05T21:23:53.316Z,15.10
2018-07-05T21:26:53.526Z,15.10
2018-07-05T21:29:53.506Z,15.10
2018-07-05T21:32:53.603Z,15.10
2018-07-05T21:35:53.899Z,15.10
2018-07-05T21:38:53.943Z,15.00
2018-07-05T21:41:53.723Z,15.10
2018-07-05T21:44:53.820Z,15.20
2018-07-05T21:47:53.897Z,15.20
2018-07-05T21:50:54.330Z,15.30
2018-07-05T21:53:54.243Z,15.30
2018-07-05T21:56:54.291Z,15.40
2018-07-05T21:59:54.439Z,15.30
2018-07-05T22:02:54.548Z,15.20
2018-07-05T22:05:54.493Z,15.40
2018-07-05T22:08:54.754Z,15.00
2018-07-05T22:11:54.833Z,14.90
2018-07-05T22:14:55.070Z,15.00
2018-07-05T22:18:00.312Z,14.90
2018-07-05T22:21:05.553Z,15.20
2018-07-05T22:24:10.627Z,15.40
2018-07-05T22:27:14.547Z,15.60
2018-07-05T22:30:19.620Z,15.40
2018-07-05T22:33:19.529Z,15.30
2018-07-05T22:36:19.268Z,15.30
2018-07-05T22:39:19.263Z,15.30
2018-07-05T22:42:19.349Z,15.40
2018-07-05T22:45:19.387Z,15.50
2018-07-05T22:48:19.628Z,15.50
2018-07-05T22:51:19.528Z,15.40
2018-07-05T22:54:19.631Z,15.20
2018-07-05T22:57:19.591Z,15.20
2018-07-05T23:00:19.570Z,15.30
2018-07-05T23:03:19.552Z,15.30
2018-07-05T23:06:19.410Z,15.20
2018-07-05T23:09:19.492Z,15.00
2018-07-05T23:12:19.308Z,15.00
2018-07-05T23:15:19.380Z,15.10
2018-07-05T23:18:19.474Z,15.10
2018-07-05T23:21:19.508Z,15.20
2018-07-05T23:24:19.620Z,15.00
2018-07-05T23:27:19.861Z,15.30
2018-07-05T23:30:19.729Z,15.20
2018-07-05T23:33:19.742Z,15.20
2018-07-05T23:36:19.775Z,15.10
2018-07-05T23:39:19.975Z,15.10
2018-07-05T23:42:19.988Z,15.10
2018-07-05T23:45:20.062Z,15.10
2018-07-05T23:48:20.149Z,15.30
2018-07-05T23:51:20.117Z,15.40
2018-07-05T23:54:20.035Z,15.50
2018-07-05T23:57:20.002Z,15.40
