createdAt,value
2018-09-05T00:02:17.382Z,21.57
2018-09-05T00:04:45.570Z,21.07
2018-09-05T00:07:13.764Z,20.90
2018-09-05T00:09:41.949Z,20.13
2018-09-05T00:12:10.128Z,20.63
2018-09-05T00:14:38.341Z,22.63
2018-09-05T00:17:06.538Z,22.47
2018-09-05T00:19:34.720Z,23.37
2018-09-05T00:22:02.926Z,24.70
2018-09-05T00:24:31.107Z,22.47
2018-09-05T00:26:59.284Z,21.37
2018-09-05T00:29:27.456Z,21.67
2018-09-05T00:31:55.639Z,21.70
2018-09-05T00:34:23.837Z,21.83
2018-09-05T00:36:52.055Z,22.50
2018-09-05T00:39:20.762Z,20.10
2018-09-05T00:41:48.983Z,21.60
2018-09-05T00:44:17.160Z,21.50
2018-09-05T00:46:45.347Z,21.23
2018-09-05T00:49:13.540Z,21.13
2018-09-05T00:51:41.737Z,21.27
2018-09-05T00:54:09.914Z,21.00
2018-09-05T00:56:38.084Z,22.20
2018-09-05T00:59:06.255Z,21.60
2018-09-05T01:01:34.439Z,22.70
2018-09-05T01:04:02.606Z,22.53
2018-09-05T01:06:30.849Z,20.30
2018-09-05T01:08:59.023Z,19.87
2018-09-05T01:11:27.431Z,19.67
2018-09-05T01:13:55.615Z,21.67
2018-09-05T01:16:24.325Z,22.07
2018-09-05T01:18:52.519Z,21.50
2018-09-05T01:21:20.677Z,22.73
2018-09-05T01:23:48.860Z,22.13
2018-09-05T01:26:17.040Z,19.47
2018-09-05T01:28:45.227Z,19.80
2018-09-05T01:31:13.410Z,22.87
2018-09-05T01:33:41.649Z,24.27
2018-09-05T01:36:16.308Z,21.20
2018-09-05T01:38:44.727Z,20.67
2018-09-05T01:41:14.012Z,23.10
2018-09-05T01:43:42.937Z,21.80
2018-09-05T01:46:11.211Z,22.63
2018-09-05T01:48:39.766Z,20.40
2018-09-05T01:51:07.991Z,22.50
2018-09-05T01:53:36.166Z,22.20
2018-09-05T01:56:04.367Z,24.07
2018-09-05T01:58:32.559Z,22.23
2018-09-05T02:01:00.736Z,23.03
2018-09-05T02:03:28.959Z,22.30
2018-09-05T02:05:57.152Z,21.80
2018-09-05T02:08:25.334Z,21.37
2018-09-05T02:10:53.508Z,23.17
2018-09-05T02:13:21.666Z,22.87
2018-09-05T02:15:49.843Z,20.00
2018-09-05T02:18:18.016Z,20.57
2018-09-05T02:20:46.186Z,22.57
2018-09-05T02:23:14.428Z,21.27
2018-09-05T02:25:42.603Z,20.27
2018-09-05T02:28:10.792Z,21.60
2018-09-05T02:30:39.025Z,21.50
2018-09-05T02:33:07.204Z,20.67
2018-09-05T02:35:35.384Z,21.37
2018-09-05T02:38:03.567Z,21.13
2018-09-05T02:40:31.790Z,20.03
2018-09-05T02:42:59.909Z,20.00
2018-09-05T02:45:28.112Z,21.80
2018-09-05T02:47:56.280Z,21.80
2018-09-05T02:50:24.444Z,21.27
2018-09-05T02:52:52.645Z,21.60
2018-09-05T02:55:26.023Z,22.53
2018-09-05T02:57:54.221Z,21.50
2018-09-05T03:00:22.813Z,21.43
2018-09-05T03:02:50.982Z,21.97
2018-09-05T03:05:19.178Z,21.40
2018-09-05T03:07:47.357Z,22.40
2018-09-05T03:10:15.554Z,20.07
2018-09-05T03:12:43.730Z,21.83
2018-09-05T03:15:11.931Z,20.20
2018-09-05T03:17:40.124Z,21.70
2018-09-05T03:20:08.299Z,21.73
2018-09-05T03:22:36.469Z,20.87
2018-09-05T03:25:04.652Z,21.50
2018-09-05T03:27:32.810Z,22.03
2018-09-05T03:30:00.988Z,21.57
2018-09-05T03:32:29.409Z,20.63
2018-09-05T03:34:57.360Z,20.63
2018-09-05T03:37:25.539Z,22.03
2018-09-05T03:39:53.758Z,21.30
2018-09-05T03:42:21.936Z,22.23
2018-09-05T03:44:50.135Z,21.47
2018-09-05T03:47:18.336Z,22.43
2018-09-05T03:49:46.706Z,23.47
2018-09-05T03:52:14.784Z,25.60
2018-09-05T03:54:42.986Z,24.30
2018-09-05T03:57:11.142Z,21.90
2018-09-05T03:59:39.353Z,24.77
2018-09-05T04:02:07.908Z,22.40
2018-09-05T04:04:36.083Z,23.33
2018-09-05T04:07:04.312Z,22.10
2018-09-05T04:09:32.487Z,22.37
2018-09-05T04:12:00.700Z,21.47
2018-09-05T04:14:28.860Z,22.10
2018-09-05T04:16:57.025Z,20.70
2018-09-05T04:19:25.229Z,22.97
2018-09-05T04:21:53.509Z,21.77
2018-09-05T04:24:21.658Z,25.87
2018-09-05T04:26:49.875Z,23.43
2018-09-05T04:29:18.126Z,21.17
2018-09-05T04:31:46.267Z,23.43
2018-09-05T04:34:14.854Z,22.90
2018-09-05T04:36:43.039Z,23.70
2018-09-05T04:39:11.256Z,23.00
2018-09-05T04:41:39.473Z,22.77
2018-09-05T04:44:08.024Z,21.77
2018-09-05T04:46:36.203Z,23.70
2018-09-05T04:49:04.421Z,22.70
2018-09-05T04:51:33.753Z,21.97
2018-09-05T04:54:01.890Z,22.23
2018-09-05T04:56:30.078Z,23.63
2018-09-05T04:58:58.288Z,23.83
2018-09-05T05:01:26.846Z,23.37
2018-09-05T05:03:55.097Z,21.67
2018-09-05T05:06:23.288Z,21.53
2018-09-05T05:08:51.453Z,22.57
2018-09-05T05:11:19.629Z,21.47
2018-09-05T05:13:47.827Z,22.30
2018-09-05T05:16:15.983Z,20.50
2018-09-05T05:18:44.192Z,21.47
2018-09-05T05:21:12.343Z,22.03
2018-09-05T05:23:40.621Z,24.40
2018-09-05T05:26:09.141Z,24.03
2018-09-05T05:28:37.403Z,25.20
2018-09-05T05:31:05.708Z,24.17
2018-09-05T05:33:33.890Z,23.53
2018-09-05T05:36:02.054Z,23.80
2018-09-05T05:38:30.219Z,20.93
2018-09-05T05:40:58.410Z,22.90
2018-09-05T05:43:26.591Z,23.27
2018-09-05T05:45:54.771Z,22.60
2018-09-05T05:48:22.952Z,23.47
2018-09-05T05:50:51.138Z,22.47
2018-09-05T05:53:19.302Z,22.30
2018-09-05T05:55:47.479Z,23.50
2018-09-05T05:58:15.675Z,23.17
2018-09-05T06:00:43.949Z,23.00
2018-09-05T06:03:12.064Z,22.77
2018-09-05T06:05:40.259Z,22.23
2018-09-05T06:08:08.465Z,22.47
2018-09-05T06:10:36.638Z,24.20
2018-09-05T06:13:04.835Z,22.60
2018-09-05T06:15:33.091Z,22.47
2018-09-05T06:18:01.361Z,25.97
2018-09-05T06:20:29.446Z,23.60
2018-09-05T06:22:57.679Z,22.97
2018-09-05T06:25:25.866Z,24.23
2018-09-05T06:27:54.130Z,24.10
2018-09-05T06:30:22.229Z,24.87
2018-09-05T06:32:50.418Z,26.20
2018-09-05T06:35:18.592Z,25.30
2018-09-05T06:37:46.887Z,24.87
2018-09-05T06:40:15.070Z,25.17
2018-09-05T06:42:43.256Z,24.80
2018-09-05T06:45:11.484Z,26.20
2018-09-05T06:47:39.583Z,25.73
2018-09-05T06:50:07.850Z,25.10
2018-09-05T06:52:36.574Z,23.87
2018-09-05T06:55:04.763Z,24.87
2018-09-05T06:57:32.940Z,25.50
2018-09-05T07:00:01.160Z,24.60
2018-09-05T07:02:29.430Z,24.10
2018-09-05T07:04:57.944Z,25.67
2018-09-05T07:07:26.816Z,24.20
2018-09-05T07:09:55.005Z,23.10
2018-09-05T07:12:23.179Z,23.60
2018-09-05T07:14:51.381Z,23.03
2018-09-05T07:17:19.570Z,22.33
2018-09-05T07:19:47.744Z,23.10
2018-09-05T07:22:15.922Z,22.53
2018-09-05T07:24:44.106Z,22.80
2018-09-05T07:27:12.288Z,22.17
2018-09-05T07:29:40.476Z,22.00
2018-09-05T07:32:08.670Z,22.90
2018-09-05T07:34:36.852Z,23.60
2018-09-05T07:37:05.047Z,22.57
2018-09-05T07:39:33.236Z,22.80
2018-09-05T07:42:01.431Z,22.47
2018-09-05T07:44:29.611Z,21.57
2018-09-05T07:46:57.809Z,22.47
2018-09-05T07:49:25.997Z,23.43
2018-09-05T07:51:54.189Z,23.20
2018-09-05T07:54:22.366Z,23.73
2018-09-05T07:56:50.567Z,22.30
2018-09-05T07:59:18.769Z,22.57
2018-09-05T08:01:47.347Z,23.30
2018-09-05T08:04:15.535Z,23.87
2018-09-05T08:06:43.715Z,24.20
2018-09-05T08:09:12.602Z,24.00
2018-09-05T08:11:40.842Z,23.80
2018-09-05T08:14:08.969Z,24.67
2018-09-05T08:16:37.159Z,24.70
2018-09-05T08:19:05.379Z,22.93
2018-09-05T08:21:33.583Z,22.97
2018-09-05T08:24:01.862Z,23.47
2018-09-05T08:26:30.004Z,25.07
2018-09-05T08:28:58.269Z,24.23
2018-09-05T08:31:26.387Z,26.03
2018-09-05T08:33:54.576Z,25.87
2018-09-05T08:36:23.110Z,24.90
2018-09-05T08:38:51.031Z,25.90
2018-09-05T08:41:19.207Z,25.60
2018-09-05T08:43:47.395Z,26.23
2018-09-05T08:46:15.569Z,23.53
2018-09-05T08:48:43.721Z,27.50
2018-09-05T08:51:11.888Z,27.63
2018-09-05T08:53:40.070Z,27.03
2018-09-05T08:56:08.309Z,26.73
2018-09-05T08:58:36.546Z,27.27
2018-09-05T09:01:04.737Z,29.33
2018-09-05T09:03:32.936Z,25.60
2018-09-05T09:06:01.120Z,27.70
2018-09-05T09:08:29.297Z,26.53
2018-09-05T09:10:57.497Z,26.57
2018-09-05T09:13:25.679Z,26.60
2018-09-05T09:15:53.898Z,26.93
2018-09-05T09:18:23.017Z,26.70
2018-09-05T09:20:51.189Z,26.47
2018-09-05T09:23:19.665Z,27.40
2018-09-05T09:25:47.854Z,27.60
2018-09-05T09:28:16.093Z,28.47
2018-09-05T09:30:44.273Z,25.43
2018-09-05T09:33:12.459Z,25.80
2018-09-05T09:35:40.632Z,26.20
2018-09-05T09:38:08.826Z,27.63
2018-09-05T09:40:37.036Z,26.30
2018-09-05T09:43:05.232Z,25.27
2018-09-05T09:45:33.399Z,26.60
2018-09-05T09:48:01.579Z,24.70
2018-09-05T09:50:29.753Z,25.30
2018-09-05T09:52:57.940Z,23.77
2018-09-05T09:55:26.147Z,22.63
2018-09-05T09:57:54.418Z,23.33
2018-09-05T10:00:27.902Z,22.90
2018-09-05T10:03:01.458Z,22.37
2018-09-05T10:05:34.898Z,22.17
2018-09-05T10:08:08.465Z,22.50
2018-09-05T10:10:41.919Z,21.63
2018-09-05T10:13:13.640Z,22.10
2018-09-05T10:15:47.038Z,22.30
2018-09-05T10:18:20.464Z,21.63
2018-09-05T10:20:48.670Z,21.07
2018-09-05T10:23:16.830Z,22.70
2018-09-05T10:25:45.008Z,21.97
2018-09-05T10:28:13.204Z,22.90
2018-09-05T10:30:41.419Z,23.80
2018-09-05T10:33:09.596Z,23.00
2018-09-05T10:35:37.856Z,20.90
2018-09-05T10:38:06.041Z,22.13
2018-09-05T10:40:34.222Z,22.23
2018-09-05T10:43:02.396Z,21.43
2018-09-05T10:45:30.586Z,22.33
2018-09-05T10:47:58.803Z,22.87
2018-09-05T10:50:26.971Z,23.23
2018-09-05T10:52:55.143Z,22.77
2018-09-05T10:55:23.316Z,22.80
2018-09-05T10:57:51.490Z,23.20
2018-09-05T11:00:19.717Z,22.80
2018-09-05T11:02:47.892Z,23.03
2018-09-05T11:05:16.102Z,22.63
2018-09-05T11:07:44.287Z,21.87
2018-09-05T11:10:12.459Z,24.13
2018-09-05T11:12:40.633Z,22.00
2018-09-05T11:15:08.803Z,21.67
2018-09-05T11:17:36.987Z,21.90
2018-09-05T11:20:05.579Z,22.00
2018-09-05T11:22:33.764Z,22.70
2018-09-05T11:25:01.927Z,23.37
2018-09-05T11:27:30.119Z,24.20
2018-09-05T11:29:58.285Z,24.27
2018-09-05T11:32:26.469Z,24.07
2018-09-05T11:34:54.643Z,22.50
2018-09-05T11:37:22.875Z,23.90
2018-09-05T11:39:51.044Z,23.80
2018-09-05T11:42:19.256Z,23.90
2018-09-05T11:44:47.449Z,22.20
2018-09-05T11:47:15.644Z,23.17
2018-09-05T11:49:43.832Z,23.93
2018-09-05T11:52:12.030Z,24.57
2018-09-05T11:54:40.291Z,24.10
2018-09-05T11:57:08.538Z,23.43
2018-09-05T11:59:36.691Z,23.37
2018-09-05T12:02:04.879Z,21.93
2018-09-05T12:04:33.421Z,23.47
2018-09-05T12:07:32.457Z,22.00
2018-09-05T12:10:00.639Z,22.57
2018-09-05T12:12:28.823Z,22.50
2018-09-05T12:14:57.290Z,23.50
2018-09-05T12:17:25.498Z,22.90
2018-09-05T12:19:53.704Z,23.30
2018-09-05T12:22:21.905Z,23.40
2018-09-05T12:24:50.124Z,24.07
2018-09-05T12:27:18.307Z,23.07
2018-09-05T12:29:46.488Z,23.60
2018-09-05T12:32:14.688Z,24.17
2018-09-05T12:34:42.875Z,23.80
2018-09-05T12:37:11.062Z,24.00
2018-09-05T12:39:39.251Z,22.50
2018-09-05T12:42:07.424Z,23.20
2018-09-05T12:44:35.611Z,21.20
2018-09-05T12:47:03.765Z,22.87
2018-09-05T12:49:31.940Z,23.50
2018-09-05T12:52:00.116Z,21.90
2018-09-05T12:54:28.300Z,22.10
2018-09-05T12:56:56.533Z,22.77
2018-09-05T12:59:24.733Z,23.50
2018-09-05T13:01:52.883Z,25.43
2018-09-05T13:04:21.072Z,25.80
2018-09-05T13:06:49.262Z,25.33
2018-09-05T13:09:17.438Z,25.30
2018-09-05T13:11:45.697Z,23.37
2018-09-05T13:14:13.868Z,23.00
2018-09-05T13:16:42.038Z,24.83
2018-09-05T13:19:10.214Z,23.70
2018-09-05T13:21:38.394Z,24.93
2018-09-05T13:24:06.567Z,25.83
2018-09-05T13:26:34.726Z,22.60
2018-09-05T13:29:02.904Z,24.70
2018-09-05T13:31:31.071Z,22.43
2018-09-05T13:33:59.269Z,23.37
2018-09-05T13:36:27.464Z,22.50
2018-09-05T13:38:55.643Z,22.70
2018-09-05T13:41:23.854Z,22.00
2018-09-05T13:43:52.090Z,22.67
2018-09-05T13:46:20.284Z,23.40
2018-09-05T13:48:48.467Z,22.53
2018-09-05T13:51:16.650Z,21.63
2018-09-05T13:53:44.830Z,22.33
2018-09-05T13:56:13.029Z,24.00
2018-09-05T13:58:41.171Z,23.07
2018-09-05T14:01:09.350Z,22.73
2018-09-05T14:03:37.515Z,22.73
2018-09-05T14:06:05.709Z,23.60
2018-09-05T14:08:33.920Z,22.23
2018-09-05T14:11:02.109Z,23.37
2018-09-05T14:13:30.310Z,22.90
2018-09-05T14:15:58.611Z,21.93
2018-09-05T14:18:27.067Z,21.17
2018-09-05T14:20:56.260Z,19.60
2018-09-05T14:23:25.821Z,18.90
2018-09-05T14:25:55.083Z,18.00
2018-09-05T14:28:23.282Z,19.57
2018-09-05T14:30:51.609Z,19.77
2018-09-05T14:33:20.556Z,19.27
2018-09-05T14:35:49.833Z,17.43
2018-09-05T14:38:18.751Z,18.40
2018-09-05T14:40:47.079Z,18.37
2018-09-05T14:43:16.188Z,18.83
2018-09-05T14:45:44.484Z,18.67
2018-09-05T14:48:13.615Z,18.07
2018-09-05T14:50:42.675Z,17.77
2018-09-05T14:53:10.928Z,20.40
2018-09-05T14:55:39.325Z,19.50
2018-09-05T14:58:08.536Z,19.70
2018-09-05T15:00:37.098Z,17.47
2018-09-05T15:03:06.399Z,18.50
2018-09-05T15:05:35.276Z,17.80
2018-09-05T15:08:03.950Z,19.60
2018-09-05T15:10:32.847Z,19.00
2018-09-05T15:13:01.026Z,19.60
2018-09-05T15:15:29.248Z,19.57
2018-09-05T15:17:57.429Z,20.13
2018-09-05T15:20:25.640Z,18.57
2018-09-05T15:22:53.843Z,17.80
2018-09-05T15:25:22.008Z,17.63
2018-09-05T15:27:50.200Z,17.80
2018-09-05T15:30:18.502Z,18.77
2018-09-05T15:32:46.686Z,19.03
2018-09-05T15:35:14.866Z,18.87
2018-09-05T15:37:43.036Z,20.57
2018-09-05T15:40:11.214Z,20.37
2018-09-05T15:42:39.413Z,19.50
2018-09-05T15:45:07.578Z,19.00
2018-09-05T15:47:35.772Z,21.07
2018-09-05T15:50:04.808Z,19.30
2018-09-05T15:52:32.983Z,19.43
2018-09-05T15:55:02.623Z,19.63
2018-09-05T15:57:30.840Z,18.77
2018-09-05T15:59:59.021Z,19.27
2018-09-05T16:02:27.209Z,19.60
2018-09-05T16:04:55.381Z,18.20
2018-09-05T16:07:23.559Z,18.73
2018-09-05T16:09:51.837Z,19.40
2018-09-05T16:12:20.222Z,19.30
2018-09-05T16:14:48.397Z,20.17
2018-09-05T16:17:16.566Z,19.20
2018-09-05T16:19:44.755Z,19.57
2018-09-05T16:22:12.929Z,20.03
2018-09-05T16:24:41.099Z,20.63
2018-09-05T16:27:09.270Z,19.77
2018-09-05T16:29:37.460Z,19.97
2018-09-05T16:32:05.630Z,19.63
2018-09-05T16:34:33.821Z,19.00
2018-09-05T16:37:02.030Z,19.37
2018-09-05T16:39:30.304Z,20.57
2018-09-05T16:41:58.490Z,19.87
2018-09-05T16:44:26.686Z,18.50
2018-09-05T16:46:54.891Z,18.20
2018-09-05T16:49:23.070Z,19.83
2018-09-05T16:51:51.249Z,19.93
2018-09-05T16:54:19.427Z,20.07
2018-09-05T16:56:47.599Z,19.77
2018-09-05T16:59:15.766Z,18.43
2018-09-05T17:01:45.832Z,18.63
2018-09-05T17:04:14.815Z,18.60
2018-09-05T17:06:44.428Z,20.27
2018-09-05T17:09:13.380Z,20.50
2018-09-05T17:11:41.651Z,19.30
2018-09-05T17:14:09.839Z,20.33
2018-09-05T17:16:38.043Z,19.73
2018-09-05T17:19:06.214Z,19.50
2018-09-05T17:21:34.399Z,18.10
2018-09-05T17:24:02.592Z,20.43
2018-09-05T17:26:30.763Z,18.47
2018-09-05T17:28:58.950Z,19.13
2018-09-05T17:31:27.122Z,19.50
2018-09-05T17:33:55.290Z,18.70
2018-09-05T17:36:23.485Z,20.10
2018-09-05T17:38:51.680Z,18.77
2018-09-05T17:41:19.885Z,18.53
2018-09-05T17:43:51.796Z,18.43
2018-09-05T17:46:19.950Z,17.60
2018-09-05T17:48:49.219Z,17.20
2018-09-05T17:51:17.408Z,18.80
2018-09-05T17:53:45.590Z,18.23
2018-09-05T17:56:13.779Z,17.90
2018-09-05T17:58:41.947Z,17.50
2018-09-05T18:01:12.961Z,18.00
2018-09-05T18:03:41.133Z,18.07
2018-09-05T18:06:09.310Z,18.33
2018-09-05T18:08:37.486Z,17.70
2018-09-05T18:11:05.854Z,19.00
2018-09-05T18:13:34.041Z,19.20
2018-09-05T18:16:02.224Z,20.07
2018-09-05T18:18:30.413Z,19.60
2018-09-05T18:20:58.606Z,20.03
2018-09-05T18:23:26.792Z,18.90
2018-09-05T18:25:55.645Z,20.17
2018-09-05T18:28:24.888Z,19.73
2018-09-05T18:30:53.496Z,20.43
2018-09-05T18:33:22.027Z,20.80
2018-09-05T18:35:50.231Z,20.20
2018-09-05T18:38:20.924Z,19.00
2018-09-05T18:40:49.275Z,20.13
2018-09-05T18:43:17.642Z,18.70
2018-09-05T18:45:45.858Z,18.70
2018-09-05T18:48:14.776Z,20.23
2018-09-05T18:50:44.126Z,19.70
2018-09-05T18:53:13.611Z,19.47
2018-09-05T18:55:43.320Z,20.43
2018-09-05T18:58:12.617Z,21.53
2018-09-05T19:00:41.923Z,19.80
2018-09-05T19:03:10.500Z,21.70
2018-09-05T19:05:38.819Z,19.50
2018-09-05T19:08:07.884Z,20.23
2018-09-05T19:10:36.227Z,19.50
2018-09-05T19:13:04.545Z,18.40
2018-09-05T19:15:34.608Z,19.90
2018-09-05T19:18:04.094Z,20.27
2018-09-05T19:20:32.376Z,19.80
2018-09-05T19:23:02.171Z,18.60
2018-09-05T19:25:30.418Z,20.43
2018-09-05T19:27:58.776Z,18.80
2018-09-05T19:30:27.263Z,20.10
2018-09-05T19:32:55.456Z,20.67
2018-09-05T19:35:24.729Z,20.20
2018-09-05T19:37:53.623Z,19.43
2018-09-05T19:40:21.818Z,20.70
2018-09-05T19:42:50.101Z,20.80
2018-09-05T19:45:18.954Z,19.90
2018-09-05T19:47:47.134Z,20.30
2018-09-05T19:50:15.369Z,20.43
2018-09-05T19:52:43.562Z,21.90
2018-09-05T19:55:12.051Z,22.33
2018-09-05T19:57:40.273Z,20.13
2018-09-05T20:00:08.475Z,20.20
2018-09-05T20:02:36.684Z,21.00
2018-09-05T20:05:05.086Z,20.37
2018-09-05T20:07:33.293Z,22.30
2018-09-05T20:10:01.623Z,21.13
2018-09-05T20:12:29.779Z,22.60
2018-09-05T20:14:57.983Z,23.60
2018-09-05T20:17:26.160Z,22.47
2018-09-05T20:19:54.363Z,22.47
2018-09-05T20:22:22.574Z,21.40
2018-09-05T20:24:50.791Z,22.30
2018-09-05T20:27:19.026Z,23.30
2018-09-05T20:29:47.227Z,22.00
2018-09-05T20:32:15.403Z,23.43
2018-09-05T20:34:43.581Z,22.43
2018-09-05T20:37:11.786Z,22.47
2018-09-05T20:39:40.007Z,21.70
2018-09-05T20:42:08.203Z,23.20
2018-09-05T20:44:36.416Z,22.57
2018-09-05T20:47:04.652Z,22.70
2018-09-05T20:49:32.851Z,22.03
2018-09-05T20:52:01.089Z,21.77
2018-09-05T20:54:29.222Z,22.50
2018-09-05T20:56:57.410Z,21.87
2018-09-05T20:59:25.609Z,23.90
2018-09-05T21:01:53.797Z,23.17
2018-09-05T21:04:21.988Z,22.07
2018-09-05T21:06:50.168Z,22.07
2018-09-05T21:09:18.354Z,22.30
2018-09-05T21:11:46.567Z,21.60
2018-09-05T21:14:14.750Z,23.50
2018-09-05T21:16:42.984Z,21.57
2018-09-05T21:19:11.169Z,22.37
2018-09-05T21:21:39.355Z,22.03
2018-09-05T21:24:07.572Z,23.93
2018-09-05T21:26:36.013Z,23.80
2018-09-05T21:29:04.224Z,22.77
2018-09-05T21:31:32.427Z,22.43
2018-09-05T21:34:00.616Z,23.40
2018-09-05T21:36:28.808Z,21.43
2018-09-05T21:38:57.047Z,22.07
2018-09-05T21:41:25.165Z,22.87
2018-09-05T21:43:53.370Z,22.43
2018-09-05T21:46:21.551Z,22.50
2018-09-05T21:48:49.736Z,23.63
2018-09-05T21:51:17.927Z,21.50
2018-09-05T21:53:46.107Z,22.80
2018-09-05T21:56:14.295Z,23.50
2018-09-05T21:58:42.479Z,23.33
2018-09-05T22:01:10.659Z,25.33
2018-09-05T22:03:38.886Z,24.67
2018-09-05T22:06:07.086Z,25.00
2018-09-05T22:08:35.279Z,25.63
2018-09-05T22:11:08.820Z,25.10
2018-09-05T22:13:37.045Z,28.20
2018-09-05T22:16:05.187Z,26.83
2018-09-05T22:18:33.379Z,27.13
2018-09-05T22:21:01.599Z,28.53
2018-09-05T22:23:29.824Z,30.37
2018-09-05T22:25:58.016Z,32.73
2018-09-05T22:28:26.250Z,29.70
2018-09-05T22:30:54.433Z,32.13
2018-09-05T22:33:22.623Z,35.37
2018-09-05T22:35:50.835Z,38.17
2018-09-05T22:38:19.019Z,37.70
2018-09-05T22:40:54.171Z,40.83
2018-09-05T22:43:35.041Z,37.83
2018-09-05T22:46:14.577Z,39.30
2018-09-05T22:51:09.215Z,40.00
2018-09-05T22:54:27.053Z,43.83
2018-09-05T22:57:25.847Z,34.63
2018-09-05T23:02:08.040Z,40.00
2018-09-05T23:04:47.388Z,45.13
2018-09-05T23:07:58.786Z,42.80
2018-09-05T23:10:38.160Z,43.27
2018-09-05T23:13:17.524Z,46.20
2018-09-05T23:15:56.940Z,43.97
2018-09-05T23:19:33.823Z,43.83
2018-09-05T23:22:02.030Z,43.87
2018-09-05T23:24:30.216Z,42.20
2018-09-05T23:26:58.405Z,44.33
2018-09-05T23:29:26.600Z,45.80
2018-09-05T23:31:54.785Z,44.97
2018-09-05T23:34:22.979Z,47.90
2018-09-05T23:36:51.191Z,47.37
2018-09-05T23:39:19.376Z,46.67
2018-09-05T23:41:47.568Z,47.73
2018-09-05T23:44:15.753Z,50.47
2018-09-05T23:46:43.968Z,48.37
2018-09-05T23:49:12.163Z,49.63
2018-09-05T23:51:40.356Z,51.30
2018-09-05T23:54:08.556Z,51.93
2018-09-05T23:56:36.770Z,49.93
2018-09-05T23:59:06.913Z,51.43
