createdAt,value
2018-11-29T00:00:32.742Z,99.90
2018-11-29T00:05:31.615Z,99.90
2018-11-29T00:10:36.739Z,99.90
2018-11-29T00:15:35.494Z,99.90
2018-11-29T00:20:34.226Z,99.90
2018-11-29T00:25:32.922Z,99.90
2018-11-29T00:30:31.597Z,99.90
2018-11-29T00:35:30.286Z,99.90
2018-11-29T00:40:28.953Z,99.90
2018-11-29T00:45:27.604Z,99.90
2018-11-29T00:50:26.318Z,99.90
2018-11-29T00:55:25.026Z,99.90
2018-11-29T01:00:24.530Z,99.90
2018-11-29T01:05:23.224Z,99.90
2018-11-29T01:10:22.010Z,99.90
2018-11-29T01:15:21.037Z,99.90
2018-11-29T01:20:20.640Z,99.90
2018-11-29T01:25:19.310Z,99.90
2018-11-29T01:30:19.152Z,99.90
2018-11-29T01:35:18.667Z,99.90
2018-11-29T01:40:19.996Z,99.90
2018-11-29T01:45:18.683Z,99.90
2018-11-29T01:50:17.363Z,99.90
2018-11-29T01:55:16.013Z,99.90
2018-11-29T02:00:16.459Z,99.90
2018-11-29T02:05:15.148Z,99.90
2018-11-29T02:10:20.318Z,99.90
2018-11-29T02:15:19.010Z,99.90
2018-11-29T02:20:18.344Z,99.90
2018-11-29T02:25:17.051Z,99.90
2018-11-29T02:30:18.046Z,99.90
2018-11-29T02:35:16.755Z,99.90
2018-11-29T02:40:16.318Z,99.90
2018-11-29T02:45:16.958Z,99.90
2018-11-29T02:50:15.627Z,99.90
2018-11-29T02:55:14.306Z,99.90
2018-11-29T03:00:15.736Z,99.90
2018-11-29T03:05:14.978Z,99.90
2018-11-29T03:10:14.489Z,99.90
2018-11-29T03:15:14.013Z,99.90
2018-11-29T03:20:13.418Z,99.90
2018-11-29T03:25:13.038Z,99.90
2018-11-29T03:30:12.672Z,99.90
2018-11-29T03:35:12.181Z,99.90
2018-11-29T03:40:12.098Z,99.90
2018-11-29T03:45:11.767Z,99.90
2018-11-29T03:50:12.512Z,99.90
2018-11-29T03:55:11.252Z,99.90
2018-11-29T04:00:14.952Z,99.90
2018-11-29T04:05:13.860Z,99.90
2018-11-29T04:10:13.509Z,99.90
2018-11-29T04:15:14.998Z,99.90
2018-11-29T04:20:15.681Z,99.90
2018-11-29T04:25:15.497Z,99.90
2018-11-29T04:30:15.118Z,99.90
2018-11-29T04:35:14.066Z,99.90
2018-11-29T04:40:16.697Z,99.90
2018-11-29T04:45:16.386Z,99.90
2018-11-29T04:50:16.166Z,99.90
2018-11-29T04:55:14.884Z,99.90
2018-11-29T05:00:15.458Z,99.90
2018-11-29T05:05:14.531Z,99.90
2018-11-29T05:10:16.361Z,99.90
2018-11-29T05:15:15.017Z,99.90
2018-11-29T05:20:13.678Z,99.90
2018-11-29T05:25:12.356Z,99.90
2018-11-29T05:30:13.037Z,99.90
2018-11-29T05:35:12.247Z,99.90
2018-11-29T05:40:11.985Z,99.90
2018-11-29T05:45:11.107Z,99.90
2018-11-29T05:50:10.789Z,99.90
2018-11-29T05:55:10.521Z,99.90
2018-11-29T06:00:11.901Z,99.90
2018-11-29T06:05:11.809Z,99.90
2018-11-29T06:10:10.499Z,99.90
2018-11-29T06:15:10.569Z,99.90
2018-11-29T06:20:13.039Z,99.90
2018-11-29T06:25:11.840Z,99.90
2018-11-29T06:30:14.555Z,99.90
2018-11-29T06:35:13.261Z,99.90
2018-11-29T06:40:13.717Z,99.90
2018-11-29T06:45:14.560Z,99.90
2018-11-29T06:50:13.899Z,99.90
2018-11-29T06:55:15.253Z,99.90
2018-11-29T07:00:15.645Z,99.90
2018-11-29T07:05:14.343Z,99.90
2018-11-29T07:10:13.017Z,99.90
2018-11-29T07:15:12.581Z,99.90
2018-11-29T07:20:12.883Z,99.90
2018-11-29T07:25:11.553Z,99.90
2018-11-29T07:30:12.514Z,99.90
2018-11-29T07:35:12.210Z,99.90
2018-11-29T07:40:16.188Z,99.90
2018-11-29T07:45:18.617Z,99.90
2018-11-29T07:50:18.467Z,99.90
2018-11-29T07:55:19.962Z,99.90
2018-11-29T08:00:18.710Z,99.90
2018-11-29T08:05:18.200Z,99.90
2018-11-29T08:10:18.152Z,99.90
2018-11-29T08:15:18.252Z,99.90
2018-11-29T08:20:19.087Z,99.90
2018-11-29T08:25:18.565Z,99.90
2018-11-29T08:30:17.241Z,99.90
2018-11-29T08:35:16.146Z,99.90
2018-11-29T08:40:17.965Z,99.90
2018-11-29T08:45:17.302Z,99.90
2018-11-29T08:50:16.628Z,99.40
2018-11-29T08:55:16.305Z,98.80
2018-11-29T09:00:19.037Z,99.00
2018-11-29T09:05:17.677Z,98.90
2018-11-29T09:10:19.629Z,98.30
2018-11-29T09:15:18.291Z,96.80
2018-11-29T09:20:18.965Z,97.80
2018-11-29T09:25:18.866Z,97.10
2018-11-29T09:30:19.412Z,97.20
2018-11-29T09:35:18.106Z,96.70
2018-11-29T09:40:17.512Z,96.00
2018-11-29T09:45:17.149Z,95.20
2018-11-29T09:50:16.470Z,94.10
2018-11-29T09:55:15.997Z,89.60
2018-11-29T10:00:17.658Z,90.30
2018-11-29T10:05:16.300Z,76.70
2018-11-29T10:10:14.949Z,73.00
2018-11-29T10:15:13.605Z,77.00
2018-11-29T10:20:12.773Z,79.60
2018-11-29T10:25:12.604Z,82.60
2018-11-29T10:30:16.618Z,82.10
2018-11-29T10:35:15.201Z,81.00
2018-11-29T10:40:13.834Z,81.60
2018-11-29T10:45:14.483Z,80.90
2018-11-29T10:50:14.105Z,73.90
2018-11-29T10:55:15.840Z,76.40
2018-11-29T11:00:24.609Z,74.10
2018-11-29T11:05:23.278Z,75.80
2018-11-29T11:10:22.017Z,73.00
2018-11-29T11:15:20.613Z,73.80
2018-11-29T11:20:19.258Z,74.00
2018-11-29T11:25:17.882Z,70.20
2018-11-29T11:30:17.742Z,67.50
2018-11-29T11:35:16.323Z,65.70
2018-11-29T11:40:15.740Z,66.20
2018-11-29T11:45:16.414Z,66.80
2018-11-29T11:50:18.165Z,66.90
2018-11-29T11:55:19.251Z,67.40
2018-11-29T12:00:17.728Z,67.50
2018-11-29T12:05:16.349Z,69.20
2018-11-29T12:10:15.658Z,69.90
2018-11-29T12:15:15.090Z,69.10
2018-11-29T12:20:16.653Z,69.40
2018-11-29T12:25:19.343Z,67.60
2018-11-29T12:30:21.223Z,67.50
2018-11-29T12:35:19.829Z,67.60
2018-11-29T12:40:18.473Z,68.30
2018-11-29T12:45:17.097Z,68.80
2018-11-29T12:50:17.753Z,66.50
2018-11-29T12:55:17.495Z,66.60
2018-11-29T13:00:18.251Z,67.40
2018-11-29T13:05:16.857Z,67.50
2018-11-29T13:10:16.450Z,66.50
2018-11-29T13:15:18.279Z,67.30
2018-11-29T13:20:17.424Z,67.20
2018-11-29T13:25:18.007Z,66.20
2018-11-29T13:30:17.630Z,65.80
2018-11-29T13:35:19.095Z,66.80
2018-11-29T13:45:16.393Z,66.10
2018-11-29T13:50:16.021Z,65.00
2018-11-29T13:55:15.445Z,65.50
2018-11-29T14:00:19.141Z,65.90
2018-11-29T14:05:17.757Z,65.10
2018-11-29T14:10:18.381Z,64.70
2018-11-29T14:15:20.261Z,65.30
2018-11-29T14:20:19.409Z,64.60
2018-11-29T14:25:18.084Z,64.70
2018-11-29T14:30:19.887Z,65.20
2018-11-29T14:35:18.562Z,64.20
2018-11-29T14:40:18.300Z,64.50
2018-11-29T14:45:21.905Z,65.00
2018-11-29T14:50:25.845Z,65.10
2018-11-29T14:55:24.481Z,64.40
2018-11-29T15:00:23.252Z,63.70
2018-11-29T15:05:24.082Z,63.90
2018-11-29T15:10:22.700Z,63.70
2018-11-29T15:15:21.339Z,63.70
2018-11-29T15:20:27.444Z,64.50
2018-11-29T15:25:26.075Z,64.70
2018-11-29T15:30:24.737Z,64.60
2018-11-29T15:35:23.360Z,65.50
2018-11-29T15:40:22.092Z,65.70
2018-11-29T15:45:22.955Z,65.00
2018-11-29T15:50:21.532Z,65.40
2018-11-29T15:55:21.061Z,65.60
2018-11-29T16:00:20.795Z,65.70
2018-11-29T16:05:20.184Z,66.10
2018-11-29T16:10:20.214Z,66.10
2018-11-29T16:15:20.119Z,66.30
2018-11-29T16:20:23.279Z,66.00
2018-11-29T16:25:21.887Z,67.00
2018-11-29T16:30:31.777Z,67.20
2018-11-29T16:35:30.439Z,66.80
2018-11-29T16:40:29.107Z,67.50
2018-11-29T16:45:28.089Z,67.80
2018-11-29T16:50:26.720Z,67.60
2018-11-29T16:55:25.930Z,67.50
2018-11-29T17:00:24.559Z,67.40
2018-11-29T17:05:23.200Z,67.60
2018-11-29T17:10:22.656Z,68.10
2018-11-29T17:15:21.305Z,68.00
2018-11-29T17:20:20.495Z,68.70
2018-11-29T17:25:19.113Z,69.20
2018-11-29T17:30:23.784Z,69.60
2018-11-29T17:35:23.875Z,69.50
2018-11-29T17:40:22.494Z,70.10
2018-11-29T17:45:26.194Z,70.40
2018-11-29T17:50:26.442Z,70.30
2018-11-29T17:55:25.077Z,70.10
2018-11-29T18:00:24.967Z,70.70
2018-11-29T18:05:23.613Z,70.10
2018-11-29T18:10:23.562Z,69.70
2018-11-29T18:15:25.142Z,71.40
2018-11-29T18:20:23.889Z,70.00
2018-11-29T18:25:22.641Z,69.60
2018-11-29T18:30:22.217Z,69.50
2018-11-29T18:35:20.894Z,69.40
2018-11-29T18:40:20.545Z,69.00
2018-11-29T18:45:19.501Z,69.30
2018-11-29T18:50:22.809Z,69.30
2018-11-29T18:55:22.639Z,70.30
2018-11-29T19:00:26.554Z,69.60
2018-11-29T19:05:25.226Z,68.70
2018-11-29T19:10:23.843Z,69.00
2018-11-29T19:15:22.481Z,69.20
2018-11-29T19:20:21.384Z,68.80
2018-11-29T19:25:22.248Z,68.50
2018-11-29T19:30:32.421Z,69.00
2018-11-29T19:35:31.561Z,68.50
2018-11-29T19:40:30.278Z,68.60
2018-11-29T19:45:28.915Z,68.50
2018-11-29T19:50:27.541Z,68.50
2018-11-29T19:55:27.556Z,69.00
2018-11-29T20:00:26.171Z,68.00
2018-11-29T20:05:25.662Z,68.50
2018-11-29T20:10:24.302Z,67.80
2018-11-29T20:15:22.934Z,67.90
2018-11-29T20:20:21.744Z,68.20
2018-11-29T20:25:22.769Z,68.20
2018-11-29T20:30:22.384Z,67.50
2018-11-29T20:35:21.068Z,68.20
2018-11-29T20:40:21.089Z,68.60
2018-11-29T20:45:24.058Z,68.60
2018-11-29T20:50:24.229Z,68.30
2018-11-29T20:55:24.778Z,68.80
2018-11-29T21:00:23.413Z,68.70
2018-11-29T21:05:22.908Z,69.20
2018-11-29T21:10:22.750Z,69.30
2018-11-29T21:15:21.628Z,69.60
2018-11-29T21:20:21.041Z,69.70
2018-11-29T21:25:21.073Z,69.80
2018-11-29T21:30:19.728Z,70.30
2018-11-29T21:35:19.753Z,71.00
2018-11-29T21:40:25.693Z,70.60
2018-11-29T21:45:24.325Z,70.80
2018-11-29T21:50:23.038Z,71.10
2018-11-29T21:55:21.664Z,71.50
2018-11-29T22:00:21.297Z,72.20
2018-11-29T22:05:19.937Z,72.20
2018-11-29T22:10:18.556Z,71.90
2018-11-29T22:15:17.187Z,72.50
2018-11-29T22:20:15.883Z,73.20
2018-11-29T22:25:14.560Z,72.60
2018-11-29T22:30:13.186Z,72.50
2018-11-29T22:35:11.890Z,72.80
2018-11-29T22:40:10.528Z,73.20
2018-11-29T22:45:09.161Z,72.40
2018-11-29T22:50:08.275Z,73.10
2018-11-29T22:55:06.902Z,73.80
2018-11-29T23:00:09.093Z,74.20
2018-11-29T23:05:08.439Z,73.40
2018-11-29T23:10:08.770Z,73.30
2018-11-29T23:15:09.836Z,73.70
2018-11-29T23:20:10.619Z,74.20
2018-11-29T23:25:11.363Z,74.10
2018-11-29T23:30:12.694Z,74.00
2018-11-29T23:35:12.197Z,74.00
2018-11-29T23:40:13.559Z,74.20
2018-11-29T23:45:12.777Z,74.20
2018-11-29T23:50:13.542Z,73.70
2018-11-29T23:55:19.412Z,73.90
