createdAt,value
2022-11-28T00:02:50.596Z,5.32
2022-11-28T00:07:53.267Z,5.78
2022-11-28T00:12:55.879Z,6.38
2022-11-28T00:17:58.537Z,6.63
2022-11-28T00:23:01.039Z,7.63
2022-11-28T00:28:03.606Z,7.03
2022-11-28T00:33:06.228Z,3.95
2022-11-28T00:38:08.794Z,1.50
2022-11-28T00:43:12.040Z,4.63
2022-11-28T00:48:14.554Z,4.88
2022-11-28T00:53:19.088Z,6.80
2022-11-28T00:58:21.622Z,6.28
2022-11-28T01:03:24.152Z,7.60
2022-11-28T01:08:27.855Z,6.25
2022-11-28T01:13:30.652Z,5.85
2022-11-28T01:18:33.156Z,5.72
2022-11-28T01:23:36.074Z,3.85
2022-11-28T01:28:38.585Z,3.88
2022-11-28T01:33:41.142Z,4.05
2022-11-28T01:38:44.172Z,3.67
2022-11-28T01:44:15.954Z,5.03
2022-11-28T01:49:24.103Z,3.42
2022-11-28T01:54:27.544Z,2.13
2022-11-28T01:59:36.967Z,1.10
2022-11-28T02:04:39.839Z,0.90
2022-11-28T02:09:42.445Z,1.25
2022-11-28T02:15:05.967Z,1.30
2022-11-28T02:20:41.736Z,0.93
2022-11-28T02:26:08.399Z,0.82
2022-11-28T02:31:43.337Z,0.80
2022-11-28T02:36:58.046Z,0.75
2022-11-28T02:42:10.316Z,0.70
2022-11-28T02:47:23.885Z,0.95
2022-11-28T02:52:35.645Z,1.00
2022-11-28T02:57:40.794Z,0.82
2022-11-28T03:02:45.197Z,0.63
2022-11-28T03:08:01.305Z,0.90
2022-11-28T03:13:18.870Z,0.82
2022-11-28T03:18:27.572Z,0.90
2022-11-28T03:23:57.968Z,0.82
2022-11-28T03:29:09.689Z,1.27
2022-11-28T03:34:18.001Z,1.67
2022-11-28T03:39:28.454Z,1.98
2022-11-28T03:44:38.275Z,1.23
2022-11-28T03:49:51.602Z,0.73
2022-11-28T03:54:59.929Z,1.80
2022-11-28T04:00:08.635Z,2.53
2022-11-28T04:05:42.437Z,2.65
2022-11-28T04:11:19.345Z,1.65
2022-11-28T04:16:42.352Z,3.97
2022-11-28T04:22:08.154Z,4.68
2022-11-28T04:27:14.551Z,5.18
2022-11-28T04:32:19.976Z,4.55
2022-11-28T04:37:25.567Z,6.03
2022-11-28T04:42:40.562Z,4.78
2022-11-28T04:47:44.914Z,5.43
2022-11-28T04:53:06.568Z,6.07
2022-11-28T04:58:18.047Z,5.95
2022-11-28T05:03:21.740Z,5.97
2022-11-28T05:08:24.436Z,8.15
2022-11-28T05:13:31.919Z,5.18
2022-11-28T05:18:34.493Z,5.00
2022-11-28T05:23:38.952Z,4.88
2022-11-28T05:28:47.334Z,5.50
2022-11-28T05:33:50.130Z,6.28
2022-11-28T05:38:52.661Z,5.45
2022-11-28T05:43:57.451Z,6.13
2022-11-28T05:49:00.130Z,4.45
2022-11-28T05:54:02.760Z,5.20
2022-11-28T05:59:05.259Z,3.97
2022-11-28T06:04:07.925Z,3.42
2022-11-28T06:09:10.429Z,4.90
2022-11-28T06:14:13.084Z,4.90
2022-11-28T06:19:15.641Z,3.80
2022-11-28T06:24:18.679Z,3.13
2022-11-28T06:29:21.554Z,3.65
2022-11-28T06:34:24.660Z,4.07
2022-11-28T06:39:27.265Z,1.95
2022-11-28T06:44:29.877Z,1.33
2022-11-28T06:49:32.363Z,0.85
2022-11-28T06:54:34.811Z,2.78
2022-11-28T06:59:37.315Z,1.77
2022-11-28T07:04:39.948Z,1.63
2022-11-28T07:09:42.694Z,1.45
2022-11-28T07:14:45.475Z,0.73
2022-11-28T07:19:53.431Z,0.43
2022-11-28T07:24:59.988Z,0.55
2022-11-28T07:30:02.598Z,0.57
2022-11-28T07:35:09.193Z,0.85
2022-11-28T07:40:13.856Z,0.90
2022-11-28T07:45:16.544Z,0.90
2022-11-28T07:50:19.110Z,0.50
2022-11-28T07:55:21.656Z,0.50
2022-11-28T08:00:24.257Z,0.80
2022-11-28T08:05:26.831Z,0.52
2022-11-28T08:10:29.330Z,0.70
2022-11-28T08:15:32.632Z,1.02
2022-11-28T08:20:35.217Z,1.25
2022-11-28T08:25:38.035Z,0.98
2022-11-28T08:30:40.579Z,0.85
2022-11-28T08:35:43.185Z,0.50
2022-11-28T08:40:45.834Z,1.13
2022-11-28T08:45:48.786Z,0.95
2022-11-28T08:50:51.345Z,0.90
2022-11-28T08:55:53.925Z,0.70
2022-11-28T09:00:56.471Z,0.38
2022-11-28T09:06:03.031Z,0.60
2022-11-28T09:11:14.225Z,1.00
2022-11-28T09:16:17.556Z,2.28
2022-11-28T09:21:23.424Z,1.98
2022-11-28T09:26:26.142Z,0.93
2022-11-28T09:31:28.722Z,1.02
2022-11-28T09:36:32.724Z,2.60
2022-11-28T09:41:50.560Z,2.17
2022-11-28T09:46:59.391Z,1.70
2022-11-28T09:52:36.949Z,1.50
2022-11-28T09:57:43.982Z,1.73
2022-11-28T10:03:17.399Z,1.00
2022-11-28T10:08:50.275Z,4.93
2022-11-28T10:14:10.679Z,2.67
2022-11-28T10:19:46.499Z,0.93
2022-11-28T10:24:49.036Z,0.47
2022-11-28T10:30:03.349Z,0.40
2022-11-28T10:35:11.735Z,0.30
2022-11-28T10:40:17.119Z,0.60
2022-11-28T10:45:30.164Z,1.08
2022-11-28T10:50:57.334Z,1.15
2022-11-28T10:56:11.691Z,0.60
2022-11-28T11:01:14.937Z,1.20
2022-11-28T11:06:17.536Z,0.50
2022-11-28T11:11:30.625Z,0.73
2022-11-28T11:16:51.388Z,0.80
2022-11-28T11:22:01.196Z,0.93
2022-11-28T11:27:21.880Z,0.57
2022-11-28T11:32:28.132Z,0.70
2022-11-28T11:37:38.294Z,1.63
2022-11-28T11:43:01.626Z,0.80
2022-11-28T11:48:04.957Z,3.00
2022-11-28T11:53:14.344Z,1.92
2022-11-28T11:58:22.463Z,1.48
2022-11-28T12:03:48.150Z,1.13
2022-11-28T12:09:01.342Z,0.73
2022-11-28T12:14:28.416Z,0.75
2022-11-28T12:19:42.362Z,0.50
2022-11-28T12:25:04.405Z,0.60
2022-11-28T12:30:40.377Z,0.75
2022-11-28T12:36:14.092Z,0.57
2022-11-28T12:41:34.578Z,0.75
2022-11-28T12:46:59.463Z,0.85
2022-11-28T12:52:39.207Z,0.60
2022-11-28T12:57:56.908Z,0.60
2022-11-28T13:03:20.506Z,0.70
2022-11-28T13:08:28.912Z,0.60
2022-11-28T13:13:46.691Z,0.88
2022-11-28T13:18:51.208Z,1.83
2022-11-28T13:24:07.143Z,2.15
2022-11-28T13:29:24.942Z,1.67
2022-11-28T13:34:30.073Z,2.08
2022-11-28T13:39:42.486Z,1.45
2022-11-28T13:44:59.810Z,1.42
2022-11-28T13:50:30.392Z,1.63
2022-11-28T13:55:47.027Z,2.67
2022-11-28T14:01:12.284Z,2.88
2022-11-28T14:06:24.716Z,2.55
2022-11-28T14:11:53.055Z,4.07
2022-11-28T14:17:17.566Z,5.05
2022-11-28T14:22:26.203Z,4.18
2022-11-28T14:27:33.529Z,2.40
2022-11-28T14:32:42.554Z,2.97
2022-11-28T14:37:50.995Z,2.63
2022-11-28T14:43:26.446Z,2.30
2022-11-28T14:48:30.929Z,2.88
2022-11-28T14:53:37.347Z,4.10
2022-11-28T14:58:40.208Z,3.22
2022-11-28T15:04:00.958Z,2.00
2022-11-28T15:09:15.844Z,2.33
2022-11-28T15:14:22.994Z,2.85
2022-11-28T15:19:47.997Z,2.17
2022-11-28T15:30:02.364Z,1.08
2022-11-28T15:35:13.597Z,0.70
2022-11-28T15:40:26.850Z,1.42
2022-11-28T15:45:36.246Z,3.63
2022-11-28T15:50:50.505Z,3.67
2022-11-28T15:56:13.987Z,5.38
2022-11-28T16:01:19.116Z,5.25
2022-11-28T16:06:25.059Z,6.10
2022-11-28T16:11:30.999Z,7.40
2022-11-28T16:16:36.876Z,4.90
2022-11-28T16:21:51.565Z,4.47
2022-11-28T16:27:03.837Z,2.20
2022-11-28T16:32:20.018Z,1.17
2022-11-28T16:37:27.941Z,0.73
2022-11-28T16:47:33.652Z,0.70
2022-11-28T16:52:50.126Z,0.63
2022-11-28T16:57:57.629Z,1.27
2022-11-28T17:03:00.243Z,1.23
2022-11-28T17:08:02.860Z,1.38
2022-11-28T17:13:05.483Z,1.20
2022-11-28T17:18:08.969Z,0.52
2022-11-28T17:23:11.549Z,0.43
2022-11-28T17:28:20.304Z,0.75
2022-11-28T17:33:24.145Z,0.68
2022-11-28T17:38:26.803Z,0.57
2022-11-28T17:43:31.466Z,1.02
2022-11-28T17:48:37.398Z,0.93
2022-11-28T17:53:40.024Z,0.82
2022-11-28T17:58:43.227Z,0.90
2022-11-28T18:03:45.843Z,0.90
2022-11-28T18:08:50.909Z,1.83
2022-11-28T18:13:55.252Z,2.58
2022-11-28T18:18:58.308Z,2.90
2022-11-28T18:24:00.881Z,3.50
2022-11-28T18:29:04.167Z,2.10
2022-11-28T18:34:09.858Z,1.50
2022-11-28T18:39:15.326Z,0.77
2022-11-28T18:44:17.967Z,1.90
2022-11-28T18:49:20.673Z,3.35
2022-11-28T18:54:23.589Z,2.38
2022-11-28T18:59:26.444Z,1.70
2022-11-28T19:04:28.999Z,1.63
2022-11-28T19:09:31.999Z,2.72
2022-11-28T19:14:34.522Z,2.92
2022-11-28T19:19:40.095Z,2.60
2022-11-28T19:24:42.754Z,3.22
2022-11-28T19:29:45.737Z,3.50
2022-11-28T19:34:52.649Z,2.50
2022-11-28T19:39:59.731Z,4.13
2022-11-28T19:45:06.393Z,4.10
2022-11-28T19:50:12.159Z,3.53
2022-11-28T19:55:14.658Z,3.53
2022-11-28T20:00:18.563Z,3.33
2022-11-28T20:05:22.738Z,4.65
2022-11-28T20:10:26.007Z,4.57
2022-11-28T20:15:28.550Z,4.25
2022-11-28T20:20:31.216Z,4.68
2022-11-28T20:25:33.989Z,4.07
2022-11-28T20:30:37.178Z,3.47
2022-11-28T20:35:39.745Z,4.55
2022-11-28T20:40:42.304Z,3.40
2022-11-28T20:45:44.897Z,3.08
2022-11-28T20:50:47.464Z,3.58
2022-11-28T20:55:50.088Z,4.30
2022-11-28T21:00:52.649Z,3.92
2022-11-28T21:05:59.507Z,2.65
2022-11-28T21:11:07.496Z,3.00
2022-11-28T21:16:13.707Z,3.05
2022-11-28T21:21:19.932Z,2.53
2022-11-28T21:26:29.972Z,2.45
2022-11-28T21:31:36.232Z,3.92
2022-11-28T21:36:39.485Z,3.53
2022-11-28T21:41:42.305Z,3.80
2022-11-28T21:46:44.895Z,2.22
2022-11-28T21:51:48.551Z,2.33
2022-11-28T21:56:51.094Z,2.53
2022-11-28T22:01:54.255Z,2.08
2022-11-28T22:06:56.970Z,2.08
2022-11-28T22:11:59.572Z,2.10
2022-11-28T22:17:02.984Z,2.38
2022-11-28T22:22:05.527Z,1.55
2022-11-28T22:27:09.510Z,1.45
2022-11-28T22:32:12.381Z,2.15
2022-11-28T22:37:14.953Z,2.88
2022-11-28T22:42:17.701Z,2.63
2022-11-28T22:47:20.466Z,2.15
2022-11-28T22:52:23.396Z,2.33
2022-11-28T22:57:26.331Z,3.83
2022-11-28T23:02:29.385Z,3.65
2022-11-28T23:07:32.069Z,3.90
2022-11-28T23:12:36.252Z,3.42
2022-11-28T23:17:38.878Z,5.57
2022-11-28T23:22:41.759Z,5.95
2022-11-28T23:27:44.385Z,4.68
2022-11-28T23:32:47.167Z,5.40
2022-11-28T23:37:49.686Z,3.95
2022-11-28T23:42:52.220Z,5.97
2022-11-28T23:47:54.709Z,5.75
2022-11-28T23:52:57.245Z,7.53
2022-11-28T23:57:59.990Z,5.68
