createdAt,value
2023-04-05T00:02:06.991Z,63.0
2023-04-05T00:14:07.089Z,63.5
2023-04-05T00:26:07.051Z,62.7
2023-04-05T00:38:07.214Z,63.9
2023-04-05T00:50:07.108Z,63.8
2023-04-05T01:02:06.989Z,65.0
2023-04-05T01:14:06.987Z,70.3
2023-04-05T01:26:07.104Z,71.1
2023-04-05T01:38:07.064Z,70.1
2023-04-05T01:50:07.033Z,69.7
2023-04-05T02:02:07.021Z,70.4
2023-04-05T02:14:06.978Z,71.7
2023-04-05T02:26:06.988Z,72.8
2023-04-05T02:38:07.122Z,74.5
2023-04-05T02:50:06.988Z,74.9
2023-04-05T03:02:07.002Z,74.6
2023-04-05T03:14:07.091Z,73.9
2023-04-05T03:26:07.011Z,73.9
2023-04-05T03:38:07.361Z,75.5
2023-04-05T03:50:07.102Z,75.3
2023-04-05T04:02:07.029Z,76.0
2023-04-05T04:14:07.104Z,75.9
2023-04-05T04:26:06.972Z,75.9
2023-04-05T04:38:07.183Z,77.2
2023-04-05T04:50:06.975Z,77.4
2023-04-05T05:02:07.045Z,78.0
2023-04-05T05:14:07.091Z,78.4
2023-04-05T05:26:07.095Z,79.2
2023-04-05T05:38:09.674Z,79.8
2023-04-05T05:50:07.052Z,79.9
2023-04-05T06:02:06.985Z,79.4
2023-04-05T06:14:07.103Z,77.2
2023-04-05T06:26:07.080Z,66.8
2023-04-05T06:38:06.990Z,64.0
2023-04-05T06:50:07.076Z,59.7
2023-04-05T07:02:07.069Z,58.6
2023-04-05T07:14:06.985Z,56.8
2023-04-05T07:26:07.041Z,55.7
2023-04-05T07:38:06.983Z,55.0
2023-04-05T07:50:07.059Z,53.8
2023-04-05T08:02:14.601Z,51.8
2023-04-05T08:14:06.979Z,51.0
2023-04-05T08:26:07.043Z,52.5
2023-04-05T08:38:07.044Z,49.0
2023-04-05T08:50:07.005Z,44.4
2023-04-05T09:02:06.997Z,41.9
2023-04-05T09:14:07.138Z,48.1
2023-04-05T09:26:07.000Z,45.8
2023-04-05T09:38:07.012Z,44.0
2023-04-05T09:50:07.071Z,45.6
2023-04-05T10:02:07.838Z,48.4
2023-04-05T10:14:06.989Z,47.3
2023-04-05T10:26:06.996Z,46.1
2023-04-05T10:38:06.992Z,44.1
2023-04-05T10:50:07.131Z,44.3
2023-04-05T11:02:07.027Z,45.4
2023-04-05T11:14:07.030Z,46.8
2023-04-05T11:26:07.104Z,47.3
2023-04-05T11:38:07.055Z,43.8
2023-04-05T11:50:07.099Z,41.1
2023-04-05T12:02:07.050Z,43.1
2023-04-05T12:14:07.074Z,43.0
2023-04-05T12:26:07.079Z,40.2
2023-04-05T12:38:07.093Z,41.9
2023-04-05T12:50:06.977Z,40.0
2023-04-05T13:02:07.097Z,42.5
2023-04-05T13:14:06.999Z,38.9
2023-04-05T13:26:07.075Z,36.7
2023-04-05T13:38:07.037Z,37.3
2023-04-05T13:50:06.992Z,36.9
2023-04-05T14:02:07.136Z,37.6
2023-04-05T14:14:07.006Z,39.0
2023-04-05T14:26:06.985Z,37.7
2023-04-05T14:38:07.203Z,37.4
2023-04-05T14:50:06.994Z,37.1
2023-04-05T15:02:07.107Z,36.5
2023-04-05T15:14:08.500Z,39.9
2023-04-05T15:26:07.106Z,38.2
2023-04-05T15:38:07.097Z,37.3
2023-04-05T15:50:07.043Z,39.0
2023-04-05T16:02:07.210Z,41.1
2023-04-05T16:14:07.387Z,37.3
2023-04-05T16:26:07.033Z,37.2
2023-04-05T16:38:06.991Z,40.5
2023-04-05T16:50:07.050Z,40.1
2023-04-05T17:02:07.021Z,38.9
2023-04-05T17:14:07.007Z,39.2
2023-04-05T17:26:06.999Z,36.3
2023-04-05T17:38:07.037Z,37.7
2023-04-05T17:50:07.016Z,39.2
2023-04-05T18:02:07.124Z,40.1
2023-04-05T18:14:07.089Z,45.6
2023-04-05T18:26:07.004Z,47.5
2023-04-05T18:38:07.093Z,49.1
2023-04-05T18:50:07.059Z,48.8
2023-04-05T19:02:07.013Z,49.0
2023-04-05T19:14:07.003Z,52.9
2023-04-05T19:26:07.092Z,51.3
2023-04-05T19:38:07.076Z,52.0
2023-04-05T19:50:07.111Z,52.2
2023-04-05T20:02:07.098Z,51.8
2023-04-05T20:14:07.118Z,53.2
2023-04-05T20:26:07.045Z,52.9
2023-04-05T20:38:07.002Z,53.1
2023-04-05T20:50:07.068Z,54.4
2023-04-05T21:02:07.076Z,55.0
2023-04-05T21:14:07.086Z,56.1
2023-04-05T21:26:07.077Z,54.4
2023-04-05T21:38:07.093Z,56.1
2023-04-05T21:50:06.984Z,61.1
2023-04-05T22:02:07.142Z,60.8
2023-04-05T22:14:07.072Z,58.9
2023-04-05T22:26:07.086Z,57.5
2023-04-05T22:38:07.031Z,57.5
2023-04-05T22:50:06.992Z,61.8
2023-04-05T23:02:07.091Z,63.4
2023-04-05T23:14:07.385Z,59.6
2023-04-05T23:26:07.112Z,57.1
2023-04-05T23:38:06.973Z,59.3
2023-04-05T23:50:07.137Z,58.5
