createdAt,value
2018-07-08T00:01:35.859Z,16.02
2018-07-08T00:04:04.972Z,16.09
2018-07-08T00:06:35.247Z,16.09
2018-07-08T00:09:05.147Z,15.94
2018-07-08T00:11:34.478Z,15.91
2018-07-08T00:14:04.502Z,15.92
2018-07-08T00:16:34.252Z,15.78
2018-07-08T00:19:03.440Z,15.67
2018-07-08T00:21:33.079Z,15.63
2018-07-08T00:24:02.264Z,15.81
2018-07-08T00:26:31.399Z,15.85
2018-07-08T00:29:00.547Z,15.79
2018-07-08T00:31:29.679Z,15.64
2018-07-08T00:33:58.821Z,15.53
2018-07-08T00:36:27.972Z,15.39
2018-07-08T00:38:57.102Z,15.31
2018-07-08T00:41:26.267Z,15.26
2018-07-08T00:43:55.435Z,15.31
2018-07-08T00:46:25.099Z,15.38
2018-07-08T00:48:54.302Z,15.50
2018-07-08T00:51:23.522Z,15.50
2018-07-08T00:53:53.032Z,15.53
2018-07-08T00:56:22.162Z,15.55
2018-07-08T00:58:51.387Z,15.52
2018-07-08T01:01:20.519Z,15.47
2018-07-08T01:03:49.788Z,15.28
2018-07-08T01:06:18.928Z,15.37
2018-07-08T01:08:48.049Z,15.36
2018-07-08T01:11:17.219Z,15.30
2018-07-08T01:13:46.818Z,15.26
2018-07-08T01:16:16.114Z,15.19
2018-07-08T01:18:45.391Z,15.13
2018-07-08T01:21:14.876Z,15.12
2018-07-08T01:23:44.810Z,15.15
2018-07-08T01:26:14.561Z,15.15
2018-07-08T01:28:44.839Z,15.13
2018-07-08T01:31:14.394Z,14.96
2018-07-08T01:33:43.843Z,14.89
2018-07-08T01:36:13.679Z,14.90
2018-07-08T01:38:43.283Z,14.88
2018-07-08T01:41:12.671Z,14.78
2018-07-08T01:43:42.019Z,14.80
2018-07-08T01:46:11.686Z,14.82
2018-07-08T01:48:41.045Z,14.70
2018-07-08T01:51:10.613Z,14.63
2018-07-08T01:53:41.176Z,14.62
2018-07-08T01:56:10.363Z,14.74
2018-07-08T01:58:39.506Z,14.76
2018-07-08T02:01:08.662Z,14.72
2018-07-08T02:03:37.839Z,14.70
2018-07-08T02:06:07.045Z,14.70
2018-07-08T02:08:36.683Z,14.68
2018-07-08T02:11:05.808Z,14.61
2018-07-08T02:13:34.943Z,14.62
2018-07-08T02:16:04.100Z,14.65
2018-07-08T02:18:33.820Z,14.68
2018-07-08T02:21:02.934Z,14.93
2018-07-08T02:23:32.051Z,15.17
2018-07-08T02:26:01.355Z,15.29
2018-07-08T02:28:30.694Z,15.42
2018-07-08T02:31:00.032Z,15.49
2018-07-08T02:33:29.255Z,15.58
2018-07-08T02:35:58.470Z,15.65
2018-07-08T02:38:27.875Z,15.73
2018-07-08T02:40:57.160Z,15.81
2018-07-08T02:43:26.345Z,15.80
2018-07-08T02:45:56.788Z,15.78
2018-07-08T02:48:26.846Z,15.61
2018-07-08T02:50:56.271Z,15.51
2018-07-08T02:53:25.551Z,15.52
2018-07-08T02:55:54.835Z,15.58
2018-07-08T02:58:24.274Z,15.60
2018-07-08T03:00:53.368Z,15.70
2018-07-08T03:03:22.455Z,15.70
2018-07-08T03:05:51.514Z,15.63
2018-07-08T03:08:20.595Z,15.69
2018-07-08T03:10:49.740Z,15.75
2018-07-08T03:13:18.891Z,15.72
2018-07-08T03:15:47.986Z,15.86
2018-07-08T03:18:17.103Z,15.86
2018-07-08T03:20:46.213Z,15.84
2018-07-08T03:23:15.308Z,15.77
2018-07-08T03:25:44.390Z,15.78
2018-07-08T03:28:13.455Z,15.88
2018-07-08T03:30:42.623Z,15.65
2018-07-08T03:33:11.699Z,15.46
2018-07-08T03:35:40.853Z,15.32
2018-07-08T03:38:09.919Z,15.21
2018-07-08T03:40:39.011Z,15.16
2018-07-08T03:43:08.569Z,15.12
2018-07-08T03:45:37.861Z,15.11
2018-07-08T03:48:06.970Z,15.17
2018-07-08T03:50:36.099Z,15.12
2018-07-08T03:53:05.200Z,15.10
2018-07-08T03:55:34.747Z,15.08
2018-07-08T03:58:03.859Z,15.14
2018-07-08T04:00:33.462Z,15.28
2018-07-08T04:03:02.643Z,15.38
2018-07-08T04:05:32.267Z,15.43
2018-07-08T04:08:01.859Z,15.55
2018-07-08T04:10:30.970Z,15.78
2018-07-08T04:13:00.735Z,15.88
2018-07-08T04:15:30.025Z,15.93
2018-07-08T04:18:08.944Z,15.88
2018-07-08T04:20:39.635Z,16.06
2018-07-08T04:23:09.587Z,16.41
2018-07-08T04:25:38.692Z,16.68
2018-07-08T04:28:07.818Z,16.95
2018-07-08T04:30:37.186Z,17.34
2018-07-08T04:33:06.547Z,17.76
2018-07-08T04:35:35.662Z,18.16
2018-07-08T04:38:04.842Z,18.75
2018-07-08T04:40:33.926Z,19.18
2018-07-08T04:43:03.115Z,19.16
2018-07-08T04:45:33.176Z,19.52
2018-07-08T04:48:02.314Z,19.74
2018-07-08T04:50:31.657Z,19.69
2018-07-08T04:53:00.798Z,19.31
2018-07-08T04:55:29.946Z,19.19
2018-07-08T04:57:59.731Z,18.92
2018-07-08T05:00:28.852Z,18.95
2018-07-08T05:02:58.137Z,18.81
2018-07-08T05:05:27.393Z,19.04
2018-07-08T05:07:56.701Z,19.33
2018-07-08T05:10:25.994Z,19.67
2018-07-08T05:12:55.142Z,20.14
2018-07-08T05:15:24.217Z,20.50
2018-07-08T05:17:53.294Z,21.57
2018-07-08T05:20:22.418Z,22.37
2018-07-08T05:22:51.486Z,22.62
2018-07-08T05:25:20.594Z,22.56
2018-07-08T05:27:49.712Z,22.40
2018-07-08T05:30:18.866Z,22.08
2018-07-08T05:32:47.983Z,21.86
2018-07-08T05:35:17.058Z,21.57
2018-07-08T05:37:46.154Z,21.75
2018-07-08T05:40:16.045Z,21.86
2018-07-08T05:42:45.114Z,22.03
2018-07-08T05:45:15.024Z,22.71
2018-07-08T05:47:44.107Z,23.15
2018-07-08T05:50:13.278Z,24.46
2018-07-08T05:52:43.163Z,23.66
2018-07-08T05:55:12.230Z,24.76
2018-07-08T05:57:41.322Z,25.25
2018-07-08T06:00:10.410Z,25.16
2018-07-08T06:02:39.550Z,25.44
2018-07-08T06:05:08.784Z,25.44
2018-07-08T06:07:38.113Z,25.54
2018-07-08T06:10:08.079Z,25.97
2018-07-08T06:12:37.578Z,26.07
2018-07-08T06:15:06.911Z,25.51
2018-07-08T06:17:36.651Z,24.81
2018-07-08T06:20:10.385Z,25.02
2018-07-08T06:22:40.105Z,25.15
2018-07-08T06:25:09.986Z,25.67
2018-07-08T06:27:39.495Z,26.37
2018-07-08T06:30:08.668Z,26.81
2018-07-08T06:32:37.738Z,26.86
2018-07-08T06:35:06.814Z,28.16
2018-07-08T06:37:35.943Z,29.19
2018-07-08T06:40:05.221Z,29.30
2018-07-08T06:42:34.368Z,29.17
2018-07-08T06:45:03.439Z,29.66
2018-07-08T06:47:32.566Z,28.73
2018-07-08T06:50:01.679Z,29.49
2018-07-08T06:52:30.747Z,29.07
2018-07-08T06:55:00.295Z,29.45
2018-07-08T06:57:29.399Z,30.26
2018-07-08T06:59:58.499Z,29.70
2018-07-08T07:02:27.578Z,29.14
2018-07-08T07:04:56.690Z,30.49
2018-07-08T07:07:25.798Z,30.43
2018-07-08T07:09:54.867Z,30.66
2018-07-08T07:12:24.490Z,30.28
2018-07-08T07:14:53.626Z,30.33
2018-07-08T07:17:22.831Z,31.13
2018-07-08T07:19:52.241Z,32.01
2018-07-08T07:22:22.510Z,31.05
2018-07-08T07:24:51.847Z,30.78
2018-07-08T07:27:21.207Z,31.14
2018-07-08T07:29:52.495Z,31.32
2018-07-08T07:32:21.627Z,31.14
2018-07-08T07:34:51.057Z,31.44
2018-07-08T07:37:22.112Z,31.90
2018-07-08T07:39:51.543Z,29.93
2018-07-08T07:42:21.491Z,29.62
2018-07-08T07:44:51.369Z,30.26
2018-07-08T07:47:21.250Z,30.92
2018-07-08T07:49:51.197Z,31.73
2018-07-08T07:52:21.098Z,32.08
2018-07-08T07:54:50.176Z,32.40
2018-07-08T07:57:20.103Z,33.12
2018-07-08T07:59:49.186Z,31.37
2018-07-08T08:02:19.205Z,31.79
2018-07-08T08:04:48.450Z,31.33
2018-07-08T08:07:17.543Z,32.24
2018-07-08T08:09:46.736Z,31.54
2018-07-08T08:12:16.375Z,32.42
2018-07-08T08:14:46.310Z,32.43
2018-07-08T08:17:15.591Z,32.89
2018-07-08T08:19:44.923Z,31.63
2018-07-08T08:22:14.176Z,34.23
2018-07-08T08:24:44.542Z,34.84
2018-07-08T08:27:13.614Z,31.82
2018-07-08T08:29:42.709Z,32.79
2018-07-08T08:32:12.387Z,33.46
2018-07-08T08:34:51.530Z,34.71
2018-07-08T08:37:22.518Z,35.07
2018-07-08T08:39:52.747Z,35.86
2018-07-08T08:42:22.158Z,35.44
2018-07-08T08:44:52.127Z,34.71
2018-07-08T08:47:22.125Z,34.60
2018-07-08T08:49:52.134Z,34.48
2018-07-08T08:52:21.597Z,34.15
2018-07-08T08:54:51.854Z,34.09
2018-07-08T08:57:21.331Z,34.02
2018-07-08T08:59:50.654Z,35.32
2018-07-08T09:02:20.382Z,34.69
2018-07-08T09:04:49.463Z,34.80
2018-07-08T09:07:19.731Z,34.51
2018-07-08T09:09:48.801Z,34.52
2018-07-08T09:12:17.883Z,34.45
2018-07-08T09:14:46.994Z,34.00
2018-07-08T09:17:16.518Z,32.76
2018-07-08T09:19:46.134Z,33.87
2018-07-08T09:22:15.686Z,34.37
2018-07-08T09:24:45.091Z,34.77
2018-07-08T09:27:14.598Z,34.57
2018-07-08T09:29:43.871Z,33.73
2018-07-08T09:32:13.496Z,35.37
2018-07-08T09:34:42.794Z,35.78
2018-07-08T09:37:12.571Z,36.52
2018-07-08T09:39:41.674Z,34.33
2018-07-08T09:42:10.746Z,34.31
2018-07-08T09:44:40.391Z,35.02
2018-07-08T09:47:09.471Z,34.79
2018-07-08T09:49:38.578Z,34.11
2018-07-08T09:52:08.106Z,34.58
2018-07-08T09:54:37.356Z,34.63
2018-07-08T09:57:06.957Z,35.26
2018-07-08T09:59:36.195Z,35.71
2018-07-08T10:02:06.066Z,36.27
2018-07-08T10:04:37.314Z,37.17
2018-07-08T10:07:06.402Z,33.73
2018-07-08T10:09:35.763Z,34.39
2018-07-08T10:12:05.845Z,33.42
2018-07-08T10:14:35.522Z,34.92
2018-07-08T10:17:04.825Z,33.58
2018-07-08T10:19:34.740Z,36.12
2018-07-08T10:22:04.154Z,35.46
2018-07-08T10:24:33.455Z,34.31
2018-07-08T10:29:10.507Z,35.47
2018-07-08T10:31:51.084Z,33.08
2018-07-08T10:34:20.608Z,35.20
2018-07-08T10:36:50.342Z,34.05
2018-07-08T10:39:19.451Z,34.76
2018-07-08T10:41:49.868Z,35.85
2018-07-08T10:44:18.942Z,33.22
2018-07-08T10:46:48.031Z,34.41
2018-07-08T10:49:17.141Z,35.52
2018-07-08T10:51:46.223Z,37.14
2018-07-08T10:54:15.565Z,34.73
2018-07-08T10:56:45.273Z,35.58
2018-07-08T10:59:14.344Z,34.28
2018-07-08T11:01:43.471Z,35.59
2018-07-08T11:04:12.499Z,37.24
2018-07-08T11:06:41.562Z,34.11
2018-07-08T11:09:10.642Z,33.05
2018-07-08T11:11:39.762Z,34.67
2018-07-08T11:14:08.843Z,37.00
2018-07-08T11:16:37.939Z,33.43
2018-07-08T11:19:07.040Z,30.08
2018-07-08T11:21:36.178Z,30.06
2018-07-08T11:24:05.466Z,32.20
2018-07-08T11:26:34.354Z,34.89
2018-07-08T11:29:03.718Z,36.38
2018-07-08T11:31:33.038Z,35.73
2018-07-08T11:34:02.334Z,37.20
2018-07-08T11:36:31.613Z,36.55
2018-07-08T11:39:00.891Z,35.91
2018-07-08T11:41:30.166Z,34.08
2018-07-08T11:43:59.800Z,36.01
2018-07-08T11:46:29.091Z,36.27
2018-07-08T11:48:58.297Z,35.56
2018-07-08T11:51:28.478Z,33.12
2018-07-08T11:53:57.582Z,34.69
2018-07-08T11:56:26.843Z,34.18
2018-07-08T11:58:55.943Z,31.80
2018-07-08T12:01:25.074Z,34.12
2018-07-08T12:03:54.598Z,36.55
2018-07-08T12:06:24.295Z,35.81
2018-07-08T12:08:53.410Z,34.42
2018-07-08T12:11:22.503Z,33.97
2018-07-08T12:13:53.247Z,32.70
2018-07-08T12:16:22.343Z,35.25
2018-07-08T12:18:51.434Z,34.36
2018-07-08T12:21:20.619Z,34.78
2018-07-08T12:23:50.263Z,36.08
2018-07-08T12:26:19.326Z,39.28
2018-07-08T12:28:49.091Z,37.76
2018-07-08T12:31:18.162Z,37.92
2018-07-08T12:33:47.233Z,35.85
2018-07-08T12:36:16.354Z,35.32
2018-07-08T12:38:46.026Z,35.77
2018-07-08T12:41:15.479Z,37.66
2018-07-08T12:43:44.638Z,38.23
2018-07-08T12:46:13.723Z,38.06
2018-07-08T12:48:42.811Z,39.08
2018-07-08T12:51:12.020Z,34.73
2018-07-08T12:53:41.138Z,31.87
2018-07-08T12:56:10.231Z,31.36
2018-07-08T12:58:39.848Z,34.01
2018-07-08T13:01:08.850Z,34.64
2018-07-08T13:03:37.928Z,36.90
2018-07-08T13:06:07.037Z,37.34
2018-07-08T13:08:36.379Z,37.89
2018-07-08T13:11:05.454Z,36.36
2018-07-08T13:13:34.555Z,35.86
2018-07-08T13:16:04.455Z,38.09
2018-07-08T13:18:33.531Z,35.60
2018-07-08T13:21:02.659Z,36.46
2018-07-08T13:23:31.754Z,33.61
2018-07-08T13:26:00.907Z,34.17
2018-07-08T13:28:30.052Z,33.66
2018-07-08T13:30:59.419Z,33.68
2018-07-08T13:33:29.502Z,34.77
2018-07-08T13:35:58.894Z,34.90
2018-07-08T13:38:28.219Z,37.17
2018-07-08T13:40:57.569Z,36.56
2018-07-08T13:43:26.802Z,37.36
2018-07-08T13:45:56.074Z,37.40
2018-07-08T13:48:26.879Z,34.63
2018-07-08T13:50:55.955Z,34.50
2018-07-08T13:53:25.035Z,33.75
2018-07-08T13:55:54.172Z,34.40
2018-07-08T13:58:23.242Z,35.19
2018-07-08T14:00:52.314Z,35.73
2018-07-08T14:03:21.468Z,35.14
2018-07-08T14:05:50.555Z,33.98
2018-07-08T14:08:19.638Z,34.84
2018-07-08T14:10:49.358Z,35.30
2018-07-08T14:13:19.322Z,33.30
2018-07-08T14:15:49.067Z,33.12
2018-07-08T14:18:18.397Z,31.29
2018-07-08T14:20:47.523Z,32.66
2018-07-08T14:23:16.598Z,34.16
2018-07-08T14:25:45.679Z,34.12
2018-07-08T14:28:14.782Z,33.30
2018-07-08T14:30:43.891Z,33.46
2018-07-08T14:33:13.202Z,34.57
2018-07-08T14:35:42.931Z,33.44
2018-07-08T14:38:12.002Z,32.02
2018-07-08T14:40:41.100Z,34.52
2018-07-08T14:43:10.202Z,35.17
2018-07-08T14:45:39.266Z,35.45
2018-07-08T14:48:08.350Z,33.63
2018-07-08T14:50:37.477Z,34.90
2018-07-08T14:53:06.746Z,36.03
2018-07-08T14:55:35.828Z,34.75
2018-07-08T14:58:04.919Z,33.92
2018-07-08T15:00:33.991Z,32.48
2018-07-08T15:03:03.063Z,34.69
2018-07-08T15:05:32.258Z,35.11
2018-07-08T15:08:01.419Z,35.71
2018-07-08T15:10:30.523Z,35.44
2018-07-08T15:12:59.670Z,34.31
2018-07-08T15:15:28.766Z,32.57
2018-07-08T15:17:57.863Z,31.95
2018-07-08T15:20:26.962Z,31.19
2018-07-08T15:22:56.519Z,30.74
2018-07-08T15:25:25.590Z,31.47
2018-07-08T15:27:54.694Z,32.71
2018-07-08T15:30:25.238Z,32.33
2018-07-08T15:32:54.623Z,33.04
2018-07-08T15:35:23.976Z,31.80
2018-07-08T15:37:53.371Z,31.59
2018-07-08T15:40:22.656Z,32.02
2018-07-08T15:42:53.049Z,31.77
2018-07-08T15:45:22.629Z,33.12
2018-07-08T15:47:51.930Z,33.44
2018-07-08T15:50:21.239Z,33.13
2018-07-08T15:52:53.002Z,33.99
2018-07-08T15:55:22.463Z,33.60
2018-07-08T15:57:51.943Z,32.76
2018-07-08T16:00:21.038Z,32.73
2018-07-08T16:02:50.310Z,33.76
2018-07-08T16:05:19.431Z,32.78
2018-07-08T16:07:48.510Z,31.76
2018-07-08T16:10:17.663Z,29.64
2018-07-08T16:12:46.751Z,30.88
2018-07-08T16:15:15.823Z,30.46
2018-07-08T16:17:44.943Z,30.63
2018-07-08T16:20:14.028Z,29.45
2018-07-08T16:22:43.129Z,29.28
2018-07-08T16:25:12.213Z,29.64
2018-07-08T16:27:41.274Z,30.60
2018-07-08T16:30:10.334Z,30.43
2018-07-08T16:32:39.514Z,30.47
2018-07-08T16:35:08.590Z,29.68
2018-07-08T16:37:37.668Z,29.74
2018-07-08T16:40:06.851Z,29.17
2018-07-08T16:42:36.639Z,28.90
2018-07-08T16:45:06.679Z,28.98
2018-07-08T16:47:35.846Z,29.49
2018-07-08T16:50:05.053Z,29.44
2018-07-08T16:52:36.267Z,28.32
2018-07-08T16:55:06.202Z,28.57
2018-07-08T16:57:36.096Z,28.95
2018-07-08T17:00:06.501Z,28.94
2018-07-08T17:02:36.094Z,28.88
2018-07-08T17:05:05.378Z,28.00
2018-07-08T17:07:34.515Z,28.17
2018-07-08T17:10:03.696Z,28.33
2018-07-08T17:12:32.803Z,27.80
2018-07-08T17:15:01.976Z,27.63
2018-07-08T17:17:31.853Z,27.40
2018-07-08T17:20:01.359Z,27.67
2018-07-08T17:22:31.355Z,27.72
2018-07-08T17:25:01.313Z,27.90
2018-07-08T17:27:31.139Z,27.74
2018-07-08T17:30:00.983Z,27.07
2018-07-08T17:32:31.111Z,27.17
2018-07-08T17:35:00.246Z,27.11
2018-07-08T17:37:29.394Z,27.37
2018-07-08T17:39:59.818Z,27.40
2018-07-08T17:42:29.070Z,27.02
2018-07-08T17:44:58.566Z,26.99
2018-07-08T17:47:27.863Z,26.69
2018-07-08T17:49:57.013Z,26.86
2018-07-08T17:52:26.118Z,26.73
2018-07-08T17:54:55.255Z,26.71
2018-07-08T17:57:25.070Z,26.62
2018-07-08T17:59:54.174Z,26.48
2018-07-08T18:02:23.347Z,26.33
2018-07-08T18:04:52.456Z,26.13
2018-07-08T18:07:21.523Z,26.24
2018-07-08T18:09:50.647Z,26.55
2018-07-08T18:12:21.214Z,26.20
2018-07-08T18:14:51.691Z,26.05
2018-07-08T18:17:21.247Z,26.07
2018-07-08T18:19:51.073Z,26.13
2018-07-08T18:22:20.530Z,26.19
2018-07-08T18:24:50.043Z,25.95
2018-07-08T18:27:19.207Z,25.88
2018-07-08T18:29:48.279Z,25.80
2018-07-08T18:32:17.344Z,25.77
2018-07-08T18:34:47.144Z,25.61
2018-07-08T18:37:16.278Z,25.44
2018-07-08T18:39:46.679Z,25.28
2018-07-08T18:42:16.031Z,25.13
2018-07-08T18:44:45.879Z,25.07
2018-07-08T18:47:15.250Z,24.92
2018-07-08T18:49:44.714Z,24.80
2018-07-08T18:52:14.354Z,24.52
2018-07-08T18:54:43.818Z,24.26
2018-07-08T18:57:13.177Z,24.00
2018-07-08T18:59:43.210Z,23.82
2018-07-08T19:02:13.203Z,23.59
2018-07-08T19:04:43.179Z,23.46
2018-07-08T19:07:13.026Z,23.30
2018-07-08T19:09:43.293Z,23.15
2018-07-08T19:12:13.208Z,22.96
2018-07-08T19:14:42.734Z,22.90
2018-07-08T19:17:12.554Z,22.84
2018-07-08T19:19:41.930Z,22.63
2018-07-08T19:22:11.642Z,22.26
2018-07-08T19:24:41.569Z,21.98
2018-07-08T19:27:11.527Z,21.94
2018-07-08T19:29:40.971Z,21.82
2018-07-08T19:32:11.246Z,21.75
2018-07-08T19:34:41.118Z,21.59
2018-07-08T19:37:10.250Z,21.57
2018-07-08T19:39:39.351Z,21.48
2018-07-08T19:42:08.726Z,21.44
2018-07-08T19:44:38.407Z,21.16
2018-07-08T19:47:07.784Z,20.90
2018-07-08T19:49:37.138Z,20.96
2018-07-08T19:52:06.568Z,20.89
2018-07-08T19:54:36.954Z,20.61
2018-07-08T19:57:06.409Z,20.57
2018-07-08T19:59:35.759Z,20.46
2018-07-08T20:02:05.535Z,20.37
2018-07-08T20:04:35.314Z,20.14
2018-07-08T20:07:05.231Z,19.99
2018-07-08T20:09:35.562Z,19.83
2018-07-08T20:12:05.364Z,19.89
2018-07-08T20:14:35.679Z,19.91
2018-07-08T20:17:05.871Z,19.62
2018-07-08T20:19:35.446Z,19.40
2018-07-08T20:22:04.530Z,19.22
2018-07-08T20:24:33.991Z,19.29
2018-07-08T20:27:03.082Z,19.32
2018-07-08T20:29:33.419Z,19.21
2018-07-08T20:32:02.535Z,18.95
2018-07-08T20:34:32.247Z,18.77
2018-07-08T20:37:01.607Z,18.50
2018-07-08T20:39:30.701Z,18.41
2018-07-08T20:41:59.854Z,18.52
2018-07-08T20:44:28.999Z,18.41
2018-07-08T20:46:58.875Z,18.49
2018-07-08T20:49:28.141Z,18.47
2018-07-08T20:51:58.699Z,18.31
2018-07-08T20:54:27.801Z,18.37
2018-07-08T20:56:57.302Z,18.17
2018-07-08T20:59:26.750Z,18.34
2018-07-08T21:01:58.077Z,18.27
2018-07-08T21:04:28.162Z,18.05
2018-07-08T21:06:57.394Z,18.06
2018-07-08T21:09:27.151Z,17.99
2018-07-08T21:11:57.567Z,17.90
2018-07-08T21:14:27.230Z,17.81
2018-07-08T21:16:56.417Z,17.74
2018-07-08T21:19:26.183Z,17.81
2018-07-08T21:21:56.124Z,17.91
2018-07-08T21:24:26.576Z,18.08
2018-07-08T21:26:56.718Z,17.76
2018-07-08T21:29:25.803Z,17.56
2018-07-08T21:31:56.839Z,17.38
2018-07-08T21:34:26.334Z,17.14
2018-07-08T21:36:55.571Z,16.98
2018-07-08T21:39:24.636Z,17.11
2018-07-08T21:41:54.542Z,16.99
2018-07-08T21:44:23.615Z,16.69
2018-07-08T21:46:52.709Z,16.54
2018-07-08T21:49:21.774Z,16.49
2018-07-08T21:51:50.829Z,16.42
2018-07-08T21:54:19.946Z,16.39
2018-07-08T21:56:49.429Z,16.29
2018-07-08T21:59:19.031Z,16.11
2018-07-08T22:02:02.678Z,16.11
2018-07-08T22:04:31.765Z,16.05
2018-07-08T22:07:06.108Z,15.94
2018-07-08T22:09:35.670Z,15.89
2018-07-08T22:12:04.971Z,15.78
2018-07-08T22:14:34.939Z,15.71
2018-07-08T22:17:04.182Z,15.65
2018-07-08T22:19:33.442Z,15.54
2018-07-08T22:22:02.949Z,15.28
2018-07-08T22:24:32.938Z,15.28
2018-07-08T22:27:02.058Z,15.29
2018-07-08T22:29:31.294Z,15.30
2018-07-08T22:32:00.432Z,15.13
2018-07-08T22:34:30.119Z,14.87
2018-07-08T22:36:59.263Z,14.85
2018-07-08T22:39:28.435Z,14.83
2018-07-08T22:41:58.274Z,14.88
2018-07-08T22:44:27.358Z,14.92
2018-07-08T22:46:57.828Z,14.83
2018-07-08T22:49:26.898Z,14.83
2018-07-08T22:51:55.979Z,14.82
2018-07-08T22:54:25.121Z,14.57
2018-07-08T22:56:54.215Z,14.40
2018-07-08T22:59:23.282Z,14.70
2018-07-08T23:04:11.451Z,14.83
2018-07-08T23:06:40.798Z,14.87
2018-07-08T23:09:10.064Z,15.09
2018-07-08T23:11:39.867Z,14.91
2018-07-08T23:14:08.945Z,14.76
2018-07-08T23:16:38.057Z,14.78
2018-07-08T23:19:07.315Z,14.81
2018-07-08T23:21:36.399Z,14.74
2018-07-08T23:24:05.494Z,14.43
2018-07-08T23:26:34.565Z,14.43
2018-07-08T23:29:03.746Z,14.43
2018-07-08T23:31:32.810Z,14.38
2018-07-08T23:34:02.272Z,14.29
2018-07-08T23:36:31.786Z,14.26
2018-07-08T23:39:00.859Z,14.22
2018-07-08T23:41:29.935Z,14.11
2018-07-08T23:43:59.238Z,14.01
2018-07-08T23:46:28.335Z,13.78
2018-07-08T23:48:57.431Z,13.87
2018-07-08T23:51:26.535Z,13.86
2018-07-08T23:53:56.240Z,13.99
2018-07-08T23:56:25.326Z,13.94
2018-07-08T23:58:54.450Z,13.89
