createdAt,value
2018-03-30T00:00:15.389Z,963.59
2018-03-30T00:01:15.365Z,963.61
2018-03-30T00:02:15.351Z,963.61
2018-03-30T00:03:15.334Z,963.59
2018-03-30T00:04:15.314Z,963.54
2018-03-30T00:05:15.301Z,963.57
2018-03-30T00:06:15.285Z,963.50
2018-03-30T00:07:15.264Z,963.53
2018-03-30T00:08:15.248Z,963.50
2018-03-30T00:09:15.233Z,963.51
2018-03-30T00:10:15.213Z,963.48
2018-03-30T00:11:15.201Z,963.46
2018-03-30T00:12:15.183Z,963.46
2018-03-30T00:13:15.176Z,963.44
2018-03-30T00:14:15.157Z,963.48
2018-03-30T00:15:15.137Z,963.45
2018-03-30T00:16:15.122Z,963.46
2018-03-30T00:17:15.106Z,963.46
2018-03-30T00:18:15.089Z,963.44
2018-03-30T00:19:15.070Z,963.41
2018-03-30T00:20:15.052Z,963.44
2018-03-30T00:21:15.037Z,963.46
2018-03-30T00:22:15.019Z,963.44
2018-03-30T00:23:15.009Z,963.48
2018-03-30T00:24:14.987Z,963.43
2018-03-30T00:25:14.972Z,963.45
2018-03-30T00:26:14.955Z,963.42
2018-03-30T00:27:14.939Z,963.39
2018-03-30T00:28:14.928Z,963.35
2018-03-30T00:29:14.904Z,963.33
2018-03-30T00:30:14.898Z,963.34
2018-03-30T00:31:14.880Z,963.34
2018-03-30T00:32:14.858Z,963.42
2018-03-30T00:33:14.845Z,963.43
2018-03-30T00:34:14.832Z,963.40
2018-03-30T00:35:14.806Z,963.36
2018-03-30T00:36:14.794Z,963.38
2018-03-30T00:37:14.780Z,963.35
2018-03-30T00:38:14.760Z,963.30
2018-03-30T00:39:14.740Z,963.28
2018-03-30T00:40:14.725Z,963.24
2018-03-30T00:41:14.715Z,963.21
2018-03-30T00:42:14.693Z,963.17
2018-03-30T00:43:14.676Z,963.16
2018-03-30T00:44:14.666Z,963.10
2018-03-30T00:45:14.649Z,963.10
2018-03-30T00:46:14.627Z,963.06
2018-03-30T00:47:14.619Z,963.07
2018-03-30T00:48:14.593Z,963.06
2018-03-30T00:49:14.576Z,963.07
2018-03-30T00:50:14.562Z,963.04
2018-03-30T00:51:14.552Z,963.06
2018-03-30T00:52:14.536Z,963.06
2018-03-30T00:53:14.513Z,963.10
2018-03-30T00:54:14.496Z,963.02
2018-03-30T00:55:14.483Z,963.01
2018-03-30T00:56:14.462Z,963.00
2018-03-30T00:57:14.443Z,963.02
2018-03-30T00:58:14.427Z,963.02
2018-03-30T00:59:14.468Z,963.02
2018-03-30T01:00:14.396Z,962.99
2018-03-30T01:01:14.380Z,962.95
2018-03-30T01:02:14.359Z,962.92
2018-03-30T01:03:14.352Z,962.85
2018-03-30T01:04:14.330Z,962.82
2018-03-30T01:05:14.313Z,962.78
2018-03-30T01:06:14.301Z,962.73
2018-03-30T01:07:14.280Z,962.73
2018-03-30T01:08:14.273Z,962.76
2018-03-30T01:09:14.245Z,962.72
2018-03-30T01:10:14.228Z,962.73
2018-03-30T01:11:14.219Z,962.80
2018-03-30T01:12:14.195Z,962.75
2018-03-30T01:13:14.179Z,962.76
2018-03-30T01:14:14.167Z,962.73
2018-03-30T01:15:14.151Z,962.75
2018-03-30T01:16:14.129Z,962.73
2018-03-30T01:17:14.113Z,962.75
2018-03-30T01:18:14.095Z,962.74
2018-03-30T01:19:14.084Z,962.74
2018-03-30T01:20:14.068Z,962.73
2018-03-30T01:21:14.053Z,962.69
2018-03-30T01:22:14.028Z,962.75
2018-03-30T01:23:14.018Z,962.73
2018-03-30T01:24:13.997Z,962.73
2018-03-30T01:25:13.980Z,962.71
2018-03-30T01:26:13.966Z,962.72
2018-03-30T01:27:13.945Z,962.72
2018-03-30T01:28:13.929Z,962.72
2018-03-30T01:29:13.912Z,962.73
2018-03-30T01:30:13.895Z,962.72
2018-03-30T01:31:13.882Z,962.73
2018-03-30T01:32:13.868Z,962.72
2018-03-30T01:33:13.845Z,962.67
2018-03-30T01:34:13.830Z,962.64
2018-03-30T01:35:13.814Z,962.64
2018-03-30T01:36:13.796Z,962.60
2018-03-30T01:37:13.776Z,962.60
2018-03-30T01:38:13.767Z,962.58
2018-03-30T01:39:13.746Z,962.60
2018-03-30T01:40:13.736Z,962.61
2018-03-30T01:41:13.721Z,962.60
2018-03-30T01:42:13.696Z,962.64
2018-03-30T01:43:13.682Z,962.61
2018-03-30T01:44:13.663Z,962.60
2018-03-30T01:45:13.646Z,962.59
2018-03-30T01:46:13.628Z,962.63
2018-03-30T01:47:13.613Z,962.58
2018-03-30T01:48:13.601Z,962.59
2018-03-30T01:49:13.581Z,962.57
2018-03-30T01:50:13.568Z,962.57
2018-03-30T01:51:13.546Z,962.57
2018-03-30T01:52:13.531Z,962.56
2018-03-30T01:53:13.520Z,962.54
2018-03-30T01:54:13.494Z,962.53
2018-03-30T01:55:13.478Z,962.53
2018-03-30T01:56:13.459Z,962.58
2018-03-30T01:57:13.454Z,962.57
2018-03-30T01:58:13.433Z,962.63
2018-03-30T01:59:13.410Z,962.62
2018-03-30T02:00:13.392Z,962.63
2018-03-30T02:01:13.377Z,962.60
2018-03-30T02:02:13.358Z,962.58
2018-03-30T02:03:13.345Z,962.62
2018-03-30T02:04:13.325Z,962.60
2018-03-30T02:05:13.309Z,962.64
2018-03-30T02:06:13.298Z,962.62
2018-03-30T02:07:13.276Z,962.63
2018-03-30T02:08:13.268Z,962.62
2018-03-30T02:09:13.244Z,962.65
2018-03-30T02:10:13.232Z,962.65
2018-03-30T02:11:13.208Z,962.65
2018-03-30T02:12:13.194Z,962.63
2018-03-30T02:13:13.182Z,962.61
2018-03-30T02:14:13.171Z,962.62
2018-03-30T02:15:13.144Z,962.55
2018-03-30T02:16:13.126Z,962.48
2018-03-30T02:17:13.107Z,962.41
2018-03-30T02:18:13.092Z,962.43
2018-03-30T02:19:13.075Z,962.43
2018-03-30T02:20:13.059Z,962.41
2018-03-30T02:21:13.042Z,962.43
2018-03-30T02:22:13.034Z,962.38
2018-03-30T02:23:13.008Z,962.41
2018-03-30T02:24:12.993Z,962.33
2018-03-30T02:25:12.982Z,962.32
2018-03-30T02:26:12.960Z,962.28
2018-03-30T02:27:12.951Z,962.23
2018-03-30T02:28:12.927Z,962.26
2018-03-30T02:29:12.910Z,962.18
2018-03-30T02:30:12.900Z,962.17
2018-03-30T02:31:12.883Z,962.14
2018-03-30T02:32:12.862Z,962.06
2018-03-30T02:33:12.851Z,962.07
2018-03-30T02:34:12.833Z,962.03
2018-03-30T02:35:12.816Z,962.03
2018-03-30T02:36:12.808Z,962.03
2018-03-30T02:37:12.778Z,962.08
2018-03-30T02:38:12.770Z,962.05
2018-03-30T02:39:12.751Z,962.02
2018-03-30T02:40:12.736Z,962.00
2018-03-30T02:41:12.715Z,962.03
2018-03-30T02:42:12.696Z,962.02
2018-03-30T02:43:12.680Z,962.00
2018-03-30T02:44:12.665Z,961.99
2018-03-30T02:45:12.653Z,962.00
2018-03-30T02:46:12.635Z,962.05
2018-03-30T02:47:12.621Z,962.07
2018-03-30T02:48:12.602Z,962.16
2018-03-30T02:49:12.579Z,962.14
2018-03-30T02:50:12.571Z,962.18
2018-03-30T02:51:12.549Z,962.20
2018-03-30T02:52:12.530Z,962.19
2018-03-30T02:53:12.518Z,962.21
2018-03-30T02:54:12.514Z,962.22
2018-03-30T02:55:12.482Z,962.27
2018-03-30T02:56:12.465Z,962.26
2018-03-30T02:57:12.448Z,962.22
2018-03-30T02:58:12.432Z,962.19
2018-03-30T02:59:12.420Z,962.17
2018-03-30T03:00:12.400Z,962.15
2018-03-30T03:01:12.384Z,962.20
2018-03-30T03:02:12.376Z,962.24
2018-03-30T03:03:12.352Z,962.22
2018-03-30T03:04:12.337Z,962.27
2018-03-30T03:05:12.315Z,962.31
2018-03-30T03:06:12.302Z,962.37
2018-03-30T03:07:12.292Z,962.36
2018-03-30T03:08:12.272Z,962.38
2018-03-30T03:09:12.248Z,962.38
2018-03-30T03:10:12.243Z,962.40
2018-03-30T03:11:12.223Z,962.37
2018-03-30T03:12:12.206Z,962.39
2018-03-30T03:13:12.184Z,962.43
2018-03-30T03:14:12.168Z,962.41
2018-03-30T03:15:12.155Z,962.39
2018-03-30T03:16:12.141Z,962.40
2018-03-30T03:17:12.118Z,962.42
2018-03-30T03:18:12.102Z,962.38
2018-03-30T03:19:12.086Z,962.36
2018-03-30T03:20:12.078Z,962.33
2018-03-30T03:21:12.058Z,962.31
2018-03-30T03:22:12.036Z,962.32
2018-03-30T03:23:12.020Z,962.33
2018-03-30T03:24:12.010Z,962.36
2018-03-30T03:25:11.991Z,962.36
2018-03-30T03:26:11.973Z,962.35
2018-03-30T03:27:11.952Z,962.32
2018-03-30T03:28:11.938Z,962.25
2018-03-30T03:29:11.918Z,962.29
2018-03-30T03:30:11.912Z,962.22
2018-03-30T03:31:11.892Z,962.18
2018-03-30T03:32:11.871Z,962.12
2018-03-30T03:33:11.852Z,962.18
2018-03-30T03:34:11.835Z,962.17
2018-03-30T03:35:11.827Z,962.07
2018-03-30T03:36:11.888Z,962.05
2018-03-30T03:37:11.786Z,962.02
2018-03-30T03:38:11.768Z,961.97
2018-03-30T03:39:11.751Z,962.01
2018-03-30T03:40:11.737Z,961.96
2018-03-30T03:41:11.725Z,961.93
2018-03-30T03:42:11.708Z,961.89
2018-03-30T03:43:11.688Z,961.86
2018-03-30T03:44:11.669Z,961.88
2018-03-30T03:45:11.650Z,961.84
2018-03-30T03:46:11.636Z,961.81
2018-03-30T03:47:11.622Z,961.79
2018-03-30T03:48:11.607Z,961.77
2018-03-30T03:49:11.584Z,961.79
2018-03-30T03:50:11.568Z,961.79
2018-03-30T03:51:11.552Z,961.82
2018-03-30T03:52:11.541Z,961.76
2018-03-30T03:53:11.518Z,961.83
2018-03-30T03:54:11.509Z,961.83
2018-03-30T03:55:11.483Z,961.81
2018-03-30T03:56:11.466Z,961.78
2018-03-30T03:57:11.450Z,961.72
2018-03-30T03:58:11.433Z,961.68
2018-03-30T03:59:11.414Z,961.69
2018-03-30T04:00:11.409Z,961.69
2018-03-30T04:01:11.387Z,961.69
2018-03-30T04:02:11.372Z,961.68
2018-03-30T04:03:11.346Z,961.69
2018-03-30T04:04:11.337Z,961.70
2018-03-30T04:05:11.315Z,961.68
2018-03-30T04:06:11.296Z,961.63
2018-03-30T04:07:11.279Z,961.67
2018-03-30T04:08:11.267Z,961.68
2018-03-30T04:09:11.248Z,961.67
2018-03-30T04:10:11.230Z,961.66
2018-03-30T04:11:11.217Z,961.65
2018-03-30T04:12:11.196Z,961.56
2018-03-30T04:13:11.180Z,961.56
2018-03-30T04:14:11.164Z,961.58
2018-03-30T04:15:11.148Z,961.57
2018-03-30T04:16:11.126Z,961.55
2018-03-30T04:17:11.109Z,961.44
2018-03-30T04:18:11.093Z,961.46
2018-03-30T04:19:11.074Z,961.43
2018-03-30T04:20:11.065Z,961.38
2018-03-30T04:21:11.040Z,961.40
2018-03-30T04:22:11.027Z,961.42
2018-03-30T04:23:11.006Z,961.36
2018-03-30T04:24:10.994Z,961.35
2018-03-30T04:25:10.971Z,961.30
2018-03-30T04:26:10.957Z,961.30
2018-03-30T04:27:10.963Z,961.29
2018-03-30T04:28:10.920Z,961.28
2018-03-30T04:29:10.901Z,961.30
2018-03-30T04:30:10.890Z,961.21
2018-03-30T04:31:10.873Z,961.25
2018-03-30T04:32:10.849Z,961.27
2018-03-30T04:33:10.832Z,961.24
2018-03-30T04:34:10.820Z,961.24
2018-03-30T04:35:10.808Z,961.26
2018-03-30T04:36:10.782Z,961.27
2018-03-30T04:37:10.767Z,961.26
2018-03-30T04:38:10.751Z,961.24
2018-03-30T04:39:10.725Z,961.23
2018-03-30T04:40:10.709Z,961.24
2018-03-30T04:41:10.700Z,961.25
2018-03-30T04:42:10.673Z,961.23
2018-03-30T04:43:10.656Z,961.26
2018-03-30T04:44:10.642Z,961.25
2018-03-30T04:45:10.628Z,961.19
2018-03-30T04:46:10.605Z,961.20
2018-03-30T04:47:10.593Z,961.22
2018-03-30T04:48:10.569Z,961.24
2018-03-30T04:49:10.554Z,961.22
2018-03-30T04:50:10.535Z,961.22
2018-03-30T04:51:10.517Z,961.18
2018-03-30T04:52:10.503Z,961.16
2018-03-30T04:53:10.484Z,961.11
2018-03-30T04:54:10.468Z,961.15
2018-03-30T04:55:10.451Z,961.14
2018-03-30T04:56:10.434Z,961.16
2018-03-30T04:57:10.426Z,961.09
2018-03-30T04:58:10.406Z,961.16
2018-03-30T04:59:10.387Z,961.14
2018-03-30T05:00:10.364Z,961.14
2018-03-30T05:01:10.350Z,961.13
2018-03-30T05:02:10.333Z,961.10
2018-03-30T05:03:10.313Z,961.03
2018-03-30T05:04:10.297Z,961.06
2018-03-30T05:05:10.277Z,961.04
2018-03-30T05:06:10.268Z,961.06
2018-03-30T05:07:10.249Z,961.04
2018-03-30T05:08:10.228Z,961.05
2018-03-30T05:09:10.208Z,961.03
2018-03-30T05:10:10.191Z,961.05
2018-03-30T05:11:10.184Z,961.03
2018-03-30T05:12:10.158Z,961.06
2018-03-30T05:13:10.141Z,961.04
2018-03-30T05:14:10.126Z,961.05
2018-03-30T05:15:10.113Z,961.00
2018-03-30T05:16:10.092Z,961.02
2018-03-30T05:17:10.074Z,961.03
2018-03-30T05:18:10.064Z,961.06
2018-03-30T05:19:10.042Z,961.02
2018-03-30T05:20:10.032Z,961.03
2018-03-30T05:21:10.006Z,961.00
2018-03-30T05:22:09.989Z,961.00
2018-03-30T05:23:09.982Z,960.98
2018-03-30T05:24:09.955Z,960.98
2018-03-30T05:25:09.951Z,960.96
2018-03-30T05:26:09.922Z,960.96
2018-03-30T05:27:09.906Z,960.93
2018-03-30T05:28:09.890Z,960.91
2018-03-30T05:29:09.870Z,960.91
2018-03-30T05:30:09.854Z,960.87
2018-03-30T05:31:09.837Z,960.82
2018-03-30T05:32:09.820Z,960.79
2018-03-30T05:33:09.804Z,960.79
2018-03-30T05:34:09.788Z,960.74
2018-03-30T05:35:09.775Z,960.69
2018-03-30T05:36:09.759Z,960.69
2018-03-30T05:37:09.744Z,960.65
2018-03-30T05:38:09.718Z,960.63
2018-03-30T05:39:09.703Z,960.63
2018-03-30T05:40:09.687Z,960.61
2018-03-30T05:41:09.669Z,960.66
2018-03-30T05:42:09.658Z,960.63
2018-03-30T05:43:09.634Z,960.59
2018-03-30T05:44:09.622Z,960.67
2018-03-30T05:45:09.602Z,960.63
2018-03-30T05:46:09.586Z,960.61
2018-03-30T05:47:09.575Z,960.57
2018-03-30T05:48:09.554Z,960.56
2018-03-30T05:49:09.536Z,960.54
2018-03-30T05:50:09.518Z,960.58
2018-03-30T05:51:09.507Z,960.62
2018-03-30T05:52:09.489Z,960.59
2018-03-30T05:53:09.469Z,960.64
2018-03-30T05:54:09.452Z,960.62
2018-03-30T05:55:09.438Z,960.66
2018-03-30T05:56:09.425Z,960.64
2018-03-30T05:57:09.409Z,960.63
2018-03-30T05:58:09.392Z,960.61
2018-03-30T05:59:09.369Z,960.60
2018-03-30T06:00:09.353Z,960.62
2018-03-30T06:01:09.336Z,960.62
2018-03-30T06:02:09.319Z,960.62
2018-03-30T06:03:09.307Z,960.62
2018-03-30T06:04:09.291Z,960.70
2018-03-30T06:05:09.270Z,960.67
2018-03-30T06:06:09.253Z,960.70
2018-03-30T06:07:09.239Z,960.67
2018-03-30T06:08:09.283Z,960.65
2018-03-30T06:09:09.203Z,960.62
2018-03-30T06:10:09.185Z,960.62
2018-03-30T06:11:09.172Z,960.60
2018-03-30T06:12:09.155Z,960.63
2018-03-30T06:13:09.144Z,960.57
2018-03-30T06:14:09.120Z,960.56
2018-03-30T06:15:09.114Z,960.54
2018-03-30T06:16:09.093Z,960.56
2018-03-30T06:17:09.070Z,960.61
2018-03-30T06:18:09.055Z,960.65
2018-03-30T06:19:09.121Z,960.64
2018-03-30T06:20:09.021Z,960.63
2018-03-30T06:21:09.012Z,960.67
2018-03-30T06:22:08.988Z,960.67
2018-03-30T06:23:08.977Z,960.64
2018-03-30T06:24:08.957Z,960.65
2018-03-30T06:25:08.940Z,960.65
2018-03-30T06:26:08.928Z,960.60
2018-03-30T06:27:08.908Z,960.59
2018-03-30T06:28:08.890Z,960.58
2018-03-30T06:29:08.878Z,960.54
2018-03-30T06:30:08.857Z,960.57
2018-03-30T06:31:08.842Z,960.55
2018-03-30T06:32:08.824Z,960.59
2018-03-30T06:33:08.812Z,960.58
2018-03-30T06:34:08.791Z,960.58
2018-03-30T06:35:08.771Z,960.57
2018-03-30T06:36:08.760Z,960.53
2018-03-30T06:37:08.738Z,960.46
2018-03-30T06:38:08.724Z,960.44
2018-03-30T06:39:08.710Z,960.42
2018-03-30T06:40:08.690Z,960.44
2018-03-30T06:41:08.687Z,960.45
2018-03-30T06:42:08.664Z,960.47
2018-03-30T06:43:08.651Z,960.43
2018-03-30T06:44:08.690Z,960.41
2018-03-30T06:45:08.620Z,960.41
2018-03-30T06:46:08.590Z,960.38
2018-03-30T06:47:08.579Z,960.38
2018-03-30T06:48:08.555Z,960.40
2018-03-30T06:49:08.543Z,960.37
2018-03-30T06:50:08.524Z,960.36
2018-03-30T06:51:08.506Z,960.34
2018-03-30T06:52:08.492Z,960.40
2018-03-30T06:53:08.475Z,960.38
2018-03-30T06:54:08.455Z,960.35
2018-03-30T06:55:08.439Z,960.34
2018-03-30T06:56:08.424Z,960.31
2018-03-30T06:57:08.407Z,960.30
2018-03-30T06:58:08.388Z,960.26
2018-03-30T06:59:08.374Z,960.27
2018-03-30T07:00:08.356Z,960.29
2018-03-30T07:01:08.341Z,960.25
2018-03-30T07:02:08.332Z,960.26
2018-03-30T07:03:08.319Z,960.25
2018-03-30T07:04:08.296Z,960.23
2018-03-30T07:05:08.273Z,960.25
2018-03-30T07:06:08.258Z,960.22
2018-03-30T07:07:08.247Z,960.20
2018-03-30T07:08:08.231Z,960.19
2018-03-30T07:09:08.229Z,960.17
2018-03-30T07:10:08.195Z,960.15
2018-03-30T07:11:08.180Z,960.11
2018-03-30T07:12:08.165Z,960.07
2018-03-30T07:13:08.145Z,960.03
2018-03-30T07:14:08.131Z,960.03
2018-03-30T07:15:08.115Z,960.03
2018-03-30T07:16:08.157Z,959.99
2018-03-30T07:17:08.075Z,959.95
2018-03-30T07:18:08.061Z,959.95
2018-03-30T07:19:08.043Z,959.95
2018-03-30T07:20:08.030Z,959.95
2018-03-30T07:21:08.018Z,959.92
2018-03-30T07:22:07.997Z,959.94
2018-03-30T07:23:07.985Z,959.91
2018-03-30T07:24:07.966Z,959.91
2018-03-30T07:25:07.945Z,959.90
2018-03-30T07:26:07.931Z,959.88
2018-03-30T07:27:07.918Z,959.87
2018-03-30T07:28:07.905Z,959.82
2018-03-30T07:29:07.891Z,959.78
2018-03-30T07:30:07.866Z,959.78
2018-03-30T07:31:07.850Z,959.74
2018-03-30T07:32:07.839Z,959.77
2018-03-30T07:33:07.824Z,959.77
2018-03-30T07:34:07.854Z,959.81
2018-03-30T07:35:07.788Z,959.77
2018-03-30T07:36:07.777Z,959.80
2018-03-30T07:37:07.756Z,959.75
2018-03-30T07:38:07.746Z,959.74
2018-03-30T07:39:07.729Z,959.73
2018-03-30T07:40:07.715Z,959.70
2018-03-30T07:41:07.692Z,959.71
2018-03-30T07:42:07.692Z,959.62
2018-03-30T07:43:07.662Z,959.62
2018-03-30T07:44:07.645Z,959.60
2018-03-30T07:45:07.637Z,959.64
2018-03-30T07:46:07.617Z,959.62
2018-03-30T07:47:07.601Z,959.63
2018-03-30T07:48:07.587Z,959.61
2018-03-30T07:49:07.568Z,959.63
2018-03-30T07:50:07.551Z,959.60
2018-03-30T07:51:07.542Z,959.62
2018-03-30T07:52:07.521Z,959.56
2018-03-30T07:53:07.513Z,959.54
2018-03-30T07:54:07.491Z,959.58
2018-03-30T07:55:07.476Z,959.53
2018-03-30T07:56:07.462Z,959.50
2018-03-30T07:57:07.451Z,959.49
2018-03-30T07:58:07.428Z,959.47
2018-03-30T07:59:07.414Z,959.48
2018-03-30T08:00:07.408Z,959.44
2018-03-30T08:01:07.387Z,959.42
2018-03-30T08:02:07.374Z,959.40
2018-03-30T08:03:07.358Z,959.28
2018-03-30T08:04:07.343Z,959.31
2018-03-30T08:05:07.333Z,959.27
2018-03-30T08:06:07.316Z,959.29
2018-03-30T08:07:07.295Z,959.29
2018-03-30T08:08:07.290Z,959.35
2018-03-30T08:09:07.327Z,959.28
2018-03-30T08:10:07.252Z,959.29
2018-03-30T08:11:07.234Z,959.21
2018-03-30T08:12:07.226Z,959.17
2018-03-30T08:13:07.211Z,959.17
2018-03-30T08:14:07.190Z,959.13
2018-03-30T08:15:07.174Z,959.19
2018-03-30T08:16:07.162Z,959.17
2018-03-30T08:17:07.152Z,959.18
2018-03-30T08:18:07.138Z,959.13
2018-03-30T08:19:07.117Z,959.07
2018-03-30T08:20:07.104Z,959.03
2018-03-30T08:21:07.123Z,959.17
2018-03-30T08:22:07.073Z,959.05
2018-03-30T08:23:07.057Z,959.03
2018-03-30T08:24:07.049Z,959.07
2018-03-30T08:25:07.026Z,959.04
2018-03-30T08:26:07.011Z,959.03
2018-03-30T08:27:06.998Z,959.04
2018-03-30T08:28:06.985Z,959.02
2018-03-30T08:29:06.965Z,959.04
2018-03-30T08:30:06.952Z,958.99
2018-03-30T08:31:06.937Z,959.00
2018-03-30T08:32:06.922Z,959.03
2018-03-30T08:33:06.906Z,959.01
2018-03-30T08:34:06.901Z,959.05
2018-03-30T08:35:06.878Z,958.91
2018-03-30T08:36:06.866Z,958.87
2018-03-30T08:37:06.847Z,958.90
2018-03-30T08:38:06.834Z,958.83
2018-03-30T08:39:06.818Z,958.78
2018-03-30T08:40:06.803Z,958.72
2018-03-30T08:41:06.793Z,958.73
2018-03-30T08:42:06.772Z,958.66
2018-03-30T08:43:06.758Z,958.65
2018-03-30T08:44:06.749Z,958.60
2018-03-30T08:45:06.727Z,958.58
2018-03-30T08:46:06.713Z,958.56
2018-03-30T08:47:06.699Z,958.46
2018-03-30T08:48:06.688Z,958.53
2018-03-30T08:49:06.669Z,958.52
2018-03-30T08:50:06.654Z,958.53
2018-03-30T08:51:06.646Z,958.53
2018-03-30T08:52:06.626Z,958.48
2018-03-30T08:53:06.622Z,958.51
2018-03-30T08:54:06.608Z,958.42
2018-03-30T08:55:06.587Z,958.46
2018-03-30T08:56:06.579Z,958.48
2018-03-30T08:57:06.556Z,958.51
2018-03-30T08:58:06.537Z,958.56
2018-03-30T08:59:06.525Z,958.54
2018-03-30T09:00:06.513Z,958.50
2018-03-30T09:01:06.495Z,958.45
2018-03-30T09:02:06.512Z,958.45
2018-03-30T09:03:06.466Z,958.46
2018-03-30T09:04:06.454Z,958.55
2018-03-30T09:05:06.438Z,958.50
2018-03-30T09:06:06.433Z,958.56
2018-03-30T09:07:06.418Z,958.64
2018-03-30T09:08:06.395Z,958.65
2018-03-30T09:09:06.380Z,958.64
2018-03-30T09:10:06.372Z,958.58
2018-03-30T09:11:06.351Z,958.53
2018-03-30T09:12:06.349Z,958.56
2018-03-30T09:13:06.323Z,958.42
2018-03-30T09:14:06.308Z,958.48
2018-03-30T09:15:06.301Z,958.45
2018-03-30T09:16:06.285Z,958.45
2018-03-30T09:17:06.267Z,958.36
2018-03-30T09:18:06.254Z,958.32
2018-03-30T09:19:06.241Z,958.24
2018-03-30T09:20:06.227Z,958.21
2018-03-30T09:21:06.210Z,958.26
2018-03-30T09:22:06.196Z,958.17
2018-03-30T09:23:06.187Z,958.13
2018-03-30T09:24:06.168Z,958.13
2018-03-30T09:25:06.158Z,958.04
2018-03-30T09:26:06.143Z,958.03
2018-03-30T09:27:06.127Z,957.96
2018-03-30T09:28:06.113Z,957.97
2018-03-30T09:29:06.102Z,957.96
2018-03-30T09:30:06.092Z,957.88
2018-03-30T09:31:06.068Z,957.84
2018-03-30T09:32:06.055Z,957.89
2018-03-30T09:33:06.038Z,957.85
2018-03-30T09:34:06.034Z,957.85
2018-03-30T09:35:06.014Z,957.81
2018-03-30T09:36:05.998Z,957.74
2018-03-30T09:37:05.984Z,957.72
2018-03-30T09:38:05.978Z,957.73
2018-03-30T09:39:05.966Z,957.68
2018-03-30T09:40:05.952Z,957.71
2018-03-30T09:41:05.937Z,957.58
2018-03-30T09:42:05.914Z,957.58
2018-03-30T09:43:05.903Z,957.62
2018-03-30T09:44:05.893Z,957.65
2018-03-30T09:45:05.870Z,957.53
2018-03-30T09:46:05.860Z,957.56
2018-03-30T09:47:05.846Z,957.51
2018-03-30T09:48:05.828Z,957.45
2018-03-30T09:49:05.819Z,957.46
2018-03-30T09:50:05.808Z,957.42
2018-03-30T09:51:05.786Z,957.48
2018-03-30T09:52:05.774Z,957.40
2018-03-30T09:53:05.757Z,957.44
2018-03-30T09:54:05.743Z,957.46
2018-03-30T09:55:05.731Z,957.44
2018-03-30T09:56:05.716Z,957.38
2018-03-30T09:57:05.705Z,957.40
2018-03-30T09:58:05.690Z,957.30
2018-03-30T09:59:05.674Z,957.29
2018-03-30T10:00:05.659Z,957.35
2018-03-30T10:01:05.695Z,957.36
2018-03-30T10:02:05.632Z,957.38
2018-03-30T10:03:05.615Z,957.38
2018-03-30T10:04:05.602Z,957.30
2018-03-30T10:05:05.586Z,957.31
2018-03-30T10:06:05.573Z,957.31
2018-03-30T10:07:05.560Z,957.29
2018-03-30T10:08:05.547Z,957.30
2018-03-30T10:09:05.537Z,957.21
2018-03-30T10:10:05.519Z,957.14
2018-03-30T10:11:05.503Z,957.14
2018-03-30T10:12:05.493Z,957.08
2018-03-30T10:13:05.474Z,957.00
2018-03-30T10:14:05.458Z,956.98
2018-03-30T10:15:05.445Z,957.05
2018-03-30T10:16:05.433Z,957.01
2018-03-30T10:17:05.416Z,957.13
2018-03-30T10:18:05.463Z,957.12
2018-03-30T10:19:05.397Z,957.10
2018-03-30T10:20:05.380Z,957.05
2018-03-30T10:21:05.368Z,956.96
2018-03-30T10:22:05.349Z,956.94
2018-03-30T10:23:05.342Z,956.95
2018-03-30T10:24:05.326Z,956.92
2018-03-30T10:25:05.308Z,956.99
2018-03-30T10:26:05.293Z,957.02
2018-03-30T10:27:05.281Z,957.00
2018-03-30T10:28:05.272Z,957.09
2018-03-30T10:29:05.254Z,957.06
2018-03-30T10:30:05.256Z,956.89
2018-03-30T10:31:05.228Z,956.87
2018-03-30T10:32:05.220Z,956.82
2018-03-30T10:33:05.208Z,956.81
2018-03-30T10:34:05.184Z,956.74
2018-03-30T10:35:05.172Z,956.67
2018-03-30T10:36:05.225Z,956.64
2018-03-30T10:37:05.142Z,956.68
2018-03-30T10:38:05.133Z,956.67
2018-03-30T10:39:05.118Z,956.60
2018-03-30T10:40:05.108Z,956.57
2018-03-30T10:41:05.093Z,956.54
2018-03-30T10:42:05.079Z,956.47
2018-03-30T10:43:05.066Z,956.47
2018-03-30T10:44:05.053Z,956.39
2018-03-30T10:45:05.040Z,956.33
2018-03-30T10:46:05.027Z,956.29
2018-03-30T10:47:05.017Z,956.29
2018-03-30T10:48:05.002Z,956.24
2018-03-30T10:49:04.990Z,956.18
2018-03-30T10:50:04.984Z,956.30
2018-03-30T10:51:04.964Z,956.14
2018-03-30T10:52:04.956Z,956.09
2018-03-30T10:53:04.939Z,956.13
2018-03-30T10:54:04.927Z,956.09
2018-03-30T10:55:04.916Z,956.11
2018-03-30T10:56:04.909Z,956.17
2018-03-30T10:57:04.894Z,956.18
2018-03-30T10:58:04.883Z,956.10
2018-03-30T10:59:04.872Z,956.11
2018-03-30T11:00:04.853Z,955.95
2018-03-30T11:01:04.842Z,955.88
2018-03-30T11:02:04.829Z,956.03
2018-03-30T11:03:04.824Z,955.98
2018-03-30T11:04:04.806Z,955.98
2018-03-30T11:05:04.796Z,956.11
2018-03-30T11:06:04.780Z,956.10
2018-03-30T11:07:04.770Z,956.26
2018-03-30T11:08:04.763Z,956.10
2018-03-30T11:09:04.750Z,956.05
2018-03-30T11:10:04.731Z,955.92
2018-03-30T11:11:04.720Z,955.88
2018-03-30T11:12:04.707Z,955.79
2018-03-30T11:13:04.693Z,955.87
2018-03-30T11:14:04.682Z,955.77
2018-03-30T11:15:04.670Z,955.79
2018-03-30T11:16:04.671Z,955.81
2018-03-30T11:17:04.645Z,955.76
2018-03-30T11:18:04.648Z,955.83
2018-03-30T11:19:04.627Z,955.81
2018-03-30T11:20:04.612Z,955.74
2018-03-30T11:21:04.596Z,955.69
2018-03-30T11:22:04.594Z,955.66
2018-03-30T11:23:04.577Z,955.71
2018-03-30T11:24:04.565Z,955.70
2018-03-30T11:25:04.552Z,955.68
2018-03-30T11:26:04.545Z,955.66
2018-03-30T11:27:04.529Z,955.64
2018-03-30T11:28:04.516Z,955.54
2018-03-30T11:29:04.508Z,955.48
2018-03-30T11:30:04.501Z,955.45
2018-03-30T11:31:04.481Z,955.40
2018-03-30T11:32:04.472Z,955.40
2018-03-30T11:33:04.458Z,955.55
2018-03-30T11:34:04.448Z,955.39
2018-03-30T11:35:04.439Z,955.41
2018-03-30T11:36:04.438Z,955.28
2018-03-30T11:37:04.424Z,955.23
2018-03-30T11:38:04.404Z,955.16
2018-03-30T11:39:04.402Z,955.11
2018-03-30T11:40:04.381Z,955.22
2018-03-30T11:41:04.369Z,955.25
2018-03-30T11:42:04.364Z,955.16
2018-03-30T11:43:04.346Z,955.17
2018-03-30T11:44:04.334Z,955.02
2018-03-30T11:45:04.323Z,954.99
2018-03-30T11:46:04.325Z,955.04
2018-03-30T11:47:04.302Z,955.04
2018-03-30T11:48:04.289Z,954.94
2018-03-30T11:49:04.278Z,954.87
2018-03-30T11:50:04.269Z,955.04
2018-03-30T11:51:04.257Z,955.07
2018-03-30T11:52:04.245Z,954.81
2018-03-30T11:53:04.233Z,954.96
2018-03-30T11:54:04.229Z,954.82
2018-03-30T11:55:04.218Z,954.93
2018-03-30T11:56:04.205Z,954.76
2018-03-30T11:57:04.194Z,954.71
2018-03-30T11:58:04.181Z,954.87
2018-03-30T11:59:04.176Z,954.75
2018-03-30T12:00:04.161Z,954.73
2018-03-30T12:01:04.146Z,954.67
2018-03-30T12:02:04.140Z,954.53
2018-03-30T12:03:04.125Z,954.63
2018-03-30T12:04:04.120Z,954.59
2018-03-30T12:05:04.103Z,954.55
2018-03-30T12:06:04.093Z,954.55
2018-03-30T12:07:04.088Z,954.39
2018-03-30T12:08:04.073Z,954.53
2018-03-30T12:09:04.064Z,954.46
2018-03-30T12:10:04.049Z,954.49
2018-03-30T12:11:04.039Z,954.55
2018-03-30T12:12:04.028Z,954.45
2018-03-30T12:13:04.016Z,954.48
2018-03-30T12:14:04.011Z,954.44
2018-03-30T12:15:03.999Z,954.33
2018-03-30T12:16:03.985Z,954.35
2018-03-30T12:17:03.974Z,954.24
2018-03-30T12:18:03.962Z,954.42
2018-03-30T12:19:03.958Z,954.26
2018-03-30T12:20:03.941Z,954.30
2018-03-30T12:21:03.931Z,954.17
2018-03-30T12:22:03.921Z,954.26
2018-03-30T12:23:03.914Z,954.09
2018-03-30T12:24:03.901Z,954.07
2018-03-30T12:25:03.889Z,954.09
2018-03-30T12:26:03.881Z,954.15
2018-03-30T12:27:03.869Z,954.17
2018-03-30T12:28:03.861Z,953.97