createdAt,value
2019-05-30T00:01:06.303Z,9.80
2019-05-30T00:03:37.877Z,9.80
2019-05-30T00:06:12.326Z,9.80
2019-05-30T00:08:45.493Z,9.80
2019-05-30T00:11:15.875Z,9.80
2019-05-30T00:13:48.340Z,9.80
2019-05-30T00:16:20.022Z,9.80
2019-05-30T00:18:52.256Z,9.70
2019-05-30T00:21:23.329Z,9.60
2019-05-30T00:23:55.762Z,9.50
2019-05-30T00:26:29.485Z,9.40
2019-05-30T00:28:58.895Z,9.30
2019-05-30T00:31:28.280Z,9.30
2019-05-30T00:33:57.937Z,9.20
2019-05-30T00:36:27.468Z,9.00
2019-05-30T00:38:57.678Z,8.90
2019-05-30T00:41:27.183Z,8.90
2019-05-30T00:43:57.859Z,8.90
2019-05-30T00:46:27.232Z,8.90
2019-05-30T00:48:56.644Z,9.00
2019-05-30T00:51:26.307Z,9.00
2019-05-30T00:53:56.466Z,9.00
2019-05-30T00:56:26.009Z,9.00
2019-05-30T00:58:56.466Z,8.90
2019-05-30T01:01:26.282Z,8.90
2019-05-30T01:03:56.619Z,8.80
2019-05-30T01:06:26.163Z,8.70
2019-05-30T01:08:56.910Z,8.60
2019-05-30T01:11:26.330Z,8.60
2019-05-30T01:13:56.947Z,8.60
2019-05-30T01:16:26.441Z,8.70
2019-05-30T01:18:56.928Z,8.80
2019-05-30T01:21:26.627Z,8.90
2019-05-30T01:23:57.118Z,9.00
2019-05-30T01:26:26.621Z,9.00
2019-05-30T01:28:57.250Z,9.10
2019-05-30T01:31:26.823Z,9.20
2019-05-30T01:33:57.409Z,9.30
2019-05-30T01:36:26.880Z,9.30
2019-05-30T01:38:57.586Z,9.30
2019-05-30T01:41:27.954Z,9.30
2019-05-30T01:43:57.748Z,9.30
2019-05-30T01:46:27.383Z,9.30
2019-05-30T01:48:58.077Z,9.30
2019-05-30T01:51:27.828Z,9.30
2019-05-30T01:53:58.301Z,9.30
2019-05-30T01:56:27.885Z,9.10
2019-05-30T01:58:58.555Z,9.20
2019-05-30T02:01:28.101Z,9.20
2019-05-30T02:03:58.910Z,9.20
2019-05-30T02:06:28.663Z,9.20
2019-05-30T02:08:59.118Z,9.20
2019-05-30T02:11:29.084Z,9.10
2019-05-30T02:13:59.558Z,9.00
2019-05-30T02:16:28.983Z,8.90
2019-05-30T02:18:59.473Z,8.90
2019-05-30T02:21:29.188Z,8.80
2019-05-30T02:23:59.710Z,8.80
2019-05-30T02:26:29.193Z,8.70
2019-05-30T02:28:58.582Z,8.70
2019-05-30T02:31:39.210Z,8.70
2019-05-30T02:34:00.830Z,8.60
2019-05-30T02:36:30.323Z,8.80
2019-05-30T02:39:00.808Z,8.90
2019-05-30T02:41:30.313Z,9.00
2019-05-30T02:44:01.193Z,8.90
2019-05-30T02:46:30.995Z,8.90
2019-05-30T02:49:03.912Z,8.90
2019-05-30T02:51:31.532Z,8.80
2019-05-30T02:54:01.534Z,8.80
2019-05-30T02:56:31.062Z,8.80
2019-05-30T02:59:01.475Z,8.70
2019-05-30T03:01:31.178Z,8.80
2019-05-30T03:04:01.908Z,8.90
2019-05-30T03:06:31.725Z,8.90
2019-05-30T03:09:01.938Z,8.90
2019-05-30T03:11:31.846Z,8.90
2019-05-30T03:14:02.134Z,8.90
2019-05-30T03:16:32.596Z,8.90
2019-05-30T03:19:02.049Z,8.90
2019-05-30T03:21:31.523Z,8.90
2019-05-30T03:24:02.799Z,8.90
2019-05-30T03:26:32.252Z,8.90
2019-05-30T03:29:02.756Z,9.00
2019-05-30T03:31:35.273Z,9.00
2019-05-30T03:34:12.259Z,9.00
2019-05-30T03:36:36.245Z,9.20
2019-05-30T03:39:07.738Z,9.50
2019-05-30T03:41:38.350Z,9.90
2019-05-30T03:44:09.007Z,10.30
2019-05-30T03:46:42.242Z,10.60
2019-05-30T03:49:15.180Z,11.00
2019-05-30T03:51:46.353Z,11.50
2019-05-30T03:54:16.290Z,11.80
2019-05-30T03:56:48.557Z,12.00
2019-05-30T03:59:25.659Z,12.30
2019-05-30T04:02:08.931Z,12.70
2019-05-30T04:04:42.792Z,13.40
2019-05-30T04:07:16.305Z,14.30
2019-05-30T04:09:48.511Z,14.50
2019-05-30T04:12:33.604Z,15.10
2019-05-30T04:15:09.877Z,15.30
2019-05-30T04:17:39.261Z,15.40
2019-05-30T04:20:11.320Z,15.20
2019-05-30T04:22:41.839Z,14.90
2019-05-30T04:25:12.553Z,15.30
2019-05-30T04:27:41.977Z,15.20
2019-05-30T04:30:11.926Z,15.40
2019-05-30T04:32:41.399Z,15.90
2019-05-30T04:35:12.343Z,16.20
2019-05-30T04:37:41.800Z,16.20
2019-05-30T04:40:11.761Z,16.40
2019-05-30T04:42:42.333Z,16.40
2019-05-30T04:45:13.340Z,16.30
2019-05-30T04:47:43.024Z,16.00
2019-05-30T04:50:16.183Z,16.30
2019-05-30T04:52:45.908Z,16.20
2019-05-30T04:55:17.465Z,16.50
2019-05-30T04:57:46.551Z,16.40
2019-05-30T05:00:17.089Z,16.20
2019-05-30T05:02:46.587Z,16.10
2019-05-30T05:05:22.563Z,16.40
2019-05-30T05:07:47.830Z,16.60
2019-05-30T05:10:18.237Z,16.60
2019-05-30T05:12:47.818Z,16.60
2019-05-30T05:15:18.555Z,16.60
2019-05-30T05:17:48.191Z,16.70
2019-05-30T05:20:19.340Z,17.10
2019-05-30T05:22:48.999Z,17.60
2019-05-30T05:25:19.491Z,17.20
2019-05-30T05:27:48.906Z,16.90
2019-05-30T05:30:20.208Z,17.00
2019-05-30T05:32:49.780Z,17.10
2019-05-30T05:35:28.321Z,16.80
2019-05-30T05:37:57.943Z,16.40
2019-05-30T05:40:28.489Z,16.00
2019-05-30T05:42:58.047Z,15.60
2019-05-30T05:45:28.556Z,15.20
2019-05-30T05:47:58.363Z,14.80
2019-05-30T05:50:28.550Z,14.60
2019-05-30T05:52:57.898Z,14.40
2019-05-30T05:55:26.952Z,14.20
2019-05-30T05:57:56.010Z,14.20
2019-05-30T06:00:25.363Z,14.30
2019-05-30T06:02:54.472Z,14.40
2019-05-30T06:05:24.329Z,14.50
2019-05-30T06:07:53.517Z,14.60
2019-05-30T06:10:23.728Z,14.70
2019-05-30T06:12:52.790Z,14.80
2019-05-30T06:15:22.883Z,15.00
2019-05-30T06:17:52.068Z,15.00
2019-05-30T06:20:21.380Z,15.10
2019-05-30T06:22:50.445Z,15.10
2019-05-30T06:25:21.769Z,15.10
2019-05-30T06:27:50.410Z,15.20
2019-05-30T06:30:20.319Z,15.40
2019-05-30T06:32:49.561Z,15.40
2019-05-30T06:35:18.819Z,15.40
2019-05-30T06:37:47.944Z,15.50
2019-05-30T06:40:17.121Z,15.60
2019-05-30T06:42:46.228Z,15.80
2019-05-30T06:45:15.545Z,16.00
2019-05-30T06:47:44.616Z,16.20
2019-05-30T06:50:14.701Z,16.30
2019-05-30T06:52:44.648Z,16.30
2019-05-30T06:55:14.733Z,16.30
2019-05-30T06:57:44.802Z,16.30
2019-05-30T07:00:14.614Z,16.50
2019-05-30T07:02:43.714Z,16.50
2019-05-30T07:05:13.371Z,16.60
2019-05-30T07:07:43.148Z,16.70
2019-05-30T07:10:12.936Z,16.70
2019-05-30T07:12:42.001Z,16.90
2019-05-30T07:15:13.757Z,17.10
2019-05-30T07:17:43.543Z,17.40
2019-05-30T07:20:12.985Z,17.50
2019-05-30T07:22:41.976Z,17.50
2019-05-30T07:25:11.327Z,17.70
2019-05-30T07:27:40.427Z,17.60
2019-05-30T07:30:09.617Z,17.70
2019-05-30T07:32:38.704Z,17.90
2019-05-30T07:35:07.883Z,18.00
2019-05-30T07:37:37.128Z,18.20
2019-05-30T07:40:07.021Z,18.30
2019-05-30T07:42:36.244Z,18.40
2019-05-30T07:45:06.845Z,18.40
2019-05-30T07:47:35.903Z,18.50
2019-05-30T07:50:05.528Z,18.50
2019-05-30T07:52:34.856Z,18.50
2019-05-30T07:55:04.309Z,18.50
2019-05-30T07:57:34.384Z,18.40
2019-05-30T08:00:03.710Z,18.40
2019-05-30T08:02:33.632Z,18.60
2019-05-30T08:05:02.819Z,18.80
2019-05-30T08:07:32.698Z,19.00
2019-05-30T08:10:01.882Z,19.10
2019-05-30T08:12:32.041Z,19.00
2019-05-30T08:15:01.219Z,19.10
2019-05-30T08:17:31.490Z,19.20
2019-05-30T08:20:00.697Z,19.20
2019-05-30T08:22:29.981Z,19.30
2019-05-30T08:24:59.164Z,19.50
2019-05-30T08:27:28.312Z,19.40
2019-05-30T08:29:57.456Z,19.40
2019-05-30T08:32:26.590Z,19.30
2019-05-30T08:34:55.698Z,19.60
2019-05-30T08:37:24.885Z,19.60
2019-05-30T08:39:53.928Z,19.40
2019-05-30T08:42:23.014Z,19.30
2019-05-30T08:44:52.002Z,19.30
2019-05-30T08:47:21.047Z,19.60
2019-05-30T08:49:50.124Z,19.60
2019-05-30T08:52:19.157Z,19.60
2019-05-30T08:54:48.276Z,19.80
2019-05-30T08:57:17.330Z,20.00
2019-05-30T08:59:46.377Z,20.00
2019-05-30T09:02:15.508Z,20.10
2019-05-30T09:04:44.565Z,20.00
2019-05-30T09:07:13.660Z,20.30
2019-05-30T09:09:44.262Z,20.30
2019-05-30T09:12:13.553Z,20.40
2019-05-30T09:14:45.220Z,20.30
2019-05-30T09:17:14.354Z,20.40
2019-05-30T09:19:43.484Z,20.60
2019-05-30T09:22:12.596Z,20.90
2019-05-30T09:24:42.115Z,21.10
2019-05-30T09:27:11.468Z,21.20
2019-05-30T09:29:41.648Z,21.30
2019-05-30T09:32:11.345Z,21.10
2019-05-30T09:34:41.884Z,21.30
2019-05-30T09:37:11.282Z,21.10
2019-05-30T09:39:41.455Z,21.00
2019-05-30T09:42:10.848Z,21.10
2019-05-30T09:44:40.959Z,21.20
2019-05-30T09:47:10.772Z,21.30
2019-05-30T09:49:40.169Z,21.50
2019-05-30T09:52:10.570Z,21.60
2019-05-30T09:54:39.725Z,21.70
2019-05-30T09:57:08.791Z,21.80
2019-05-30T09:59:37.858Z,21.90
2019-05-30T10:02:07.630Z,22.00
2019-05-30T10:04:36.807Z,22.10
2019-05-30T10:07:05.933Z,22.10
2019-05-30T10:09:34.970Z,22.20
2019-05-30T10:12:04.075Z,21.80
2019-05-30T10:14:33.119Z,21.80
2019-05-30T10:17:02.257Z,22.00
2019-05-30T10:19:31.456Z,22.20
2019-05-30T10:22:00.726Z,22.30
2019-05-30T10:24:29.790Z,22.20
2019-05-30T10:26:58.830Z,22.10
2019-05-30T10:29:28.000Z,22.10
2019-05-30T10:31:57.057Z,22.10
2019-05-30T10:34:26.555Z,22.20
2019-05-30T10:36:55.815Z,22.00
2019-05-30T10:39:25.108Z,21.80
2019-05-30T10:41:54.118Z,21.80
2019-05-30T10:44:23.205Z,21.90
2019-05-30T10:46:52.858Z,22.10
2019-05-30T10:49:34.156Z,22.40
2019-05-30T10:51:57.156Z,22.40
2019-05-30T10:54:23.697Z,22.40
2019-05-30T10:56:53.658Z,22.40
2019-05-30T10:59:22.788Z,22.30
2019-05-30T11:01:53.029Z,22.30
2019-05-30T11:04:22.361Z,22.40
2019-05-30T11:07:11.319Z,22.40
2019-05-30T11:09:40.233Z,22.60
2019-05-30T11:12:09.343Z,22.70
2019-05-30T11:14:38.428Z,22.80
2019-05-30T11:17:07.496Z,23.00
2019-05-30T11:19:36.464Z,23.10
2019-05-30T11:22:05.644Z,23.30
2019-05-30T11:24:34.761Z,23.30
2019-05-30T11:27:03.892Z,23.10
2019-05-30T11:29:32.920Z,23.10
2019-05-30T11:32:01.994Z,23.10
2019-05-30T11:34:31.123Z,23.20
2019-05-30T11:39:31.056Z,23.10
2019-05-30T11:42:00.110Z,23.20
2019-05-30T11:44:29.274Z,23.40
2019-05-30T11:46:59.739Z,23.50
2019-05-30T11:49:29.222Z,23.40
2019-05-30T11:51:58.339Z,23.50
2019-05-30T11:54:27.377Z,23.60
2019-05-30T11:56:56.561Z,23.70
2019-05-30T11:59:25.731Z,23.80
2019-05-30T12:01:54.743Z,23.90
2019-05-30T12:04:23.825Z,24.00
2019-05-30T12:06:53.142Z,24.10
2019-05-30T12:09:22.374Z,24.20
2019-05-30T12:11:51.496Z,24.10
2019-05-30T12:14:21.445Z,24.10
2019-05-30T12:16:51.142Z,23.90
2019-05-30T12:19:20.351Z,24.10
2019-05-30T12:21:49.417Z,24.30
2019-05-30T12:24:18.372Z,24.50
2019-05-30T12:26:47.523Z,24.70
2019-05-30T12:29:16.677Z,24.90
2019-05-30T12:31:45.773Z,24.70
2019-05-30T12:34:14.923Z,24.70
2019-05-30T12:36:43.981Z,24.60
2019-05-30T12:39:13.165Z,24.70
2019-05-30T12:41:42.217Z,24.80
2019-05-30T12:44:11.300Z,24.80
2019-05-30T12:46:40.413Z,24.70
2019-05-30T12:49:09.458Z,24.60
2019-05-30T12:51:38.593Z,24.70
2019-05-30T12:54:07.781Z,24.80
2019-05-30T12:56:36.887Z,24.80
2019-05-30T12:59:07.082Z,24.90
2019-05-30T13:01:36.391Z,24.90
2019-05-30T13:04:05.601Z,25.00
2019-05-30T13:06:34.721Z,25.10
2019-05-30T13:09:04.989Z,25.10
2019-05-30T13:11:34.058Z,25.20
2019-05-30T13:14:03.256Z,25.30
2019-05-30T13:16:32.230Z,25.50
2019-05-30T13:19:02.255Z,25.70
2019-05-30T13:21:31.491Z,25.40
2019-05-30T13:24:01.782Z,25.20
2019-05-30T13:26:31.181Z,25.30
2019-05-30T13:29:00.371Z,25.20
2019-05-30T13:31:29.541Z,24.90
2019-05-30T13:33:58.758Z,24.90
2019-05-30T13:36:27.987Z,25.10
2019-05-30T13:38:57.122Z,25.20
2019-05-30T13:41:26.308Z,25.40
2019-05-30T13:43:55.584Z,25.50
2019-05-30T13:46:24.759Z,25.50
2019-05-30T13:48:53.897Z,25.60
2019-05-30T13:51:22.956Z,25.60
2019-05-30T13:53:52.080Z,25.50
2019-05-30T13:56:21.183Z,25.70
2019-05-30T13:58:50.189Z,25.70
2019-05-30T14:01:19.241Z,25.60
2019-05-30T14:03:48.361Z,25.60
2019-05-30T14:06:17.485Z,25.70
2019-05-30T14:08:50.627Z,25.90
2019-05-30T14:11:18.346Z,26.20
2019-05-30T14:13:47.400Z,26.30
2019-05-30T14:16:16.428Z,26.10
2019-05-30T14:18:45.577Z,26.10
2019-05-30T14:21:14.545Z,26.00
2019-05-30T14:23:43.572Z,25.60
2019-05-30T14:26:12.666Z,25.40
2019-05-30T14:28:41.748Z,25.30
2019-05-30T14:31:13.588Z,25.40
2019-05-30T14:33:41.519Z,25.30
2019-05-30T14:36:12.619Z,25.20
2019-05-30T14:38:56.792Z,25.00
2019-05-30T14:41:13.418Z,25.10
2019-05-30T14:43:42.588Z,25.30
2019-05-30T14:46:12.439Z,25.40
2019-05-30T14:48:41.705Z,25.70
2019-05-30T14:51:12.852Z,26.00
2019-05-30T14:53:41.562Z,26.10
2019-05-30T14:56:11.143Z,26.30
2019-05-30T14:58:40.429Z,26.00
2019-05-30T15:01:09.501Z,25.70
2019-05-30T15:03:38.633Z,25.30
2019-05-30T15:06:10.607Z,25.00
2019-05-30T15:08:38.472Z,25.00
2019-05-30T15:11:07.582Z,25.10
2019-05-30T15:13:36.505Z,25.30
2019-05-30T15:16:06.693Z,25.50
2019-05-30T15:18:35.899Z,25.30
2019-05-30T15:21:06.184Z,24.90
2019-05-30T15:23:35.525Z,25.00
2019-05-30T15:26:05.850Z,25.00
2019-05-30T15:28:35.049Z,25.20
2019-05-30T15:31:04.189Z,25.20
2019-05-30T15:33:33.247Z,25.20
2019-05-30T15:36:02.318Z,25.00
2019-05-30T15:38:31.448Z,24.70
2019-05-30T15:41:00.546Z,24.50
2019-05-30T15:43:29.605Z,24.40
2019-05-30T15:45:58.909Z,24.40
2019-05-30T15:48:28.028Z,24.30
2019-05-30T15:50:57.176Z,24.40
2019-05-30T15:53:26.326Z,24.50
2019-05-30T15:55:55.431Z,24.40
2019-05-30T15:58:24.552Z,24.40
2019-05-30T16:00:53.613Z,24.20
2019-05-30T16:03:22.677Z,24.20
2019-05-30T16:05:51.843Z,24.20
2019-05-30T16:08:21.005Z,24.10
2019-05-30T16:10:50.200Z,24.10
2019-05-30T16:13:19.496Z,24.20
2019-05-30T16:15:48.582Z,24.20
2019-05-30T16:18:17.791Z,24.30
2019-05-30T16:20:47.013Z,24.10
2019-05-30T16:23:16.600Z,24.00
2019-05-30T16:25:45.791Z,23.90
2019-05-30T16:28:15.767Z,23.80
2019-05-30T16:30:44.960Z,23.90
2019-05-30T16:33:14.205Z,23.90
2019-05-30T16:35:44.401Z,23.90
2019-05-30T16:38:13.977Z,23.90
2019-05-30T16:40:43.206Z,23.80
2019-05-30T16:43:16.234Z,23.70
2019-05-30T16:45:45.428Z,23.50
2019-05-30T16:48:14.589Z,23.40
2019-05-30T16:50:43.771Z,23.50
2019-05-30T16:53:12.889Z,23.50
2019-05-30T16:55:41.915Z,23.80
2019-05-30T16:58:10.976Z,24.80
2019-05-30T17:00:39.951Z,26.10
2019-05-30T17:03:09.369Z,27.30
2019-05-30T17:05:38.562Z,28.00
2019-05-30T17:08:07.853Z,27.30
2019-05-30T17:10:36.942Z,26.50
2019-05-30T17:13:06.062Z,24.90
2019-05-30T17:15:35.121Z,23.70
2019-05-30T17:18:04.334Z,23.10
2019-05-30T17:20:33.472Z,22.70
2019-05-30T17:23:02.454Z,22.40
2019-05-30T17:25:31.632Z,22.00
2019-05-30T17:28:00.700Z,21.60
2019-05-30T17:30:30.020Z,21.20
2019-05-30T17:32:59.096Z,21.10
2019-05-30T17:35:28.614Z,21.10
2019-05-30T17:37:57.807Z,21.10
2019-05-30T17:40:41.208Z,21.10
2019-05-30T17:42:57.698Z,21.10
2019-05-30T17:45:27.304Z,21.10
2019-05-30T17:48:07.638Z,21.10
2019-05-30T17:50:27.843Z,21.00
2019-05-30T17:52:57.107Z,20.90
2019-05-30T17:55:26.146Z,20.80
2019-05-30T17:57:55.117Z,20.70
2019-05-30T18:00:24.641Z,20.60
2019-05-30T18:02:53.735Z,20.50
2019-05-30T18:05:24.464Z,20.50
2019-05-30T18:07:53.870Z,20.40
2019-05-30T18:10:23.179Z,20.40
2019-05-30T18:12:52.285Z,20.30
2019-05-30T18:15:24.897Z,20.30
2019-05-30T18:17:52.524Z,20.20
2019-05-30T18:20:21.709Z,20.20
2019-05-30T18:22:50.990Z,20.10
2019-05-30T18:25:21.510Z,20.00
2019-05-30T18:27:50.692Z,19.90
2019-05-30T18:30:20.111Z,19.90
2019-05-30T18:32:49.290Z,19.80
2019-05-30T18:35:18.462Z,19.80
2019-05-30T18:37:47.680Z,19.70
2019-05-30T18:40:26.636Z,19.60
2019-05-30T18:42:55.700Z,19.60
2019-05-30T18:45:34.593Z,19.50
2019-05-30T18:48:03.797Z,19.40
2019-05-30T18:50:33.529Z,19.40
2019-05-30T18:53:02.707Z,19.40
2019-05-30T18:55:32.639Z,19.30
2019-05-30T18:58:01.755Z,19.30
2019-05-30T19:00:31.235Z,19.30
2019-05-30T19:03:00.466Z,19.20
2019-05-30T19:05:30.627Z,19.20
2019-05-30T19:08:01.752Z,19.20
2019-05-30T19:10:30.448Z,19.20
2019-05-30T19:12:59.461Z,19.20
2019-05-30T19:15:30.115Z,19.20
2019-05-30T19:17:59.537Z,19.20
2019-05-30T19:20:29.675Z,19.20
2019-05-30T19:22:59.972Z,19.20
2019-05-30T19:25:29.436Z,19.10
2019-05-30T19:27:58.602Z,19.10
2019-05-30T19:30:28.514Z,19.10
2019-05-30T19:32:57.648Z,19.00
2019-05-30T19:35:27.032Z,19.00
2019-05-30T19:37:56.129Z,19.00
2019-05-30T19:40:25.169Z,19.00
2019-05-30T19:42:54.305Z,18.90
2019-05-30T19:45:23.709Z,18.90
2019-05-30T19:47:52.743Z,18.80
2019-05-30T19:50:22.390Z,18.80
2019-05-30T19:52:52.199Z,18.80
2019-05-30T19:55:21.809Z,18.80
2019-05-30T19:57:51.018Z,18.80
2019-05-30T20:00:20.467Z,18.70
2019-05-30T20:02:49.530Z,18.70
2019-05-30T20:05:18.832Z,18.60
2019-05-30T20:07:47.897Z,18.60
2019-05-30T20:10:17.416Z,18.70
2019-05-30T20:12:46.571Z,18.60
2019-05-30T20:15:15.887Z,18.50
2019-05-30T20:17:45.017Z,18.50
2019-05-30T20:20:15.459Z,18.50
2019-05-30T20:22:44.424Z,18.40
2019-05-30T20:25:14.651Z,18.40
2019-05-30T20:27:43.711Z,18.30
2019-05-30T20:30:14.531Z,18.30
2019-05-30T20:32:43.550Z,18.10
2019-05-30T20:35:12.999Z,18.00
2019-05-30T20:37:42.939Z,17.90
2019-05-30T20:40:14.051Z,17.80
2019-05-30T20:42:43.170Z,17.70
2019-05-30T20:45:12.453Z,17.70
2019-05-30T20:47:43.071Z,17.70
2019-05-30T20:50:15.050Z,17.80
2019-05-30T20:52:45.624Z,17.70
2019-05-30T20:55:15.638Z,17.70
2019-05-30T20:57:44.783Z,17.70
2019-05-30T21:00:16.220Z,17.70
2019-05-30T21:02:45.272Z,17.60
2019-05-30T21:05:14.794Z,17.60
2019-05-30T21:07:44.397Z,17.50
2019-05-30T21:10:14.009Z,17.50
2019-05-30T21:12:46.841Z,17.30
2019-05-30T21:15:15.431Z,17.20
2019-05-30T21:17:46.463Z,17.10
2019-05-30T21:20:15.844Z,17.10
2019-05-30T21:22:44.996Z,17.00
2019-05-30T21:25:14.293Z,17.00
2019-05-30T21:27:43.264Z,16.90
2019-05-30T21:30:12.811Z,17.00
2019-05-30T21:32:42.800Z,17.00
2019-05-30T21:35:13.081Z,16.90
2019-05-30T21:37:42.340Z,16.90
2019-05-30T21:40:11.849Z,16.90
2019-05-30T21:42:58.277Z,16.90
2019-05-30T21:45:12.420Z,16.90
2019-05-30T21:47:42.665Z,16.90
2019-05-30T21:50:12.399Z,16.90
2019-05-30T21:52:41.626Z,16.80
2019-05-30T21:55:10.850Z,16.90
2019-05-30T21:57:39.961Z,16.80
2019-05-30T22:00:11.282Z,16.80
2019-05-30T22:02:40.742Z,16.90
2019-05-30T22:05:09.971Z,16.90
2019-05-30T22:07:39.185Z,16.80
2019-05-30T22:10:08.362Z,16.80
2019-05-30T22:12:37.629Z,16.70
2019-05-30T22:15:06.917Z,16.70
2019-05-30T22:17:35.975Z,16.60
2019-05-30T22:20:05.695Z,16.60
2019-05-30T22:22:34.828Z,16.60
2019-05-30T22:25:04.409Z,16.60
2019-05-30T22:27:33.428Z,16.60
2019-05-30T22:30:02.474Z,16.60
2019-05-30T22:32:31.457Z,16.60
2019-05-30T22:35:00.592Z,16.60
2019-05-30T22:37:29.715Z,16.60
2019-05-30T22:39:58.728Z,16.60
2019-05-30T22:42:27.766Z,16.60
2019-05-30T22:44:57.049Z,16.60
2019-05-30T22:47:26.082Z,16.70
2019-05-30T22:49:55.033Z,16.70
2019-05-30T22:52:24.177Z,16.70
2019-05-30T22:54:53.321Z,16.70
2019-05-30T22:57:22.424Z,16.70
2019-05-30T22:59:51.444Z,16.70
2019-05-30T23:02:20.581Z,16.70
2019-05-30T23:04:50.108Z,16.70
2019-05-30T23:07:19.272Z,16.70
2019-05-30T23:09:49.346Z,16.70
2019-05-30T23:12:18.567Z,16.70
2019-05-30T23:14:48.012Z,16.70
2019-05-30T23:17:17.157Z,16.70
2019-05-30T23:19:46.575Z,16.70
2019-05-30T23:22:15.661Z,16.60
2019-05-30T23:24:44.653Z,16.60
2019-05-30T23:27:13.698Z,16.60
2019-05-30T23:29:42.791Z,16.60
2019-05-30T23:32:11.837Z,16.50
2019-05-30T23:34:40.801Z,16.40
2019-05-30T23:37:09.894Z,16.40
2019-05-30T23:39:38.959Z,16.40
2019-05-30T23:42:07.993Z,16.40
2019-05-30T23:44:37.025Z,16.40
2019-05-30T23:47:06.168Z,16.30
2019-05-30T23:49:35.144Z,16.20
2019-05-30T23:52:04.177Z,16.20
2019-05-30T23:54:33.278Z,16.10
2019-05-30T23:57:02.372Z,16.00
2019-05-30T23:59:31.397Z,15.90
