createdAt,value
2023-03-03T00:01:56.007Z,-23811.84
2023-03-03T00:08:13.250Z,-23812.54
2023-03-03T00:10:45.269Z,-23811.78
2023-03-03T00:13:19.171Z,-23812.04
2023-03-03T00:15:47.521Z,-23812.04
2023-03-03T00:18:31.852Z,-23812.10
2023-03-03T00:21:01.314Z,-23812.44
2023-03-03T00:23:37.263Z,-23812.57
2023-03-03T00:26:17.102Z,-23812.38
2023-03-03T00:28:50.083Z,-23812.44
2023-03-03T00:31:24.182Z,-23812.66
2023-03-03T00:33:56.231Z,-23812.41
2023-03-03T00:36:35.222Z,-23812.04
2023-03-03T00:39:13.049Z,-23811.72
2023-03-03T00:41:41.450Z,-23810.90
2023-03-03T00:44:43.959Z,-23810.77
2023-03-03T00:47:38.216Z,-23810.52
2023-03-03T00:50:06.389Z,-23810.30
2023-03-03T00:52:40.555Z,-23810.08
2023-03-03T00:55:09.137Z,-23810.11
2023-03-03T00:57:41.332Z,-23809.77
2023-03-03T01:00:11.149Z,-23809.55
2023-03-03T01:02:39.919Z,-23809.23
2023-03-03T01:05:08.510Z,-23809.01
2023-03-03T01:07:36.896Z,-23808.54
2023-03-03T01:10:05.611Z,-23808.57
2023-03-03T01:12:34.572Z,-23808.38
2023-03-03T01:15:02.917Z,-23808.19
2023-03-03T01:17:34.664Z,-23808.07
2023-03-03T01:20:03.451Z,-23807.78
2023-03-03T01:22:31.875Z,-23807.16
2023-03-03T01:25:00.390Z,-23806.56
2023-03-03T01:27:28.799Z,-23806.46
2023-03-03T01:29:57.747Z,-23805.80
2023-03-03T01:32:26.225Z,-23805.33
2023-03-03T01:34:57.590Z,-23804.86
2023-03-03T01:37:27.367Z,-23804.48
2023-03-03T01:39:55.740Z,-23804.29
2023-03-03T01:42:25.779Z,-23804.01
2023-03-03T01:45:12.603Z,-23803.60
2023-03-03T01:47:45.843Z,-23803.47
2023-03-03T01:50:16.100Z,-23803.09
2023-03-03T01:52:45.955Z,-23802.97
2023-03-03T01:55:18.569Z,-23802.88
2023-03-03T01:57:50.968Z,-23802.59
2023-03-03T02:00:19.730Z,-23802.15
2023-03-03T02:02:47.929Z,-23801.83
2023-03-03T02:05:16.254Z,-23801.58
2023-03-03T02:07:44.786Z,-23801.58
2023-03-03T02:10:18.482Z,-23801.90
2023-03-03T02:12:53.634Z,-23801.80
2023-03-03T02:15:25.070Z,-23801.93
2023-03-03T02:17:58.063Z,-23802.31
2023-03-03T02:20:47.157Z,-23803.19
2023-03-03T02:23:28.260Z,-23803.47
2023-03-03T02:25:58.840Z,-23803.00
2023-03-03T02:28:31.051Z,-23802.53
2023-03-03T02:31:02.292Z,-23802.46
2023-03-03T02:33:30.576Z,-23802.28
2023-03-03T02:35:58.781Z,-23801.96
2023-03-03T02:38:30.211Z,-23802.00
2023-03-03T02:41:04.096Z,-23801.90
2023-03-03T02:43:37.282Z,-23801.93
2023-03-03T02:46:05.699Z,-23801.90
2023-03-03T02:48:34.162Z,-23802.28
2023-03-03T02:51:02.598Z,-23802.56
2023-03-03T02:53:31.000Z,-23802.69
2023-03-03T02:55:59.286Z,-23802.81
2023-03-03T02:58:27.584Z,-23802.91
2023-03-03T03:00:58.879Z,-23802.97
2023-03-03T03:03:27.986Z,-23802.47
2023-03-03T03:05:56.657Z,-23801.96
2023-03-03T03:08:26.512Z,-23801.39
2023-03-03T03:10:57.144Z,-23801.08
2023-03-03T03:13:27.993Z,-23800.58
2023-03-03T03:15:56.563Z,-23800.48
2023-03-03T03:18:25.134Z,-23800.20
2023-03-03T03:20:55.883Z,-23799.85
2023-03-03T03:23:24.555Z,-23799.54
2023-03-03T03:25:52.982Z,-23799.44
2023-03-03T03:28:25.464Z,-23799.35
2023-03-03T03:30:53.802Z,-23798.60
2023-03-03T03:33:22.778Z,-23797.90
2023-03-03T03:35:51.808Z,-23797.68
2023-03-03T03:38:20.203Z,-23797.21
2023-03-03T03:40:51.701Z,-23796.86
2023-03-03T03:43:22.577Z,-23796.61
2023-03-03T03:45:51.031Z,-23796.04
2023-03-03T03:48:20.183Z,-23795.76
2023-03-03T03:50:49.404Z,-23795.29
2023-03-03T03:53:19.399Z,-23795.00
2023-03-03T03:55:47.928Z,-23794.82
2023-03-03T03:58:22.576Z,-23795.04
2023-03-03T04:01:02.748Z,-23794.97
2023-03-03T04:03:33.102Z,-23794.91
2023-03-03T04:06:01.470Z,-23794.66
2023-03-03T04:08:34.762Z,-23794.75
2023-03-03T04:11:03.886Z,-23794.94
2023-03-03T04:13:35.366Z,-23795.04
2023-03-03T04:16:05.927Z,-23794.97
2023-03-03T04:18:35.403Z,-23795.20
2023-03-03T04:21:06.674Z,-23795.45
2023-03-03T04:23:35.151Z,-23795.67
2023-03-03T04:26:04.153Z,-23795.89
2023-03-03T04:28:33.302Z,-23796.39
2023-03-03T04:31:01.578Z,-23796.48
2023-03-03T04:33:32.832Z,-23796.67
2023-03-03T04:36:02.001Z,-23796.86
2023-03-03T04:38:30.299Z,-23796.86
2023-03-03T04:40:59.046Z,-23796.71
2023-03-03T04:43:30.384Z,-23796.74
2023-03-03T04:45:59.498Z,-23796.74
2023-03-03T04:48:27.946Z,-23796.80
2023-03-03T04:50:56.142Z,-23796.89
2023-03-03T04:53:25.310Z,-23797.05
2023-03-03T04:55:53.857Z,-23797.24
2023-03-03T04:58:22.561Z,-23797.68
2023-03-03T05:00:55.058Z,-23798.50
2023-03-03T05:03:23.939Z,-23799.19
2023-03-03T05:05:53.538Z,-23799.82
2023-03-03T05:08:22.241Z,-23800.64
2023-03-03T05:10:54.490Z,-23801.78
2023-03-03T05:13:27.598Z,-23802.91
2023-03-03T05:15:57.076Z,-23803.91
2023-03-03T05:18:25.729Z,-23805.08
2023-03-03T05:20:58.807Z,-23806.05
2023-03-03T05:23:27.048Z,-23807.03
2023-03-03T05:25:57.275Z,-23808.10
2023-03-03T05:28:27.087Z,-23809.11
2023-03-03T05:30:55.292Z,-23810.05
2023-03-03T05:33:25.021Z,-23810.59
2023-03-03T05:35:57.040Z,-23811.31
2023-03-03T05:38:25.315Z,-23812.22
2023-03-03T05:40:54.845Z,-23812.88
2023-03-03T05:43:23.075Z,-23813.86
2023-03-03T05:45:57.972Z,-23814.77
2023-03-03T05:48:26.087Z,-23815.75
2023-03-03T05:50:54.841Z,-23816.34
2023-03-03T05:53:23.040Z,-23816.94
2023-03-03T05:55:51.484Z,-23817.54
2023-03-03T05:58:20.632Z,-23817.79
2023-03-03T06:00:49.518Z,-23818.07
2023-03-03T06:03:18.449Z,-23818.23
2023-03-03T06:05:48.968Z,-23818.67
2023-03-03T06:08:17.319Z,-23819.20
2023-03-03T06:10:45.698Z,-23819.74
2023-03-03T06:13:14.235Z,-23820.46
2023-03-03T06:15:43.384Z,-23821.37
2023-03-03T06:18:11.554Z,-23822.60
2023-03-03T06:20:39.892Z,-23823.80
2023-03-03T06:23:08.171Z,-23824.39
2023-03-03T06:25:36.583Z,-23825.06
2023-03-03T06:28:04.782Z,-23825.59
2023-03-03T06:30:32.984Z,-23825.93
2023-03-03T06:33:01.390Z,-23826.16
2023-03-03T06:35:29.654Z,-23825.96
2023-03-03T06:37:57.839Z,-23826.47
2023-03-03T06:40:26.606Z,-23827.29
2023-03-03T06:42:55.556Z,-23828.26
2023-03-03T06:45:23.976Z,-23828.80
2023-03-03T06:47:52.120Z,-23829.58
2023-03-03T06:50:20.897Z,-23830.40
2023-03-03T06:52:49.324Z,-23831.00
2023-03-03T06:55:21.844Z,-23832.19
2023-03-03T06:57:50.381Z,-23833.04
2023-03-03T07:00:31.065Z,-23833.61
2023-03-03T07:03:01.010Z,-23834.30
2023-03-03T07:05:31.354Z,-23834.99
2023-03-03T07:08:01.126Z,-23835.62
2023-03-03T07:10:30.381Z,-23835.68
2023-03-03T07:13:04.350Z,-23836.28
2023-03-03T07:15:36.223Z,-23837.19
2023-03-03T07:18:05.496Z,-23838.11
2023-03-03T07:20:41.634Z,-23838.92
2023-03-03T07:23:34.945Z,-23840.05
2023-03-03T07:26:04.853Z,-23841.38
2023-03-03T07:28:33.899Z,-23841.25
2023-03-03T07:31:05.411Z,-23840.68
2023-03-03T07:33:36.078Z,-23840.46
2023-03-03T07:36:04.460Z,-23841.47
2023-03-03T07:38:41.236Z,-23843.29
2023-03-03T07:41:17.508Z,-23844.93
2023-03-03T07:44:04.643Z,-23846.12
2023-03-03T07:46:44.062Z,-23846.88
2023-03-03T07:49:20.989Z,-23848.16
2023-03-03T07:51:54.111Z,-23850.58
2023-03-03T07:54:28.547Z,-23853.00
2023-03-03T07:57:18.443Z,-23854.82
2023-03-03T07:59:48.994Z,-23855.99
2023-03-03T08:02:39.485Z,-23857.43
2023-03-03T08:05:29.380Z,-23859.35
2023-03-03T08:08:12.480Z,-23860.35
2023-03-03T08:10:50.749Z,-23861.39
2023-03-03T08:13:24.849Z,-23862.77
2023-03-03T08:15:58.493Z,-23863.93
2023-03-03T08:18:37.377Z,-23864.97
2023-03-03T08:21:14.621Z,-23866.29
2023-03-03T08:23:42.988Z,-23867.77
2023-03-03T08:26:14.224Z,-23870.06
2023-03-03T08:28:42.852Z,-23872.42
2023-03-03T08:31:20.253Z,-23875.02
2023-03-03T08:33:57.032Z,-23878.35
2023-03-03T08:36:29.068Z,-23881.05
2023-03-03T08:38:57.439Z,-23883.03
2023-03-03T08:41:25.683Z,-23882.84
2023-03-03T08:43:53.823Z,-23883.71
2023-03-03T08:46:22.085Z,-23884.97
2023-03-03T08:48:52.827Z,-23885.54
2023-03-03T08:51:20.984Z,-23886.04
2023-03-03T08:53:49.210Z,-23886.70
2023-03-03T08:56:17.437Z,-23886.29
2023-03-03T08:59:03.842Z,-23886.92
2023-03-03T09:01:32.686Z,-23886.95
2023-03-03T09:04:01.163Z,-23887.11
2023-03-03T09:06:30.444Z,-23886.88
2023-03-03T09:08:59.323Z,-23887.36
2023-03-03T09:11:28.833Z,-23887.45
2023-03-03T09:14:11.849Z,-23887.95
2023-03-03T09:16:48.013Z,-23888.14
2023-03-03T09:19:32.585Z,-23887.01
2023-03-03T09:22:16.544Z,-23886.45
2023-03-03T09:24:44.953Z,-23886.54
2023-03-03T09:27:36.246Z,-23886.92
2023-03-03T09:30:23.173Z,-23889.81
2023-03-03T09:32:51.383Z,-23891.37
2023-03-03T09:35:37.715Z,-23892.16
2023-03-03T09:38:22.631Z,-23891.97
2023-03-03T09:41:06.084Z,-23894.70
2023-03-03T09:43:51.354Z,-23895.67
2023-03-03T09:46:46.096Z,-23896.14
2023-03-03T09:49:21.918Z,-23896.43
2023-03-03T09:52:16.365Z,-23896.80
2023-03-03T09:55:00.088Z,-23897.99
2023-03-03T09:57:38.178Z,-23899.56
2023-03-03T10:00:32.743Z,-23900.88
2023-03-03T10:03:29.602Z,-23898.81
2023-03-03T10:06:34.374Z,-23897.08
2023-03-03T10:09:30.519Z,-23895.77
2023-03-03T10:12:08.142Z,-23894.07
2023-03-03T10:14:42.638Z,-23893.76
2023-03-03T10:17:30.030Z,-23894.48
2023-03-03T10:20:21.486Z,-23896.96
2023-03-03T10:22:50.329Z,-23901.20
2023-03-03T10:25:29.028Z,-23904.17
2023-03-03T10:28:31.403Z,-23907.15
2023-03-03T10:31:17.652Z,-23907.84
2023-03-03T10:34:32.643Z,-23906.68
2023-03-03T10:37:25.420Z,-23904.68
2023-03-03T10:39:57.465Z,-23903.32
2023-03-03T10:42:38.435Z,-23903.86
2023-03-03T10:45:31.417Z,-23905.68
2023-03-03T10:48:18.056Z,-23906.93
2023-03-03T10:51:23.607Z,-23905.18
2023-03-03T10:54:21.337Z,-23903.23
2023-03-03T10:57:05.894Z,-23902.76
2023-03-03T10:59:49.063Z,-23901.92
2023-03-03T11:02:22.603Z,-23902.29
2023-03-03T11:05:05.929Z,-23902.95
2023-03-03T11:08:09.214Z,-23902.29
2023-03-03T11:11:12.817Z,-23901.76
2023-03-03T11:14:10.136Z,-23902.89
2023-03-03T11:16:47.675Z,-23902.86
2023-03-03T11:19:28.254Z,-23903.29
2023-03-03T11:22:12.311Z,-23903.92
2023-03-03T11:24:44.037Z,-23905.18
2023-03-03T11:27:22.036Z,-23906.46
2023-03-03T11:30:30.174Z,-23907.44
2023-03-03T11:32:59.002Z,-23909.38
2023-03-03T11:35:53.618Z,-23910.57
2023-03-03T11:38:48.533Z,-23910.76
2023-03-03T11:41:32.387Z,-23910.98
2023-03-03T11:44:09.337Z,-23911.57
2023-03-03T11:47:02.436Z,-23912.58
2023-03-03T11:49:40.710Z,-23914.71
2023-03-03T11:52:41.336Z,-23916.00
2023-03-03T11:55:27.804Z,-23915.78
2023-03-03T11:58:17.672Z,-23916.09
2023-03-03T12:00:52.189Z,-23915.68
2023-03-03T12:03:39.802Z,-23915.06
2023-03-03T12:06:13.776Z,-23913.27
2023-03-03T12:09:09.275Z,-23911.70
2023-03-03T12:11:46.636Z,-23911.01
2023-03-03T12:14:40.204Z,-23909.97
2023-03-03T12:17:21.491Z,-23909.54
2023-03-03T12:19:52.877Z,-23909.10
2023-03-03T12:22:23.867Z,-23908.03
2023-03-03T12:25:30.672Z,-23907.53
2023-03-03T12:28:05.727Z,-23905.81
2023-03-03T12:30:37.572Z,-23904.24
2023-03-03T12:33:23.975Z,-23902.95
2023-03-03T12:36:18.489Z,-23902.36
2023-03-03T12:38:47.274Z,-23902.61
2023-03-03T12:41:24.283Z,-23903.11
2023-03-03T12:43:58.631Z,-23902.98
2023-03-03T12:46:29.968Z,-23902.51
2023-03-03T12:48:58.524Z,-23901.88
2023-03-03T12:52:01.296Z,-23901.01
2023-03-03T12:54:49.104Z,-23900.13
2023-03-03T12:57:54.334Z,-23899.47
2023-03-03T13:00:41.136Z,-23898.88
2023-03-03T13:03:09.595Z,-23898.53
2023-03-03T13:06:07.823Z,-23898.24
2023-03-03T13:08:37.831Z,-23897.93
2023-03-03T13:11:37.098Z,-23897.90
2023-03-03T13:14:31.197Z,-23898.27
2023-03-03T13:17:18.016Z,-23898.18
2023-03-03T13:19:55.089Z,-23897.43
2023-03-03T13:22:38.532Z,-23897.15
2023-03-03T13:25:14.160Z,-23897.34
2023-03-03T13:27:45.800Z,-23897.27
2023-03-03T13:30:21.999Z,-23897.30
2023-03-03T13:33:00.930Z,-23897.30
2023-03-03T13:35:34.076Z,-23897.37
2023-03-03T13:38:05.242Z,-23897.59
2023-03-03T13:40:49.300Z,-23897.68
2023-03-03T13:43:20.118Z,-23898.05
2023-03-03T13:45:55.057Z,-23898.09
2023-03-03T13:48:37.900Z,-23897.49
2023-03-03T13:51:33.019Z,-23897.15
2023-03-03T13:54:15.053Z,-23897.27
2023-03-03T13:57:12.892Z,-23897.55
2023-03-03T14:00:26.324Z,-23897.93
2023-03-03T14:03:00.177Z,-23898.56
2023-03-03T14:05:28.738Z,-23898.81
2023-03-03T14:07:59.387Z,-23898.37
2023-03-03T14:10:32.009Z,-23897.24
2023-03-03T14:13:08.415Z,-23896.24
2023-03-03T14:15:56.936Z,-23895.61
2023-03-03T14:18:34.668Z,-23894.64
2023-03-03T14:21:31.122Z,-23893.69
2023-03-03T14:24:18.702Z,-23892.60
2023-03-03T14:26:51.781Z,-23891.69
2023-03-03T14:29:28.823Z,-23890.84
2023-03-03T14:31:58.135Z,-23889.96
2023-03-03T14:34:28.144Z,-23888.55
2023-03-03T14:37:09.573Z,-23886.98
2023-03-03T14:39:39.586Z,-23886.41
2023-03-03T14:42:14.391Z,-23886.04
2023-03-03T14:44:46.454Z,-23885.85
2023-03-03T14:47:22.136Z,-23885.76
2023-03-03T14:49:51.918Z,-23885.60
2023-03-03T14:52:23.827Z,-23885.41
2023-03-03T14:55:00.545Z,-23885.32
2023-03-03T14:57:41.830Z,-23884.66
2023-03-03T15:00:13.498Z,-23883.56
2023-03-03T15:02:43.134Z,-23882.68
2023-03-03T15:05:30.533Z,-23882.18
2023-03-03T15:08:05.519Z,-23881.61
2023-03-03T15:10:35.887Z,-23880.83
2023-03-03T15:13:31.171Z,-23879.98
2023-03-03T15:15:59.966Z,-23879.35
2023-03-03T15:18:36.156Z,-23878.38
2023-03-03T15:21:21.393Z,-23877.57
2023-03-03T15:23:54.757Z,-23877.25
2023-03-03T15:26:53.287Z,-23877.03
2023-03-03T15:29:37.946Z,-23876.81
2023-03-03T15:32:36.692Z,-23876.25
2023-03-03T15:35:24.304Z,-23876.06
2023-03-03T15:37:55.471Z,-23875.90
2023-03-03T15:40:26.418Z,-23875.55
2023-03-03T15:43:10.667Z,-23875.27
2023-03-03T15:45:48.804Z,-23874.86
2023-03-03T15:49:05.658Z,-23874.30
2023-03-03T15:52:21.459Z,-23873.70
2023-03-03T15:54:53.284Z,-23873.42
2023-03-03T15:57:35.460Z,-23873.39
2023-03-03T16:00:23.340Z,-23873.32
2023-03-03T16:02:58.426Z,-23873.07
2023-03-03T16:05:31.897Z,-23872.70
2023-03-03T16:08:22.117Z,-23872.64
2023-03-03T16:11:03.668Z,-23872.45
2023-03-03T16:13:51.217Z,-23871.97
2023-03-03T16:16:48.212Z,-23871.82
2023-03-03T16:19:39.777Z,-23871.79
2023-03-03T16:22:42.340Z,-23871.79
2023-03-03T16:25:44.783Z,-23871.16
2023-03-03T16:28:33.302Z,-23871.19
2023-03-03T16:31:46.098Z,-23871.04
2023-03-03T16:34:21.444Z,-23870.84
2023-03-03T16:37:04.822Z,-23870.66
2023-03-03T16:39:56.967Z,-23869.78
2023-03-03T16:42:26.239Z,-23869.18
2023-03-03T16:45:31.132Z,-23868.68
2023-03-03T16:48:23.154Z,-23868.43
2023-03-03T16:51:10.541Z,-23867.99
2023-03-03T16:54:01.830Z,-23867.05
2023-03-03T16:56:38.230Z,-23866.48
2023-03-03T16:59:18.010Z,-23865.91
2023-03-03T17:02:28.546Z,-23865.47
2023-03-03T17:05:21.040Z,-23864.56
2023-03-03T17:07:56.784Z,-23863.96
2023-03-03T17:10:27.725Z,-23863.28
2023-03-03T17:13:23.238Z,-23862.87
2023-03-03T17:15:56.423Z,-23862.43
2023-03-03T17:18:39.004Z,-23861.89
2023-03-03T17:21:54.230Z,-23861.55
2023-03-03T17:24:45.244Z,-23860.73
2023-03-03T17:27:56.493Z,-23860.45
2023-03-03T17:30:38.406Z,-23860.04
2023-03-03T17:33:09.808Z,-23859.79
2023-03-03T17:35:50.846Z,-23859.82
2023-03-03T17:38:25.236Z,-23859.73
2023-03-03T17:41:10.187Z,-23859.51
2023-03-03T17:44:00.922Z,-23859.35
2023-03-03T17:46:48.879Z,-23858.94
2023-03-03T17:49:26.422Z,-23858.47
2023-03-03T17:52:09.403Z,-23857.97
2023-03-03T17:55:17.766Z,-23857.56
2023-03-03T17:57:58.544Z,-23856.62
2023-03-03T18:00:45.636Z,-23855.55
2023-03-03T18:03:43.507Z,-23854.32
2023-03-03T18:06:24.588Z,-23853.22
2023-03-03T18:09:20.604Z,-23852.44
2023-03-03T18:11:52.398Z,-23851.40
2023-03-03T18:14:29.957Z,-23849.73
2023-03-03T18:17:15.476Z,-23848.73
2023-03-03T18:20:08.700Z,-23847.79
2023-03-03T18:22:47.473Z,-23846.43
2023-03-03T18:25:52.783Z,-23844.96
2023-03-03T18:28:22.701Z,-23843.51
2023-03-03T18:31:00.443Z,-23842.10
2023-03-03T18:33:36.361Z,-23840.49
2023-03-03T18:36:26.942Z,-23839.68
2023-03-03T18:38:55.560Z,-23838.58
2023-03-03T18:41:28.522Z,-23837.25
2023-03-03T18:43:58.210Z,-23836.13
2023-03-03T18:46:26.659Z,-23834.87
2023-03-03T18:49:05.217Z,-23834.14
2023-03-03T18:51:39.753Z,-23832.95
2023-03-03T18:54:18.998Z,-23832.10
2023-03-03T18:56:53.620Z,-23831.06
2023-03-03T18:59:35.329Z,-23829.65
2023-03-03T19:02:13.124Z,-23828.52
2023-03-03T19:05:09.363Z,-23827.82
2023-03-03T19:07:41.269Z,-23827.01
2023-03-03T19:10:52.270Z,-23826.47
2023-03-03T19:13:33.721Z,-23825.65
2023-03-03T19:16:12.511Z,-23824.71
2023-03-03T19:18:42.113Z,-23824.21
2023-03-03T19:21:22.378Z,-23823.77
2023-03-03T19:24:01.090Z,-23823.39
2023-03-03T19:26:37.882Z,-23822.82
2023-03-03T19:29:28.124Z,-23822.07
2023-03-03T19:32:28.588Z,-23821.54
2023-03-03T19:35:16.195Z,-23820.96
2023-03-03T19:38:00.304Z,-23820.59
2023-03-03T19:40:38.323Z,-23820.12
2023-03-03T19:43:22.081Z,-23819.99
2023-03-03T19:45:53.486Z,-23820.12
2023-03-03T19:48:27.927Z,-23819.99
2023-03-03T19:51:08.138Z,-23819.58
2023-03-03T19:53:58.059Z,-23818.92
2023-03-03T19:56:43.408Z,-23818.23
2023-03-03T19:59:26.467Z,-23817.76
2023-03-03T20:02:11.069Z,-23817.07
2023-03-03T20:04:56.226Z,-23816.09
2023-03-03T20:07:33.872Z,-23815.59
2023-03-03T20:10:08.445Z,-23815.08
2023-03-03T20:12:53.430Z,-23814.55
2023-03-03T20:15:37.662Z,-23813.92
2023-03-03T20:18:40.074Z,-23813.45
2023-03-03T20:21:28.658Z,-23813.00
2023-03-03T20:24:25.477Z,-23812.38
2023-03-03T20:26:58.274Z,-23812.13
2023-03-03T20:30:04.043Z,-23812.63
2023-03-03T20:33:00.158Z,-23813.04
2023-03-03T20:35:29.403Z,-23813.89
2023-03-03T20:38:22.657Z,-23814.17
2023-03-03T20:41:12.664Z,-23814.17
2023-03-03T20:43:58.261Z,-23814.05
2023-03-03T20:47:01.580Z,-23814.02
2023-03-03T20:49:36.426Z,-23813.86
2023-03-03T20:52:13.793Z,-23813.58
2023-03-03T20:54:44.669Z,-23812.94
2023-03-03T20:57:37.567Z,-23812.47
2023-03-03T21:00:10.140Z,-23812.19
2023-03-03T21:03:00.470Z,-23811.81
2023-03-03T21:05:30.063Z,-23811.21
2023-03-03T21:08:02.964Z,-23810.37
2023-03-03T21:10:35.980Z,-23809.86
2023-03-03T21:13:29.601Z,-23809.52
2023-03-03T21:16:26.870Z,-23809.20
2023-03-03T21:19:11.916Z,-23808.76
2023-03-03T21:21:42.852Z,-23808.29
2023-03-03T21:24:15.272Z,-23808.10
2023-03-03T21:27:00.221Z,-23808.32
2023-03-03T21:29:30.950Z,-23808.07
2023-03-03T21:32:03.925Z,-23807.72
2023-03-03T21:34:36.219Z,-23807.38
2023-03-03T21:37:07.277Z,-23807.13
2023-03-03T21:39:37.482Z,-23806.94
2023-03-03T21:42:09.566Z,-23806.43
2023-03-03T21:44:40.433Z,-23805.83
2023-03-03T21:47:15.143Z,-23805.33
2023-03-03T21:50:00.003Z,-23804.67
2023-03-03T21:52:28.453Z,-23803.98
2023-03-03T21:54:56.652Z,-23803.35
2023-03-03T21:57:26.744Z,-23802.31
2023-03-03T21:59:55.997Z,-23801.58
2023-03-03T22:02:25.836Z,-23800.70
2023-03-03T22:04:54.231Z,-23799.88
2023-03-03T22:07:22.392Z,-23798.91
2023-03-03T22:09:50.846Z,-23798.25
2023-03-03T22:12:19.171Z,-23797.53
2023-03-03T22:14:49.509Z,-23796.83
2023-03-03T22:17:17.686Z,-23795.95
2023-03-03T22:19:45.804Z,-23795.07
2023-03-03T22:22:17.320Z,-23794.50
2023-03-03T22:24:46.079Z,-23793.87
2023-03-03T22:27:16.747Z,-23792.86
2023-03-03T22:29:45.370Z,-23792.14
2023-03-03T22:32:13.706Z,-23791.26
2023-03-03T22:34:42.562Z,-23790.69
2023-03-03T22:37:11.122Z,-23789.50
2023-03-03T22:39:39.417Z,-23788.52
2023-03-03T22:42:07.716Z,-23787.61
2023-03-03T22:44:35.908Z,-23786.91
2023-03-03T22:47:04.293Z,-23786.38
2023-03-03T22:49:32.928Z,-23786.25
2023-03-03T22:52:02.755Z,-23785.75
2023-03-03T22:54:31.806Z,-23785.24
2023-03-03T22:56:59.956Z,-23785.24
2023-03-03T22:59:28.514Z,-23785.08
2023-03-03T23:02:00.844Z,-23784.96
2023-03-03T23:04:29.801Z,-23784.74
2023-03-03T23:07:00.766Z,-23784.71
2023-03-03T23:09:33.462Z,-23784.39
2023-03-03T23:12:07.784Z,-23784.11
2023-03-03T23:14:37.331Z,-23783.83
2023-03-03T23:17:08.060Z,-23783.57
2023-03-03T23:19:39.043Z,-23783.70
2023-03-03T23:22:11.073Z,-23783.57
2023-03-03T23:24:44.902Z,-23783.38
2023-03-03T23:27:18.921Z,-23783.13
2023-03-03T23:29:47.674Z,-23782.60
2023-03-03T23:32:16.155Z,-23782.38
2023-03-03T23:34:44.359Z,-23782.19
2023-03-03T23:37:16.199Z,-23781.94
2023-03-03T23:39:44.643Z,-23781.37
2023-03-03T23:42:12.864Z,-23781.21
2023-03-03T23:44:41.323Z,-23780.90
2023-03-03T23:47:13.166Z,-23780.87
2023-03-03T23:49:42.880Z,-23780.77
2023-03-03T23:52:11.184Z,-23780.49
2023-03-03T23:54:39.389Z,-23780.30
2023-03-03T23:57:08.312Z,-23779.95
2023-03-03T23:59:36.573Z,-23779.77
