createdAt,value
2022-09-09T00:01:58.760Z,4.70
2022-09-09T00:04:33.613Z,5.50
2022-09-09T00:07:25.129Z,3.80
2022-09-09T00:10:23.231Z,6.60
2022-09-09T00:13:16.603Z,4.00
2022-09-09T00:16:04.647Z,5.30
2022-09-09T00:18:35.057Z,7.40
2022-09-09T00:21:08.088Z,3.40
2022-09-09T00:23:40.793Z,4.10
2022-09-09T00:26:29.407Z,4.80
2022-09-09T00:29:09.037Z,5.30
2022-09-09T00:31:37.744Z,4.30
2022-09-09T00:34:34.186Z,4.90
2022-09-09T00:37:03.226Z,4.40
2022-09-09T00:39:44.291Z,3.80
2022-09-09T00:42:18.053Z,2.90
2022-09-09T00:45:19.485Z,4.80
2022-09-09T00:47:53.231Z,3.50
2022-09-09T00:50:49.745Z,6.30
2022-09-09T00:53:38.314Z,4.70
2022-09-09T00:56:14.967Z,5.10
2022-09-09T00:59:08.391Z,6.50
2022-09-09T01:01:36.024Z,8.00
2022-09-09T01:04:09.304Z,7.50
2022-09-09T01:06:38.995Z,4.30
2022-09-09T01:09:38.330Z,4.70
2022-09-09T01:12:08.543Z,5.80
2022-09-09T01:14:43.514Z,4.50
2022-09-09T01:17:22.784Z,4.10
2022-09-09T01:20:20.479Z,5.00
2022-09-09T01:23:27.553Z,5.40
2022-09-09T01:26:09.261Z,8.40
2022-09-09T01:28:37.760Z,4.70
2022-09-09T01:31:15.030Z,4.40
2022-09-09T01:33:44.895Z,4.50
2022-09-09T01:36:21.367Z,5.00
2022-09-09T01:38:50.782Z,6.40
2022-09-09T01:41:18.756Z,4.10
2022-09-09T01:43:52.381Z,6.00
2022-09-09T01:46:22.959Z,7.50
2022-09-09T01:48:52.353Z,5.60
2022-09-09T01:51:19.429Z,6.60
2022-09-09T01:53:48.235Z,6.70
2022-09-09T01:56:18.479Z,7.20
2022-09-09T01:59:19.359Z,6.10
2022-09-09T02:02:04.620Z,4.30
2022-09-09T02:04:31.473Z,7.00
2022-09-09T02:07:00.651Z,5.60
2022-09-09T02:09:31.097Z,6.00
2022-09-09T02:12:09.276Z,6.90
2022-09-09T02:14:53.174Z,8.70
2022-09-09T02:17:30.015Z,5.50
2022-09-09T02:20:10.705Z,8.00
2022-09-09T02:22:44.816Z,6.10
2022-09-09T02:25:16.223Z,6.00
2022-09-09T02:27:45.848Z,5.80
2022-09-09T02:30:13.408Z,8.30
2022-09-09T02:32:47.540Z,7.20
2022-09-09T02:35:19.272Z,7.10
2022-09-09T02:37:50.517Z,8.70
2022-09-09T02:40:18.011Z,8.00
2022-09-09T02:42:50.357Z,7.50
2022-09-09T02:45:21.002Z,8.60
2022-09-09T02:48:16.234Z,6.80
2022-09-09T02:51:13.736Z,7.40
2022-09-09T02:53:58.349Z,5.90
2022-09-09T02:56:30.798Z,6.20
2022-09-09T02:58:57.837Z,9.10
2022-09-09T03:01:25.389Z,7.10
2022-09-09T03:03:52.529Z,11.80
2022-09-09T03:06:19.366Z,6.40
2022-09-09T03:08:50.429Z,6.80
2022-09-09T03:11:20.083Z,9.30
2022-09-09T03:13:47.582Z,8.00
2022-09-09T03:16:15.594Z,7.10
2022-09-09T03:18:45.613Z,7.30
2022-09-09T03:21:12.278Z,11.10
2022-09-09T03:23:40.716Z,9.80
2022-09-09T03:26:08.082Z,8.40
2022-09-09T03:31:10.792Z,8.70
2022-09-09T03:33:41.674Z,7.80
2022-09-09T03:36:12.020Z,7.70
2022-09-09T03:38:38.961Z,8.40
2022-09-09T03:41:06.214Z,7.50
2022-09-09T03:43:33.181Z,11.00
2022-09-09T03:45:59.882Z,6.20
2022-09-09T03:48:28.474Z,9.70
2022-09-09T03:50:56.558Z,7.00
2022-09-09T03:53:25.186Z,9.40
2022-09-09T03:55:55.349Z,7.90
2022-09-09T03:58:27.233Z,8.70
2022-09-09T04:00:59.111Z,7.70
2022-09-09T04:03:28.341Z,8.00
2022-09-09T04:05:58.628Z,8.60
2022-09-09T04:08:26.597Z,10.70
2022-09-09T04:10:58.311Z,12.30
2022-09-09T04:13:26.506Z,8.60
2022-09-09T04:15:55.392Z,9.80
2022-09-09T04:18:24.108Z,13.40
2022-09-09T04:20:52.164Z,8.60
2022-09-09T04:23:21.028Z,11.70
2022-09-09T04:25:52.764Z,5.90
2022-09-09T04:28:22.899Z,9.80
2022-09-09T04:30:51.414Z,8.80
2022-09-09T04:33:18.910Z,7.10
2022-09-09T04:35:48.278Z,8.30
2022-09-09T04:38:17.223Z,8.70
2022-09-09T04:40:47.196Z,6.30
2022-09-09T04:43:15.364Z,7.90
2022-09-09T04:45:43.853Z,5.90
2022-09-09T04:48:11.717Z,6.40
2022-09-09T04:50:38.411Z,6.80
2022-09-09T04:53:05.605Z,9.70
2022-09-09T04:55:33.674Z,6.30
2022-09-09T04:58:08.330Z,10.90
2022-09-09T05:00:36.490Z,7.80
2022-09-09T05:03:06.679Z,11.20
2022-09-09T05:05:37.256Z,8.00
2022-09-09T05:08:09.463Z,5.90
2022-09-09T05:10:38.833Z,13.00
2022-09-09T05:13:08.650Z,7.70
2022-09-09T05:15:36.584Z,12.80
2022-09-09T05:18:03.918Z,7.20
2022-09-09T05:20:32.397Z,8.10
2022-09-09T05:22:59.503Z,6.40
2022-09-09T05:25:28.300Z,8.00
2022-09-09T05:27:55.444Z,7.60
2022-09-09T05:30:25.212Z,7.90
2022-09-09T05:32:52.128Z,8.80
2022-09-09T05:35:19.636Z,10.00
2022-09-09T05:37:46.674Z,6.40
2022-09-09T05:40:13.978Z,5.40
2022-09-09T05:42:41.404Z,7.10
2022-09-09T05:45:09.271Z,6.70
2022-09-09T05:47:37.637Z,5.60
2022-09-09T05:50:05.792Z,5.90
2022-09-09T05:52:33.163Z,7.10
2022-09-09T05:55:00.272Z,6.90
2022-09-09T05:57:27.163Z,5.20
2022-09-09T05:59:54.234Z,5.80
2022-09-09T06:02:21.282Z,6.40
2022-09-09T06:04:48.162Z,7.10
2022-09-09T06:07:15.142Z,10.90
2022-09-09T06:09:41.927Z,6.20
2022-09-09T06:12:09.454Z,5.50
2022-09-09T06:14:37.329Z,6.60
2022-09-09T06:17:05.651Z,4.50
2022-09-09T06:19:32.864Z,7.60
2022-09-09T06:22:00.200Z,6.60
2022-09-09T06:24:30.555Z,4.90
2022-09-09T06:26:57.850Z,8.20
2022-09-09T06:29:27.845Z,12.40
2022-09-09T06:31:54.634Z,8.30
2022-09-09T06:34:23.690Z,6.90
2022-09-09T06:36:53.512Z,13.70
2022-09-09T06:39:20.300Z,10.20
2022-09-09T06:41:47.881Z,6.50
2022-09-09T06:44:35.431Z,6.90
2022-09-09T06:47:03.864Z,5.00
2022-09-09T06:49:31.265Z,5.30
2022-09-09T06:51:58.391Z,6.50
2022-09-09T06:54:25.791Z,15.40
2022-09-09T06:56:52.464Z,9.40
2022-09-09T06:59:23.132Z,4.40
2022-09-09T07:01:55.643Z,4.80
2022-09-09T07:04:22.999Z,6.60
2022-09-09T07:06:49.776Z,4.80
2022-09-09T07:09:20.951Z,6.00
2022-09-09T07:11:54.525Z,5.70
2022-09-09T07:14:23.193Z,7.30
2022-09-09T07:16:57.589Z,5.80
2022-09-09T07:19:26.860Z,9.30
2022-09-09T07:21:53.719Z,4.90
2022-09-09T07:24:22.782Z,6.70
2022-09-09T07:26:49.564Z,7.10
2022-09-09T07:29:20.616Z,5.40
2022-09-09T07:31:48.792Z,5.30
2022-09-09T07:34:19.460Z,6.10
2022-09-09T07:36:47.090Z,7.90
2022-09-09T07:39:14.987Z,6.10
2022-09-09T07:41:49.489Z,6.80
2022-09-09T07:44:21.893Z,6.80
2022-09-09T07:46:51.289Z,4.90
2022-09-09T07:49:27.483Z,6.90
2022-09-09T07:51:56.997Z,4.30
2022-09-09T07:54:24.053Z,9.60
2022-09-09T07:56:52.319Z,9.00
2022-09-09T07:59:19.686Z,4.90
2022-09-09T08:01:53.890Z,6.30
2022-09-09T08:04:22.527Z,7.30
2022-09-09T08:06:53.649Z,7.00
2022-09-09T08:09:22.485Z,16.10
2022-09-09T08:11:49.662Z,4.00
2022-09-09T08:14:17.208Z,7.10
2022-09-09T08:16:46.424Z,6.10
2022-09-09T08:19:18.272Z,5.70
2022-09-09T08:21:46.308Z,6.70
2022-09-09T08:24:17.189Z,4.90
2022-09-09T08:29:19.068Z,6.10
2022-09-09T08:31:52.662Z,7.60
2022-09-09T08:34:21.998Z,6.70
2022-09-09T08:36:51.274Z,6.30
2022-09-09T08:39:22.137Z,4.30
2022-09-09T08:42:01.281Z,5.80
2022-09-09T08:44:57.192Z,10.10
2022-09-09T08:47:43.028Z,6.20
2022-09-09T08:50:15.782Z,5.30
2022-09-09T08:52:55.363Z,8.80
2022-09-09T08:55:28.415Z,6.80
2022-09-09T09:00:36.622Z,5.30
2022-09-09T09:03:26.528Z,5.00
2022-09-09T09:06:00.061Z,6.20
2022-09-09T09:08:30.820Z,6.20
2022-09-09T09:11:00.934Z,3.70
2022-09-09T09:13:34.457Z,3.90
2022-09-09T09:16:14.512Z,3.50
2022-09-09T09:18:42.724Z,4.10
2022-09-09T09:21:30.470Z,7.40
2022-09-09T09:24:01.254Z,3.90
2022-09-09T09:26:36.684Z,3.70
2022-09-09T09:29:15.576Z,5.30
2022-09-09T09:32:10.728Z,4.20
2022-09-09T09:34:37.727Z,7.40
2022-09-09T09:37:20.034Z,5.50
2022-09-09T09:42:29.629Z,3.70
2022-09-09T09:44:56.789Z,4.80
2022-09-09T09:47:23.892Z,5.50
2022-09-09T09:50:20.866Z,4.80
2022-09-09T09:53:01.396Z,4.10
2022-09-09T09:55:35.499Z,4.20
2022-09-09T09:58:07.613Z,4.20
2022-09-09T10:00:37.558Z,4.10
2022-09-09T10:03:27.174Z,5.20
2022-09-09T10:05:55.289Z,5.80
2022-09-09T10:08:23.047Z,8.00
2022-09-09T10:11:17.130Z,5.00
2022-09-09T10:13:50.022Z,6.30
2022-09-09T10:16:28.114Z,5.10
2022-09-09T10:19:21.427Z,4.60
2022-09-09T10:22:09.436Z,8.00
2022-09-09T10:25:14.703Z,4.80
2022-09-09T10:28:18.911Z,5.20
2022-09-09T10:31:14.472Z,4.60
2022-09-09T10:34:27.443Z,4.60
2022-09-09T10:39:40.701Z,5.00
2022-09-09T10:42:14.702Z,6.10
2022-09-09T10:44:56.392Z,7.00
2022-09-09T10:47:50.615Z,6.00
2022-09-09T10:53:31.256Z,6.20
2022-09-09T10:56:06.629Z,6.30
2022-09-09T10:58:47.569Z,6.20
2022-09-09T11:01:19.325Z,5.60
2022-09-09T11:03:52.435Z,5.30
2022-09-09T11:06:23.726Z,5.30
2022-09-09T11:08:56.473Z,9.30
2022-09-09T11:11:57.075Z,7.60
2022-09-09T11:14:39.774Z,5.90
2022-09-09T11:17:47.369Z,6.50
2022-09-09T11:20:15.567Z,4.90
2022-09-09T11:23:07.552Z,9.80
2022-09-09T11:25:42.184Z,8.00
2022-09-09T11:28:15.946Z,8.10
2022-09-09T11:33:42.336Z,5.70
2022-09-09T11:36:21.415Z,5.90
2022-09-09T11:38:57.975Z,7.90
2022-09-09T11:41:35.220Z,6.60
2022-09-09T11:44:17.306Z,12.40
2022-09-09T11:46:50.150Z,5.90
2022-09-09T11:49:53.749Z,9.80
2022-09-09T11:52:38.986Z,5.80
2022-09-09T11:55:33.964Z,6.70
2022-09-09T11:58:03.405Z,7.20
2022-09-09T12:00:41.946Z,5.50
2022-09-09T12:03:44.053Z,5.20
2022-09-09T12:06:25.557Z,13.60
2022-09-09T12:08:58.999Z,6.10
2022-09-09T12:11:27.965Z,9.10
2022-09-09T12:14:01.296Z,5.10
2022-09-09T12:16:37.736Z,7.10
2022-09-09T12:19:16.063Z,5.30
2022-09-09T12:21:59.508Z,5.40
2022-09-09T12:25:05.307Z,7.50
2022-09-09T12:27:51.783Z,6.30
2022-09-09T12:30:18.722Z,7.90
2022-09-09T12:32:45.417Z,13.20
2022-09-09T12:35:12.088Z,7.20
2022-09-09T12:38:12.003Z,8.20
2022-09-09T12:40:39.996Z,7.00
2022-09-09T12:43:22.189Z,5.80
2022-09-09T12:45:56.948Z,7.90
2022-09-09T12:48:32.934Z,7.30
2022-09-09T12:51:00.860Z,12.20
2022-09-09T12:53:32.550Z,7.20
2022-09-09T12:56:07.969Z,4.90
2022-09-09T12:58:36.365Z,9.10
2022-09-09T13:01:05.687Z,10.70
2022-09-09T13:03:43.232Z,8.50
2022-09-09T13:06:20.232Z,5.00
2022-09-09T13:08:46.920Z,7.40
2022-09-09T13:11:22.983Z,5.70
2022-09-09T13:13:54.925Z,9.10
2022-09-09T13:16:41.884Z,9.70
2022-09-09T13:19:16.364Z,8.70
2022-09-09T13:21:43.882Z,13.50
2022-09-09T13:24:33.109Z,7.80
2022-09-09T13:27:05.803Z,9.20
2022-09-09T13:29:33.499Z,5.80
2022-09-09T13:32:13.238Z,7.20
2022-09-09T13:34:40.295Z,6.40
2022-09-09T13:37:31.919Z,7.00
2022-09-09T13:39:58.783Z,8.80
2022-09-09T13:42:28.752Z,7.00
2022-09-09T13:44:57.079Z,6.30
2022-09-09T13:47:32.311Z,7.90
2022-09-09T13:49:59.105Z,6.40
2022-09-09T13:52:31.948Z,5.90
2022-09-09T13:54:59.797Z,4.30
2022-09-09T13:57:26.478Z,8.40
2022-09-09T14:00:10.703Z,6.70
2022-09-09T14:02:39.122Z,5.60
2022-09-09T14:05:06.054Z,9.80
2022-09-09T14:07:32.821Z,8.60
2022-09-09T14:10:00.558Z,9.80
2022-09-09T14:12:27.414Z,10.70
2022-09-09T14:14:54.053Z,5.10
2022-09-09T14:17:20.801Z,6.60
2022-09-09T14:19:47.496Z,5.40
2022-09-09T14:22:14.963Z,7.60
2022-09-09T14:24:41.992Z,5.90
2022-09-09T14:27:09.206Z,7.40
2022-09-09T14:29:35.822Z,8.60
2022-09-09T14:32:02.695Z,9.10
2022-09-09T14:34:30.744Z,6.40
2022-09-09T14:36:57.422Z,8.00
2022-09-09T14:39:24.063Z,17.80
2022-09-09T14:41:50.755Z,9.20
2022-09-09T14:44:17.443Z,7.50
2022-09-09T14:46:44.109Z,8.40
2022-09-09T14:49:11.014Z,7.60
2022-09-09T14:51:37.713Z,7.70
2022-09-09T14:54:04.685Z,7.30
2022-09-09T14:56:35.004Z,8.10
2022-09-09T14:59:02.062Z,6.90
2022-09-09T15:01:30.151Z,7.60
2022-09-09T15:03:59.197Z,7.30
2022-09-09T15:06:29.551Z,10.40
2022-09-09T15:09:00.733Z,6.60
2022-09-09T15:11:31.248Z,9.00
2022-09-09T15:13:58.997Z,6.00
2022-09-09T15:16:29.215Z,7.00
2022-09-09T15:18:58.352Z,4.40
2022-09-09T15:21:33.621Z,4.50
2022-09-09T15:24:00.436Z,6.20
2022-09-09T15:26:28.034Z,10.60
2022-09-09T15:28:55.247Z,13.50
2022-09-09T15:31:28.720Z,6.90
2022-09-09T15:34:01.224Z,9.20
2022-09-09T15:36:38.445Z,8.10
2022-09-09T15:39:15.998Z,10.60
2022-09-09T15:41:48.203Z,6.60
2022-09-09T15:44:16.354Z,5.10
2022-09-09T15:46:50.838Z,6.40
2022-09-09T15:49:20.094Z,6.80
2022-09-09T15:51:52.025Z,7.50
2022-09-09T15:54:21.752Z,11.30
2022-09-09T15:56:53.156Z,5.90
2022-09-09T15:59:19.910Z,7.30
2022-09-09T16:01:46.611Z,9.10
2022-09-09T16:04:13.432Z,8.00
2022-09-09T16:06:40.381Z,7.60
2022-09-09T16:09:08.176Z,7.60
2022-09-09T16:11:37.769Z,6.40
2022-09-09T16:14:06.797Z,7.00
2022-09-09T16:16:33.684Z,6.90
2022-09-09T16:19:03.387Z,7.90
2022-09-09T16:21:32.504Z,9.80
2022-09-09T16:24:01.500Z,8.30
2022-09-09T16:26:30.245Z,11.40
2022-09-09T16:28:58.612Z,8.70
2022-09-09T16:31:27.234Z,8.10
2022-09-09T16:33:54.593Z,13.40
2022-09-09T16:36:26.230Z,16.90
2022-09-09T16:39:01.884Z,10.40
2022-09-09T16:41:32.889Z,15.60
2022-09-09T16:44:02.842Z,15.90
2022-09-09T16:46:31.277Z,12.20
2022-09-09T16:48:59.402Z,19.60
2022-09-09T16:51:31.910Z,14.30
2022-09-09T16:54:01.821Z,16.50
2022-09-09T16:56:30.787Z,15.90
2022-09-09T16:59:00.263Z,27.90
2022-09-09T17:01:33.214Z,19.90
2022-09-09T17:04:01.894Z,16.00
2022-09-09T17:06:30.347Z,14.70
2022-09-09T17:08:58.945Z,16.90
2022-09-09T17:11:26.081Z,16.80
2022-09-09T17:13:53.369Z,18.90
2022-09-09T17:16:22.252Z,12.90
2022-09-09T17:18:52.630Z,13.20
2022-09-09T17:21:23.867Z,14.20
2022-09-09T17:23:51.359Z,19.40
2022-09-09T17:26:20.279Z,15.50
2022-09-09T17:28:47.821Z,13.70
2022-09-09T17:31:17.269Z,14.10
2022-09-09T17:33:48.381Z,16.20
2022-09-09T17:36:17.979Z,15.10
2022-09-09T17:38:44.894Z,17.40
2022-09-09T17:41:21.305Z,15.10
2022-09-09T17:43:49.882Z,16.30
2022-09-09T17:46:16.794Z,14.70
2022-09-09T17:48:45.087Z,12.90
2022-09-09T17:51:15.149Z,11.00
2022-09-09T17:53:50.921Z,14.90
2022-09-09T17:56:23.310Z,15.30
2022-09-09T17:58:51.332Z,18.80
2022-09-09T18:01:23.649Z,15.40
2022-09-09T18:03:51.775Z,11.60
2022-09-09T18:06:22.243Z,11.80
2022-09-09T18:08:56.991Z,11.30
2022-09-09T18:11:27.405Z,15.20
2022-09-09T18:13:57.600Z,15.20
2022-09-09T18:16:30.496Z,15.20
2022-09-09T18:19:00.846Z,11.70
2022-09-09T18:21:32.516Z,13.90
2022-09-09T18:24:00.721Z,13.80
2022-09-09T18:26:27.896Z,13.50
2022-09-09T18:28:57.062Z,16.80
2022-09-09T18:31:26.738Z,15.50
2022-09-09T18:33:56.303Z,19.50
2022-09-09T18:36:28.357Z,18.20
2022-09-09T18:38:58.272Z,11.70
2022-09-09T18:41:31.027Z,16.10
2022-09-09T18:44:00.463Z,15.20
2022-09-09T18:46:29.828Z,11.30
2022-09-09T18:48:57.014Z,10.70
2022-09-09T18:51:26.509Z,11.80
2022-09-09T18:54:00.722Z,11.00
2022-09-09T18:56:29.050Z,15.40
2022-09-09T18:58:58.914Z,11.00
2022-09-09T19:01:26.895Z,11.40
2022-09-09T19:03:54.191Z,11.10
2022-09-09T19:06:24.044Z,12.00
2022-09-09T19:08:55.767Z,11.00
2022-09-09T19:11:25.801Z,9.30
2022-09-09T19:13:58.225Z,9.70
2022-09-09T19:16:29.991Z,12.20
2022-09-09T19:19:01.535Z,9.80
2022-09-09T19:21:33.579Z,10.60
2022-09-09T19:24:01.633Z,8.90
2022-09-09T19:26:31.560Z,9.10
2022-09-09T19:28:59.449Z,11.10
2022-09-09T19:31:30.551Z,8.20
2022-09-09T19:33:57.401Z,8.00
2022-09-09T19:36:29.034Z,6.40
2022-09-09T19:38:56.102Z,10.20
2022-09-09T19:41:25.944Z,7.60
2022-09-09T19:43:56.890Z,8.20
2022-09-09T19:46:23.586Z,9.60
2022-09-09T19:48:50.240Z,9.40
2022-09-09T19:51:20.148Z,10.10
2022-09-09T19:53:52.603Z,6.20
2022-09-09T19:56:22.667Z,9.00
2022-09-09T19:58:49.584Z,11.40
2022-09-09T20:01:20.930Z,9.70
2022-09-09T20:03:50.824Z,9.40
2022-09-09T20:06:20.091Z,11.30
2022-09-09T20:08:50.624Z,7.90
2022-09-09T20:11:18.100Z,9.00
2022-09-09T20:13:44.817Z,10.00
2022-09-09T20:16:14.652Z,9.40
2022-09-09T20:18:48.096Z,10.20
2022-09-09T20:21:19.631Z,8.00
2022-09-09T20:23:48.309Z,10.00
2022-09-09T20:26:20.379Z,9.00
2022-09-09T20:28:52.546Z,7.90
2022-09-09T20:31:23.244Z,8.80
2022-09-09T20:33:51.646Z,9.70
2022-09-09T20:36:33.579Z,8.50
2022-09-09T20:39:01.225Z,9.30
2022-09-09T20:41:31.241Z,9.40
2022-09-09T20:44:03.821Z,10.20
2022-09-09T20:46:35.924Z,9.40
2022-09-09T20:49:05.930Z,10.30
2022-09-09T20:51:34.837Z,10.70
2022-09-09T20:54:08.010Z,11.80
2022-09-09T20:56:38.126Z,10.90
2022-09-09T20:59:06.322Z,10.10
2022-09-09T21:01:33.490Z,9.00
2022-09-09T21:04:00.250Z,9.70
2022-09-09T21:06:27.023Z,9.80
2022-09-09T21:08:53.948Z,9.10
2022-09-09T21:11:20.894Z,9.70
2022-09-09T21:13:48.433Z,11.00
2022-09-09T21:16:18.877Z,10.60
2022-09-09T21:18:45.593Z,11.00
2022-09-09T21:21:13.140Z,10.60
2022-09-09T21:23:40.006Z,8.80
2022-09-09T21:26:09.143Z,10.90
2022-09-09T21:28:36.086Z,9.30
2022-09-09T21:31:05.113Z,10.30
2022-09-09T21:33:33.980Z,8.30
2022-09-09T21:36:05.675Z,13.90
2022-09-09T21:38:33.562Z,10.90
2022-09-09T21:41:05.515Z,12.50
2022-09-09T21:43:32.936Z,10.10
2022-09-09T21:46:03.698Z,8.90
2022-09-09T21:48:31.059Z,9.60
2022-09-09T21:51:02.877Z,7.80
2022-09-09T21:53:31.054Z,8.60
2022-09-09T21:56:10.087Z,8.90
2022-09-09T21:58:37.732Z,8.20
2022-09-09T22:01:16.393Z,8.80
2022-09-09T22:03:44.473Z,5.90
2022-09-09T22:06:14.108Z,7.50
2022-09-09T22:08:42.252Z,8.10
2022-09-09T22:11:13.306Z,9.60
2022-09-09T22:13:41.750Z,6.40
2022-09-09T22:16:11.616Z,7.10
2022-09-09T22:18:38.465Z,8.10
2022-09-09T22:21:13.994Z,6.60
2022-09-09T22:23:40.798Z,8.20
2022-09-09T22:26:08.713Z,7.20
2022-09-09T22:28:37.959Z,7.90
2022-09-09T22:31:05.641Z,8.10
2022-09-09T22:33:32.676Z,9.30
2022-09-09T22:35:59.744Z,9.50
2022-09-09T22:38:26.675Z,8.70
2022-09-09T22:40:54.158Z,8.10
2022-09-09T22:43:22.470Z,7.40
2022-09-09T22:45:50.409Z,8.50
2022-09-09T22:48:17.578Z,9.60
2022-09-09T22:50:44.773Z,10.20
2022-09-09T22:53:16.320Z,13.10
2022-09-09T22:55:43.143Z,8.60
2022-09-09T22:58:10.132Z,8.70
2022-09-09T23:00:40.748Z,10.10
2022-09-09T23:03:07.726Z,9.50
2022-09-09T23:05:37.929Z,9.40
2022-09-09T23:08:04.734Z,10.80
2022-09-09T23:10:33.278Z,10.60
2022-09-09T23:13:00.369Z,8.90
2022-09-09T23:15:28.402Z,9.40
2022-09-09T23:17:55.214Z,9.80
2022-09-09T23:20:22.547Z,7.00
2022-09-09T23:22:49.824Z,10.70
2022-09-09T23:25:16.503Z,9.30
2022-09-09T23:27:43.237Z,11.20
2022-09-09T23:30:10.483Z,10.10
2022-09-09T23:32:37.989Z,9.10
2022-09-09T23:35:05.818Z,10.00
2022-09-09T23:37:33.792Z,8.80
2022-09-09T23:40:00.588Z,10.40
2022-09-09T23:42:28.986Z,9.50
2022-09-09T23:44:56.942Z,10.50
2022-09-09T23:47:24.907Z,10.90
2022-09-09T23:49:51.585Z,8.60
2022-09-09T23:52:18.309Z,10.00
2022-09-09T23:54:44.956Z,10.40
2022-09-09T23:57:13.107Z,13.00
2022-09-09T23:59:39.822Z,11.30
