createdAt,value
2022-08-24T00:00:24.029Z,18.25
2022-08-24T00:15:24.118Z,17.95
2022-08-24T00:30:24.191Z,17.67
2022-08-24T00:45:24.542Z,17.30
2022-08-24T01:00:25.991Z,16.70
2022-08-24T01:15:24.360Z,17.27
2022-08-24T01:30:30.612Z,16.90
2022-08-24T01:45:24.291Z,17.05
2022-08-24T02:00:24.202Z,16.52
2022-08-24T02:15:23.261Z,16.30
2022-08-24T02:30:23.227Z,16.47
2022-08-24T02:45:23.315Z,16.00
2022-08-24T03:00:24.319Z,16.13
2022-08-24T03:15:23.391Z,15.80
2022-08-24T03:30:23.487Z,15.70
2022-08-24T03:45:23.409Z,15.50
2022-08-24T04:00:24.641Z,15.23
2022-08-24T04:15:23.363Z,14.60
2022-08-24T04:30:23.448Z,15.00
2022-08-24T04:45:24.590Z,14.95
2022-08-24T05:00:35.394Z,14.90
2022-08-24T05:15:23.512Z,14.80
2022-08-24T05:30:23.565Z,14.85
2022-08-24T05:45:23.567Z,14.98
2022-08-24T06:00:23.631Z,15.23
2022-08-24T06:15:23.611Z,15.23
2022-08-24T06:30:23.785Z,16.08
2022-08-24T06:45:23.988Z,17.97
2022-08-24T07:00:29.810Z,19.62
2022-08-24T07:15:23.903Z,19.97
2022-08-24T07:30:27.456Z,21.02
2022-08-24T07:45:23.624Z,23.40
2022-08-24T08:00:27.369Z,21.98
2022-08-24T08:15:23.743Z,22.27
2022-08-24T08:30:23.792Z,22.87
2022-08-24T08:45:23.974Z,23.70
2022-08-24T09:00:24.383Z,24.08
2022-08-24T09:15:23.873Z,23.83
2022-08-24T09:30:23.661Z,23.95
2022-08-24T09:45:23.735Z,24.10
2022-08-24T10:00:26.849Z,24.62
2022-08-24T10:15:23.885Z,25.02
2022-08-24T10:30:27.733Z,25.30
2022-08-24T10:45:24.013Z,25.53
2022-08-24T11:00:23.959Z,25.88
2022-08-24T11:15:23.771Z,26.90
2022-08-24T11:30:24.104Z,26.55
2022-08-24T11:45:23.803Z,26.73
2022-08-24T12:00:29.479Z,26.87
2022-08-24T12:15:24.239Z,27.33
2022-08-24T12:30:24.098Z,27.55
2022-08-24T12:45:24.125Z,28.08
2022-08-24T13:00:31.006Z,27.98
2022-08-24T13:15:24.031Z,28.25
2022-08-24T13:30:24.155Z,28.58
2022-08-24T13:45:24.028Z,28.63
2022-08-24T14:00:24.065Z,28.92
2022-08-24T14:15:24.381Z,28.98
2022-08-24T14:30:33.328Z,28.98
2022-08-24T14:45:34.927Z,29.05
2022-08-24T15:00:33.305Z,29.08
2022-08-24T15:15:23.422Z,29.07
2022-08-24T15:30:38.369Z,29.10
2022-08-24T15:45:23.505Z,29.20
2022-08-24T16:00:27.965Z,29.48
2022-08-24T16:15:23.500Z,29.85
2022-08-24T16:30:23.423Z,29.95
2022-08-24T16:45:23.464Z,29.90
2022-08-24T17:00:23.757Z,29.28
2022-08-24T17:15:23.685Z,28.75
2022-08-24T17:30:24.048Z,28.30
2022-08-24T17:45:23.494Z,27.90
2022-08-24T18:00:23.885Z,27.17
2022-08-24T18:15:34.673Z,26.60
2022-08-24T18:30:24.405Z,26.33
2022-08-24T18:45:23.619Z,24.90
2022-08-24T19:00:23.838Z,25.22
2022-08-24T19:15:35.656Z,24.90
2022-08-24T19:30:23.518Z,24.52
2022-08-24T19:45:23.404Z,24.10
2022-08-24T20:00:23.614Z,23.75
2022-08-24T20:15:23.877Z,23.30
2022-08-24T20:30:23.985Z,23.23
2022-08-24T20:45:23.884Z,23.02
2022-08-24T21:00:24.951Z,22.55
2022-08-24T21:15:23.859Z,22.35
2022-08-24T21:30:23.929Z,22.10
2022-08-24T21:45:23.812Z,22.07
2022-08-24T22:00:35.713Z,22.50
2022-08-24T22:15:24.131Z,21.38
2022-08-24T22:30:24.116Z,21.12
2022-08-24T22:45:24.244Z,20.75
2022-08-24T23:00:24.011Z,20.55
2022-08-24T23:15:23.937Z,20.40
2022-08-24T23:30:24.096Z,19.95
2022-08-24T23:45:28.064Z,19.88
