createdAt,value
2019-05-19T00:01:02.617Z,94329.27
2019-05-19T00:03:32.077Z,94329.09
2019-05-19T00:06:01.829Z,94342.63
2019-05-19T00:08:33.618Z,94341.84
2019-05-19T00:11:03.250Z,94334.27
2019-05-19T00:13:32.807Z,94336.16
2019-05-19T00:16:02.437Z,94338.75
2019-05-19T00:18:31.955Z,94335.94
2019-05-19T00:21:01.589Z,94341.92
2019-05-19T00:23:31.163Z,94332.61
2019-05-19T00:26:00.733Z,94341.67
2019-05-19T00:28:30.524Z,94343.73
2019-05-19T00:31:01.472Z,94339.59
2019-05-19T00:33:30.973Z,94337.96
2019-05-19T00:36:00.489Z,94337.96
2019-05-19T00:38:29.994Z,94342.72
2019-05-19T00:41:00.711Z,94337.98
2019-05-19T00:43:30.284Z,94342.46
2019-05-19T00:46:00.099Z,94349.28
2019-05-19T00:48:29.654Z,94347.75
2019-05-19T00:50:59.208Z,94346.27
2019-05-19T00:53:28.778Z,94353.72
2019-05-19T00:55:59.868Z,94345.53
2019-05-19T00:58:31.379Z,94343.08
2019-05-19T01:01:01.044Z,94344.02
2019-05-19T01:03:30.603Z,94344.96
2019-05-19T01:06:00.101Z,94347.80
2019-05-19T01:08:29.821Z,94335.34
2019-05-19T01:10:59.382Z,94338.56
2019-05-19T01:13:29.017Z,94349.19
2019-05-19T01:15:58.482Z,94346.23
2019-05-19T01:18:27.994Z,94353.80
2019-05-19T01:20:57.853Z,94348.53
2019-05-19T01:23:28.619Z,94357.89
2019-05-19T01:25:58.039Z,94355.78
2019-05-19T01:28:27.527Z,94354.56
2019-05-19T01:30:57.123Z,94350.04
2019-05-19T01:33:26.568Z,94353.81
2019-05-19T01:35:56.048Z,94344.93
2019-05-19T01:38:25.822Z,94341.72
2019-05-19T01:40:55.305Z,94348.41
2019-05-19T01:43:24.792Z,94347.23
2019-05-19T01:45:54.381Z,94341.67
2019-05-19T01:48:23.935Z,94341.74
2019-05-19T01:50:53.427Z,94335.38
2019-05-19T01:53:22.916Z,94333.80
2019-05-19T01:55:52.471Z,94329.88
2019-05-19T01:58:22.045Z,94330.80
2019-05-19T02:00:51.586Z,94324.80
2019-05-19T02:03:21.149Z,94326.73
2019-05-19T02:05:50.563Z,94336.06
2019-05-19T02:08:20.058Z,94325.25
2019-05-19T02:10:49.548Z,94323.61
2019-05-19T02:13:19.103Z,94330.33
2019-05-19T02:15:48.739Z,94337.01
2019-05-19T02:18:18.160Z,94337.26
2019-05-19T02:20:47.795Z,94342.33
2019-05-19T02:23:17.272Z,94343.17
2019-05-19T02:25:46.771Z,94351.22
2019-05-19T02:28:16.318Z,94338.86
2019-05-19T02:30:46.083Z,94343.73
2019-05-19T02:33:15.638Z,94337.11
2019-05-19T02:35:45.205Z,94339.47
2019-05-19T02:38:14.750Z,94339.25
2019-05-19T02:40:47.219Z,94336.50
2019-05-19T02:43:18.568Z,94342.14
2019-05-19T02:45:50.035Z,94347.60
2019-05-19T02:48:20.447Z,94347.41
2019-05-19T02:50:52.903Z,94355.08
2019-05-19T02:53:23.896Z,94351.43
2019-05-19T02:55:54.253Z,94345.94
2019-05-19T02:58:24.759Z,94350.04
2019-05-19T03:00:54.235Z,94350.09
2019-05-19T03:03:23.717Z,94350.03
2019-05-19T03:05:53.240Z,94354.34
2019-05-19T03:08:22.665Z,94362.32
2019-05-19T03:10:52.083Z,94371.76
2019-05-19T03:13:21.646Z,94369.22
2019-05-19T03:15:51.122Z,94370.51
2019-05-19T03:18:20.831Z,94375.63
2019-05-19T03:20:50.314Z,94375.17
2019-05-19T03:23:19.816Z,94377.54
2019-05-19T03:25:49.333Z,94381.41
2019-05-19T03:28:18.950Z,94374.30
2019-05-19T03:30:53.141Z,94384.11
2019-05-19T03:33:30.364Z,94375.17
2019-05-19T03:36:00.067Z,94379.05
2019-05-19T03:38:29.566Z,94381.91
2019-05-19T03:40:59.045Z,94385.12
2019-05-19T03:43:28.608Z,94380.62
2019-05-19T03:45:58.024Z,94383.45
2019-05-19T03:48:27.467Z,94385.36
2019-05-19T03:50:56.973Z,94381.70
2019-05-19T03:53:26.534Z,94374.97
2019-05-19T03:55:59.331Z,94384.50
2019-05-19T03:58:30.579Z,94385.23
2019-05-19T04:01:06.162Z,94377.56
2019-05-19T04:03:50.332Z,94381.78
2019-05-19T04:06:22.552Z,94381.86
2019-05-19T04:08:52.351Z,94378.23
2019-05-19T04:11:23.612Z,94372.26
2019-05-19T04:13:56.964Z,94375.59
2019-05-19T04:16:26.565Z,94375.70
2019-05-19T04:18:56.177Z,94382.63
2019-05-19T04:21:25.769Z,94380.39
2019-05-19T04:23:55.270Z,94370.82
2019-05-19T04:26:24.788Z,94382.69
2019-05-19T04:28:54.339Z,94377.08
2019-05-19T04:31:23.821Z,94376.03
2019-05-19T04:33:53.276Z,94376.61
2019-05-19T04:36:22.756Z,94363.48
2019-05-19T04:38:52.384Z,94358.13
2019-05-19T04:41:22.039Z,94355.81
2019-05-19T04:43:51.498Z,94360.27
2019-05-19T04:46:20.924Z,94373.82
2019-05-19T04:48:50.592Z,94371.78
2019-05-19T04:51:20.015Z,94373.64
2019-05-19T04:53:49.449Z,94369.07
2019-05-19T04:56:19.874Z,94374.08
2019-05-19T04:58:50.060Z,94372.98
2019-05-19T05:01:19.642Z,94369.80
2019-05-19T05:03:49.279Z,94358.28
2019-05-19T05:06:18.917Z,94356.76
2019-05-19T05:08:48.446Z,94353.65
2019-05-19T05:11:17.877Z,94345.59
2019-05-19T05:13:47.303Z,94345.11
2019-05-19T05:16:17.623Z,94340.30
2019-05-19T05:18:47.983Z,94332.78
2019-05-19T05:21:18.102Z,94338.02
2019-05-19T05:23:47.593Z,94337.45
2019-05-19T05:26:17.321Z,94333.84
2019-05-19T05:28:47.126Z,94339.56
2019-05-19T05:31:16.803Z,94336.72
2019-05-19T05:33:46.697Z,94338.83
2019-05-19T05:36:16.167Z,94340.39
2019-05-19T05:38:46.994Z,94338.41
2019-05-19T05:41:16.540Z,94327.93
2019-05-19T05:43:46.035Z,94323.76
2019-05-19T05:46:15.661Z,94316.81
2019-05-19T05:48:45.089Z,94308.85
2019-05-19T05:51:14.570Z,94310.59
2019-05-19T05:53:44.262Z,94303.04
2019-05-19T05:56:13.870Z,94306.55
2019-05-19T05:58:43.757Z,94294.02
2019-05-19T06:01:13.316Z,94294.22
2019-05-19T06:03:44.338Z,94291.38
2019-05-19T06:06:13.931Z,94288.50
2019-05-19T06:08:43.704Z,94289.47
2019-05-19T06:11:13.336Z,94289.14
2019-05-19T06:13:43.393Z,94290.86
2019-05-19T06:16:12.877Z,94290.70
2019-05-19T06:18:42.877Z,94281.72
2019-05-19T06:21:12.385Z,94281.57
2019-05-19T06:23:41.969Z,94267.02
2019-05-19T06:26:11.537Z,94262.93
2019-05-19T06:28:41.218Z,94264.01
2019-05-19T06:31:10.879Z,94255.08
2019-05-19T06:33:40.380Z,94264.57
2019-05-19T06:36:11.094Z,94252.23
2019-05-19T06:38:40.469Z,94259.03
2019-05-19T06:41:10.066Z,94217.88
2019-05-19T06:43:39.521Z,94247.73
2019-05-19T06:46:09.167Z,94236.27
2019-05-19T06:48:39.125Z,94249.66
2019-05-19T06:51:08.898Z,94253.98
2019-05-19T06:53:38.384Z,94237.19
2019-05-19T06:56:07.957Z,94230.98
2019-05-19T06:58:37.723Z,94234.19
2019-05-19T07:01:07.299Z,94234.56
2019-05-19T07:03:36.905Z,94225.25
2019-05-19T07:06:06.568Z,94223.94
2019-05-19T07:08:36.269Z,94229.91
2019-05-19T07:11:05.797Z,94223.43
2019-05-19T07:13:35.354Z,94238.25
2019-05-19T07:16:04.984Z,94236.66
2019-05-19T07:18:34.738Z,94232.14
2019-05-19T07:21:04.291Z,94240.17
2019-05-19T07:23:35.083Z,94233.66
2019-05-19T07:26:04.646Z,94242.14
2019-05-19T07:28:35.450Z,94232.69
2019-05-19T07:31:05.079Z,94236.84
2019-05-19T07:33:34.510Z,94227.38
2019-05-19T07:36:04.185Z,94219.82
2019-05-19T07:38:33.749Z,94219.37
2019-05-19T07:41:03.332Z,94218.66
2019-05-19T07:43:32.959Z,94199.16
2019-05-19T07:46:02.450Z,94211.41
2019-05-19T07:48:32.034Z,94212.88
2019-05-19T07:51:05.098Z,94209.20
2019-05-19T07:53:42.539Z,94201.05
2019-05-19T07:56:06.672Z,94192.09
2019-05-19T07:58:36.275Z,94190.83
2019-05-19T08:01:05.844Z,94189.58
2019-05-19T08:03:35.279Z,94196.69
2019-05-19T08:06:04.814Z,94202.20
2019-05-19T08:08:34.654Z,94205.41
2019-05-19T08:11:04.210Z,94202.73
2019-05-19T08:13:33.845Z,94201.75
2019-05-19T08:16:03.550Z,94206.41
2019-05-19T08:18:33.447Z,94192.06
2019-05-19T08:21:03.223Z,94191.33
2019-05-19T08:23:32.780Z,94182.62
2019-05-19T08:26:02.451Z,94177.75
2019-05-19T08:28:32.008Z,94169.53
2019-05-19T08:31:01.426Z,94159.62
2019-05-19T08:33:30.927Z,94176.52
2019-05-19T08:36:00.407Z,94153.31
2019-05-19T08:38:30.105Z,94164.08
2019-05-19T08:40:59.660Z,94161.69
2019-05-19T08:43:29.169Z,94153.59
2019-05-19T08:45:58.847Z,94161.44
2019-05-19T08:48:29.685Z,94160.61
2019-05-19T08:50:59.182Z,94160.87
2019-05-19T08:53:28.771Z,94160.77
2019-05-19T08:55:58.240Z,94167.02
2019-05-19T08:58:27.775Z,94157.26
2019-05-19T09:00:57.334Z,94160.66
2019-05-19T09:03:26.880Z,94156.88
2019-05-19T09:05:56.466Z,94157.77
2019-05-19T09:08:26.092Z,94149.25
2019-05-19T09:10:55.667Z,94148.27
2019-05-19T09:13:28.625Z,94146.95
2019-05-19T09:16:03.337Z,94149.11
2019-05-19T09:18:33.077Z,94144.02
2019-05-19T09:21:02.548Z,94144.47
2019-05-19T09:23:32.102Z,94150.81
2019-05-19T09:26:01.641Z,94141.38
2019-05-19T09:28:31.304Z,94135.58
2019-05-19T09:31:04.760Z,94122.57
2019-05-19T09:33:34.641Z,94124.37
2019-05-19T09:36:04.369Z,94128.64
2019-05-19T09:38:33.951Z,94115.05
2019-05-19T09:41:03.649Z,94127.20
2019-05-19T09:43:33.311Z,94122.98
2019-05-19T09:46:02.722Z,94114.81
2019-05-19T09:48:32.540Z,94123.67
2019-05-19T09:51:02.103Z,94108.27
2019-05-19T09:53:31.607Z,94098.80
2019-05-19T09:56:02.381Z,94098.26
2019-05-19T09:58:32.092Z,94091.38
2019-05-19T10:01:01.683Z,94088.78
2019-05-19T10:03:31.154Z,94098.09
2019-05-19T10:06:00.864Z,94087.19
2019-05-19T10:08:34.499Z,94080.05
2019-05-19T10:11:28.184Z,94059.05
2019-05-19T10:13:57.724Z,94071.33
2019-05-19T10:16:27.340Z,94063.70
2019-05-19T10:18:56.841Z,94049.83
2019-05-19T10:21:26.340Z,94049.05
2019-05-19T10:23:55.951Z,94054.59
2019-05-19T10:26:25.401Z,94055.42
2019-05-19T10:28:55.135Z,94047.56
2019-05-19T10:31:24.636Z,94044.22
2019-05-19T10:33:54.122Z,94027.41
2019-05-19T10:36:23.752Z,94045.16
2019-05-19T10:38:56.445Z,94049.55
2019-05-19T10:41:26.929Z,94032.09
2019-05-19T10:44:02.489Z,94039.81
2019-05-19T10:46:32.049Z,94038.34
2019-05-19T10:49:02.838Z,94041.44
2019-05-19T10:51:32.485Z,94033.16
2019-05-19T10:54:02.313Z,94015.34
2019-05-19T10:56:31.985Z,94019.16
2019-05-19T10:59:01.486Z,94032.63
2019-05-19T11:01:31.053Z,94018.64
2019-05-19T11:04:03.901Z,94022.86
2019-05-19T11:06:33.522Z,94020.13
2019-05-19T11:09:04.581Z,94012.88
2019-05-19T11:11:34.315Z,94018.59
2019-05-19T11:14:04.279Z,94009.84
2019-05-19T11:16:33.727Z,93993.89
2019-05-19T11:19:03.778Z,93989.64
2019-05-19T11:21:33.361Z,93989.98
2019-05-19T11:24:02.928Z,94001.52
2019-05-19T11:26:32.505Z,93991.28
2019-05-19T11:29:02.037Z,93983.46
2019-05-19T11:31:34.293Z,93983.05
2019-05-19T11:34:03.991Z,93980.66
2019-05-19T11:36:33.558Z,93986.66
2019-05-19T11:39:04.720Z,93970.73
2019-05-19T11:41:34.191Z,93984.75
2019-05-19T11:44:03.852Z,93965.51
2019-05-19T11:46:33.369Z,93972.39
2019-05-19T11:49:03.051Z,93975.34
2019-05-19T11:51:32.537Z,93988.80
2019-05-19T11:54:02.139Z,93988.78
2019-05-19T11:56:31.634Z,93984.23
2019-05-19T11:59:01.243Z,93977.29
2019-05-19T12:01:30.687Z,93970.53
2019-05-19T12:04:00.172Z,93961.04
2019-05-19T12:06:38.584Z,93970.03
2019-05-19T12:09:01.204Z,93957.74
2019-05-19T12:11:32.517Z,93958.33
2019-05-19T12:14:02.208Z,93956.31
2019-05-19T12:16:31.696Z,93954.88
2019-05-19T12:19:01.567Z,93946.30
2019-05-19T12:21:31.053Z,93940.87
2019-05-19T12:24:00.534Z,93934.71
2019-05-19T12:26:30.495Z,93929.48
2019-05-19T12:29:00.469Z,93937.90
2019-05-19T12:31:29.947Z,93937.62
2019-05-19T12:33:59.520Z,93941.70
2019-05-19T12:36:29.094Z,93938.32
2019-05-19T12:38:58.523Z,93925.55
2019-05-19T12:41:28.082Z,93930.28
2019-05-19T12:43:58.860Z,93927.28
2019-05-19T12:46:28.421Z,93921.50
2019-05-19T12:48:57.980Z,93917.69
2019-05-19T12:51:27.707Z,93916.62
2019-05-19T12:53:57.185Z,93916.72
2019-05-19T12:56:39.134Z,93897.11
2019-05-19T12:58:57.906Z,93905.69
2019-05-19T13:01:27.822Z,93900.38
2019-05-19T13:03:57.378Z,93914.21
2019-05-19T13:06:27.186Z,93899.66
2019-05-19T13:08:56.668Z,93914.00
2019-05-19T13:11:26.124Z,93908.42
2019-05-19T13:13:55.682Z,93930.60
2019-05-19T13:16:25.430Z,93918.42
2019-05-19T13:18:54.918Z,93912.63
2019-05-19T13:21:24.559Z,93919.44
2019-05-19T13:23:55.909Z,93932.23
2019-05-19T13:26:25.555Z,93920.52
2019-05-19T13:28:55.152Z,93918.05
2019-05-19T13:31:24.715Z,93918.06
2019-05-19T13:33:54.416Z,93923.96
2019-05-19T13:36:23.977Z,93929.19
2019-05-19T13:38:53.563Z,93937.84
2019-05-19T13:41:23.234Z,93936.47
2019-05-19T13:43:52.728Z,93942.22
2019-05-19T13:46:22.222Z,93938.97
2019-05-19T13:48:51.904Z,93937.55
2019-05-19T13:51:21.389Z,93937.38
2019-05-19T13:53:50.967Z,93941.37
2019-05-19T13:56:20.519Z,93932.69
2019-05-19T13:58:50.190Z,93940.19
2019-05-19T14:01:28.155Z,93934.81
2019-05-19T14:03:52.257Z,93935.56
2019-05-19T14:06:21.980Z,93940.36
2019-05-19T14:08:51.554Z,93950.39
2019-05-19T14:11:21.041Z,93941.87
2019-05-19T14:13:50.564Z,93936.55
2019-05-19T14:16:20.170Z,93933.83
2019-05-19T14:18:49.734Z,93946.98
2019-05-19T14:21:19.268Z,93945.99
2019-05-19T14:23:48.686Z,93936.59
2019-05-19T14:26:18.274Z,93930.17
2019-05-19T14:28:47.718Z,93938.77
2019-05-19T14:31:17.383Z,93936.84
2019-05-19T14:33:47.015Z,93932.89
2019-05-19T14:36:17.670Z,93924.92
2019-05-19T14:39:05.053Z,93925.55
2019-05-19T14:41:37.660Z,93931.67
2019-05-19T14:44:07.249Z,93923.36
2019-05-19T14:46:36.735Z,93922.44
2019-05-19T14:49:06.304Z,93930.63
2019-05-19T14:51:39.020Z,93928.30
2019-05-19T14:54:08.633Z,93925.55
2019-05-19T14:56:38.116Z,93937.45
2019-05-19T14:59:07.798Z,93933.59
2019-05-19T15:01:37.411Z,93940.00
2019-05-19T15:04:06.988Z,93925.30
2019-05-19T15:06:36.624Z,93942.27
2019-05-19T15:09:07.118Z,93927.67
2019-05-19T15:11:36.727Z,93929.10
2019-05-19T15:14:06.311Z,93928.63
2019-05-19T15:16:35.894Z,93919.84
2019-05-19T15:19:05.469Z,93926.56
2019-05-19T15:21:34.953Z,93931.45
2019-05-19T15:24:04.520Z,93914.38
2019-05-19T15:26:34.079Z,93911.87
2019-05-19T15:29:03.653Z,93920.58
2019-05-19T15:31:33.214Z,93915.73
2019-05-19T15:34:02.818Z,93915.69
2019-05-19T15:36:33.674Z,93906.30
2019-05-19T15:39:04.607Z,93906.89
2019-05-19T15:41:34.231Z,93894.66
2019-05-19T15:44:03.796Z,93896.27
2019-05-19T15:46:33.364Z,93894.62
2019-05-19T15:49:02.870Z,93889.78
2019-05-19T15:51:37.487Z,93894.22
2019-05-19T15:54:04.053Z,93883.65
2019-05-19T15:56:33.575Z,93887.91
2019-05-19T15:59:03.329Z,93889.91
2019-05-19T16:01:34.622Z,93876.78
2019-05-19T16:04:04.241Z,93869.62
2019-05-19T16:06:33.749Z,93863.98
2019-05-19T16:09:07.444Z,93874.30
2019-05-19T16:11:37.379Z,93879.91
2019-05-19T16:14:07.119Z,93885.15
2019-05-19T16:16:38.009Z,93874.33
2019-05-19T16:19:07.731Z,93878.92
2019-05-19T16:21:37.221Z,93875.25
2019-05-19T16:24:06.781Z,93883.92
2019-05-19T16:26:36.395Z,93879.99
2019-05-19T16:29:07.079Z,93888.05
2019-05-19T16:31:36.673Z,93889.36
2019-05-19T16:34:06.223Z,93888.14
2019-05-19T16:36:37.203Z,93895.78
2019-05-19T16:39:08.860Z,93895.41
2019-05-19T16:41:38.521Z,93895.16
2019-05-19T16:44:08.086Z,93890.45
2019-05-19T16:46:37.651Z,93887.39
2019-05-19T16:49:08.546Z,93897.92
2019-05-19T16:51:39.210Z,93895.20
2019-05-19T16:54:10.442Z,93906.64
2019-05-19T16:56:39.867Z,93893.67
2019-05-19T16:59:10.324Z,93900.02
2019-05-19T17:01:39.914Z,93903.77
2019-05-19T17:04:09.557Z,93895.75
2019-05-19T17:06:39.227Z,93899.00
2019-05-19T17:09:08.858Z,93889.49
2019-05-19T17:11:39.730Z,93886.53
2019-05-19T17:14:09.403Z,93889.69
2019-05-19T17:16:39.258Z,93896.77
2019-05-19T17:19:09.043Z,93894.77
2019-05-19T17:21:38.519Z,93890.74
2019-05-19T17:24:07.999Z,93885.81
2019-05-19T17:26:37.501Z,93880.95
2019-05-19T17:29:07.152Z,93888.94
2019-05-19T17:31:36.581Z,93899.70
2019-05-19T17:34:06.141Z,93889.44
2019-05-19T17:36:35.679Z,93884.48
2019-05-19T17:39:06.714Z,93888.32
2019-05-19T17:41:36.333Z,93889.02
2019-05-19T17:44:05.929Z,93888.79
2019-05-19T17:46:35.502Z,93885.42
2019-05-19T17:49:05.059Z,93897.85
2019-05-19T17:51:34.614Z,93889.08
2019-05-19T17:54:04.192Z,93890.00
2019-05-19T17:56:35.880Z,93890.44
2019-05-19T17:59:16.162Z,93893.85
2019-05-19T18:01:36.636Z,93887.89
2019-05-19T18:04:06.175Z,93886.66
2019-05-19T18:06:36.051Z,93888.31
2019-05-19T18:09:06.377Z,93886.81
2019-05-19T18:11:37.021Z,93882.67
2019-05-19T18:14:06.512Z,93896.36
2019-05-19T18:16:35.936Z,93891.69
2019-05-19T18:19:05.503Z,93892.83
2019-05-19T18:21:35.976Z,93886.69
2019-05-19T18:24:06.034Z,93880.54
2019-05-19T18:26:35.602Z,93883.22
2019-05-19T18:29:05.262Z,93886.55
2019-05-19T18:31:36.456Z,93886.56
2019-05-19T18:34:05.978Z,93880.83
2019-05-19T18:36:35.480Z,93888.25
2019-05-19T18:39:06.511Z,93886.22
2019-05-19T18:41:36.000Z,93894.39
2019-05-19T18:44:05.745Z,93904.17
2019-05-19T18:46:35.354Z,93907.83
2019-05-19T18:49:04.969Z,93898.79
2019-05-19T18:51:34.528Z,93912.22
2019-05-19T18:54:04.130Z,93914.21
2019-05-19T18:56:33.705Z,93907.81
2019-05-19T18:59:03.268Z,93916.13
2019-05-19T19:01:32.869Z,93923.25
2019-05-19T19:04:02.450Z,93924.80
2019-05-19T19:06:33.215Z,93922.77
2019-05-19T19:09:04.952Z,93925.64
2019-05-19T19:11:34.579Z,93926.42
2019-05-19T19:14:04.190Z,93924.66
2019-05-19T19:16:33.691Z,93927.36
2019-05-19T19:19:03.187Z,93938.55
2019-05-19T19:21:32.995Z,93939.92
2019-05-19T19:24:02.488Z,93945.18
2019-05-19T19:26:31.997Z,93948.32
2019-05-19T19:29:01.597Z,93943.19
2019-05-19T19:31:31.089Z,93953.98
2019-05-19T19:34:00.654Z,93956.92
2019-05-19T19:36:30.226Z,93961.55
2019-05-19T19:38:59.647Z,93950.36
2019-05-19T19:41:29.279Z,93963.45
2019-05-19T19:43:58.772Z,93958.71
2019-05-19T19:46:28.659Z,93957.98
2019-05-19T19:48:58.142Z,93961.11
2019-05-19T19:51:27.635Z,93967.66
2019-05-19T19:53:57.284Z,93976.53
2019-05-19T19:56:26.848Z,93967.97
2019-05-19T19:58:56.699Z,93975.05
2019-05-19T20:01:26.334Z,93980.30
2019-05-19T20:03:57.142Z,93973.77
2019-05-19T20:06:26.648Z,93979.73
2019-05-19T20:08:56.205Z,93976.87
2019-05-19T20:11:25.728Z,93976.64
2019-05-19T20:13:55.289Z,93976.02
2019-05-19T20:16:24.775Z,93977.09
2019-05-19T20:18:54.365Z,93981.05
2019-05-19T20:21:24.054Z,93982.15
2019-05-19T20:23:53.481Z,93985.58
2019-05-19T20:26:22.967Z,93986.03
2019-05-19T20:28:52.574Z,93985.19
2019-05-19T20:31:22.029Z,93988.23
2019-05-19T20:33:51.460Z,93977.86
2019-05-19T20:36:20.900Z,93979.53
2019-05-19T20:38:50.310Z,93984.19
2019-05-19T20:41:19.897Z,93986.88
2019-05-19T20:43:49.685Z,93995.25
2019-05-19T20:46:19.547Z,94007.27
2019-05-19T20:48:49.282Z,94001.65
2019-05-19T20:51:18.945Z,94005.56
2019-05-19T20:53:48.593Z,94024.14
2019-05-19T20:56:18.265Z,94026.14
2019-05-19T20:58:48.264Z,94023.64
2019-05-19T21:01:17.924Z,94033.50
2019-05-19T21:03:47.864Z,94031.22
2019-05-19T21:06:17.457Z,94021.83
2019-05-19T21:08:47.206Z,94026.16
2019-05-19T21:11:16.969Z,94033.30
2019-05-19T21:13:46.628Z,94034.41
2019-05-19T21:16:16.293Z,94033.97
2019-05-19T21:19:04.170Z,94046.31
2019-05-19T21:21:33.924Z,94053.34
2019-05-19T21:24:03.949Z,94052.86
2019-05-19T21:26:33.721Z,94049.48
2019-05-19T21:29:03.422Z,94059.62
2019-05-19T21:31:33.073Z,94057.55
2019-05-19T21:34:02.850Z,94077.58
2019-05-19T21:36:32.441Z,94076.30
2019-05-19T21:39:02.099Z,94074.70
2019-05-19T21:41:33.384Z,94057.00
2019-05-19T21:44:03.066Z,94047.40
2019-05-19T21:46:32.719Z,94045.04
2019-05-19T21:49:02.442Z,94033.83
2019-05-19T21:51:32.391Z,94041.16
2019-05-19T21:54:02.112Z,94041.94
2019-05-19T21:56:31.780Z,94045.81
2019-05-19T21:59:01.476Z,94052.82
2019-05-19T22:01:31.131Z,94048.67
2019-05-19T22:04:00.798Z,94051.25
2019-05-19T22:06:32.086Z,94053.09
2019-05-19T22:09:01.753Z,94057.52
2019-05-19T22:11:32.981Z,94053.89
2019-05-19T22:14:02.716Z,94057.52
2019-05-19T22:16:32.477Z,94052.34
2019-05-19T22:19:02.156Z,94059.11
2019-05-19T22:21:32.021Z,94051.31
2019-05-19T22:24:01.682Z,94049.47
2019-05-19T22:26:31.348Z,94050.50
2019-05-19T22:29:01.001Z,94051.80
2019-05-19T22:31:36.848Z,94050.00
2019-05-19T22:34:02.103Z,94052.32
2019-05-19T22:36:31.747Z,94051.27
2019-05-19T22:39:01.410Z,94055.42
2019-05-19T22:41:32.658Z,94048.69
2019-05-19T22:44:02.498Z,94054.91
2019-05-19T22:46:32.153Z,94055.95
2019-05-19T22:49:01.978Z,94048.14
2019-05-19T22:51:31.627Z,94059.09
2019-05-19T22:54:01.536Z,94049.72
2019-05-19T22:56:31.219Z,94057.51
2019-05-19T22:59:00.977Z,94062.14
2019-05-19T23:01:30.705Z,94066.30
2019-05-19T23:04:00.397Z,94065.26
2019-05-19T23:06:30.155Z,94077.70
2019-05-19T23:08:59.983Z,94074.04
2019-05-19T23:11:29.716Z,94085.42
2019-05-19T23:13:59.440Z,94083.59
2019-05-19T23:16:29.128Z,94075.99
2019-05-19T23:18:59.098Z,94082.98
2019-05-19T23:21:28.757Z,94091.43
2019-05-19T23:23:58.422Z,94087.53
2019-05-19T23:26:28.069Z,94084.09
2019-05-19T23:28:57.736Z,94093.70
2019-05-19T23:31:27.391Z,94099.70
2019-05-19T23:33:57.056Z,94093.43
2019-05-19T23:36:26.677Z,94086.36
2019-05-19T23:38:56.352Z,94093.81
2019-05-19T23:41:26.071Z,94096.10
2019-05-19T23:43:55.813Z,94089.58
2019-05-19T23:46:25.575Z,94095.59
2019-05-19T23:48:55.230Z,94092.09
2019-05-19T23:51:24.925Z,94096.84
2019-05-19T23:53:54.582Z,94100.03
2019-05-19T23:56:24.234Z,94095.48
2019-05-19T23:58:54.008Z,94099.61
