createdAt,value
2019-01-13T00:00:25.447Z,0.00
2019-01-13T00:01:25.597Z,0.00
2019-01-13T00:02:25.570Z,0.00
2019-01-13T00:03:25.436Z,0.00
2019-01-13T00:04:26.338Z,0.00
2019-01-13T00:05:25.385Z,0.00
2019-01-13T00:06:25.401Z,0.00
2019-01-13T00:07:26.657Z,0.00
2019-01-13T00:08:25.376Z,0.00
2019-01-13T00:09:25.378Z,0.00
2019-01-13T00:10:25.331Z,0.00
2019-01-13T00:11:25.394Z,0.00
2019-01-13T00:12:25.308Z,0.00
2019-01-13T00:13:25.325Z,0.00
2019-01-13T00:14:26.817Z,0.00
2019-01-13T00:15:25.841Z,0.00
2019-01-13T00:16:25.265Z,0.00
2019-01-13T00:17:25.452Z,0.00
2019-01-13T00:18:25.252Z,0.00
2019-01-13T00:19:25.255Z,0.00
2019-01-13T00:20:25.230Z,0.00
2019-01-13T00:21:25.219Z,0.00
2019-01-13T00:22:25.271Z,0.00
2019-01-13T00:23:25.258Z,0.00
2019-01-13T00:24:25.198Z,0.00
2019-01-13T00:25:25.167Z,0.00
2019-01-13T00:26:25.155Z,0.00
2019-01-13T00:27:25.157Z,0.00
2019-01-13T00:28:25.134Z,0.00
2019-01-13T00:29:25.175Z,0.00
2019-01-13T00:30:25.111Z,0.00
2019-01-13T00:31:25.103Z,0.00
2019-01-13T00:32:25.083Z,0.00
2019-01-13T00:33:25.089Z,0.00
2019-01-13T00:34:25.116Z,0.00
2019-01-13T00:35:25.054Z,0.00
2019-01-13T00:36:25.062Z,0.00
2019-01-13T00:37:25.046Z,0.00
2019-01-13T00:38:25.025Z,0.00
2019-01-13T00:39:25.181Z,0.00
2019-01-13T00:40:25.051Z,0.00
2019-01-13T00:41:25.013Z,0.00
2019-01-13T00:42:25.070Z,0.00
2019-01-13T00:43:24.987Z,0.00
2019-01-13T00:44:24.961Z,0.00
2019-01-13T00:45:24.943Z,0.00
2019-01-13T00:46:24.946Z,0.00
2019-01-13T00:47:24.943Z,0.00
2019-01-13T00:48:24.936Z,0.00
2019-01-13T00:49:24.905Z,0.00
2019-01-13T00:50:24.887Z,0.00
2019-01-13T00:51:24.882Z,0.00
2019-01-13T00:52:24.925Z,0.00
2019-01-13T00:53:24.864Z,0.00
2019-01-13T00:54:24.841Z,0.00
2019-01-13T00:55:24.956Z,0.00
2019-01-13T00:56:24.831Z,0.00
2019-01-13T00:57:24.819Z,0.00
2019-01-13T00:58:24.882Z,0.00
2019-01-13T00:59:24.842Z,0.00
2019-01-13T01:01:05.787Z,0.00
2019-01-13T01:01:24.871Z,0.00
2019-01-13T01:02:24.751Z,0.00
2019-01-13T01:03:24.762Z,0.00
2019-01-13T01:04:25.355Z,0.00
2019-01-13T01:05:24.748Z,0.00
2019-01-13T01:06:24.713Z,0.00
2019-01-13T01:07:24.699Z,0.00
2019-01-13T01:08:24.706Z,0.00
2019-01-13T01:09:24.681Z,0.00
2019-01-13T01:10:24.722Z,0.00
2019-01-13T01:11:24.847Z,0.00
2019-01-13T01:12:24.649Z,0.00
2019-01-13T01:13:24.644Z,0.00
2019-01-13T01:14:24.710Z,0.00
2019-01-13T01:15:24.614Z,0.00
2019-01-13T01:16:24.640Z,0.00
2019-01-13T01:17:24.599Z,0.00
2019-01-13T01:18:24.619Z,0.00
2019-01-13T01:19:24.625Z,0.00
2019-01-13T01:20:24.552Z,0.00
2019-01-13T01:21:24.549Z,0.00
2019-01-13T01:22:24.580Z,0.00
2019-01-13T01:23:24.558Z,0.00
2019-01-13T01:24:24.507Z,0.00
2019-01-13T01:25:24.514Z,0.00
2019-01-13T01:26:24.516Z,0.00
2019-01-13T01:27:24.531Z,0.00
2019-01-13T01:28:24.505Z,0.00
2019-01-13T01:29:24.463Z,0.00
2019-01-13T01:30:24.437Z,0.00
2019-01-13T01:31:24.429Z,0.00
2019-01-13T01:32:24.415Z,0.00
2019-01-13T01:33:26.105Z,0.00
2019-01-13T01:34:24.418Z,0.00
2019-01-13T01:35:24.555Z,0.00
2019-01-13T01:36:24.402Z,0.00
2019-01-13T01:37:24.371Z,0.00
2019-01-13T01:38:24.432Z,0.00
2019-01-13T01:39:24.383Z,0.00
2019-01-13T01:40:24.351Z,0.00
2019-01-13T01:41:24.337Z,0.00
2019-01-13T01:42:24.309Z,0.00
2019-01-13T01:43:24.310Z,0.00
2019-01-13T01:44:24.317Z,0.00
2019-01-13T01:45:24.287Z,0.00
2019-01-13T01:46:24.308Z,0.00
2019-01-13T01:47:24.252Z,0.00
2019-01-13T01:48:24.251Z,0.00
2019-01-13T01:49:24.237Z,0.00
2019-01-13T01:50:24.263Z,0.00
2019-01-13T01:51:24.355Z,0.00
2019-01-13T01:52:24.201Z,0.00
2019-01-13T01:53:24.228Z,0.00
2019-01-13T01:54:24.314Z,0.00
2019-01-13T01:55:24.211Z,0.00
2019-01-13T01:56:24.184Z,0.00
2019-01-13T01:57:24.183Z,0.00
2019-01-13T01:58:24.128Z,0.00
2019-01-13T01:59:24.118Z,0.00
2019-01-13T02:00:24.111Z,0.00
2019-01-13T02:01:24.144Z,0.00
2019-01-13T02:02:24.106Z,0.00
2019-01-13T02:03:24.076Z,0.00
2019-01-13T02:04:24.133Z,0.00
2019-01-13T02:05:24.062Z,0.00
2019-01-13T02:06:24.072Z,0.00
2019-01-13T02:07:24.877Z,0.00
2019-01-13T02:08:24.063Z,0.00
2019-01-13T02:09:24.017Z,0.00
2019-01-13T02:10:24.011Z,0.00
2019-01-13T02:11:24.012Z,0.00
2019-01-13T02:12:23.971Z,0.00
2019-01-13T02:13:23.979Z,0.00
2019-01-13T02:14:23.958Z,0.00
2019-01-13T02:15:24.086Z,0.00
2019-01-13T02:16:23.936Z,0.00
2019-01-13T02:17:23.932Z,0.00
2019-01-13T02:18:23.923Z,0.00
2019-01-13T02:19:23.936Z,0.00
2019-01-13T02:20:23.893Z,0.00
2019-01-13T02:21:23.896Z,0.00
2019-01-13T02:22:23.873Z,0.00
2019-01-13T02:23:23.866Z,0.00
2019-01-13T02:24:23.843Z,0.00
2019-01-13T02:25:23.846Z,0.00
2019-01-13T02:26:23.856Z,0.00
2019-01-13T02:27:23.837Z,0.00
2019-01-13T02:28:23.795Z,0.00
2019-01-13T02:29:23.787Z,0.00
2019-01-13T02:30:23.778Z,0.00
2019-01-13T02:31:23.789Z,0.00
2019-01-13T02:32:23.753Z,0.00
2019-01-13T02:33:23.871Z,0.00
2019-01-13T02:34:23.753Z,0.00
2019-01-13T02:35:23.725Z,0.00
2019-01-13T02:36:23.717Z,0.00
2019-01-13T02:37:23.744Z,0.00
2019-01-13T02:38:23.714Z,0.00
2019-01-13T02:39:23.683Z,0.00
2019-01-13T02:40:23.708Z,0.00
2019-01-13T02:41:23.651Z,0.00
2019-01-13T02:42:23.654Z,0.00
2019-01-13T02:43:23.628Z,0.00
2019-01-13T02:44:23.636Z,0.00
2019-01-13T02:45:23.609Z,0.00
2019-01-13T02:46:23.597Z,0.00
2019-01-13T02:47:23.688Z,0.00
2019-01-13T02:48:23.612Z,0.00
2019-01-13T02:49:23.567Z,0.00
2019-01-13T02:50:23.623Z,0.00
2019-01-13T02:51:23.538Z,0.00
2019-01-13T02:52:23.532Z,0.00
2019-01-13T02:53:23.543Z,0.00
2019-01-13T02:54:23.521Z,0.00
2019-01-13T02:55:23.500Z,0.00
2019-01-13T02:56:23.530Z,0.00
2019-01-13T02:57:23.467Z,0.00
2019-01-13T02:58:23.455Z,0.00
2019-01-13T02:59:23.449Z,0.00
2019-01-13T03:00:23.440Z,0.00
2019-01-13T03:01:23.452Z,0.00
2019-01-13T03:02:23.413Z,0.00
2019-01-13T03:03:23.430Z,0.00
2019-01-13T03:04:23.398Z,0.00
2019-01-13T03:05:23.417Z,0.00
2019-01-13T03:06:23.398Z,0.00
2019-01-13T03:07:23.401Z,0.00
2019-01-13T03:08:23.411Z,0.00
2019-01-13T03:09:23.336Z,0.00
2019-01-13T03:10:23.331Z,0.00
2019-01-13T03:11:23.873Z,0.00
2019-01-13T03:12:23.312Z,0.00
2019-01-13T03:13:23.340Z,0.00
2019-01-13T03:14:23.297Z,0.00
2019-01-13T03:15:23.292Z,0.00
2019-01-13T03:16:23.273Z,0.00
2019-01-13T03:17:23.255Z,0.00
2019-01-13T03:18:23.273Z,0.00
2019-01-13T03:19:23.239Z,0.00
2019-01-13T03:20:23.222Z,0.00
2019-01-13T03:21:23.219Z,0.00
2019-01-13T03:22:23.209Z,0.00
2019-01-13T03:23:23.216Z,0.00
2019-01-13T03:24:23.181Z,0.00
2019-01-13T03:25:23.155Z,0.00
2019-01-13T03:26:23.147Z,0.00
2019-01-13T03:27:23.249Z,0.00
2019-01-13T03:28:23.126Z,0.00
2019-01-13T03:29:23.172Z,0.00
2019-01-13T03:30:23.143Z,0.00
2019-01-13T03:31:23.128Z,0.00
2019-01-13T03:32:23.079Z,0.00
2019-01-13T03:33:23.073Z,0.00
2019-01-13T03:34:23.076Z,0.00
2019-01-13T03:35:23.090Z,0.00
2019-01-13T03:36:23.038Z,0.00
2019-01-13T03:37:23.061Z,0.00
2019-01-13T03:38:23.019Z,0.00
2019-01-13T03:39:23.001Z,0.00
2019-01-13T03:40:23.008Z,0.00
2019-01-13T03:41:23.001Z,0.00
2019-01-13T03:42:23.015Z,0.00
2019-01-13T03:43:23.026Z,0.00
2019-01-13T03:44:22.948Z,0.00
2019-01-13T03:45:22.938Z,0.00
2019-01-13T03:46:22.971Z,0.00
2019-01-13T03:47:22.914Z,0.00
2019-01-13T03:48:22.934Z,0.00
2019-01-13T03:49:22.896Z,0.00
2019-01-13T03:50:22.897Z,0.00
2019-01-13T03:51:22.956Z,0.00
2019-01-13T03:52:22.865Z,0.00
2019-01-13T03:53:22.878Z,0.00
2019-01-13T03:54:22.858Z,0.00
2019-01-13T03:55:22.835Z,0.00
2019-01-13T03:56:22.836Z,0.00
2019-01-13T03:57:22.821Z,0.00
2019-01-13T03:58:22.826Z,0.00
2019-01-13T03:59:22.781Z,0.00
2019-01-13T04:00:22.774Z,0.00
2019-01-13T04:01:22.808Z,0.00
2019-01-13T04:02:22.752Z,0.00
2019-01-13T04:03:22.756Z,0.00
2019-01-13T04:04:22.724Z,0.00
2019-01-13T04:05:22.723Z,0.00
2019-01-13T04:06:22.753Z,0.00
2019-01-13T04:07:22.694Z,0.00
2019-01-13T04:08:22.722Z,0.00
2019-01-13T04:09:22.679Z,0.00
2019-01-13T04:10:22.688Z,0.00
2019-01-13T04:11:22.654Z,0.00
2019-01-13T04:12:22.661Z,0.00
2019-01-13T04:13:22.718Z,0.00
2019-01-13T04:14:22.641Z,0.00
2019-01-13T04:15:22.612Z,0.00
2019-01-13T04:16:22.593Z,0.00
2019-01-13T04:17:22.587Z,0.00
2019-01-13T04:18:22.588Z,0.00
2019-01-13T04:19:22.567Z,0.00
2019-01-13T04:20:22.550Z,0.00
2019-01-13T04:21:22.556Z,0.00
2019-01-13T04:22:22.531Z,0.00
2019-01-13T04:23:22.541Z,0.00
2019-01-13T04:24:22.530Z,0.00
2019-01-13T04:25:22.496Z,0.00
2019-01-13T04:26:23.392Z,0.00
2019-01-13T04:27:22.464Z,0.00
2019-01-13T04:28:29.732Z,0.00
2019-01-13T04:29:22.477Z,0.00
2019-01-13T04:30:22.489Z,0.00
2019-01-13T04:31:26.862Z,0.00
2019-01-13T04:32:22.406Z,0.00
2019-01-13T04:33:22.421Z,0.00
2019-01-13T04:34:23.404Z,0.00
2019-01-13T04:35:22.375Z,0.00
2019-01-13T04:36:22.403Z,0.00
2019-01-13T04:37:22.382Z,0.00
2019-01-13T04:38:22.347Z,0.00
2019-01-13T04:39:22.335Z,0.00
2019-01-13T04:40:22.375Z,0.00
2019-01-13T04:41:22.323Z,0.00
2019-01-13T04:42:22.347Z,0.00
2019-01-13T04:43:22.292Z,0.00
2019-01-13T04:44:22.295Z,0.00
2019-01-13T04:45:22.273Z,0.00
2019-01-13T04:46:22.271Z,0.00
2019-01-13T04:47:22.246Z,0.00
2019-01-13T04:48:22.272Z,0.00
2019-01-13T04:49:22.229Z,0.00
2019-01-13T04:50:22.241Z,0.00
2019-01-13T04:51:22.208Z,0.00
2019-01-13T04:52:22.200Z,0.00
2019-01-13T04:53:22.334Z,0.00
2019-01-13T04:54:22.207Z,0.00
2019-01-13T04:55:22.179Z,0.00
2019-01-13T04:56:22.313Z,0.00
2019-01-13T04:57:22.142Z,0.00
2019-01-13T04:58:22.155Z,0.00
2019-01-13T04:59:22.178Z,0.00
2019-01-13T05:00:22.108Z,0.00
2019-01-13T05:01:22.085Z,0.00
2019-01-13T05:02:22.096Z,0.00
2019-01-13T05:03:22.069Z,0.00
2019-01-13T05:04:22.052Z,0.00
2019-01-13T05:05:22.072Z,0.00
2019-01-13T05:06:22.038Z,0.00
2019-01-13T05:07:22.040Z,0.00
2019-01-13T05:08:22.027Z,0.00
2019-01-13T05:09:22.029Z,0.00
2019-01-13T05:10:22.050Z,0.00
2019-01-13T05:11:21.982Z,0.00
2019-01-13T05:12:22.006Z,0.00
2019-01-13T05:13:21.964Z,0.00
2019-01-13T05:14:21.968Z,0.00
2019-01-13T05:15:21.995Z,0.00
2019-01-13T05:16:21.956Z,0.00
2019-01-13T05:17:21.955Z,0.00
2019-01-13T05:18:21.907Z,0.00
2019-01-13T05:19:21.899Z,0.00
2019-01-13T05:20:22.412Z,0.00
2019-01-13T05:21:21.903Z,0.00
2019-01-13T05:22:21.878Z,0.00
2019-01-13T05:23:21.863Z,0.00
2019-01-13T05:24:21.832Z,0.00
2019-01-13T05:25:21.870Z,0.00
2019-01-13T05:26:21.824Z,0.00
2019-01-13T05:27:21.891Z,0.00
2019-01-13T05:28:21.835Z,0.00
2019-01-13T05:29:21.772Z,0.00
2019-01-13T05:30:22.414Z,0.00
2019-01-13T05:31:21.776Z,0.00
2019-01-13T05:32:21.743Z,0.00
2019-01-13T05:33:21.818Z,0.00
2019-01-13T05:34:21.760Z,0.00
2019-01-13T05:35:21.742Z,0.00
2019-01-13T05:36:21.700Z,0.00
2019-01-13T05:37:21.711Z,0.00
2019-01-13T05:38:21.707Z,0.00
2019-01-13T05:39:21.685Z,0.00
2019-01-13T05:40:21.666Z,0.00
2019-01-13T05:41:21.681Z,0.00
2019-01-13T05:42:21.661Z,0.00
2019-01-13T05:43:21.626Z,0.00
2019-01-13T05:44:21.670Z,0.00
2019-01-13T05:45:21.631Z,0.00
2019-01-13T05:46:21.728Z,0.00
2019-01-13T05:47:21.590Z,0.00
2019-01-13T05:48:21.596Z,0.00
2019-01-13T05:49:21.569Z,0.00
2019-01-13T05:50:21.569Z,0.00
2019-01-13T05:51:21.543Z,0.00
2019-01-13T05:52:21.522Z,0.00
2019-01-13T05:53:21.540Z,0.00
2019-01-13T05:54:21.529Z,0.00
2019-01-13T05:55:21.520Z,0.00
2019-01-13T05:56:21.482Z,0.00
2019-01-13T05:57:21.486Z,0.00
2019-01-13T05:58:21.462Z,0.00
2019-01-13T05:59:21.441Z,0.00
2019-01-13T06:00:21.442Z,0.00
2019-01-13T06:01:21.449Z,0.00
2019-01-13T06:02:21.611Z,0.00
2019-01-13T06:03:21.396Z,0.00
2019-01-13T06:04:21.399Z,0.00
2019-01-13T06:05:21.421Z,0.00
2019-01-13T06:06:21.382Z,0.00
2019-01-13T06:07:21.359Z,0.00
2019-01-13T06:08:21.345Z,0.00
2019-01-13T06:09:21.337Z,0.00
2019-01-13T06:10:21.346Z,0.00
2019-01-13T06:11:21.341Z,0.00
2019-01-13T06:12:21.304Z,0.00
2019-01-13T06:13:21.298Z,0.00
2019-01-13T06:14:21.280Z,0.00
2019-01-13T06:15:21.300Z,0.00
2019-01-13T06:16:21.268Z,0.00
2019-01-13T06:17:21.263Z,0.00
2019-01-13T06:18:21.284Z,0.00
2019-01-13T06:19:21.274Z,0.00
2019-01-13T06:20:21.213Z,0.00
2019-01-13T06:21:21.202Z,0.00
2019-01-13T06:22:21.193Z,0.00
2019-01-13T06:23:21.177Z,0.00
2019-01-13T06:24:21.204Z,0.00
2019-01-13T06:25:21.191Z,0.00
2019-01-13T06:26:21.318Z,0.00
2019-01-13T06:27:21.209Z,0.00
2019-01-13T06:28:21.115Z,0.00
2019-01-13T06:29:21.190Z,0.00
2019-01-13T06:30:21.122Z,0.00
2019-01-13T06:31:21.139Z,0.00
2019-01-13T06:32:21.075Z,0.00
2019-01-13T06:33:21.085Z,0.00
2019-01-13T06:34:21.058Z,0.00
2019-01-13T06:35:21.044Z,0.00
2019-01-13T06:36:21.069Z,0.00
2019-01-13T06:37:21.024Z,0.00
2019-01-13T06:38:21.022Z,0.00
2019-01-13T06:39:21.003Z,0.00
2019-01-13T06:40:21.016Z,0.00
2019-01-13T06:41:20.983Z,0.00
2019-01-13T06:42:20.992Z,0.00
2019-01-13T06:43:20.963Z,0.00
2019-01-13T06:44:20.958Z,0.00
2019-01-13T06:45:21.925Z,0.00
2019-01-13T06:46:20.928Z,0.00
2019-01-13T06:47:20.915Z,0.00
2019-01-13T06:48:20.968Z,0.00
2019-01-13T06:49:20.896Z,0.00
2019-01-13T06:50:20.905Z,0.00
2019-01-13T06:51:20.866Z,0.00
2019-01-13T06:52:20.865Z,0.00
2019-01-13T06:53:20.850Z,0.00
2019-01-13T06:54:20.862Z,0.00
2019-01-13T06:55:20.820Z,0.00
2019-01-13T06:56:20.812Z,0.00
2019-01-13T06:57:20.801Z,0.00
2019-01-13T06:58:20.792Z,0.00
2019-01-13T06:59:20.815Z,0.00
2019-01-13T07:00:20.809Z,0.00
2019-01-13T07:01:20.755Z,0.00
2019-01-13T07:02:20.753Z,0.00
2019-01-13T07:03:20.730Z,0.00
2019-01-13T07:04:20.721Z,0.00
2019-01-13T07:05:20.744Z,0.00
2019-01-13T07:06:20.738Z,0.00
2019-01-13T07:07:20.706Z,0.00
2019-01-13T07:08:20.683Z,0.00
2019-01-13T07:09:20.682Z,0.00
2019-01-13T07:10:20.652Z,0.00
2019-01-13T07:11:20.672Z,0.00
2019-01-13T07:12:20.742Z,0.00
2019-01-13T07:13:20.627Z,0.00
2019-01-13T07:14:20.620Z,0.00
2019-01-13T07:15:20.614Z,0.00
2019-01-13T07:16:20.592Z,4.00
2019-01-13T07:17:20.585Z,4.00
2019-01-13T07:18:20.605Z,4.00
2019-01-13T07:19:20.564Z,4.00
2019-01-13T07:20:20.569Z,4.00
2019-01-13T07:21:20.529Z,4.00
2019-01-13T07:22:20.521Z,4.00
2019-01-13T07:23:20.549Z,4.00
2019-01-13T07:24:20.498Z,4.00
2019-01-13T07:25:20.501Z,4.00
2019-01-13T07:26:20.494Z,4.00
2019-01-13T07:27:20.468Z,0.00
2019-01-13T07:28:20.657Z,4.00
2019-01-13T07:29:20.477Z,4.00
2019-01-13T07:30:22.174Z,4.00
2019-01-13T07:31:20.500Z,8.00
2019-01-13T07:32:20.436Z,8.00
2019-01-13T07:33:20.417Z,8.00
2019-01-13T07:34:20.422Z,8.00
2019-01-13T07:35:20.385Z,12.00
2019-01-13T07:36:20.397Z,8.00
2019-01-13T07:37:20.356Z,8.00
2019-01-13T07:38:20.361Z,16.00
2019-01-13T07:39:20.342Z,12.00
2019-01-13T07:40:20.335Z,12.00
2019-01-13T07:41:20.359Z,20.00
2019-01-13T07:42:20.359Z,20.00
2019-01-13T07:43:20.287Z,20.00
2019-01-13T07:44:20.276Z,20.00
2019-01-13T07:45:20.297Z,20.00
2019-01-13T07:46:20.253Z,24.00
2019-01-13T07:47:20.284Z,24.00
2019-01-13T07:48:20.232Z,24.00
2019-01-13T07:49:20.217Z,24.00
2019-01-13T07:50:20.211Z,24.00
2019-01-13T07:51:20.238Z,28.00
2019-01-13T07:52:20.227Z,32.00
2019-01-13T07:53:20.206Z,32.00
2019-01-13T07:54:20.170Z,28.00
2019-01-13T07:55:20.194Z,28.00
2019-01-13T07:56:20.151Z,36.00
2019-01-13T07:57:20.139Z,32.00
2019-01-13T07:58:20.154Z,40.00
2019-01-13T07:59:20.187Z,36.00
2019-01-13T08:00:20.101Z,52.00
2019-01-13T08:01:20.105Z,64.00
2019-01-13T08:02:20.080Z,68.00
2019-01-13T08:03:20.118Z,56.00
2019-01-13T08:04:20.057Z,64.00
2019-01-13T08:05:20.109Z,80.00
2019-01-13T08:06:20.041Z,76.00
2019-01-13T08:07:20.027Z,88.00
2019-01-13T08:08:20.942Z,88.00
2019-01-13T08:09:20.010Z,100.00
2019-01-13T08:10:20.010Z,104.00
2019-01-13T08:11:20.122Z,88.00
2019-01-13T08:12:20.858Z,88.00
2019-01-13T08:13:19.986Z,88.00
2019-01-13T08:14:20.938Z,96.00
2019-01-13T08:15:19.958Z,84.00
2019-01-13T08:16:19.914Z,92.00
2019-01-13T08:17:19.913Z,100.00
2019-01-13T08:18:19.893Z,120.00
2019-01-13T08:19:19.894Z,124.00
2019-01-13T08:20:19.909Z,144.00
2019-01-13T08:21:19.873Z,140.00
2019-01-13T08:22:19.848Z,168.00
2019-01-13T08:23:19.843Z,136.00
2019-01-13T08:24:19.997Z,136.00
2019-01-13T08:25:19.823Z,136.00
2019-01-13T08:26:19.825Z,144.00
2019-01-13T08:27:19.808Z,124.00
2019-01-13T08:28:19.787Z,140.00
2019-01-13T08:29:19.808Z,148.00
2019-01-13T08:30:19.760Z,140.00
2019-01-13T08:31:19.762Z,116.00
2019-01-13T08:32:24.989Z,140.00
2019-01-13T08:33:20.769Z,148.00
2019-01-13T08:34:19.717Z,184.00
2019-01-13T08:35:19.720Z,168.00
2019-01-13T08:36:19.744Z,148.00
2019-01-13T08:37:19.682Z,172.00
2019-01-13T08:38:19.676Z,172.00
2019-01-13T08:39:19.666Z,148.00
2019-01-13T08:40:19.654Z,188.00
2019-01-13T08:41:19.634Z,204.00
2019-01-13T08:42:19.652Z,216.00
2019-01-13T08:43:19.631Z,216.00
2019-01-13T08:44:19.604Z,216.00
2019-01-13T08:45:19.597Z,220.00
2019-01-13T08:46:19.581Z,204.00
2019-01-13T08:47:19.571Z,232.00
2019-01-13T08:48:19.640Z,212.00
2019-01-13T08:49:19.552Z,224.00
2019-01-13T08:50:19.546Z,312.00
2019-01-13T08:51:19.685Z,320.00
2019-01-13T08:52:19.523Z,368.00
2019-01-13T08:53:19.506Z,312.00
2019-01-13T08:54:19.583Z,340.00
2019-01-13T08:55:19.520Z,384.00
2019-01-13T08:56:19.471Z,308.00
2019-01-13T08:57:19.462Z,244.00
2019-01-13T08:58:19.462Z,272.00
2019-01-13T08:59:19.473Z,300.00
2019-01-13T09:00:19.449Z,228.00
2019-01-13T09:01:19.442Z,248.00
2019-01-13T09:02:19.402Z,256.00
2019-01-13T09:03:19.397Z,256.00
2019-01-13T09:04:19.379Z,268.00
2019-01-13T09:05:19.391Z,240.00
2019-01-13T09:06:19.388Z,260.00
2019-01-13T09:07:19.414Z,248.00
2019-01-13T09:08:19.342Z,260.00
2019-01-13T09:09:19.377Z,248.00
2019-01-13T09:10:19.325Z,272.00
2019-01-13T09:11:19.317Z,292.00
2019-01-13T09:12:19.313Z,288.00
2019-01-13T09:13:19.282Z,324.00
2019-01-13T09:14:19.303Z,388.00
2019-01-13T09:15:19.370Z,344.00
2019-01-13T09:16:19.252Z,372.00
2019-01-13T09:17:19.235Z,372.00
2019-01-13T09:18:19.300Z,384.00
2019-01-13T09:19:19.232Z,340.00
2019-01-13T09:20:19.202Z,328.00
2019-01-13T09:21:19.199Z,320.00
2019-01-13T09:22:19.207Z,268.00
2019-01-13T09:23:19.198Z,272.00
2019-01-13T09:24:19.178Z,268.00
2019-01-13T09:25:19.151Z,304.00
2019-01-13T09:26:19.142Z,328.00
2019-01-13T09:27:19.153Z,316.00
2019-01-13T09:28:19.127Z,384.00
2019-01-13T09:29:19.103Z,300.00
2019-01-13T09:30:19.094Z,344.00
2019-01-13T09:31:19.082Z,300.00
2019-01-13T09:32:19.067Z,384.00
2019-01-13T09:33:19.091Z,316.00
2019-01-13T09:34:19.098Z,300.00
2019-01-13T09:35:19.034Z,292.00
2019-01-13T09:36:19.021Z,296.00
2019-01-13T09:37:19.024Z,308.00
2019-01-13T09:38:19.006Z,312.00
2019-01-13T09:39:19.072Z,316.00
2019-01-13T09:40:19.002Z,360.00
2019-01-13T09:41:18.965Z,340.00
2019-01-13T09:42:18.980Z,388.00
2019-01-13T09:43:18.946Z,404.00
2019-01-13T09:44:18.951Z,428.00
2019-01-13T09:45:18.961Z,456.00
2019-01-13T09:46:18.910Z,404.00
2019-01-13T09:47:18.903Z,380.00
2019-01-13T09:48:18.951Z,352.00
2019-01-13T09:49:18.882Z,312.00
2019-01-13T09:50:18.976Z,252.00
2019-01-13T09:51:18.911Z,208.00
2019-01-13T09:52:18.850Z,256.00
2019-01-13T09:53:18.835Z,244.00
2019-01-13T09:54:18.833Z,248.00
2019-01-13T09:55:18.830Z,276.00
2019-01-13T09:56:18.848Z,344.00
2019-01-13T09:57:18.798Z,356.00
2019-01-13T09:58:18.838Z,352.00
2019-01-13T09:59:18.828Z,424.00
2019-01-13T10:00:18.779Z,428.00
2019-01-13T10:01:18.854Z,564.00
2019-01-13T10:02:18.772Z,640.00
2019-01-13T10:03:18.746Z,748.00
2019-01-13T10:04:18.714Z,696.00
2019-01-13T10:05:18.706Z,576.00
2019-01-13T10:06:18.695Z,460.00
2019-01-13T10:07:18.716Z,376.00
2019-01-13T10:08:18.698Z,348.00
2019-01-13T10:09:18.658Z,360.00
2019-01-13T10:10:18.655Z,348.00
2019-01-13T10:11:18.646Z,328.00
2019-01-13T10:12:18.626Z,288.00
2019-01-13T10:13:18.649Z,252.00
2019-01-13T10:14:18.621Z,272.00
2019-01-13T10:15:18.607Z,280.00
2019-01-13T10:16:18.581Z,336.00
2019-01-13T10:17:18.633Z,328.00
2019-01-13T10:18:18.573Z,356.00
2019-01-13T10:19:18.551Z,396.00
2019-01-13T10:20:18.580Z,352.00
2019-01-13T10:21:18.553Z,384.00
2019-01-13T10:22:18.514Z,348.00
2019-01-13T10:23:18.503Z,396.00
2019-01-13T10:24:18.517Z,376.00
2019-01-13T10:25:18.507Z,340.00
2019-01-13T10:26:18.499Z,376.00
2019-01-13T10:27:18.461Z,404.00
2019-01-13T10:28:18.449Z,392.00
2019-01-13T10:29:18.433Z,348.00
2019-01-13T10:30:18.434Z,476.00
2019-01-13T10:31:18.460Z,508.00
2019-01-13T10:32:18.401Z,492.00
2019-01-13T10:33:18.434Z,420.00
2019-01-13T10:34:18.383Z,464.00
2019-01-13T10:35:18.399Z,416.00
2019-01-13T10:36:18.358Z,472.00
2019-01-13T10:37:18.386Z,508.00
2019-01-13T10:38:18.331Z,460.00
2019-01-13T10:39:18.327Z,456.00
2019-01-13T10:40:18.397Z,476.00
2019-01-13T10:41:18.340Z,516.00
2019-01-13T10:42:18.291Z,612.00
2019-01-13T10:43:18.277Z,744.00
2019-01-13T10:44:18.329Z,772.00
2019-01-13T10:45:18.263Z,748.00
2019-01-13T10:46:18.245Z,900.00
2019-01-13T10:47:18.256Z,676.00
2019-01-13T10:48:18.226Z,808.00
2019-01-13T10:49:18.234Z,780.00
2019-01-13T10:50:18.208Z,856.00
2019-01-13T10:51:18.190Z,880.00
2019-01-13T10:52:18.175Z,984.00
2019-01-13T10:53:18.180Z,1004.00
2019-01-13T10:54:18.180Z,1044.00
2019-01-13T10:55:18.168Z,952.00
2019-01-13T10:56:18.132Z,1068.00
2019-01-13T10:57:18.229Z,948.00
2019-01-13T10:58:18.112Z,1004.00
2019-01-13T10:59:18.980Z,804.00
2019-01-13T11:00:18.122Z,1032.00
2019-01-13T11:01:18.086Z,1376.00
2019-01-13T11:02:18.061Z,1300.00
2019-01-13T11:03:18.088Z,1376.00
2019-01-13T11:04:18.044Z,1396.00
2019-01-13T11:05:18.035Z,1180.00
2019-01-13T11:06:18.018Z,960.00
2019-01-13T11:07:18.015Z,648.00
2019-01-13T11:08:18.029Z,556.00
2019-01-13T11:09:17.990Z,612.00
2019-01-13T11:10:17.979Z,468.00
2019-01-13T11:11:18.007Z,624.00
2019-01-13T11:12:17.965Z,500.00
2019-01-13T11:13:17.995Z,628.00
2019-01-13T11:14:17.928Z,496.00
2019-01-13T11:15:21.763Z,680.00
2019-01-13T11:16:17.983Z,824.00
2019-01-13T11:17:17.924Z,956.00
2019-01-13T11:18:17.883Z,800.00
2019-01-13T11:19:17.884Z,736.00
2019-01-13T11:20:17.858Z,824.00
2019-01-13T11:21:17.880Z,988.00
2019-01-13T11:22:17.840Z,864.00
2019-01-13T11:23:17.831Z,740.00
2019-01-13T11:24:17.820Z,964.00
2019-01-13T11:25:17.820Z,920.00
2019-01-13T11:26:17.817Z,1072.00
2019-01-13T11:27:17.789Z,752.00
2019-01-13T11:28:17.813Z,920.00
2019-01-13T11:29:17.780Z,824.00
2019-01-13T11:30:17.778Z,732.00
2019-01-13T11:31:17.761Z,816.00
2019-01-13T11:32:17.728Z,820.00
2019-01-13T11:33:17.736Z,792.00
2019-01-13T11:34:17.719Z,712.00
2019-01-13T11:35:17.719Z,824.00
2019-01-13T11:36:17.693Z,552.00
2019-01-13T11:37:17.679Z,612.00
2019-01-13T11:38:17.671Z,624.00
2019-01-13T11:39:17.652Z,620.00
2019-01-13T11:40:17.840Z,748.00
2019-01-13T11:41:17.653Z,704.00
2019-01-13T11:42:17.629Z,728.00
2019-01-13T11:43:17.654Z,752.00
2019-01-13T11:44:17.594Z,724.00
2019-01-13T11:45:17.580Z,660.00
2019-01-13T11:46:17.579Z,708.00
2019-01-13T11:47:17.608Z,628.00
2019-01-13T11:48:17.561Z,652.00
2019-01-13T11:49:17.561Z,620.00
2019-01-13T11:50:17.534Z,636.00
2019-01-13T11:51:17.519Z,608.00
2019-01-13T11:52:17.541Z,688.00
2019-01-13T11:53:17.498Z,628.00
2019-01-13T11:54:17.504Z,612.00
2019-01-13T11:55:17.473Z,824.00
2019-01-13T11:56:17.544Z,960.00
2019-01-13T11:57:17.466Z,972.00
2019-01-13T11:58:17.473Z,876.00
2019-01-13T11:59:17.504Z,712.00
2019-01-13T12:00:17.430Z,796.00
2019-01-13T12:01:17.401Z,648.00
2019-01-13T12:02:17.395Z,680.00
2019-01-13T12:03:17.418Z,652.00
2019-01-13T12:04:17.388Z,736.00
2019-01-13T12:05:17.365Z,684.00
2019-01-13T12:06:17.359Z,604.00
2019-01-13T12:07:17.393Z,708.00
2019-01-13T12:08:17.329Z,648.00
2019-01-13T12:09:17.344Z,832.00
2019-01-13T12:10:17.319Z,692.00
2019-01-13T12:11:17.336Z,792.00
2019-01-13T12:12:17.278Z,572.00
2019-01-13T12:13:17.273Z,740.00
2019-01-13T12:14:17.267Z,596.00
2019-01-13T12:15:17.264Z,532.00
2019-01-13T12:16:17.260Z,636.00
2019-01-13T12:17:17.240Z,664.00
2019-01-13T12:18:17.226Z,620.00
2019-01-13T12:19:17.206Z,608.00
2019-01-13T12:20:17.327Z,608.00
2019-01-13T12:21:17.206Z,636.00
2019-01-13T12:22:17.169Z,556.00
2019-01-13T12:23:17.220Z,616.00
2019-01-13T12:24:17.147Z,560.00
2019-01-13T12:25:17.136Z,636.00
2019-01-13T12:26:17.143Z,560.00
2019-01-13T12:27:17.110Z,524.00
2019-01-13T12:28:17.103Z,704.00
2019-01-13T12:29:17.150Z,556.00
2019-01-13T12:30:17.076Z,668.00
2019-01-13T12:31:17.094Z,708.00
2019-01-13T12:32:17.063Z,648.00
2019-01-13T12:33:24.343Z,784.00
2019-01-13T12:34:18.050Z,732.00
2019-01-13T12:35:17.029Z,744.00
2019-01-13T12:36:17.020Z,636.00
2019-01-13T12:37:17.023Z,684.00
2019-01-13T12:38:17.001Z,592.00
2019-01-13T12:39:17.065Z,616.00
2019-01-13T12:40:16.970Z,616.00
2019-01-13T12:41:16.959Z,672.00
2019-01-13T12:42:16.971Z,588.00
2019-01-13T12:43:16.940Z,592.00
2019-01-13T12:44:16.923Z,600.00
2019-01-13T12:45:16.920Z,644.00
2019-01-13T12:46:16.905Z,548.00
2019-01-13T12:47:16.928Z,560.00
2019-01-13T12:48:16.880Z,516.00
2019-01-13T12:49:16.869Z,456.00
2019-01-13T12:50:16.867Z,576.00
2019-01-13T12:51:16.852Z,652.00
2019-01-13T12:52:16.865Z,528.00
2019-01-13T12:53:16.859Z,484.00
2019-01-13T12:54:16.915Z,564.00
2019-01-13T12:55:16.897Z,508.00
2019-01-13T12:56:16.788Z,608.00
2019-01-13T12:57:16.802Z,580.00