createdAt,value
2022-07-28T00:00:16.566Z,93.51
2022-07-28T00:02:44.175Z,93.59
2022-07-28T00:05:12.418Z,94.04
2022-07-28T00:07:41.362Z,93.69
2022-07-28T00:10:10.895Z,93.57
2022-07-28T00:12:38.844Z,93.80
2022-07-28T00:15:08.233Z,93.25
2022-07-28T00:17:35.774Z,93.85
2022-07-28T00:20:03.870Z,93.36
2022-07-28T00:22:31.411Z,93.43
2022-07-28T00:25:00.283Z,92.95
2022-07-28T00:27:27.799Z,92.67
2022-07-28T00:29:55.422Z,92.82
2022-07-28T00:32:22.989Z,93.10
2022-07-28T00:34:53.458Z,92.49
2022-07-28T00:37:21.291Z,93.30
2022-07-28T00:39:48.818Z,93.16
2022-07-28T00:42:19.771Z,92.69
2022-07-28T00:44:47.426Z,93.10
2022-07-28T00:47:15.104Z,93.55
2022-07-28T00:49:42.783Z,94.43
2022-07-28T00:52:11.064Z,94.04
2022-07-28T00:54:38.640Z,94.72
2022-07-28T00:57:06.264Z,95.47
2022-07-28T00:59:35.254Z,95.47
2022-07-28T01:02:03.227Z,94.78
2022-07-28T01:04:31.011Z,94.61
2022-07-28T01:07:13.324Z,94.40
2022-07-28T01:09:49.986Z,93.72
2022-07-28T01:12:26.346Z,93.97
2022-07-28T01:15:01.831Z,93.25
2022-07-28T01:17:37.226Z,94.22
2022-07-28T01:20:10.368Z,93.46
2022-07-28T01:22:41.374Z,93.41
2022-07-28T01:25:19.148Z,93.02
2022-07-28T01:27:54.376Z,95.18
2022-07-28T01:30:36.002Z,95.83
2022-07-28T01:33:11.176Z,95.70
2022-07-28T01:35:44.957Z,95.89
2022-07-28T01:38:12.920Z,95.40
2022-07-28T01:40:42.126Z,95.23
2022-07-28T01:43:13.466Z,95.03
2022-07-28T01:45:43.614Z,94.74
2022-07-28T01:48:11.876Z,94.23
2022-07-28T01:50:40.158Z,95.00
2022-07-28T01:53:10.872Z,96.12
2022-07-28T01:55:39.648Z,96.81
2022-07-28T01:58:07.462Z,97.14
2022-07-28T02:00:35.313Z,96.82
2022-07-28T02:03:06.911Z,96.77
2022-07-28T02:05:35.970Z,96.65
2022-07-28T02:08:05.078Z,96.80
2022-07-28T02:10:32.795Z,95.97
2022-07-28T02:13:01.574Z,96.18
2022-07-28T02:15:30.900Z,96.03
2022-07-28T02:18:00.047Z,96.75
2022-07-28T02:20:29.370Z,95.88
2022-07-28T02:22:57.747Z,96.19
2022-07-28T02:25:25.900Z,97.57
2022-07-28T02:27:55.077Z,97.08
2022-07-28T02:30:27.579Z,97.17
2022-07-28T02:32:56.798Z,96.32
2022-07-28T02:35:29.091Z,96.29
2022-07-28T02:38:03.509Z,95.78
2022-07-28T02:40:34.869Z,96.32
2022-07-28T02:43:03.631Z,96.53
2022-07-28T02:45:32.626Z,96.01
2022-07-28T02:48:02.933Z,95.97
2022-07-28T02:50:30.663Z,95.81
2022-07-28T02:53:14.860Z,95.62
2022-07-28T02:55:44.297Z,96.13
2022-07-28T02:58:12.430Z,96.22
2022-07-28T03:00:41.322Z,96.14
2022-07-28T03:03:09.695Z,96.22
2022-07-28T03:05:37.643Z,96.00
2022-07-28T03:08:07.170Z,96.00
2022-07-28T03:10:35.018Z,95.93
2022-07-28T03:13:03.112Z,95.64
2022-07-28T03:15:30.780Z,96.07
2022-07-28T03:17:58.490Z,96.20
2022-07-28T03:20:26.501Z,95.62
2022-07-28T03:22:54.062Z,95.89
2022-07-28T03:25:27.490Z,95.32
2022-07-28T03:27:55.498Z,95.29
2022-07-28T03:30:26.443Z,95.02
2022-07-28T03:32:56.943Z,95.88
2022-07-28T03:35:24.966Z,95.90
2022-07-28T03:37:55.588Z,95.64
2022-07-28T03:40:26.868Z,95.45
2022-07-28T03:42:54.862Z,95.43
2022-07-28T03:45:23.031Z,95.16
2022-07-28T03:47:51.875Z,94.88
2022-07-28T03:50:19.676Z,96.10
2022-07-28T03:52:47.267Z,95.82
2022-07-28T03:55:15.884Z,95.72
2022-07-28T03:57:44.860Z,95.41
2022-07-28T04:00:14.142Z,95.64
2022-07-28T04:02:43.924Z,95.50
2022-07-28T04:05:13.063Z,95.84
2022-07-28T04:07:41.166Z,95.42
2022-07-28T04:10:10.390Z,95.49
2022-07-28T04:12:49.869Z,95.23
2022-07-28T04:15:18.577Z,95.37
2022-07-28T04:17:48.532Z,95.50
2022-07-28T04:20:17.666Z,95.15
2022-07-28T04:22:45.318Z,95.40
2022-07-28T04:25:14.048Z,95.71
2022-07-28T04:27:42.410Z,95.44
2022-07-28T04:30:14.437Z,95.42
2022-07-28T04:32:42.163Z,95.94
2022-07-28T04:35:15.330Z,95.72
2022-07-28T04:37:45.537Z,95.69
2022-07-28T04:40:14.300Z,95.25
2022-07-28T04:42:42.416Z,95.59
2022-07-28T04:45:12.750Z,96.20
2022-07-28T04:47:40.671Z,96.04
2022-07-28T04:50:09.761Z,96.55
2022-07-28T04:52:38.253Z,97.17
2022-07-28T04:55:07.094Z,97.21
2022-07-28T04:57:34.682Z,96.42
2022-07-28T05:00:12.685Z,96.24
2022-07-28T05:02:43.169Z,96.21
2022-07-28T05:05:11.863Z,96.15
2022-07-28T05:07:40.066Z,95.68
2022-07-28T05:10:10.114Z,96.37
2022-07-28T05:12:37.868Z,96.53
2022-07-28T05:15:06.124Z,97.14
2022-07-28T05:17:33.710Z,96.99
2022-07-28T05:20:03.537Z,97.03
2022-07-28T05:22:41.999Z,98.33
2022-07-28T05:25:14.504Z,98.62
2022-07-28T05:27:42.272Z,98.53
2022-07-28T05:30:10.819Z,99.53
2022-07-28T05:32:38.859Z,99.58
2022-07-28T05:35:08.832Z,100.00
2022-07-28T05:37:36.869Z,100.00
2022-07-28T05:40:06.143Z,99.25
2022-07-28T05:42:35.904Z,98.27
2022-07-28T05:45:16.833Z,98.76
2022-07-28T05:47:46.377Z,98.78
2022-07-28T05:50:16.078Z,97.85
2022-07-28T05:52:44.043Z,92.94
2022-07-28T05:55:12.047Z,94.27
2022-07-28T05:57:39.991Z,95.32
2022-07-28T06:00:09.497Z,95.32
2022-07-28T06:02:40.254Z,93.52
2022-07-28T06:05:08.646Z,91.51
2022-07-28T06:07:43.509Z,88.13
2022-07-28T06:10:12.406Z,85.96
2022-07-28T06:12:41.187Z,86.52
2022-07-28T06:15:11.473Z,82.84
2022-07-28T06:17:39.047Z,83.69
2022-07-28T06:20:07.692Z,79.68
2022-07-28T06:22:43.872Z,78.05
2022-07-28T06:25:16.033Z,77.48
2022-07-28T06:27:43.712Z,76.04
2022-07-28T06:30:11.915Z,74.78
2022-07-28T06:32:39.605Z,73.78
2022-07-28T06:35:08.475Z,72.23
2022-07-28T06:37:36.055Z,72.19
2022-07-28T06:40:07.159Z,70.76
2022-07-28T06:42:34.694Z,65.76
2022-07-28T06:45:02.172Z,65.07
2022-07-28T06:47:29.737Z,65.05
2022-07-28T06:49:57.246Z,66.29
2022-07-28T06:52:25.430Z,64.95
2022-07-28T06:54:53.976Z,60.46
2022-07-28T06:57:33.432Z,58.58
2022-07-28T07:00:02.425Z,60.86
2022-07-28T07:02:30.005Z,59.66
2022-07-28T07:04:57.539Z,57.72
2022-07-28T07:07:26.160Z,58.33
2022-07-28T07:09:53.700Z,56.97
2022-07-28T07:12:21.181Z,58.92
2022-07-28T07:14:50.111Z,57.50
2022-07-28T07:17:17.614Z,57.27
2022-07-28T07:19:45.172Z,60.38
2022-07-28T07:22:14.409Z,57.77
2022-07-28T07:24:41.935Z,55.95
2022-07-28T07:27:09.421Z,58.32
2022-07-28T07:29:36.978Z,54.26
2022-07-28T07:32:10.512Z,56.66
2022-07-28T07:34:40.283Z,55.31
2022-07-28T07:37:11.985Z,52.60
2022-07-28T07:39:39.525Z,53.17
2022-07-28T07:42:07.600Z,52.75
2022-07-28T07:44:35.142Z,50.79
2022-07-28T07:47:02.696Z,50.22
2022-07-28T07:49:42.149Z,53.50
2022-07-28T07:52:14.440Z,49.63
2022-07-28T07:54:42.235Z,52.23
2022-07-28T07:57:09.913Z,51.42
2022-07-28T07:59:37.446Z,52.68
2022-07-28T08:02:05.201Z,51.91
2022-07-28T08:04:37.331Z,54.89
2022-07-28T08:07:06.394Z,49.21
2022-07-28T08:09:34.113Z,53.54
2022-07-28T08:12:01.659Z,51.04
2022-07-28T08:14:29.306Z,47.52
2022-07-28T08:16:59.085Z,48.23
2022-07-28T08:19:27.252Z,49.27
2022-07-28T08:21:56.278Z,47.23
2022-07-28T08:24:32.911Z,50.77
2022-07-28T08:27:01.913Z,46.28
2022-07-28T08:29:29.497Z,49.42
2022-07-28T08:31:57.242Z,44.73
2022-07-28T08:34:31.688Z,46.33
2022-07-28T08:37:04.514Z,46.56
2022-07-28T08:39:32.656Z,48.49
2022-07-28T08:42:03.678Z,46.44
2022-07-28T08:44:36.955Z,44.42
2022-07-28T08:47:05.137Z,44.29
2022-07-28T08:49:33.460Z,47.14
2022-07-28T08:52:10.977Z,47.48
2022-07-28T08:54:42.854Z,49.13
2022-07-28T08:57:11.653Z,48.43
2022-07-28T08:59:42.519Z,49.14
2022-07-28T09:02:12.188Z,49.96
2022-07-28T09:04:40.578Z,46.55
2022-07-28T09:07:09.664Z,46.97
2022-07-28T09:09:37.817Z,45.49
2022-07-28T09:12:06.948Z,47.25
2022-07-28T09:14:35.441Z,44.90
2022-07-28T09:17:05.433Z,43.64
2022-07-28T09:19:35.644Z,43.05
2022-07-28T09:22:03.926Z,47.87
2022-07-28T09:24:37.092Z,44.17
2022-07-28T09:27:07.642Z,47.26
2022-07-28T09:29:35.584Z,43.09
2022-07-28T09:32:04.039Z,46.64
2022-07-28T09:34:40.503Z,45.79
2022-07-28T09:37:08.882Z,43.12
2022-07-28T09:39:38.230Z,43.41
2022-07-28T09:42:06.173Z,44.70
2022-07-28T09:44:33.706Z,42.09
2022-07-28T09:47:01.438Z,42.79
2022-07-28T09:49:43.501Z,46.99
2022-07-28T09:52:12.283Z,47.25
2022-07-28T09:55:00.300Z,42.60
2022-07-28T09:57:28.511Z,44.42
2022-07-28T09:59:58.797Z,43.08
2022-07-28T10:02:27.628Z,46.84
2022-07-28T10:04:55.282Z,43.33
2022-07-28T10:07:22.970Z,40.92
2022-07-28T10:10:00.593Z,44.68
2022-07-28T10:12:30.540Z,44.94
2022-07-28T10:14:59.473Z,44.49
2022-07-28T10:17:30.296Z,40.73
2022-07-28T10:19:59.185Z,42.98
2022-07-28T10:22:29.507Z,43.70
2022-07-28T10:24:59.405Z,46.59
2022-07-28T10:27:27.315Z,46.02
2022-07-28T10:29:58.017Z,43.62
2022-07-28T10:32:25.710Z,40.21
2022-07-28T10:35:01.498Z,39.45
2022-07-28T10:37:29.763Z,41.70
2022-07-28T10:40:07.854Z,41.93
2022-07-28T10:42:37.993Z,41.00
2022-07-28T10:45:06.616Z,45.78
2022-07-28T10:47:35.861Z,42.43
2022-07-28T10:50:08.492Z,40.89
2022-07-28T10:52:56.054Z,43.07
2022-07-28T10:55:32.191Z,40.57
2022-07-28T10:58:11.522Z,44.06
2022-07-28T11:00:55.427Z,41.36
2022-07-28T11:03:37.599Z,44.13
2022-07-28T11:06:26.628Z,39.11
2022-07-28T11:08:55.578Z,42.94
2022-07-28T11:11:50.782Z,43.84
2022-07-28T11:14:37.506Z,41.43
2022-07-28T11:17:19.881Z,39.52
2022-07-28T11:22:44.474Z,39.16
2022-07-28T11:25:19.609Z,39.11
2022-07-28T11:28:08.638Z,38.90
2022-07-28T11:30:58.147Z,41.71
2022-07-28T11:33:27.407Z,41.58
2022-07-28T11:35:59.530Z,38.98
2022-07-28T11:38:28.031Z,37.84
2022-07-28T11:40:57.058Z,37.55
2022-07-28T11:43:36.046Z,38.42
2022-07-28T11:46:37.524Z,38.33
2022-07-28T11:49:16.881Z,42.44
2022-07-28T11:52:26.276Z,39.82
2022-07-28T11:54:55.847Z,41.18
2022-07-28T11:57:27.291Z,41.61
2022-07-28T11:59:59.245Z,39.85
2022-07-28T12:02:29.383Z,38.89
2022-07-28T12:05:07.929Z,39.57
2022-07-28T12:07:37.834Z,39.00
2022-07-28T12:10:53.482Z,39.60
2022-07-28T12:13:13.046Z,40.13
2022-07-28T12:15:42.034Z,38.67
2022-07-28T12:18:12.086Z,37.47
2022-07-28T12:20:48.361Z,33.75
2022-07-28T12:23:16.189Z,35.33
2022-07-28T12:25:45.945Z,36.57
2022-07-28T12:28:15.909Z,36.01
2022-07-28T12:30:44.969Z,36.63
2022-07-28T12:33:19.841Z,36.71
2022-07-28T12:35:48.263Z,39.20
2022-07-28T12:38:16.041Z,39.35
2022-07-28T12:40:46.244Z,38.02
2022-07-28T12:43:14.053Z,35.62
2022-07-28T12:45:47.140Z,37.07
2022-07-28T12:48:14.964Z,37.25
2022-07-28T12:50:42.634Z,37.41
2022-07-28T12:53:11.980Z,35.36
2022-07-28T12:55:40.776Z,36.15
2022-07-28T12:58:08.589Z,39.14
2022-07-28T13:00:38.070Z,35.05
2022-07-28T13:06:05.125Z,35.31
2022-07-28T13:08:44.235Z,35.09
2022-07-28T13:11:42.007Z,36.12
2022-07-28T13:14:01.879Z,36.61
2022-07-28T13:16:30.268Z,35.87
2022-07-28T13:18:59.325Z,34.86
2022-07-28T13:21:58.793Z,34.02
2022-07-28T13:24:27.935Z,31.67
2022-07-28T13:26:55.655Z,34.32
2022-07-28T13:29:23.687Z,34.55
2022-07-28T13:31:52.094Z,34.68
2022-07-28T13:34:19.728Z,35.65
2022-07-28T13:36:48.611Z,32.31
2022-07-28T13:39:16.187Z,34.05
2022-07-28T13:41:56.185Z,32.61
2022-07-28T13:44:25.739Z,36.21
2022-07-28T13:46:53.324Z,35.38
2022-07-28T13:49:23.626Z,34.05
2022-07-28T13:51:52.500Z,35.84
2022-07-28T13:54:20.532Z,34.40
2022-07-28T13:57:12.268Z,33.56
2022-07-28T13:59:41.654Z,33.29
2022-07-28T14:02:14.960Z,35.81
2022-07-28T14:04:45.854Z,33.38
2022-07-28T14:07:20.540Z,34.36
2022-07-28T14:09:50.032Z,33.70
2022-07-28T14:12:17.774Z,35.31
2022-07-28T14:14:48.155Z,33.07
2022-07-28T14:17:40.204Z,34.34
2022-07-28T14:20:04.682Z,33.41
2022-07-28T14:22:33.574Z,34.40
2022-07-28T14:25:01.067Z,33.45
2022-07-28T14:27:29.391Z,33.29
2022-07-28T14:29:57.193Z,33.21
2022-07-28T14:32:24.685Z,32.97
2022-07-28T14:34:53.379Z,35.17
2022-07-28T14:37:22.094Z,37.16
2022-07-28T14:39:50.915Z,36.49
2022-07-28T14:42:18.447Z,37.70
2022-07-28T14:44:45.961Z,37.09
2022-07-28T14:47:15.202Z,35.50
2022-07-28T14:49:58.234Z,34.20
2022-07-28T14:52:26.257Z,32.74
2022-07-28T14:54:55.294Z,34.35
2022-07-28T14:57:48.126Z,33.58
2022-07-28T15:00:14.617Z,31.97
2022-07-28T15:02:42.710Z,34.15
2022-07-28T15:05:13.318Z,34.00
2022-07-28T15:07:41.944Z,33.86
2022-07-28T15:10:11.605Z,33.92
2022-07-28T15:12:39.130Z,34.21
2022-07-28T15:15:07.681Z,34.79
2022-07-28T15:17:35.703Z,36.11
2022-07-28T15:20:05.744Z,34.63
2022-07-28T15:22:33.624Z,34.35
2022-07-28T15:25:01.162Z,34.04
2022-07-28T15:27:33.143Z,35.39
2022-07-28T15:30:02.599Z,35.86
2022-07-28T15:32:30.627Z,35.30
2022-07-28T15:34:58.130Z,35.80
2022-07-28T15:37:26.535Z,37.16
2022-07-28T15:39:54.034Z,38.66
2022-07-28T15:42:21.554Z,38.13
2022-07-28T15:44:50.361Z,36.99
2022-07-28T15:47:17.874Z,34.74
2022-07-28T15:49:46.604Z,38.63
2022-07-28T15:52:14.978Z,38.35
2022-07-28T15:54:43.024Z,34.85
2022-07-28T15:57:11.578Z,37.05
2022-07-28T15:59:49.231Z,37.30
2022-07-28T16:02:19.701Z,37.23
2022-07-28T16:04:54.177Z,38.67
2022-07-28T16:07:23.725Z,34.89
2022-07-28T16:09:51.793Z,35.49
2022-07-28T16:12:19.301Z,36.78
2022-07-28T16:14:46.855Z,37.02
2022-07-28T16:17:14.698Z,37.03
2022-07-28T16:19:49.516Z,39.25
2022-07-28T16:22:17.973Z,40.75
2022-07-28T16:24:45.649Z,37.75
2022-07-28T16:27:13.161Z,38.49
2022-07-28T16:29:40.733Z,38.73
2022-07-28T16:32:08.313Z,41.08
2022-07-28T16:34:35.897Z,40.16
2022-07-28T16:37:05.788Z,42.37
2022-07-28T16:39:33.662Z,41.67
2022-07-28T16:42:01.429Z,42.96
2022-07-28T16:44:29.666Z,41.54
2022-07-28T16:46:57.727Z,41.41
2022-07-28T16:49:25.668Z,41.47
2022-07-28T16:51:54.474Z,44.47
2022-07-28T16:54:23.802Z,42.21
2022-07-28T16:56:51.531Z,43.44
2022-07-28T16:59:19.028Z,44.83
2022-07-28T17:01:46.937Z,45.84
2022-07-28T17:04:15.477Z,44.40
2022-07-28T17:06:43.506Z,43.03
2022-07-28T17:09:11.113Z,44.92
2022-07-28T17:11:41.011Z,45.29
2022-07-28T17:14:08.793Z,47.06
2022-07-28T17:16:36.469Z,43.87
2022-07-28T17:19:04.265Z,46.14
2022-07-28T17:21:32.055Z,44.48
2022-07-28T17:23:59.558Z,47.34
2022-07-28T17:27:32.443Z,46.82
2022-07-28T17:29:15.910Z,46.77
2022-07-28T17:31:43.712Z,45.29
2022-07-28T17:34:11.602Z,47.49
2022-07-28T17:36:42.052Z,45.50
2022-07-28T17:39:09.771Z,44.96
2022-07-28T17:41:37.349Z,44.44
2022-07-28T17:44:05.829Z,44.05
2022-07-28T17:46:35.745Z,43.08
2022-07-28T17:49:05.051Z,46.78
2022-07-28T17:51:32.674Z,45.03
2022-07-28T17:54:00.149Z,44.48
2022-07-28T17:56:31.123Z,46.82
2022-07-28T17:58:59.120Z,44.63
2022-07-28T18:01:26.746Z,46.48
2022-07-28T18:03:56.558Z,45.97
2022-07-28T18:06:25.982Z,44.74
2022-07-28T18:08:53.483Z,45.08
2022-07-28T18:11:20.958Z,44.27
2022-07-28T18:14:04.958Z,45.70
2022-07-28T18:16:33.889Z,45.13
2022-07-28T18:19:02.774Z,45.84
2022-07-28T18:21:30.245Z,45.88
2022-07-28T18:23:57.722Z,45.41
2022-07-28T18:26:25.262Z,46.05
2022-07-28T18:28:52.802Z,48.17
2022-07-28T18:31:21.630Z,46.47
2022-07-28T18:33:49.393Z,48.40
2022-07-28T18:36:18.414Z,47.07
2022-07-28T18:38:46.018Z,46.33
2022-07-28T18:41:13.777Z,47.41
2022-07-28T18:43:42.356Z,47.92
2022-07-28T18:46:10.515Z,48.43
2022-07-28T18:48:38.248Z,46.92
2022-07-28T18:51:05.898Z,47.17
2022-07-28T18:53:35.099Z,47.83
2022-07-28T18:56:02.650Z,47.19
2022-07-28T18:58:30.198Z,48.13
2022-07-28T19:00:57.702Z,49.21
2022-07-28T19:03:25.274Z,51.54
2022-07-28T19:05:53.670Z,53.38
2022-07-28T19:08:21.515Z,53.08
2022-07-28T19:10:50.476Z,53.45
2022-07-28T19:13:17.981Z,54.16
2022-07-28T19:15:45.531Z,58.10
2022-07-28T19:18:13.058Z,59.09
2022-07-28T19:20:40.928Z,58.69
2022-07-28T19:23:08.423Z,59.06
2022-07-28T19:25:37.555Z,60.90
2022-07-28T19:28:07.081Z,60.79
2022-07-28T19:30:35.326Z,59.94
2022-07-28T19:33:03.126Z,61.43
2022-07-28T19:35:30.734Z,64.12
2022-07-28T19:37:59.952Z,64.59
2022-07-28T19:40:29.553Z,63.47
2022-07-28T19:42:57.586Z,63.94
2022-07-28T19:45:26.825Z,63.84
2022-07-28T19:47:54.769Z,65.10
2022-07-28T19:50:22.986Z,66.20
2022-07-28T19:52:50.683Z,67.50
2022-07-28T19:55:18.254Z,68.18
2022-07-28T19:57:46.369Z,69.55
2022-07-28T20:00:14.579Z,69.92
2022-07-28T20:02:43.955Z,70.27
2022-07-28T20:05:11.741Z,70.72
2022-07-28T20:07:39.282Z,70.83
2022-07-28T20:10:07.350Z,70.90
2022-07-28T20:12:36.788Z,70.57
2022-07-28T20:15:05.107Z,71.36
2022-07-28T20:17:38.487Z,71.33
2022-07-28T20:20:10.216Z,71.08
2022-07-28T20:22:39.791Z,70.65
2022-07-28T20:25:09.448Z,70.15
2022-07-28T20:27:40.861Z,69.91
2022-07-28T20:30:09.591Z,70.50
2022-07-28T20:32:37.762Z,71.08
2022-07-28T20:35:06.339Z,72.20
2022-07-28T20:37:37.329Z,72.03
2022-07-28T20:40:07.041Z,73.78
2022-07-28T20:42:34.814Z,76.23
2022-07-28T20:45:02.435Z,78.00
2022-07-28T20:47:32.817Z,79.05
2022-07-28T20:50:00.749Z,79.40
2022-07-28T20:52:28.336Z,79.53
2022-07-28T20:54:57.203Z,80.28
2022-07-28T20:57:24.726Z,80.34
2022-07-28T20:59:52.415Z,80.20
2022-07-28T21:02:20.275Z,81.76
2022-07-28T21:04:50.257Z,80.49
2022-07-28T21:07:25.669Z,82.05
2022-07-28T21:10:09.420Z,81.51
2022-07-28T21:12:37.463Z,81.18
2022-07-28T21:15:05.295Z,81.00
2022-07-28T21:17:32.854Z,80.56
2022-07-28T21:20:00.411Z,80.10
2022-07-28T21:22:27.952Z,80.00
2022-07-28T21:24:55.866Z,80.25
2022-07-28T21:27:24.877Z,80.16
2022-07-28T21:32:18.183Z,79.08
2022-07-28T21:34:45.780Z,79.40
2022-07-28T21:37:13.977Z,79.00
2022-07-28T21:39:41.725Z,78.97
2022-07-28T21:42:09.690Z,79.20
2022-07-28T21:44:38.593Z,79.38
2022-07-28T21:47:06.428Z,78.22
2022-07-28T21:49:33.984Z,78.93
2022-07-28T21:52:01.480Z,79.74
2022-07-28T21:54:29.077Z,79.18
2022-07-28T21:56:56.711Z,79.73
2022-07-28T21:59:24.182Z,78.86
2022-07-28T22:01:53.123Z,78.59
2022-07-28T22:04:21.373Z,79.72
2022-07-28T22:06:49.125Z,80.21
2022-07-28T22:09:16.671Z,81.06
2022-07-28T22:11:44.200Z,81.71
2022-07-28T22:14:11.848Z,81.38
2022-07-28T22:16:39.553Z,80.42
2022-07-28T22:19:11.674Z,79.66
2022-07-28T22:21:39.214Z,79.26
2022-07-28T22:24:07.189Z,79.13
2022-07-28T22:26:34.703Z,80.65
2022-07-28T22:29:02.262Z,79.79
2022-07-28T22:31:29.857Z,78.51
2022-07-28T22:33:58.357Z,78.85
2022-07-28T22:36:27.173Z,79.27
2022-07-28T22:38:55.326Z,80.20
2022-07-28T22:41:23.173Z,80.46
2022-07-28T22:43:55.632Z,79.91
2022-07-28T22:46:23.342Z,79.16
2022-07-28T22:48:51.044Z,78.40
2022-07-28T22:51:18.606Z,77.49
2022-07-28T22:53:47.537Z,77.50
2022-07-28T22:56:15.369Z,79.64
2022-07-28T22:58:44.872Z,80.47
2022-07-28T23:01:13.083Z,80.60
2022-07-28T23:03:40.745Z,80.73
2022-07-28T23:06:08.488Z,81.08
2022-07-28T23:08:36.018Z,81.77
2022-07-28T23:11:05.839Z,81.37
2022-07-28T23:13:33.463Z,80.69
2022-07-28T23:16:01.109Z,81.28
2022-07-28T23:18:28.900Z,79.82
2022-07-28T23:20:56.463Z,78.78
2022-07-28T23:23:23.951Z,79.07
2022-07-28T23:25:51.442Z,79.81
2022-07-28T23:28:20.247Z,80.63
2022-07-28T23:30:48.215Z,80.89
2022-07-28T23:33:54.190Z,80.63
2022-07-28T23:36:09.494Z,80.62
2022-07-28T23:38:44.553Z,81.18
2022-07-28T23:41:12.714Z,81.59
2022-07-28T23:43:43.105Z,80.53
2022-07-28T23:46:10.906Z,79.75
2022-07-28T23:48:38.992Z,79.20
2022-07-28T23:51:06.537Z,78.61
2022-07-28T23:53:36.967Z,78.41
2022-07-28T23:56:04.774Z,77.66
2022-07-28T23:58:32.279Z,79.27
