createdAt,value
2023-04-18T00:00:53.850Z,14.93
2023-04-18T00:03:22.075Z,14.93
2023-04-18T00:05:49.993Z,15.38
2023-04-18T00:08:17.422Z,15.27
2023-04-18T00:10:44.495Z,15.93
2023-04-18T00:13:12.193Z,16.40
2023-04-18T00:15:39.590Z,15.48
2023-04-18T00:18:06.976Z,16.40
2023-04-18T00:20:34.189Z,16.98
2023-04-18T00:23:01.868Z,16.40
2023-04-18T00:25:28.930Z,17.50
2023-04-18T00:27:56.214Z,16.30
2023-04-18T00:30:24.731Z,14.57
2023-04-18T00:32:52.140Z,16.17
2023-04-18T00:35:19.927Z,14.77
2023-04-18T00:37:47.257Z,15.48
2023-04-18T00:40:16.952Z,15.68
2023-04-18T00:42:44.405Z,14.95
2023-04-18T00:45:11.606Z,14.75
2023-04-18T00:47:45.365Z,15.75
2023-04-18T00:50:12.992Z,15.85
2023-04-18T00:52:43.606Z,16.50
2023-04-18T00:55:10.966Z,14.00
2023-04-18T00:57:39.066Z,14.02
2023-04-18T01:00:10.437Z,13.93
2023-04-18T01:02:39.798Z,14.48
2023-04-18T01:05:08.077Z,14.05
2023-04-18T01:07:38.053Z,14.73
2023-04-18T01:10:05.758Z,14.57
2023-04-18T01:12:33.116Z,14.02
2023-04-18T01:15:00.809Z,16.00
2023-04-18T01:17:29.580Z,15.05
2023-04-18T01:19:56.997Z,14.07
2023-04-18T01:22:24.337Z,15.98
2023-04-18T01:24:51.447Z,13.98
2023-04-18T01:27:18.833Z,15.05
2023-04-18T01:29:46.021Z,14.27
2023-04-18T01:32:13.533Z,15.52
2023-04-18T01:34:41.279Z,14.65
2023-04-18T01:37:08.662Z,15.45
2023-04-18T01:39:35.864Z,15.45
2023-04-18T01:42:03.303Z,14.63
2023-04-18T01:44:30.393Z,17.65
2023-04-18T01:46:57.778Z,14.85
2023-04-18T01:49:25.220Z,15.63
2023-04-18T01:51:52.514Z,14.15
2023-04-18T01:54:21.745Z,14.88
2023-04-18T01:56:49.063Z,15.63
2023-04-18T01:59:16.830Z,15.50
2023-04-18T02:01:45.327Z,15.85
2023-04-18T02:04:12.577Z,15.60
2023-04-18T02:06:40.269Z,17.35
2023-04-18T02:09:07.333Z,14.95
2023-04-18T02:11:35.231Z,14.73
2023-04-18T02:14:03.568Z,15.65
2023-04-18T02:16:31.389Z,14.73
2023-04-18T02:18:58.582Z,15.38
2023-04-18T02:21:25.922Z,15.68
2023-04-18T02:23:53.018Z,15.57
2023-04-18T02:26:23.051Z,15.05
2023-04-18T02:28:50.286Z,16.25
2023-04-18T02:31:17.965Z,15.30
2023-04-18T02:33:47.890Z,16.15
2023-04-18T02:36:15.601Z,15.00
2023-04-18T02:38:42.903Z,17.52
2023-04-18T02:41:15.027Z,16.05
2023-04-18T02:43:42.305Z,17.50
2023-04-18T02:46:09.802Z,17.05
2023-04-18T02:48:36.920Z,17.60
2023-04-18T02:51:06.915Z,18.05
2023-04-18T02:53:36.942Z,16.60
2023-04-18T02:56:05.140Z,17.92
2023-04-18T02:59:01.435Z,17.00
2023-04-18T03:01:55.071Z,19.15
2023-04-18T03:04:23.276Z,17.88
2023-04-18T03:06:59.314Z,18.10
2023-04-18T03:09:28.406Z,18.30
2023-04-18T03:12:02.309Z,17.90
2023-04-18T03:14:30.943Z,19.38
2023-04-18T03:16:59.908Z,18.70
2023-04-18T03:19:32.108Z,19.02
2023-04-18T03:22:06.160Z,18.92
2023-04-18T03:24:35.176Z,19.17
2023-04-18T03:27:05.664Z,19.40
2023-04-18T03:29:33.524Z,19.20
2023-04-18T03:32:01.643Z,16.77
2023-04-18T03:34:29.436Z,19.17
2023-04-18T03:36:56.998Z,19.77
2023-04-18T03:39:25.192Z,17.42
2023-04-18T03:41:53.940Z,18.63
2023-04-18T03:44:21.201Z,18.73
2023-04-18T03:46:48.975Z,18.13
2023-04-18T03:49:16.123Z,18.42
2023-04-18T03:51:47.829Z,18.00
2023-04-18T03:54:16.339Z,18.20
2023-04-18T03:56:44.602Z,20.30
2023-04-18T03:59:12.549Z,17.70
2023-04-18T04:01:42.172Z,18.20
2023-04-18T04:04:11.932Z,18.23
2023-04-18T04:06:39.777Z,17.23
2023-04-18T04:09:07.204Z,18.58
2023-04-18T04:11:35.141Z,17.80
2023-04-18T04:14:02.893Z,17.90
2023-04-18T04:16:38.131Z,16.70
2023-04-18T04:19:06.358Z,17.90
2023-04-18T04:21:40.175Z,16.85
2023-04-18T04:24:10.933Z,17.00
2023-04-18T04:26:43.142Z,16.00
2023-04-18T04:29:16.366Z,16.23
2023-04-18T04:31:45.946Z,15.95
2023-04-18T04:34:16.925Z,16.55
2023-04-18T04:36:44.721Z,16.65
2023-04-18T04:39:14.845Z,16.80
2023-04-18T04:41:54.370Z,15.32
2023-04-18T04:44:26.138Z,17.00
2023-04-18T04:46:54.948Z,15.35
2023-04-18T04:49:31.407Z,15.40
2023-04-18T04:52:01.368Z,15.30
2023-04-18T04:54:29.616Z,16.10
2023-04-18T04:56:57.286Z,16.25
2023-04-18T04:59:25.950Z,14.55
2023-04-18T05:01:53.444Z,14.63
2023-04-18T05:04:55.122Z,14.77
2023-04-18T05:07:23.704Z,14.43
2023-04-18T05:09:53.210Z,15.05
2023-04-18T05:12:20.602Z,14.25
2023-04-18T05:14:47.796Z,13.70
2023-04-18T05:17:15.116Z,14.15
2023-04-18T05:19:44.094Z,14.63
2023-04-18T05:22:11.510Z,14.38
2023-04-18T05:24:38.607Z,14.23
2023-04-18T05:27:06.230Z,14.32
2023-04-18T05:29:33.383Z,13.23
2023-04-18T05:32:01.773Z,14.45
2023-04-18T05:34:28.951Z,15.00
2023-04-18T05:36:56.707Z,13.60
2023-04-18T05:39:23.831Z,13.23
2023-04-18T05:41:51.316Z,13.73
2023-04-18T05:44:18.562Z,14.30
2023-04-18T05:46:46.814Z,15.43
2023-04-18T05:49:13.941Z,14.63
2023-04-18T05:51:41.509Z,12.23
2023-04-18T05:54:08.681Z,14.63
2023-04-18T05:56:36.619Z,16.38
2023-04-18T05:59:03.709Z,16.50
2023-04-18T06:01:32.578Z,16.75
2023-04-18T06:03:59.806Z,17.10
2023-04-18T06:06:27.718Z,16.60
2023-04-18T06:08:55.025Z,18.38
2023-04-18T06:11:22.707Z,17.77
2023-04-18T06:13:49.777Z,18.40
2023-04-18T06:16:17.296Z,18.38
2023-04-18T06:18:44.499Z,19.27
2023-04-18T06:21:13.196Z,15.75
2023-04-18T06:23:40.376Z,15.23
2023-04-18T06:26:09.271Z,14.98
2023-04-18T06:28:36.408Z,16.33
2023-04-18T06:31:03.787Z,15.82
2023-04-18T06:33:31.122Z,15.15
2023-04-18T06:35:58.675Z,16.27
2023-04-18T06:38:25.751Z,15.20
2023-04-18T06:40:53.302Z,15.80
2023-04-18T06:43:22.082Z,15.45
2023-04-18T06:45:50.126Z,13.13
2023-04-18T06:48:19.883Z,17.05
2023-04-18T06:50:47.359Z,16.27
2023-04-18T06:53:15.047Z,16.42
2023-04-18T06:55:42.379Z,13.38
2023-04-18T06:58:10.151Z,12.40
2023-04-18T07:00:37.445Z,11.15
2023-04-18T07:03:11.427Z,14.00
2023-04-18T07:05:41.833Z,12.73
2023-04-18T07:08:09.013Z,13.85
2023-04-18T07:10:36.376Z,13.52
2023-04-18T07:13:03.466Z,14.15
2023-04-18T07:15:30.930Z,9.77
2023-04-18T07:17:58.243Z,10.15
2023-04-18T07:20:25.646Z,11.23
2023-04-18T07:22:52.860Z,13.25
2023-04-18T07:25:20.466Z,13.55
2023-04-18T07:27:47.923Z,10.65
2023-04-18T07:30:15.592Z,10.45
2023-04-18T07:32:42.757Z,9.13
2023-04-18T07:35:10.529Z,9.73
2023-04-18T07:37:37.684Z,10.65
2023-04-18T07:40:05.750Z,13.95
2023-04-18T07:42:32.821Z,11.50
2023-04-18T07:45:00.297Z,9.48
2023-04-18T07:47:29.963Z,10.02
2023-04-18T07:49:58.292Z,10.35
2023-04-18T07:52:25.345Z,13.68
2023-04-18T07:54:52.701Z,10.25
2023-04-18T07:57:19.729Z,9.13
2023-04-18T07:59:47.163Z,11.18
2023-04-18T08:02:14.223Z,10.75
2023-04-18T08:04:41.823Z,10.43
2023-04-18T08:07:08.948Z,9.82
2023-04-18T08:09:36.331Z,9.88
2023-04-18T08:12:03.640Z,8.75
2023-04-18T08:14:31.041Z,10.77
2023-04-18T08:16:58.070Z,10.30
2023-04-18T08:19:25.572Z,9.98
2023-04-18T08:21:52.667Z,9.25
2023-04-18T08:24:20.065Z,10.30
2023-04-18T08:26:47.318Z,9.35
2023-04-18T08:29:14.857Z,8.93
2023-04-18T08:31:42.052Z,7.35
2023-04-18T08:34:09.477Z,7.05
2023-04-18T08:36:36.634Z,7.93
2023-04-18T08:39:04.498Z,9.18
2023-04-18T08:41:36.972Z,13.07
2023-04-18T08:44:04.463Z,11.77
2023-04-18T08:46:35.882Z,10.23
2023-04-18T08:49:06.331Z,10.00
2023-04-18T08:51:33.920Z,7.82
2023-04-18T08:54:04.332Z,7.20
2023-04-18T08:56:32.007Z,7.15
2023-04-18T08:59:00.406Z,8.82
2023-04-18T09:01:56.561Z,7.53
2023-04-18T09:04:49.089Z,6.40
2023-04-18T09:07:17.482Z,6.70
2023-04-18T09:09:47.715Z,5.82
2023-04-18T09:12:22.865Z,6.72
2023-04-18T09:14:56.672Z,6.68
2023-04-18T09:17:45.495Z,6.35
2023-04-18T09:20:15.695Z,7.22
2023-04-18T09:22:50.490Z,6.88
2023-04-18T09:25:40.134Z,6.53
2023-04-18T09:28:41.889Z,6.68
2023-04-18T09:31:15.523Z,7.40
2023-04-18T09:33:54.458Z,6.10
2023-04-18T09:36:31.263Z,6.88
2023-04-18T09:38:58.561Z,6.30
2023-04-18T09:41:26.225Z,5.90
2023-04-18T09:44:14.490Z,5.97
2023-04-18T09:46:46.165Z,5.60
2023-04-18T09:49:15.098Z,5.15
2023-04-18T09:51:44.386Z,6.45
2023-04-18T09:54:16.046Z,9.15
2023-04-18T09:56:50.685Z,6.85
2023-04-18T09:59:26.770Z,6.05
2023-04-18T10:01:55.991Z,5.40
2023-04-18T10:04:23.305Z,6.65
2023-04-18T10:06:50.833Z,6.22
2023-04-18T10:09:18.543Z,6.10
2023-04-18T10:11:46.364Z,6.78
2023-04-18T10:14:16.264Z,7.03
2023-04-18T10:16:45.702Z,6.30
2023-04-18T10:19:26.274Z,7.95
2023-04-18T10:21:55.928Z,6.07
2023-04-18T10:24:48.269Z,6.75
2023-04-18T10:27:17.142Z,5.72
2023-04-18T10:29:52.333Z,6.10
2023-04-18T10:32:23.550Z,8.80
2023-04-18T10:34:53.402Z,6.07
2023-04-18T10:37:20.866Z,6.18
2023-04-18T10:39:53.990Z,6.00
2023-04-18T10:42:47.277Z,4.95
2023-04-18T10:45:22.278Z,5.78
2023-04-18T10:47:50.622Z,5.20
2023-04-18T10:50:17.824Z,6.05
2023-04-18T10:52:45.294Z,5.53
2023-04-18T10:55:26.163Z,6.25
2023-04-18T10:57:56.512Z,6.05
2023-04-18T11:00:24.058Z,5.68
2023-04-18T11:02:53.885Z,5.57
2023-04-18T11:05:24.107Z,6.07
2023-04-18T11:07:51.826Z,5.57
2023-04-18T11:10:28.112Z,5.15
2023-04-18T11:12:56.517Z,5.53
2023-04-18T11:15:25.393Z,5.25
2023-04-18T11:18:10.958Z,4.75
2023-04-18T11:20:40.112Z,5.32
2023-04-18T11:23:17.861Z,5.63
2023-04-18T11:25:45.692Z,6.25
2023-04-18T11:28:13.661Z,5.72
2023-04-18T11:30:42.186Z,6.05
2023-04-18T11:33:13.806Z,5.57
2023-04-18T11:35:45.387Z,5.47
2023-04-18T11:38:15.065Z,5.75
2023-04-18T11:40:49.403Z,6.65
2023-04-18T11:43:25.125Z,7.05
2023-04-18T11:45:57.268Z,6.75
2023-04-18T11:48:37.491Z,6.20
2023-04-18T11:51:06.634Z,6.90
2023-04-18T11:53:38.798Z,6.28
2023-04-18T11:56:06.466Z,6.72
2023-04-18T11:58:35.112Z,6.82
2023-04-18T12:01:19.091Z,6.60
2023-04-18T12:04:06.988Z,6.28
2023-04-18T12:06:49.683Z,7.20
2023-04-18T12:09:17.988Z,6.53
2023-04-18T12:11:56.313Z,6.15
2023-04-18T12:14:24.011Z,7.45
2023-04-18T12:16:51.794Z,6.60
2023-04-18T12:19:20.817Z,5.00
2023-04-18T12:22:02.096Z,5.10
2023-04-18T12:24:29.795Z,4.90
2023-04-18T12:26:57.983Z,5.75
2023-04-18T12:29:25.921Z,5.63
2023-04-18T12:31:53.299Z,5.43
2023-04-18T12:34:21.131Z,5.45
2023-04-18T12:36:48.173Z,6.10
2023-04-18T12:39:15.521Z,5.05
2023-04-18T12:41:43.784Z,5.68
2023-04-18T12:44:11.185Z,6.10
2023-04-18T12:46:38.625Z,6.32
2023-04-18T12:49:06.046Z,5.78
2023-04-18T12:51:33.067Z,5.47
2023-04-18T12:54:00.584Z,5.50
2023-04-18T12:56:27.796Z,5.47
2023-04-18T12:58:55.299Z,5.32
2023-04-18T13:01:22.386Z,5.60
2023-04-18T13:03:59.965Z,6.18
2023-04-18T13:06:49.919Z,6.05
2023-04-18T13:09:17.536Z,6.03
2023-04-18T13:11:44.554Z,5.28
2023-04-18T13:14:12.035Z,4.75
2023-04-18T13:16:40.088Z,4.72
2023-04-18T13:19:08.667Z,5.63
2023-04-18T13:21:35.655Z,4.90
2023-04-18T13:24:03.067Z,4.93
2023-04-18T13:26:30.384Z,4.50
2023-04-18T13:28:57.770Z,4.32
2023-04-18T13:31:25.303Z,4.32
2023-04-18T13:33:52.647Z,4.50
2023-04-18T13:36:19.757Z,4.40
2023-04-18T13:38:47.637Z,4.85
2023-04-18T13:41:42.876Z,5.05
2023-04-18T13:44:10.334Z,4.15
2023-04-18T13:46:37.382Z,4.40
2023-04-18T13:49:04.998Z,4.60
2023-04-18T13:51:33.426Z,5.03
2023-04-18T13:54:01.167Z,4.75
2023-04-18T13:56:28.311Z,5.45
2023-04-18T13:58:56.016Z,5.18
2023-04-18T14:01:23.253Z,4.57
2023-04-18T14:03:51.057Z,4.43
2023-04-18T14:06:18.169Z,5.72
2023-04-18T14:08:45.572Z,5.38
2023-04-18T14:11:13.203Z,4.68
2023-04-18T14:13:40.542Z,4.65
2023-04-18T14:18:53.967Z,5.03
2023-04-18T14:21:21.214Z,4.30
2023-04-18T14:23:48.635Z,5.45
2023-04-18T14:26:15.684Z,4.47
2023-04-18T14:28:43.164Z,5.80
2023-04-18T14:31:10.501Z,4.78
2023-04-18T14:33:38.469Z,4.65
2023-04-18T14:36:06.054Z,5.13
2023-04-18T14:38:33.451Z,5.60
2023-04-18T14:41:01.084Z,5.20
2023-04-18T14:43:28.504Z,5.05
2023-04-18T14:45:56.006Z,5.38
2023-04-18T14:48:24.128Z,4.78
2023-04-18T14:50:58.845Z,4.90
2023-04-18T14:53:27.093Z,5.60
2023-04-18T14:55:54.268Z,6.45
2023-04-18T14:58:21.688Z,6.93
2023-04-18T15:00:49.235Z,7.22
2023-04-18T15:03:16.911Z,6.32
2023-04-18T15:05:46.518Z,6.38
2023-04-18T15:08:14.942Z,5.40
2023-04-18T15:10:42.649Z,5.78
2023-04-18T15:13:11.172Z,4.72
2023-04-18T15:15:39.769Z,5.85
2023-04-18T15:18:08.546Z,7.10
2023-04-18T15:20:37.159Z,6.07
2023-04-18T15:23:04.745Z,5.53
2023-04-18T15:25:31.937Z,4.50
2023-04-18T15:27:59.336Z,4.93
2023-04-18T15:30:26.431Z,4.70
2023-04-18T15:32:54.067Z,5.20
2023-04-18T15:35:21.229Z,4.85
2023-04-18T15:37:49.276Z,5.07
2023-04-18T15:40:16.541Z,5.70
2023-04-18T15:42:44.672Z,5.10
2023-04-18T15:45:12.166Z,6.60
2023-04-18T15:47:40.692Z,6.25
2023-04-18T15:50:09.247Z,7.10
2023-04-18T15:52:36.717Z,7.70
2023-04-18T15:55:05.314Z,6.35
2023-04-18T15:57:32.447Z,5.53
2023-04-18T15:59:59.899Z,5.57
2023-04-18T16:02:27.211Z,4.70
2023-04-18T16:04:54.694Z,5.53
2023-04-18T16:07:21.849Z,7.00
2023-04-18T16:09:49.176Z,7.88
2023-04-18T16:12:16.305Z,6.88
2023-04-18T16:14:43.704Z,7.65
2023-04-18T16:17:11.156Z,6.38
2023-04-18T16:19:39.005Z,6.95
2023-04-18T16:22:07.260Z,7.50
2023-04-18T16:24:34.633Z,10.85
2023-04-18T16:27:01.692Z,9.35
2023-04-18T16:29:29.155Z,7.63
2023-04-18T16:31:56.456Z,8.13
2023-04-18T16:34:23.975Z,6.18
2023-04-18T16:36:51.340Z,5.60
2023-04-18T16:39:19.300Z,6.75
2023-04-18T16:41:46.568Z,7.15
2023-04-18T16:44:14.069Z,7.18
2023-04-18T16:46:41.640Z,7.18
2023-04-18T16:49:08.978Z,8.20
2023-04-18T16:51:37.318Z,5.95
2023-04-18T16:54:05.972Z,6.70
2023-04-18T16:56:34.109Z,6.55
2023-04-18T16:59:01.414Z,6.30
2023-04-18T17:01:28.987Z,5.70
2023-04-18T17:03:57.840Z,5.70
2023-04-18T17:06:25.100Z,5.68
2023-04-18T17:08:53.537Z,8.98
2023-04-18T17:11:21.188Z,10.23
2023-04-18T17:13:51.039Z,10.00
2023-04-18T17:16:18.328Z,8.20
2023-04-18T17:18:45.656Z,6.47
2023-04-18T17:21:12.852Z,5.78
2023-04-18T17:23:42.392Z,5.68
2023-04-18T17:26:10.213Z,4.82
2023-04-18T17:28:37.678Z,4.60
2023-04-18T17:31:05.087Z,4.93
2023-04-18T17:33:32.741Z,5.40
2023-04-18T17:35:59.939Z,5.65
2023-04-18T17:38:27.245Z,6.30
2023-04-18T17:41:01.956Z,5.97
2023-04-18T17:43:29.602Z,5.95
2023-04-18T17:45:59.881Z,5.88
2023-04-18T17:48:27.331Z,4.97
2023-04-18T17:50:54.370Z,5.28
2023-04-18T17:53:22.319Z,5.45
2023-04-18T17:55:52.091Z,5.50
2023-04-18T17:58:20.069Z,5.20
2023-04-18T18:00:47.566Z,5.80
2023-04-18T18:03:16.049Z,6.00
2023-04-18T18:05:46.342Z,6.28
2023-04-18T18:08:13.778Z,10.35
2023-04-18T18:10:41.116Z,6.00
2023-04-18T18:13:08.592Z,6.38
2023-04-18T18:15:35.778Z,6.50
2023-04-18T18:18:03.372Z,6.22
2023-04-18T18:20:30.890Z,6.25
2023-04-18T18:22:59.848Z,6.60
2023-04-18T18:25:27.760Z,6.90
2023-04-18T18:27:55.433Z,6.95
2023-04-18T18:30:22.651Z,6.30
2023-04-18T18:32:50.173Z,6.95
2023-04-18T18:35:17.742Z,6.38
2023-04-18T18:37:45.427Z,7.00
2023-04-18T18:40:12.808Z,7.22
2023-04-18T18:42:40.280Z,7.00
2023-04-18T18:45:08.118Z,6.57
2023-04-18T18:47:37.467Z,7.25
2023-04-18T18:50:06.495Z,7.20
2023-04-18T18:52:34.186Z,7.53
2023-04-18T18:55:01.620Z,7.80
2023-04-18T18:57:29.178Z,7.40
2023-04-18T18:59:58.443Z,7.95
2023-04-18T19:02:26.368Z,7.07
2023-04-18T19:04:53.908Z,6.80
2023-04-18T19:07:21.410Z,7.65
2023-04-18T19:09:49.455Z,6.97
2023-04-18T19:12:16.877Z,8.93
2023-04-18T19:14:44.773Z,8.07
2023-04-18T19:17:12.092Z,7.65
2023-04-18T19:19:39.200Z,7.68
2023-04-18T19:22:06.773Z,7.80
2023-04-18T19:24:34.896Z,7.90
2023-04-18T19:27:02.963Z,8.70
2023-04-18T19:29:32.388Z,7.90
2023-04-18T19:32:00.250Z,8.68
2023-04-18T19:34:27.310Z,7.97
2023-04-18T19:36:54.561Z,7.00
2023-04-18T19:39:21.552Z,6.65
2023-04-18T19:41:48.946Z,7.32
2023-04-18T19:44:16.268Z,6.75
2023-04-18T19:46:43.701Z,6.75
2023-04-18T19:49:10.733Z,11.18
2023-04-18T19:51:39.139Z,7.60
2023-04-18T19:54:06.405Z,6.95
2023-04-18T19:56:33.702Z,6.20
2023-04-18T19:59:00.815Z,5.90
2023-04-18T20:01:28.337Z,5.57
2023-04-18T20:03:58.504Z,5.97
2023-04-18T20:06:26.841Z,6.10
2023-04-18T20:08:54.637Z,6.18
2023-04-18T20:11:22.259Z,6.20
2023-04-18T20:13:49.792Z,5.57
2023-04-18T20:16:17.390Z,6.28
2023-04-18T20:18:47.271Z,6.00
2023-04-18T20:21:14.912Z,5.32
2023-04-18T20:23:42.738Z,4.88
2023-04-18T20:26:10.219Z,4.72
2023-04-18T20:28:37.947Z,5.13
2023-04-18T20:31:05.616Z,4.05
2023-04-18T20:33:33.110Z,4.35
2023-04-18T20:36:00.564Z,4.43
2023-04-18T20:38:29.697Z,4.53
2023-04-18T20:41:00.822Z,4.80
2023-04-18T20:43:28.058Z,4.30
2023-04-18T20:45:57.817Z,4.70
2023-04-18T20:48:25.148Z,4.97
2023-04-18T20:50:52.663Z,5.15
2023-04-18T20:53:21.330Z,5.13
2023-04-18T20:55:49.141Z,5.25
2023-04-18T20:58:16.831Z,5.28
2023-04-18T21:00:44.899Z,4.88
2023-04-18T21:03:16.251Z,5.45
2023-04-18T21:05:44.997Z,5.47
2023-04-18T21:08:12.233Z,4.70
2023-04-18T21:10:39.914Z,4.40
2023-04-18T21:13:07.219Z,4.40
2023-04-18T21:15:35.772Z,4.20
2023-04-18T21:18:02.940Z,3.70
2023-04-18T21:20:30.482Z,4.28
2023-04-18T21:22:57.688Z,4.88
2023-04-18T21:25:24.968Z,4.65
2023-04-18T21:27:52.029Z,4.53
2023-04-18T21:30:19.593Z,4.97
2023-04-18T21:32:49.115Z,4.78
2023-04-18T21:35:19.839Z,4.35
2023-04-18T21:37:48.584Z,4.68
2023-04-18T21:40:16.125Z,4.40
2023-04-18T21:42:43.313Z,4.60
2023-04-18T21:45:11.130Z,4.15
2023-04-18T21:47:38.564Z,4.70
2023-04-18T21:50:06.557Z,4.82
2023-04-18T21:52:33.595Z,4.20
2023-04-18T21:55:01.072Z,4.38
2023-04-18T21:57:28.164Z,5.70
2023-04-18T21:59:57.747Z,4.80
2023-04-18T22:02:25.910Z,4.95
2023-04-18T22:04:53.472Z,5.07
2023-04-18T22:07:20.590Z,4.45
2023-04-18T22:09:47.876Z,5.10
2023-04-18T22:12:15.785Z,4.47
2023-04-18T22:14:48.184Z,5.07
2023-04-18T22:17:15.280Z,5.55
2023-04-18T22:19:44.314Z,5.43
2023-04-18T22:22:11.589Z,5.90
2023-04-18T22:24:38.996Z,6.05
2023-04-18T22:27:06.007Z,5.95
2023-04-18T22:29:33.442Z,6.60
2023-04-18T22:32:00.631Z,5.82
2023-04-18T22:34:29.257Z,6.93
2023-04-18T22:36:56.308Z,7.22
2023-04-18T22:39:25.837Z,6.55
2023-04-18T22:41:52.948Z,6.80
2023-04-18T22:44:20.414Z,7.40
2023-04-18T22:46:48.249Z,6.32
2023-04-18T22:49:15.657Z,7.53
2023-04-18T22:51:43.928Z,7.60
2023-04-18T22:54:11.443Z,7.90
2023-04-18T22:56:38.477Z,7.18
2023-04-18T22:59:05.864Z,7.88
2023-04-18T23:01:33.055Z,8.43
2023-04-18T23:04:00.668Z,8.20
2023-04-18T23:06:28.364Z,8.25
2023-04-18T23:08:55.992Z,7.85
2023-04-18T23:11:23.115Z,7.85
2023-04-18T23:13:50.869Z,8.10
2023-04-18T23:16:17.933Z,8.48
2023-04-18T23:18:45.270Z,8.10
2023-04-18T23:21:12.555Z,7.88
2023-04-18T23:23:39.831Z,7.75
2023-04-18T23:26:14.311Z,8.15
2023-04-18T23:28:42.423Z,8.10
2023-04-18T23:31:09.985Z,7.90
2023-04-18T23:33:37.497Z,8.50
2023-04-18T23:36:04.648Z,8.35
2023-04-18T23:38:32.388Z,7.97
2023-04-18T23:40:59.415Z,9.40
2023-04-18T23:43:26.746Z,8.45
2023-04-18T23:45:53.929Z,8.50
2023-04-18T23:48:21.190Z,8.93
2023-04-18T23:50:54.544Z,9.32
2023-04-18T23:53:22.475Z,8.32
2023-04-18T23:55:51.055Z,8.85
2023-04-18T23:58:18.515Z,8.50
