createdAt,value
2018-08-20T00:00:37.423Z,17.80
2018-08-20T00:03:05.520Z,18.70
2018-08-20T00:05:33.599Z,16.77
2018-08-20T00:08:01.652Z,17.70
2018-08-20T00:10:29.741Z,18.37
2018-08-20T00:12:57.886Z,15.57
2018-08-20T00:15:25.962Z,20.00
2018-08-20T00:17:53.955Z,21.43
2018-08-20T00:20:22.130Z,16.47
2018-08-20T00:22:50.183Z,17.53
2018-08-20T00:25:18.314Z,19.33
2018-08-20T00:27:46.361Z,16.53
2018-08-20T00:30:14.953Z,15.73
2018-08-20T00:32:43.016Z,20.63
2018-08-20T00:35:12.691Z,19.37
2018-08-20T00:37:43.804Z,20.63
2018-08-20T00:40:11.852Z,20.60
2018-08-20T00:42:39.998Z,17.13
2018-08-20T00:45:08.289Z,22.43
2018-08-20T00:47:36.422Z,17.97
2018-08-20T00:50:05.312Z,18.73
2018-08-20T00:52:33.484Z,19.17
2018-08-20T00:55:01.561Z,16.90
2018-08-20T00:57:29.599Z,16.37
2018-08-20T00:59:57.665Z,16.17
2018-08-20T01:02:25.694Z,18.93
2018-08-20T01:04:53.711Z,18.30
2018-08-20T01:07:21.941Z,13.77
2018-08-20T01:09:50.066Z,19.17
2018-08-20T01:12:18.238Z,22.03
2018-08-20T01:14:46.287Z,21.07
2018-08-20T01:17:19.376Z,22.03
2018-08-20T01:19:47.518Z,20.03
2018-08-20T01:22:15.875Z,16.40
2018-08-20T01:24:43.936Z,18.13
2018-08-20T01:27:12.086Z,21.37
2018-08-20T01:29:40.113Z,17.20
2018-08-20T01:32:08.164Z,22.37
2018-08-20T01:34:36.217Z,17.23
2018-08-20T01:37:04.286Z,18.53
2018-08-20T01:39:32.376Z,17.07
2018-08-20T01:42:00.485Z,21.57
2018-08-20T01:44:28.546Z,18.43
2018-08-20T01:46:56.596Z,16.83
2018-08-20T01:49:24.681Z,17.83
2018-08-20T01:51:52.743Z,17.77
2018-08-20T01:54:20.848Z,19.60
2018-08-20T01:56:48.898Z,18.67
2018-08-20T01:59:16.952Z,15.53
2018-08-20T02:01:45.072Z,16.70
2018-08-20T02:04:13.166Z,18.03
2018-08-20T02:06:41.263Z,23.53
2018-08-20T02:09:09.352Z,21.70
2018-08-20T02:11:37.462Z,18.13
2018-08-20T02:14:06.238Z,18.37
2018-08-20T02:16:34.298Z,21.67
2018-08-20T02:19:02.348Z,20.20
2018-08-20T02:21:30.417Z,20.77
2018-08-20T02:23:58.469Z,17.97
2018-08-20T02:26:26.862Z,18.80
2018-08-20T02:28:54.938Z,21.50
2018-08-20T02:31:23.061Z,24.47
2018-08-20T02:33:51.302Z,20.00
2018-08-20T02:36:19.400Z,22.90
2018-08-20T02:38:47.485Z,21.73
2018-08-20T02:41:15.667Z,18.67
2018-08-20T02:43:43.780Z,20.60
2018-08-20T02:46:11.976Z,17.83
2018-08-20T02:48:40.097Z,21.03
2018-08-20T02:51:08.184Z,18.90
2018-08-20T02:53:36.324Z,23.13
2018-08-20T02:56:04.512Z,16.90
2018-08-20T02:58:32.593Z,23.97
2018-08-20T03:01:00.626Z,21.43
2018-08-20T03:03:28.702Z,18.37
2018-08-20T03:05:56.788Z,16.73
2018-08-20T03:08:24.792Z,18.33
2018-08-20T03:10:52.857Z,18.47
2018-08-20T03:13:20.976Z,17.40
2018-08-20T03:15:49.025Z,17.87
2018-08-20T03:18:17.185Z,17.47
2018-08-20T03:20:45.253Z,19.50
2018-08-20T03:23:13.812Z,16.33
2018-08-20T03:25:41.896Z,14.93
2018-08-20T03:28:10.017Z,18.00
2018-08-20T03:30:38.144Z,18.93
2018-08-20T03:33:06.210Z,16.60
2018-08-20T03:35:34.309Z,16.07
2018-08-20T03:38:02.416Z,15.20
2018-08-20T03:40:30.548Z,16.70
2018-08-20T03:45:27.431Z,15.67
2018-08-20T03:47:55.585Z,17.10
2018-08-20T03:50:23.815Z,17.00
2018-08-20T03:52:51.925Z,15.73
2018-08-20T03:55:20.456Z,14.03
2018-08-20T03:57:48.556Z,15.23
2018-08-20T04:00:16.652Z,11.87
2018-08-20T04:02:44.866Z,12.93
2018-08-20T04:05:12.908Z,15.83
2018-08-20T04:07:40.985Z,12.67
2018-08-20T04:10:09.064Z,14.20
2018-08-20T04:12:37.128Z,13.90
2018-08-20T04:15:05.908Z,12.77
2018-08-20T04:17:34.113Z,12.57
2018-08-20T04:20:02.496Z,11.50
2018-08-20T04:22:30.650Z,11.93
2018-08-20T04:24:58.742Z,14.47
2018-08-20T04:27:26.818Z,13.30
2018-08-20T04:29:55.083Z,13.73
2018-08-20T04:32:23.188Z,10.87
2018-08-20T04:34:51.298Z,14.10
2018-08-20T04:37:19.408Z,10.90
2018-08-20T04:39:47.519Z,12.07
2018-08-20T04:42:16.492Z,12.60
2018-08-20T04:44:44.545Z,11.93
2018-08-20T04:47:12.655Z,10.27
2018-08-20T04:49:40.821Z,11.17
2018-08-20T04:52:09.715Z,11.17
2018-08-20T04:54:37.851Z,11.40
2018-08-20T04:57:06.341Z,10.17
2018-08-20T04:59:34.467Z,11.73
2018-08-20T05:02:02.648Z,8.53
2018-08-20T05:04:30.859Z,11.53
2018-08-20T05:06:58.933Z,10.83
2018-08-20T05:09:27.091Z,9.30
2018-08-20T05:11:55.157Z,12.53
2018-08-20T05:14:27.513Z,9.37
2018-08-20T05:16:55.616Z,8.93
2018-08-20T05:19:23.625Z,8.90
2018-08-20T05:21:51.702Z,10.33
2018-08-20T05:24:19.776Z,12.33
2018-08-20T05:26:47.843Z,8.77
2018-08-20T05:29:15.951Z,13.57
2018-08-20T05:31:43.998Z,7.90
2018-08-20T05:34:12.073Z,8.70
2018-08-20T05:36:40.126Z,9.20
2018-08-20T05:39:08.240Z,10.30
2018-08-20T05:41:36.373Z,10.53
2018-08-20T05:44:04.476Z,12.07
2018-08-20T05:46:32.585Z,19.27
2018-08-20T05:49:03.445Z,20.87
2018-08-20T05:51:31.640Z,18.37
2018-08-20T05:53:59.657Z,19.20
2018-08-20T05:56:27.822Z,14.60
2018-08-20T05:58:55.971Z,14.10
2018-08-20T06:01:24.125Z,15.97
2018-08-20T06:03:52.333Z,16.47
2018-08-20T06:06:20.517Z,14.90
2018-08-20T06:08:48.584Z,13.17
2018-08-20T06:11:16.637Z,18.17
2018-08-20T06:13:44.697Z,15.07
2018-08-20T06:16:12.813Z,16.77
2018-08-20T06:18:40.917Z,12.10
2018-08-20T06:21:10.690Z,12.50
2018-08-20T06:23:38.926Z,11.40
2018-08-20T06:26:08.749Z,13.17
2018-08-20T06:28:36.933Z,13.13
2018-08-20T06:31:05.249Z,12.57
2018-08-20T06:33:33.475Z,12.10
2018-08-20T06:36:01.568Z,14.93
2018-08-20T06:38:29.670Z,14.77
2018-08-20T06:40:57.776Z,15.80
2018-08-20T06:43:25.820Z,13.87
2018-08-20T06:45:53.891Z,15.67
2018-08-20T06:48:21.950Z,15.63
2018-08-20T06:50:51.554Z,16.60
2018-08-20T06:53:19.593Z,17.50
2018-08-20T06:55:47.633Z,12.43
2018-08-20T06:58:15.821Z,14.27
2018-08-20T07:00:43.981Z,19.60
2018-08-20T07:03:12.036Z,16.97
2018-08-20T07:05:40.093Z,17.20
2018-08-20T07:08:08.403Z,18.77
2018-08-20T07:10:36.474Z,21.63
2018-08-20T07:13:17.080Z,22.57
2018-08-20T07:15:45.239Z,21.87
2018-08-20T07:18:13.356Z,17.77
2018-08-20T07:20:41.452Z,20.60
2018-08-20T07:23:09.693Z,16.03
2018-08-20T07:25:37.806Z,16.80
2018-08-20T07:28:06.449Z,20.10
2018-08-20T07:30:34.552Z,18.50
2018-08-20T07:33:02.853Z,19.97
2018-08-20T07:35:30.875Z,18.23
2018-08-20T07:37:59.110Z,22.47
2018-08-20T07:40:27.264Z,18.60
2018-08-20T07:42:55.325Z,17.70
2018-08-20T07:45:23.353Z,18.23
2018-08-20T07:47:52.528Z,13.10
2018-08-20T07:50:21.246Z,20.47
2018-08-20T07:52:49.414Z,18.27
2018-08-20T07:55:17.486Z,21.30
2018-08-20T07:57:45.525Z,16.20
2018-08-20T08:00:13.723Z,17.73
2018-08-20T08:02:41.781Z,18.63
2018-08-20T08:05:10.088Z,22.07
2018-08-20T08:07:38.266Z,19.77
2018-08-20T08:10:12.598Z,19.60
2018-08-20T08:12:40.802Z,18.70
2018-08-20T08:15:10.091Z,18.93
2018-08-20T08:17:39.426Z,17.90
2018-08-20T08:20:09.310Z,24.57
2018-08-20T08:22:37.409Z,23.27
2018-08-20T08:25:05.470Z,17.63
2018-08-20T08:27:33.541Z,20.43
2018-08-20T08:30:03.847Z,17.40
2018-08-20T08:32:32.157Z,23.20
2018-08-20T08:35:00.197Z,18.07
2018-08-20T08:37:28.396Z,20.47
2018-08-20T08:39:56.476Z,19.87
2018-08-20T08:42:24.565Z,21.63
2018-08-20T08:44:52.665Z,23.70
2018-08-20T08:47:20.715Z,23.03
2018-08-20T08:49:48.822Z,24.83
2018-08-20T08:52:17.037Z,22.33
2018-08-20T08:54:45.136Z,24.43
2018-08-20T08:57:13.162Z,21.87
2018-08-20T08:59:41.353Z,27.60
2018-08-20T09:02:09.476Z,22.73
2018-08-20T09:04:37.529Z,18.00
2018-08-20T09:07:05.617Z,20.27
2018-08-20T09:09:33.733Z,24.33
2018-08-20T09:12:01.852Z,21.27
2018-08-20T09:14:30.008Z,26.70
2018-08-20T09:16:58.072Z,25.50
2018-08-20T09:19:26.182Z,28.30
2018-08-20T09:21:54.297Z,25.53
2018-08-20T09:24:22.346Z,26.70
2018-08-20T09:26:50.418Z,25.00
2018-08-20T09:29:18.470Z,28.10
2018-08-20T09:31:46.718Z,22.90
2018-08-20T09:34:14.889Z,25.37
2018-08-20T09:36:43.058Z,18.90
2018-08-20T09:39:11.468Z,24.17
2018-08-20T09:41:39.498Z,27.17
2018-08-20T09:44:07.589Z,24.47
2018-08-20T09:46:35.681Z,27.03
2018-08-20T09:49:03.722Z,26.30
2018-08-20T09:51:31.888Z,24.43
2018-08-20T09:54:00.044Z,26.97
2018-08-20T09:56:28.149Z,26.03
2018-08-20T09:58:56.229Z,29.00
2018-08-20T10:01:24.293Z,28.80
2018-08-20T10:03:52.346Z,28.30
2018-08-20T10:06:20.415Z,29.53
2018-08-20T10:08:48.444Z,30.03
2018-08-20T10:11:16.517Z,21.90
2018-08-20T10:13:44.574Z,26.10
2018-08-20T10:16:12.633Z,29.20
2018-08-20T10:18:40.757Z,27.07
2018-08-20T10:21:08.931Z,29.73
2018-08-20T10:23:37.013Z,27.97
2018-08-20T10:26:05.944Z,34.00
2018-08-20T10:28:33.986Z,25.47
2018-08-20T10:31:02.020Z,26.07
2018-08-20T10:33:30.429Z,25.87
2018-08-20T10:35:58.489Z,23.70
2018-08-20T10:38:26.608Z,29.53
2018-08-20T10:40:54.635Z,23.93
2018-08-20T10:43:22.805Z,23.63
2018-08-20T10:45:50.899Z,22.90
2018-08-20T10:48:19.125Z,21.67
2018-08-20T10:50:47.263Z,28.33
2018-08-20T10:53:15.346Z,24.07
2018-08-20T10:55:43.470Z,24.50
2018-08-20T10:58:11.535Z,23.97
2018-08-20T11:00:39.616Z,21.20
2018-08-20T11:03:07.704Z,26.73
2018-08-20T11:05:35.921Z,26.60
2018-08-20T11:08:04.094Z,30.07
2018-08-20T11:10:32.367Z,20.43
2018-08-20T11:13:00.436Z,26.60
2018-08-20T11:15:28.591Z,26.07
2018-08-20T11:17:56.678Z,24.20
2018-08-20T11:20:24.832Z,27.03
2018-08-20T11:22:52.854Z,26.73
2018-08-20T11:25:20.949Z,23.90
2018-08-20T11:27:49.049Z,25.60
2018-08-20T11:30:17.218Z,23.20
2018-08-20T11:32:45.173Z,20.57
2018-08-20T11:35:13.251Z,24.97
2018-08-20T11:37:41.478Z,24.17
2018-08-20T11:40:09.551Z,26.90
2018-08-20T11:42:37.676Z,24.97
2018-08-20T11:45:08.549Z,28.03
2018-08-20T11:47:36.661Z,33.37
2018-08-20T11:50:04.803Z,27.53
2018-08-20T11:52:33.144Z,24.03
2018-08-20T11:55:01.257Z,24.13
2018-08-20T11:57:29.485Z,27.93
2018-08-20T11:59:57.621Z,27.90
2018-08-20T12:02:25.685Z,33.30
2018-08-20T12:04:53.759Z,31.47
2018-08-20T12:07:21.848Z,28.00
2018-08-20T12:09:49.877Z,28.90
2018-08-20T12:12:17.888Z,37.30
2018-08-20T12:14:45.952Z,29.30
2018-08-20T12:17:14.041Z,30.03
2018-08-20T12:19:42.065Z,27.77
2018-08-20T12:22:10.157Z,27.37
2018-08-20T12:24:38.275Z,23.90
2018-08-20T12:27:06.558Z,26.73
2018-08-20T12:29:34.657Z,24.23
2018-08-20T12:32:02.998Z,26.03
2018-08-20T12:34:31.114Z,25.13
2018-08-20T12:36:59.169Z,27.10
2018-08-20T12:39:27.208Z,27.47
2018-08-20T12:41:55.261Z,22.60
2018-08-20T12:44:23.308Z,23.00
2018-08-20T12:46:51.348Z,23.97
2018-08-20T12:49:19.415Z,31.60
2018-08-20T12:51:47.448Z,34.10
2018-08-20T12:54:15.501Z,35.30
2018-08-20T12:56:43.582Z,38.50
2018-08-20T12:59:11.630Z,35.73
2018-08-20T13:01:39.695Z,38.33
2018-08-20T13:04:07.776Z,31.67
2018-08-20T13:06:35.829Z,29.87
2018-08-20T13:09:06.025Z,29.00
2018-08-20T13:11:34.199Z,24.03
2018-08-20T13:14:02.253Z,28.33
2018-08-20T13:16:30.319Z,24.73
2018-08-20T13:18:58.372Z,25.73
2018-08-20T13:21:26.496Z,28.30
2018-08-20T13:23:54.542Z,25.07
2018-08-20T13:26:22.632Z,21.77
2018-08-20T13:28:50.729Z,23.40
2018-08-20T13:31:18.834Z,25.43
2018-08-20T13:33:46.893Z,21.47
2018-08-20T13:36:14.924Z,19.60
2018-08-20T13:38:42.992Z,21.13
2018-08-20T13:41:11.072Z,18.07
2018-08-20T13:43:39.190Z,17.47
2018-08-20T13:46:07.255Z,19.53
2018-08-20T13:48:35.317Z,14.80
2018-08-20T13:51:03.370Z,16.80
2018-08-20T13:53:31.918Z,15.57
2018-08-20T13:56:00.069Z,14.90
2018-08-20T13:58:28.237Z,12.07
2018-08-20T14:00:56.335Z,11.50
2018-08-20T14:03:24.509Z,12.20
2018-08-20T14:05:52.542Z,12.60
2018-08-20T14:08:20.560Z,11.73
2018-08-20T14:10:48.669Z,11.57
2018-08-20T14:13:16.699Z,10.20
2018-08-20T14:15:44.980Z,11.70
2018-08-20T14:18:12.896Z,11.30
2018-08-20T14:20:50.078Z,9.70
2018-08-20T14:23:18.150Z,7.37
2018-08-20T14:25:46.292Z,7.33
2018-08-20T14:28:14.372Z,5.97
2018-08-20T14:30:42.425Z,7.00
2018-08-20T14:33:10.451Z,5.80
2018-08-20T14:35:38.602Z,7.07
2018-08-20T14:38:06.721Z,8.93
2018-08-20T14:40:35.034Z,8.63
2018-08-20T14:43:03.136Z,8.33
2018-08-20T14:45:31.344Z,9.57
2018-08-20T14:47:59.406Z,8.53
2018-08-20T14:50:27.576Z,10.60
2018-08-20T14:52:55.687Z,11.73
2018-08-20T14:55:23.769Z,9.00
2018-08-20T14:57:51.901Z,6.97
2018-08-20T15:00:19.996Z,6.90
2018-08-20T15:02:48.198Z,7.87
2018-08-20T15:05:16.265Z,4.87
2018-08-20T15:07:44.341Z,9.03
2018-08-20T15:10:12.401Z,9.60
2018-08-20T15:12:40.450Z,11.03
2018-08-20T15:15:08.606Z,12.43
2018-08-20T15:17:36.557Z,11.10
2018-08-20T15:20:05.413Z,9.87
2018-08-20T15:22:33.536Z,8.80
2018-08-20T15:25:01.570Z,11.47
2018-08-20T15:27:29.618Z,9.23
2018-08-20T15:29:57.706Z,10.73
2018-08-20T15:32:25.982Z,9.80
2018-08-20T15:34:54.176Z,8.67
2018-08-20T15:37:22.217Z,12.70
2018-08-20T15:39:50.345Z,8.23
2018-08-20T15:42:18.544Z,9.00
2018-08-20T15:44:46.736Z,8.10
2018-08-20T15:47:14.806Z,9.70
2018-08-20T15:49:42.885Z,7.83
2018-08-20T15:52:11.009Z,6.33
2018-08-20T15:54:39.196Z,7.40
2018-08-20T15:57:07.320Z,8.10
2018-08-20T15:59:35.409Z,6.00
2018-08-20T16:02:03.678Z,8.47
2018-08-20T16:04:31.908Z,7.47
2018-08-20T16:07:00.013Z,9.87
2018-08-20T16:09:28.341Z,7.67
2018-08-20T16:11:56.545Z,5.00
2018-08-20T16:14:24.822Z,5.27
2018-08-20T16:16:52.938Z,3.67
2018-08-20T16:19:21.024Z,3.10
2018-08-20T16:21:49.145Z,4.57
2018-08-20T16:24:17.198Z,4.80
2018-08-20T16:26:45.455Z,3.20
2018-08-20T16:29:13.495Z,4.63
2018-08-20T16:31:41.614Z,4.07
2018-08-20T16:34:09.797Z,5.40
2018-08-20T16:36:37.883Z,3.27
2018-08-20T16:39:09.581Z,5.93
2018-08-20T16:41:37.787Z,3.50
2018-08-20T16:44:05.983Z,3.80
2018-08-20T16:46:34.110Z,4.13
2018-08-20T16:49:02.253Z,2.63
2018-08-20T16:51:30.430Z,2.80
2018-08-20T16:53:58.668Z,6.23
2018-08-20T16:56:26.766Z,3.50
2018-08-20T16:58:55.019Z,4.93
2018-08-20T17:01:23.134Z,7.27
2018-08-20T17:03:51.288Z,4.40
2018-08-20T17:06:19.443Z,3.63
2018-08-20T17:08:47.573Z,7.40
2018-08-20T17:11:15.764Z,4.60
2018-08-20T17:13:43.791Z,4.47
2018-08-20T17:16:12.150Z,4.33
2018-08-20T17:18:40.205Z,3.53
2018-08-20T17:21:08.424Z,4.37
2018-08-20T17:23:36.462Z,6.03
2018-08-20T17:26:05.557Z,5.50
2018-08-20T17:28:33.625Z,6.33
2018-08-20T17:31:01.711Z,4.73
2018-08-20T17:33:32.173Z,4.40
2018-08-20T17:36:00.296Z,5.67
2018-08-20T17:38:28.512Z,5.97
2018-08-20T17:40:56.644Z,6.03
2018-08-20T17:43:24.727Z,7.03
2018-08-20T17:45:54.874Z,7.00
2018-08-20T17:48:23.413Z,8.93
2018-08-20T17:50:51.651Z,4.90
2018-08-20T17:53:19.865Z,4.63
2018-08-20T17:55:47.972Z,6.67
2018-08-20T17:58:16.058Z,6.87
2018-08-20T18:00:44.173Z,7.97
2018-08-20T18:03:14.991Z,6.63
2018-08-20T18:05:43.061Z,5.37
2018-08-20T18:08:11.178Z,4.00
2018-08-20T18:10:39.241Z,6.23
2018-08-20T18:13:07.395Z,5.53
2018-08-20T18:15:35.454Z,4.83
2018-08-20T18:18:03.665Z,5.43
2018-08-20T18:20:31.758Z,5.33
2018-08-20T18:22:59.899Z,6.23
2018-08-20T18:25:27.972Z,4.73
2018-08-20T18:27:56.518Z,4.20
2018-08-20T18:30:24.676Z,5.37
2018-08-20T18:32:52.729Z,6.77
2018-08-20T18:35:20.885Z,4.30
2018-08-20T18:37:49.180Z,7.33
2018-08-20T18:40:18.228Z,4.33
2018-08-20T18:42:46.709Z,7.03
2018-08-20T18:45:14.929Z,4.47
2018-08-20T18:47:43.004Z,5.90
2018-08-20T18:50:12.076Z,3.07
2018-08-20T18:52:40.136Z,4.87
2018-08-20T18:55:08.507Z,5.43
2018-08-20T18:57:36.691Z,4.47
2018-08-20T19:00:07.984Z,5.30
2018-08-20T19:02:39.106Z,4.33
2018-08-20T19:05:11.285Z,4.37
2018-08-20T19:07:39.419Z,3.53
2018-08-20T19:10:15.294Z,3.97
2018-08-20T19:12:43.652Z,3.83
2018-08-20T19:15:23.922Z,3.60
2018-08-20T19:17:52.531Z,5.43
2018-08-20T19:20:20.613Z,8.10
2018-08-20T19:22:48.741Z,6.77
2018-08-20T19:25:16.918Z,5.43
2018-08-20T19:27:45.145Z,4.53
2018-08-20T19:30:18.756Z,3.60
2018-08-20T19:32:47.336Z,3.00
2018-08-20T19:35:15.428Z,4.17
2018-08-20T19:37:43.565Z,5.27
2018-08-20T19:40:11.649Z,4.70
2018-08-20T19:42:39.756Z,3.93
2018-08-20T19:45:09.325Z,2.57
2018-08-20T19:47:37.538Z,3.60
2018-08-20T19:50:07.153Z,4.27
2018-08-20T19:52:35.228Z,4.10
2018-08-20T19:55:03.864Z,3.70
2018-08-20T19:57:32.097Z,7.23
2018-08-20T20:00:00.453Z,6.10
2018-08-20T20:02:28.638Z,3.23
2018-08-20T20:04:56.742Z,4.60
2018-08-20T20:07:24.804Z,2.60
2018-08-20T20:09:52.874Z,3.13
2018-08-20T20:12:21.004Z,4.30
2018-08-20T20:14:49.130Z,2.77
2018-08-20T20:17:17.370Z,2.53
2018-08-20T20:19:45.443Z,4.93
2018-08-20T20:22:13.914Z,3.70
2018-08-20T20:24:42.068Z,4.53
2018-08-20T20:27:10.236Z,3.67
2018-08-20T20:29:38.440Z,3.23
2018-08-20T20:32:06.540Z,3.90
2018-08-20T20:34:34.677Z,3.83
2018-08-20T20:37:02.792Z,3.70
2018-08-20T20:39:34.225Z,3.10
2018-08-20T20:42:02.428Z,3.67
2018-08-20T20:44:30.520Z,3.63
2018-08-20T20:46:58.621Z,5.50
2018-08-20T20:49:26.692Z,2.13
2018-08-20T20:51:54.811Z,4.50
2018-08-20T20:54:22.916Z,1.90
2018-08-20T20:56:50.989Z,2.57
2018-08-20T20:59:19.062Z,2.43
2018-08-20T21:01:47.203Z,3.17
2018-08-20T21:04:15.568Z,2.17
2018-08-20T21:06:43.664Z,3.17
2018-08-20T21:09:11.844Z,3.17
2018-08-20T21:11:40.015Z,4.30
2018-08-20T21:14:08.163Z,2.53
2018-08-20T21:16:36.206Z,2.30
2018-08-20T21:19:04.553Z,4.20
2018-08-20T21:21:33.121Z,2.13
2018-08-20T21:24:04.341Z,2.43
2018-08-20T21:26:32.580Z,1.90
2018-08-20T21:29:00.682Z,3.27
2018-08-20T21:31:31.010Z,3.87
2018-08-20T21:33:59.067Z,2.10
2018-08-20T21:36:28.464Z,2.30
2018-08-20T21:38:56.813Z,8.40
2018-08-20T21:41:25.541Z,3.07
2018-08-20T21:43:53.778Z,2.77
2018-08-20T21:46:21.888Z,2.97
2018-08-20T21:48:49.981Z,3.70
2018-08-20T21:51:18.017Z,2.80
2018-08-20T21:53:46.435Z,2.10
2018-08-20T21:56:14.548Z,2.80
2018-08-20T21:58:42.701Z,2.40
2018-08-20T22:01:11.799Z,2.10
2018-08-20T22:03:39.855Z,1.87
2018-08-20T22:06:07.984Z,3.03
2018-08-20T22:08:36.109Z,3.33
2018-08-20T22:11:04.514Z,2.87
2018-08-20T22:13:32.672Z,2.83
2018-08-20T22:16:13.296Z,3.20
2018-08-20T22:18:41.424Z,2.70
2018-08-20T22:21:09.705Z,1.53
2018-08-20T22:23:39.286Z,4.37
2018-08-20T22:26:09.138Z,2.70
2018-08-20T22:28:41.825Z,1.80
2018-08-20T22:31:09.940Z,2.10
2018-08-20T22:33:39.042Z,2.50
2018-08-20T22:36:07.370Z,3.10
2018-08-20T22:38:35.719Z,6.73
2018-08-20T22:41:03.801Z,2.27
2018-08-20T22:43:32.656Z,2.23
2018-08-20T22:46:00.790Z,2.10
2018-08-20T22:48:28.888Z,2.57
2018-08-20T22:51:07.580Z,4.27
2018-08-20T22:53:35.939Z,1.70
2018-08-20T22:56:08.915Z,2.17
2018-08-20T22:58:36.977Z,2.23
2018-08-20T23:01:05.233Z,3.50
2018-08-20T23:03:33.542Z,4.20
2018-08-20T23:06:01.632Z,3.23
2018-08-20T23:08:31.279Z,2.30
2018-08-20T23:10:59.669Z,3.30
2018-08-20T23:13:28.127Z,4.83
2018-08-20T23:15:56.176Z,2.67
2018-08-20T23:18:24.333Z,4.27
2018-08-20T23:20:52.428Z,3.07
2018-08-20T23:23:20.672Z,4.37
2018-08-20T23:25:48.713Z,4.37
2018-08-20T23:28:16.850Z,3.97
2018-08-20T23:30:45.748Z,2.53
2018-08-20T23:33:13.766Z,3.63
2018-08-20T23:35:41.890Z,2.40
2018-08-20T23:38:09.995Z,2.90
2018-08-20T23:40:38.475Z,3.33
2018-08-20T23:43:06.821Z,4.20
2018-08-20T23:45:34.986Z,3.53
2018-08-20T23:48:03.184Z,2.70
2018-08-20T23:50:31.339Z,4.70
2018-08-20T23:52:59.397Z,5.20
2018-08-20T23:55:27.496Z,3.77
2018-08-20T23:57:55.761Z,3.70
