createdAt,value
2024-05-09T00:00:22.133Z,11.21
2024-05-09T00:02:53.208Z,11.14
2024-05-09T00:05:20.080Z,11.16
2024-05-09T00:07:47.040Z,11.19
2024-05-09T00:10:22.403Z,11.14
2024-05-09T00:12:55.719Z,11.08
2024-05-09T00:15:22.437Z,11.11
2024-05-09T00:17:49.542Z,11.06
2024-05-09T00:20:20.655Z,11.07
2024-05-09T00:22:54.517Z,11.07
2024-05-09T00:25:21.224Z,11.04
2024-05-09T00:27:47.961Z,10.97
2024-05-09T00:30:21.548Z,11.06
2024-05-09T00:32:55.350Z,11.05
2024-05-09T00:35:22.273Z,10.99
2024-05-09T00:37:49.135Z,10.99
2024-05-09T00:40:22.934Z,10.96
2024-05-09T00:42:57.673Z,10.97
2024-05-09T00:45:24.339Z,10.93
2024-05-09T00:47:51.312Z,10.95
2024-05-09T00:50:23.042Z,11.04
2024-05-09T00:52:56.827Z,11.02
2024-05-09T00:55:24.039Z,10.88
2024-05-09T00:57:51.441Z,10.89
2024-05-09T01:00:26.740Z,10.88
2024-05-09T01:02:58.799Z,10.89
2024-05-09T01:05:25.735Z,10.85
2024-05-09T01:07:52.545Z,10.83
2024-05-09T01:10:27.571Z,10.86
2024-05-09T01:12:58.929Z,10.85
2024-05-09T01:15:25.556Z,10.81
2024-05-09T01:17:55.718Z,10.85
2024-05-09T01:20:31.848Z,10.89
2024-05-09T01:23:07.678Z,10.85
2024-05-09T01:25:35.417Z,10.76
2024-05-09T01:28:02.348Z,10.83
2024-05-09T01:30:34.647Z,10.75
2024-05-09T01:33:04.857Z,10.75
2024-05-09T01:35:32.370Z,10.74
2024-05-09T01:37:59.236Z,10.65
2024-05-09T01:40:36.137Z,10.69
2024-05-09T01:43:05.932Z,10.70
2024-05-09T01:45:32.718Z,10.73
2024-05-09T01:47:59.757Z,10.65
2024-05-09T01:50:37.367Z,10.69
2024-05-09T01:53:08.414Z,10.61
2024-05-09T01:55:35.188Z,10.59
2024-05-09T01:58:01.838Z,10.62
2024-05-09T02:00:37.389Z,10.54
2024-05-09T02:03:10.030Z,10.59
2024-05-09T02:05:37.967Z,10.60
2024-05-09T02:08:05.972Z,10.67
2024-05-09T02:10:33.506Z,10.52
2024-05-09T02:13:00.505Z,10.54
2024-05-09T02:15:27.276Z,10.53
2024-05-09T02:17:54.342Z,10.54
2024-05-09T02:20:30.200Z,10.49
2024-05-09T02:23:04.234Z,10.47
2024-05-09T02:25:31.738Z,10.44
2024-05-09T02:27:58.451Z,10.43
2024-05-09T02:30:35.098Z,10.48
2024-05-09T02:33:06.476Z,10.53
2024-05-09T02:35:33.708Z,10.44
2024-05-09T02:38:00.612Z,10.45
2024-05-09T02:40:35.773Z,10.34
2024-05-09T02:43:05.766Z,10.40
2024-05-09T02:45:33.125Z,10.32
2024-05-09T02:48:00.184Z,10.33
2024-05-09T02:50:34.441Z,10.29
2024-05-09T02:53:05.888Z,10.32
2024-05-09T02:55:33.037Z,10.30
2024-05-09T02:58:00.049Z,10.31
2024-05-09T03:00:35.181Z,10.34
2024-05-09T03:03:08.239Z,10.23
2024-05-09T03:05:36.131Z,10.26
2024-05-09T03:08:03.137Z,10.28
2024-05-09T03:10:35.580Z,10.26
2024-05-09T03:13:13.905Z,10.22
2024-05-09T03:15:42.551Z,10.30
2024-05-09T03:18:09.969Z,10.31
2024-05-09T03:20:38.206Z,10.39
2024-05-09T03:23:07.852Z,10.35
2024-05-09T03:25:35.367Z,10.28
2024-05-09T03:28:02.144Z,10.30
2024-05-09T03:30:39.040Z,10.31
2024-05-09T03:33:20.129Z,10.35
2024-05-09T03:35:48.148Z,10.38
2024-05-09T03:38:15.357Z,10.27
2024-05-09T03:40:50.624Z,10.32
2024-05-09T03:43:18.842Z,10.20
2024-05-09T03:45:46.759Z,10.25
2024-05-09T03:48:13.728Z,10.22
2024-05-09T03:50:41.081Z,10.21
2024-05-09T03:53:11.537Z,10.23
2024-05-09T03:55:39.029Z,10.21
2024-05-09T03:58:07.978Z,10.23
2024-05-09T04:00:38.842Z,10.17
2024-05-09T04:03:09.438Z,10.21
2024-05-09T04:05:40.738Z,10.18
2024-05-09T04:08:08.938Z,10.22
2024-05-09T04:10:36.021Z,10.22
2024-05-09T04:13:03.980Z,10.26
2024-05-09T04:15:31.285Z,10.30
2024-05-09T04:17:58.391Z,10.27
2024-05-09T04:20:35.882Z,10.23
2024-05-09T04:23:15.332Z,10.27
2024-05-09T04:25:44.074Z,10.24
2024-05-09T04:28:11.189Z,10.22
2024-05-09T04:30:40.638Z,10.21
2024-05-09T04:33:11.798Z,10.33
2024-05-09T04:35:42.611Z,10.23
2024-05-09T04:38:10.247Z,10.26
2024-05-09T04:40:37.785Z,10.23
2024-05-09T04:43:06.398Z,10.21
2024-05-09T04:45:33.503Z,10.27
2024-05-09T04:48:00.821Z,10.26
2024-05-09T04:50:35.737Z,10.28
2024-05-09T04:53:06.493Z,10.29
2024-05-09T04:55:33.929Z,10.37
2024-05-09T04:58:01.157Z,10.36
2024-05-09T05:00:35.576Z,10.34
2024-05-09T05:03:07.352Z,10.32
2024-05-09T05:05:38.124Z,10.34
2024-05-09T05:08:05.735Z,10.37
2024-05-09T05:10:36.262Z,10.47
2024-05-09T05:13:21.220Z,10.39
2024-05-09T05:15:50.384Z,10.49
2024-05-09T05:18:17.854Z,10.51
2024-05-09T05:20:45.055Z,10.48
2024-05-09T05:23:14.130Z,10.45
2024-05-09T05:25:44.716Z,10.48
2024-05-09T05:28:11.516Z,10.50
2024-05-09T05:30:39.146Z,10.55
2024-05-09T05:33:06.993Z,10.56
2024-05-09T05:35:34.852Z,10.53
2024-05-09T05:38:02.202Z,10.68
2024-05-09T05:40:36.226Z,10.69
2024-05-09T05:43:10.261Z,10.80
2024-05-09T05:45:37.910Z,10.84
2024-05-09T05:48:06.458Z,10.82
2024-05-09T05:50:36.932Z,10.84
2024-05-09T05:53:09.950Z,10.86
2024-05-09T05:55:40.809Z,10.92
2024-05-09T05:58:11.506Z,10.98
2024-05-09T06:00:40.311Z,11.01
2024-05-09T06:03:09.588Z,11.08
2024-05-09T06:05:39.806Z,11.06
2024-05-09T06:08:07.523Z,11.25
2024-05-09T06:10:38.619Z,11.27
2024-05-09T06:13:08.932Z,11.37
2024-05-09T06:15:35.656Z,11.33
2024-05-09T06:18:05.869Z,11.48
2024-05-09T06:20:36.457Z,11.47
2024-05-09T06:23:06.525Z,11.63
2024-05-09T06:25:34.121Z,11.83
2024-05-09T06:28:01.198Z,11.91
2024-05-09T06:30:36.955Z,12.10
2024-05-09T06:33:07.670Z,12.38
2024-05-09T06:35:35.034Z,12.77
2024-05-09T06:38:02.157Z,12.97
2024-05-09T06:40:36.892Z,13.15
2024-05-09T06:43:18.552Z,13.71
2024-05-09T06:45:50.351Z,13.91
2024-05-09T06:48:22.096Z,14.15
2024-05-09T06:50:49.560Z,14.63
2024-05-09T06:53:17.481Z,14.81
2024-05-09T06:55:44.394Z,15.05
2024-05-09T06:58:11.219Z,15.22
2024-05-09T07:00:40.533Z,15.57
2024-05-09T07:03:15.290Z,15.86
2024-05-09T07:05:44.716Z,16.15
2024-05-09T07:08:11.971Z,16.21
2024-05-09T07:10:38.913Z,15.96
2024-05-09T07:13:12.565Z,16.11
2024-05-09T07:15:40.287Z,16.05
2024-05-09T07:18:11.977Z,16.40
2024-05-09T07:20:40.419Z,16.51
2024-05-09T07:23:11.128Z,16.62
2024-05-09T07:25:38.744Z,17.01
2024-05-09T07:28:06.287Z,16.79
2024-05-09T07:30:34.615Z,16.87
2024-05-09T07:33:03.125Z,16.87
2024-05-09T07:35:31.193Z,16.73
2024-05-09T07:37:58.501Z,16.45
2024-05-09T07:40:33.024Z,16.88
2024-05-09T07:43:07.404Z,17.07
2024-05-09T07:52:32.633Z,18.36
2024-05-09T07:55:55.888Z,18.29
2024-05-09T07:58:27.580Z,18.32
2024-05-09T08:00:54.857Z,18.65
2024-05-09T08:03:22.968Z,19.35
2024-05-09T08:05:51.508Z,18.56
2024-05-09T08:08:18.305Z,19.54
2024-05-09T08:10:45.073Z,19.87
2024-05-09T08:13:12.173Z,19.95
2024-05-09T08:15:39.491Z,20.17
2024-05-09T08:18:12.587Z,20.62
2024-05-09T08:20:41.302Z,19.70
2024-05-09T08:23:08.421Z,19.95
2024-05-09T08:25:35.330Z,19.42
2024-05-09T08:28:04.685Z,19.90
2024-05-09T08:30:36.819Z,19.72
2024-05-09T08:33:06.410Z,20.04
2024-05-09T08:35:34.773Z,20.84
2024-05-09T08:38:03.623Z,21.21
2024-05-09T08:40:35.732Z,20.51
2024-05-09T08:43:09.814Z,20.33
2024-05-09T08:45:42.601Z,21.22
2024-05-09T08:48:12.893Z,21.63
2024-05-09T08:50:43.491Z,22.24
2024-05-09T08:53:10.626Z,22.30
2024-05-09T08:55:41.559Z,22.83
2024-05-09T08:58:15.449Z,22.25
2024-05-09T09:00:43.601Z,21.42
2024-05-09T09:03:15.339Z,21.61
2024-05-09T09:05:53.086Z,22.59
2024-05-09T09:08:20.524Z,23.04
2024-05-09T09:10:47.976Z,22.76
2024-05-09T09:13:14.875Z,22.90
2024-05-09T09:15:48.573Z,23.07
2024-05-09T09:18:16.840Z,23.71
2024-05-09T09:20:44.683Z,24.01
2024-05-09T09:23:11.586Z,24.12
2024-05-09T09:25:41.772Z,24.25
2024-05-09T09:28:09.412Z,24.19
2024-05-09T09:30:43.206Z,24.48
2024-05-09T09:33:10.342Z,23.87
2024-05-09T09:35:40.363Z,23.21
2024-05-09T09:38:08.428Z,23.47
2024-05-09T09:40:41.001Z,23.33
2024-05-09T09:43:17.979Z,22.77
2024-05-09T09:45:46.560Z,22.61
2024-05-09T09:48:14.944Z,22.52
2024-05-09T09:50:42.324Z,23.67
2024-05-09T09:53:10.492Z,24.19
2024-05-09T09:55:38.575Z,24.47
2024-05-09T09:58:08.783Z,24.35
2024-05-09T10:00:38.140Z,25.02
2024-05-09T10:03:05.477Z,24.67
2024-05-09T10:05:33.607Z,24.85
2024-05-09T10:08:05.184Z,24.08
2024-05-09T10:10:34.480Z,24.14
2024-05-09T10:13:04.887Z,24.33
2024-05-09T10:15:53.737Z,24.67
2024-05-09T10:18:29.187Z,24.47
2024-05-09T10:20:59.709Z,25.25
2024-05-09T10:23:34.589Z,24.75
2024-05-09T10:26:03.779Z,25.57
2024-05-09T10:28:36.885Z,25.35
2024-05-09T10:31:11.763Z,25.72
2024-05-09T10:33:52.879Z,25.86
2024-05-09T10:36:23.858Z,25.05
2024-05-09T10:38:52.469Z,25.47
2024-05-09T10:41:20.347Z,25.11
2024-05-09T10:43:47.779Z,25.20
2024-05-09T10:46:15.425Z,25.02
2024-05-09T10:48:44.276Z,24.82
2024-05-09T10:51:11.845Z,23.74
2024-05-09T10:53:45.874Z,24.37
2024-05-09T10:56:16.163Z,24.98
2024-05-09T10:58:43.110Z,24.90
2024-05-09T11:01:10.889Z,25.73
2024-05-09T11:03:38.865Z,25.90
2024-05-09T11:06:06.625Z,25.35
2024-05-09T11:08:34.787Z,25.30
2024-05-09T11:11:05.865Z,25.33
2024-05-09T11:13:37.262Z,25.32
2024-05-09T11:16:05.270Z,24.77
2024-05-09T11:18:36.674Z,24.80
2024-05-09T11:21:12.576Z,24.33
2024-05-09T11:23:39.901Z,23.91
2024-05-09T11:26:07.235Z,23.44
2024-05-09T11:28:33.945Z,23.19
2024-05-09T11:31:09.791Z,23.31
2024-05-09T11:33:39.276Z,23.71
2024-05-09T11:36:07.252Z,24.03
2024-05-09T11:38:34.073Z,23.86
2024-05-09T11:41:02.145Z,23.67
2024-05-09T11:43:29.026Z,23.63
2024-05-09T11:45:57.718Z,23.35
2024-05-09T11:48:25.992Z,23.26
2024-05-09T11:50:54.424Z,23.31
2024-05-09T11:53:21.234Z,23.26
2024-05-09T11:55:47.941Z,23.56
2024-05-09T11:58:17.794Z,23.77
2024-05-09T12:00:45.456Z,23.87
2024-05-09T12:03:12.588Z,23.21
2024-05-09T12:05:39.650Z,23.07
2024-05-09T12:08:07.198Z,22.87
2024-05-09T12:10:36.103Z,22.73
2024-05-09T12:13:06.206Z,23.11
2024-05-09T12:15:37.295Z,23.19
2024-05-09T12:18:06.065Z,22.51
2024-05-09T12:20:37.588Z,22.73
2024-05-09T12:23:08.266Z,22.88
2024-05-09T12:25:36.958Z,23.28
2024-05-09T12:28:04.244Z,23.31
2024-05-09T12:30:36.812Z,23.91
2024-05-09T12:33:13.281Z,23.70
2024-05-09T12:35:43.378Z,22.80
2024-05-09T12:38:12.588Z,23.43
2024-05-09T12:40:39.649Z,23.14
2024-05-09T12:43:08.235Z,22.80
2024-05-09T12:45:36.182Z,22.52
2024-05-09T12:48:04.609Z,22.60
2024-05-09T12:50:33.761Z,21.38
2024-05-09T12:53:02.778Z,22.14
2024-05-09T12:55:36.604Z,22.10
2024-05-09T12:58:08.860Z,22.26
2024-05-09T13:00:36.270Z,22.08
2024-05-09T13:03:03.376Z,22.35
2024-05-09T13:05:30.418Z,22.46
2024-05-09T13:07:57.545Z,21.61
2024-05-09T13:10:31.696Z,21.72
2024-05-09T13:13:01.437Z,22.01
2024-05-09T13:15:30.743Z,21.64
2024-05-09T13:18:01.635Z,21.84
2024-05-09T13:20:33.712Z,21.76
2024-05-09T13:23:07.852Z,21.76
2024-05-09T13:25:35.831Z,21.63
2024-05-09T13:28:04.002Z,21.88
2024-05-09T13:30:39.168Z,21.70
2024-05-09T13:33:13.475Z,21.22
2024-05-09T13:35:48.727Z,21.42
2024-05-09T13:38:19.266Z,21.67
2024-05-09T13:40:46.633Z,21.51
2024-05-09T13:43:17.170Z,21.63
2024-05-09T13:45:44.185Z,21.25
2024-05-09T13:48:11.184Z,21.98
2024-05-09T13:50:39.165Z,21.98
2024-05-09T13:53:07.471Z,21.30
2024-05-09T13:55:38.358Z,21.10
2024-05-09T13:58:05.471Z,21.27
2024-05-09T14:00:42.867Z,21.12
2024-05-09T14:03:15.121Z,21.41
2024-05-09T14:05:42.981Z,21.34
2024-05-09T14:08:10.258Z,21.17
2024-05-09T14:10:43.496Z,21.24
2024-05-09T14:13:11.091Z,21.15
2024-05-09T14:15:38.046Z,20.88
2024-05-09T14:18:05.348Z,21.11
2024-05-09T14:20:32.683Z,20.90
2024-05-09T14:23:01.003Z,21.09
2024-05-09T14:25:36.577Z,21.24
2024-05-09T14:28:06.045Z,21.14
2024-05-09T14:30:37.243Z,20.68
2024-05-09T14:33:06.750Z,20.68
2024-05-09T14:35:34.492Z,20.90
2024-05-09T14:38:01.673Z,20.88
2024-05-09T14:40:39.655Z,20.87
2024-05-09T14:43:14.684Z,20.64
2024-05-09T14:45:42.167Z,20.60
2024-05-09T14:48:09.866Z,20.77
2024-05-09T14:50:39.447Z,20.67
2024-05-09T14:53:08.766Z,20.65
2024-05-09T14:55:37.238Z,20.71
2024-05-09T14:58:08.799Z,20.79
2024-05-09T15:00:47.892Z,20.66
2024-05-09T15:03:18.496Z,20.52
2024-05-09T15:05:45.735Z,20.73
2024-05-09T15:08:12.493Z,20.88
2024-05-09T15:10:39.656Z,20.87
2024-05-09T15:13:08.805Z,20.79
2024-05-09T15:15:37.607Z,21.05
2024-05-09T15:18:05.312Z,21.01
2024-05-09T15:20:36.085Z,21.07
2024-05-09T15:23:06.701Z,21.19
2024-05-09T15:25:35.345Z,21.25
2024-05-09T15:28:02.615Z,21.49
2024-05-09T15:30:32.319Z,21.61
2024-05-09T15:33:04.053Z,21.43
2024-05-09T15:35:31.529Z,21.24
2024-05-09T15:37:58.359Z,21.29
2024-05-09T15:40:35.534Z,20.63
2024-05-09T15:43:07.787Z,20.69
2024-05-09T15:45:35.305Z,20.70
2024-05-09T15:48:03.249Z,20.77
2024-05-09T15:50:37.186Z,20.84
2024-05-09T15:53:08.555Z,20.90
2024-05-09T15:55:36.278Z,20.91
2024-05-09T15:58:04.390Z,21.02
2024-05-09T16:00:37.586Z,20.85
2024-05-09T16:03:08.665Z,20.76
2024-05-09T16:05:36.234Z,20.82
2024-05-09T16:08:03.379Z,20.62
2024-05-09T16:10:33.066Z,20.64
2024-05-09T16:13:02.194Z,20.27
2024-05-09T16:15:29.650Z,20.31
2024-05-09T16:17:56.587Z,20.58
2024-05-09T16:22:54.510Z,20.92
2024-05-09T16:25:21.440Z,20.74
2024-05-09T16:27:48.479Z,20.83
2024-05-09T16:30:24.152Z,20.77
2024-05-09T16:32:55.129Z,20.41
2024-05-09T16:35:22.062Z,20.43
2024-05-09T16:37:49.340Z,20.51
2024-05-09T16:40:25.292Z,20.23
2024-05-09T16:43:03.646Z,19.86
2024-05-09T16:45:30.659Z,19.76
2024-05-09T16:47:57.959Z,19.75
2024-05-09T16:50:29.574Z,19.69
2024-05-09T16:52:59.959Z,19.84
2024-05-09T16:55:26.947Z,19.54
2024-05-09T16:57:53.995Z,19.47
2024-05-09T17:00:31.131Z,19.47
2024-05-09T17:03:06.676Z,19.44
2024-05-09T17:05:34.282Z,19.39
2024-05-09T17:08:01.560Z,19.39
2024-05-09T17:10:32.926Z,19.47
2024-05-09T17:13:02.451Z,19.43
2024-05-09T17:15:29.949Z,19.27
2024-05-09T17:17:56.824Z,19.34
2024-05-09T17:20:31.343Z,19.35
2024-05-09T17:23:02.406Z,19.32
2024-05-09T17:25:29.404Z,19.21
2024-05-09T17:27:56.778Z,19.24
2024-05-09T17:30:32.037Z,19.28
2024-05-09T17:33:04.161Z,19.15
2024-05-09T17:35:32.088Z,19.11
2024-05-09T17:37:59.800Z,19.01
2024-05-09T17:40:33.338Z,19.03
2024-05-09T17:43:03.755Z,19.01
2024-05-09T17:45:30.992Z,18.83
2024-05-09T17:47:58.398Z,18.82
2024-05-09T17:50:31.679Z,18.66
2024-05-09T17:53:03.048Z,18.53
2024-05-09T17:55:30.532Z,18.47
2024-05-09T17:57:57.713Z,18.40
2024-05-09T18:00:34.166Z,18.47
2024-05-09T18:03:06.638Z,18.48
2024-05-09T18:05:36.674Z,18.30
2024-05-09T18:08:04.420Z,18.31
2024-05-09T18:10:36.715Z,18.28
2024-05-09T18:13:06.995Z,18.30
2024-05-09T18:15:34.283Z,18.19
2024-05-09T18:18:02.702Z,18.18
2024-05-09T18:20:38.160Z,18.11
2024-05-09T18:23:11.359Z,18.08
2024-05-09T18:25:38.076Z,18.00
2024-05-09T18:28:05.975Z,17.88
2024-05-09T18:30:36.136Z,17.80
2024-05-09T18:33:06.692Z,17.63
2024-05-09T18:35:35.241Z,17.64
2024-05-09T18:38:02.437Z,17.58
2024-05-09T18:40:34.380Z,17.45
2024-05-09T18:43:06.704Z,17.35
2024-05-09T18:45:40.004Z,17.31
2024-05-09T18:48:09.704Z,17.22
2024-05-09T18:50:39.924Z,17.19
2024-05-09T18:53:13.655Z,17.14
2024-05-09T18:55:42.081Z,16.99
2024-05-09T18:58:09.329Z,17.02
2024-05-09T19:00:39.050Z,16.95
2024-05-09T19:03:10.520Z,16.87
2024-05-09T19:05:40.521Z,16.82
2024-05-09T19:08:08.139Z,16.77
2024-05-09T19:10:36.802Z,16.76
2024-05-09T19:13:08.459Z,16.55
2024-05-09T19:15:39.484Z,16.58
2024-05-09T19:18:07.274Z,16.63
2024-05-09T19:20:35.961Z,16.58
2024-05-09T19:23:04.267Z,16.56
2024-05-09T19:25:31.342Z,16.51
2024-05-09T19:27:58.356Z,16.41
2024-05-09T19:30:34.415Z,16.46
2024-05-09T19:33:06.979Z,16.37
2024-05-09T19:35:33.979Z,16.35
2024-05-09T19:38:01.040Z,16.32
2024-05-09T19:40:31.981Z,16.36
2024-05-09T19:43:01.995Z,16.33
2024-05-09T19:45:29.464Z,16.29
2024-05-09T19:47:56.403Z,16.28
2024-05-09T19:50:32.106Z,16.26
2024-05-09T19:53:06.772Z,16.19
2024-05-09T19:55:34.559Z,16.16
2024-05-09T19:58:07.256Z,16.06
2024-05-09T20:00:37.422Z,16.05
2024-05-09T20:03:07.037Z,16.08
2024-05-09T20:05:34.336Z,16.08
2024-05-09T20:08:01.311Z,16.06
2024-05-09T20:10:32.493Z,15.97
2024-05-09T20:13:01.836Z,16.02
2024-05-09T20:15:29.173Z,15.95
2024-05-09T20:17:56.169Z,15.95
2024-05-09T20:20:33.057Z,15.97
2024-05-09T20:23:06.067Z,15.90
2024-05-09T20:25:33.040Z,15.80
2024-05-09T20:27:59.997Z,15.79
2024-05-09T20:30:32.059Z,15.70
2024-05-09T20:33:03.030Z,15.68
2024-05-09T20:35:32.430Z,15.80
2024-05-09T20:37:59.666Z,15.80
2024-05-09T20:40:32.641Z,15.81
2024-05-09T20:43:03.228Z,15.68
2024-05-09T20:45:30.156Z,15.78
2024-05-09T20:47:57.522Z,15.81
2024-05-09T20:50:35.411Z,15.73
2024-05-09T20:53:07.254Z,15.71
2024-05-09T20:55:34.000Z,15.69
2024-05-09T20:58:00.704Z,15.67
2024-05-09T21:00:35.329Z,15.72
2024-05-09T21:03:07.338Z,15.67
2024-05-09T21:05:35.324Z,15.56
2024-05-09T21:08:02.896Z,15.61
2024-05-09T21:10:32.996Z,15.56
2024-05-09T21:13:02.422Z,15.52
2024-05-09T21:15:30.031Z,15.54
2024-05-09T21:17:56.773Z,15.41
2024-05-09T21:20:31.721Z,15.36
2024-05-09T21:23:01.284Z,15.33
2024-05-09T21:25:28.333Z,15.39
2024-05-09T21:27:55.504Z,15.39
2024-05-09T21:30:32.101Z,15.41
2024-05-09T21:33:14.871Z,15.44
2024-05-09T21:35:43.832Z,15.45
2024-05-09T21:38:11.222Z,15.41
2024-05-09T21:40:38.838Z,15.40
2024-05-09T21:43:07.200Z,15.37
2024-05-09T21:45:35.069Z,15.35
2024-05-09T21:48:06.210Z,15.38
2024-05-09T21:50:39.783Z,15.25
2024-05-09T21:53:08.758Z,15.29
2024-05-09T21:55:35.715Z,15.33
2024-05-09T21:58:03.285Z,15.21
2024-05-09T22:00:36.183Z,15.22
2024-05-09T22:03:09.635Z,15.18
2024-05-09T22:05:38.135Z,15.17
2024-05-09T22:08:05.271Z,15.19
2024-05-09T22:10:34.991Z,15.14
2024-05-09T22:13:04.981Z,15.11
2024-05-09T22:15:37.423Z,15.00
2024-05-09T22:18:06.083Z,14.98
2024-05-09T22:20:37.504Z,14.97
2024-05-09T22:23:06.241Z,15.00
2024-05-09T22:25:33.488Z,15.05
2024-05-09T22:28:01.464Z,15.02
2024-05-09T22:30:35.708Z,14.93
2024-05-09T22:33:07.435Z,14.88
2024-05-09T22:35:34.330Z,14.87
2024-05-09T22:38:03.255Z,14.94
2024-05-09T22:40:38.957Z,14.90
2024-05-09T22:43:13.915Z,14.93
2024-05-09T22:45:41.214Z,14.89
2024-05-09T22:48:09.010Z,14.86
2024-05-09T22:50:36.095Z,14.81
2024-05-09T22:53:02.786Z,14.82
2024-05-09T22:55:29.866Z,14.79
2024-05-09T22:57:56.848Z,14.83
2024-05-09T23:02:53.423Z,14.76
2024-05-09T23:05:20.372Z,14.78
2024-05-09T23:07:47.117Z,14.77
2024-05-09T23:10:20.957Z,14.77
2024-05-09T23:12:54.045Z,14.65
2024-05-09T23:15:20.764Z,14.62
2024-05-09T23:17:47.805Z,14.48
2024-05-09T23:20:17.763Z,14.54
2024-05-09T23:22:48.198Z,14.50
2024-05-09T23:25:15.013Z,14.43
2024-05-09T23:27:41.840Z,14.39
2024-05-09T23:30:12.172Z,14.37
2024-05-09T23:32:39.368Z,14.33
2024-05-09T23:35:06.427Z,14.32
2024-05-09T23:37:33.257Z,14.25
2024-05-09T23:39:59.948Z,14.16
2024-05-09T23:42:26.792Z,14.17
2024-05-09T23:44:53.786Z,14.13
2024-05-09T23:47:20.639Z,14.04
2024-05-09T23:49:47.511Z,14.04
2024-05-09T23:52:14.407Z,14.02
2024-05-09T23:54:48.916Z,13.99
2024-05-09T23:57:15.703Z,13.91
2024-05-09T23:59:42.481Z,13.85
