createdAt,value
2022-09-15T00:04:33.680Z,56.10
2022-09-15T00:09:50.832Z,56.10
2022-09-15T00:15:07.622Z,56.10
2022-09-15T00:20:25.001Z,55.90
2022-09-15T00:25:41.663Z,56.00
2022-09-15T00:30:58.843Z,56.00
2022-09-15T00:36:15.696Z,56.00
2022-09-15T00:41:32.648Z,56.10
2022-09-15T00:47:09.399Z,56.00
2022-09-15T00:52:20.161Z,56.10
2022-09-15T00:57:30.685Z,56.10
2022-09-15T01:02:41.028Z,56.00
2022-09-15T01:07:51.854Z,56.00
2022-09-15T01:13:02.587Z,55.80
2022-09-15T01:18:12.950Z,55.90
2022-09-15T01:23:23.275Z,56.00
2022-09-15T01:28:33.570Z,56.00
2022-09-15T01:33:43.892Z,55.90
2022-09-15T01:38:54.408Z,56.00
2022-09-15T01:44:04.886Z,55.90
2022-09-15T01:49:15.176Z,56.00
2022-09-15T01:54:31.670Z,56.10
2022-09-15T01:59:48.552Z,55.90
2022-09-15T02:05:05.576Z,55.90
2022-09-15T02:10:22.658Z,55.80
2022-09-15T02:15:39.767Z,55.80
2022-09-15T02:20:56.748Z,55.90
2022-09-15T02:26:13.590Z,55.90
2022-09-15T02:31:30.574Z,55.60
2022-09-15T02:36:47.967Z,55.80
2022-09-15T02:41:58.467Z,55.80
2022-09-15T02:47:09.099Z,55.80
2022-09-15T02:52:19.582Z,55.80
2022-09-15T02:57:30.174Z,55.40
2022-09-15T03:02:40.649Z,55.60
2022-09-15T03:07:51.365Z,55.50
2022-09-15T03:13:01.734Z,55.50
2022-09-15T03:18:12.224Z,55.70
2022-09-15T03:23:22.480Z,55.80
2022-09-15T03:28:32.823Z,55.70
2022-09-15T03:33:43.250Z,55.70
2022-09-15T03:38:53.635Z,55.70
2022-09-15T03:44:04.243Z,55.70
2022-09-15T03:49:14.691Z,55.60
2022-09-15T03:54:31.598Z,55.70
2022-09-15T03:59:48.482Z,55.60
2022-09-15T04:05:05.621Z,55.60
2022-09-15T04:10:22.717Z,55.80
2022-09-15T04:15:39.630Z,55.60
2022-09-15T04:20:56.828Z,55.60
2022-09-15T04:26:13.399Z,55.90
2022-09-15T04:31:30.408Z,55.70
2022-09-15T04:36:41.123Z,55.80
2022-09-15T04:41:51.433Z,55.60
2022-09-15T04:47:02.255Z,55.60
2022-09-15T04:52:13.030Z,55.80
2022-09-15T04:57:23.430Z,55.80
2022-09-15T05:02:34.089Z,55.80
2022-09-15T05:07:44.638Z,55.80
2022-09-15T05:12:55.271Z,55.90
2022-09-15T05:18:06.025Z,55.70
2022-09-15T05:23:16.452Z,55.70
2022-09-15T05:28:26.862Z,55.70
2022-09-15T05:33:37.740Z,55.80
2022-09-15T05:38:48.198Z,55.90
2022-09-15T05:43:58.567Z,55.80
2022-09-15T05:49:08.969Z,55.90
2022-09-15T05:54:19.481Z,55.80
2022-09-15T05:59:29.813Z,55.80
2022-09-15T06:04:40.622Z,55.90
2022-09-15T06:09:51.209Z,55.70
2022-09-15T06:15:01.672Z,55.90
2022-09-15T06:20:12.015Z,55.80
2022-09-15T06:25:22.515Z,55.90
2022-09-15T06:30:32.868Z,55.80
2022-09-15T06:35:43.286Z,55.90
2022-09-15T06:40:54.054Z,55.90
2022-09-15T06:46:04.460Z,56.10
2022-09-15T06:51:21.531Z,56.20
2022-09-15T06:56:38.552Z,56.00
2022-09-15T07:01:55.490Z,56.10
2022-09-15T07:07:12.597Z,56.00
2022-09-15T07:12:29.446Z,55.70
2022-09-15T07:17:46.646Z,55.80
2022-09-15T07:23:03.319Z,56.00
2022-09-15T07:28:20.350Z,56.00
2022-09-15T07:33:37.361Z,56.10
2022-09-15T07:38:47.684Z,56.00
2022-09-15T07:43:58.074Z,56.00
2022-09-15T07:49:08.675Z,56.10
2022-09-15T07:54:22.651Z,55.90
2022-09-15T07:59:34.898Z,55.80
2022-09-15T08:04:46.703Z,55.80
2022-09-15T08:09:57.533Z,56.10
2022-09-15T08:15:07.983Z,56.00
2022-09-15T08:20:18.376Z,56.80
2022-09-15T08:25:28.699Z,56.50
2022-09-15T08:30:38.950Z,56.30
2022-09-15T08:35:49.619Z,56.30
2022-09-15T08:41:00.239Z,56.40
2022-09-15T08:46:11.005Z,56.50
2022-09-15T08:51:28.489Z,56.40
2022-09-15T08:56:45.204Z,56.30
2022-09-15T09:02:02.245Z,56.70
2022-09-15T09:07:19.137Z,56.80
2022-09-15T09:12:36.076Z,57.30
2022-09-15T09:17:53.467Z,56.80
2022-09-15T09:23:10.097Z,56.80
2022-09-15T09:25:36.561Z,56.60
2022-09-15T09:28:03.026Z,56.90
2022-09-15T09:33:20.088Z,56.70
2022-09-15T09:38:30.404Z,56.60
2022-09-15T09:43:41.259Z,56.70
2022-09-15T09:48:51.729Z,56.30
2022-09-15T09:54:02.279Z,56.20
2022-09-15T09:59:12.981Z,56.10
2022-09-15T10:04:23.275Z,55.70
2022-09-15T10:09:33.666Z,55.60
2022-09-15T10:14:43.947Z,56.60
2022-09-15T10:19:54.813Z,56.10
2022-09-15T10:25:05.220Z,55.80
2022-09-15T10:30:15.681Z,55.60
2022-09-15T10:35:51.320Z,56.00
2022-09-15T10:41:02.018Z,56.00
2022-09-15T10:46:12.723Z,56.00
2022-09-15T10:51:30.386Z,56.00
2022-09-15T10:56:47.118Z,55.90
2022-09-15T11:02:04.265Z,56.00
2022-09-15T11:07:21.372Z,56.30
2022-09-15T11:12:38.287Z,56.10
2022-09-15T11:17:55.132Z,55.80
2022-09-15T11:23:11.969Z,55.40
2022-09-15T11:25:38.426Z,55.60
2022-09-15T11:28:04.894Z,55.90
2022-09-15T11:33:22.296Z,55.80
2022-09-15T11:38:38.992Z,55.80
2022-09-15T11:43:49.307Z,55.90
2022-09-15T11:48:59.758Z,55.90
2022-09-15T11:54:10.252Z,56.10
2022-09-15T11:59:20.694Z,56.20
2022-09-15T12:04:31.148Z,55.80
2022-09-15T12:09:41.544Z,56.20
2022-09-15T12:14:52.184Z,56.10
2022-09-15T12:20:02.634Z,56.10
2022-09-15T12:25:12.935Z,55.90
2022-09-15T12:30:23.502Z,55.70
2022-09-15T12:35:34.026Z,56.00
2022-09-15T12:40:44.458Z,56.00
2022-09-15T12:45:54.782Z,56.40
2022-09-15T12:51:05.267Z,55.90
2022-09-15T12:56:15.675Z,55.80
2022-09-15T13:01:26.263Z,55.60
2022-09-15T13:06:36.901Z,55.90
2022-09-15T13:11:47.218Z,55.90
2022-09-15T13:16:57.964Z,55.80
2022-09-15T13:22:08.407Z,55.70
2022-09-15T13:24:44.942Z,55.90
2022-09-15T13:27:11.426Z,55.90
2022-09-15T13:32:21.956Z,55.70
2022-09-15T13:43:09.173Z,55.80
2022-09-15T13:48:25.947Z,56.00
2022-09-15T13:53:43.207Z,55.40
2022-09-15T13:59:07.255Z,55.80
2022-09-15T14:04:25.824Z,55.70
2022-09-15T14:09:43.310Z,55.40
2022-09-15T14:15:00.209Z,55.30
2022-09-15T14:25:58.233Z,55.50
2022-09-15T14:31:09.011Z,55.50
2022-09-15T14:36:19.376Z,55.60
2022-09-15T14:41:29.775Z,55.30
2022-09-15T14:46:40.383Z,55.30
2022-09-15T14:51:50.801Z,55.40
2022-09-15T14:57:00.959Z,54.90
2022-09-15T15:02:11.428Z,55.20
2022-09-15T15:07:22.171Z,55.30
2022-09-15T15:12:32.563Z,55.20
2022-09-15T15:17:43.082Z,55.10
2022-09-15T15:22:53.566Z,55.10
2022-09-15T15:25:20.312Z,55.00
2022-09-15T15:27:47.079Z,55.40
2022-09-15T15:32:57.728Z,55.00
2022-09-15T15:38:14.719Z,54.60
2022-09-15T15:43:31.993Z,54.70
2022-09-15T15:48:48.878Z,55.10
2022-09-15T15:54:05.801Z,54.80
2022-09-15T15:59:23.016Z,55.20
2022-09-15T16:04:39.788Z,55.30
2022-09-15T16:09:56.726Z,55.30
2022-09-15T16:15:14.146Z,55.30
2022-09-15T16:20:31.185Z,55.40
2022-09-15T16:25:41.817Z,55.50
2022-09-15T16:30:52.487Z,55.50
2022-09-15T16:36:02.830Z,55.50
2022-09-15T16:41:13.402Z,55.50
2022-09-15T16:46:24.002Z,55.50
2022-09-15T16:51:34.703Z,55.60
2022-09-15T16:56:45.084Z,55.40
2022-09-15T17:01:55.614Z,55.20
2022-09-15T17:07:06.171Z,55.20
2022-09-15T17:12:16.527Z,55.20
2022-09-15T17:17:27.006Z,55.10
2022-09-15T17:22:37.537Z,55.20
2022-09-15T17:25:04.008Z,55.10
2022-09-15T17:27:30.481Z,54.90
2022-09-15T17:32:41.164Z,55.10
2022-09-15T17:37:51.956Z,54.90
2022-09-15T17:43:02.676Z,54.80
2022-09-15T17:48:13.044Z,54.90
2022-09-15T17:53:29.667Z,55.10
2022-09-15T17:58:47.102Z,54.70
2022-09-15T18:04:03.807Z,54.70
2022-09-15T18:09:20.815Z,54.60
2022-09-15T18:14:37.673Z,54.00
2022-09-15T18:19:54.811Z,54.00
2022-09-15T18:25:11.645Z,53.80
2022-09-15T18:30:28.946Z,53.70
2022-09-15T18:35:45.674Z,53.80
2022-09-15T18:41:02.733Z,53.40
2022-09-15T18:46:13.329Z,53.60
2022-09-15T18:51:29.323Z,53.30
2022-09-15T18:56:54.407Z,53.40
2022-09-15T19:02:04.977Z,53.40
2022-09-15T19:07:15.555Z,53.70
2022-09-15T19:12:26.139Z,53.20
2022-09-15T19:17:36.850Z,53.20
2022-09-15T19:22:47.525Z,53.10
2022-09-15T19:25:14.015Z,53.20
2022-09-15T19:27:40.493Z,53.30
2022-09-15T19:32:51.098Z,53.10
2022-09-15T19:43:42.700Z,53.00
2022-09-15T19:48:53.524Z,53.00
2022-09-15T19:54:04.314Z,53.10
2022-09-15T19:59:21.769Z,53.20
2022-09-15T20:04:38.685Z,53.10
2022-09-15T20:09:55.636Z,53.20
2022-09-15T20:15:12.542Z,53.10
2022-09-15T20:20:29.658Z,53.10
2022-09-15T20:25:46.587Z,53.30
2022-09-15T20:31:03.957Z,53.10
2022-09-15T20:36:20.710Z,53.00
2022-09-15T20:41:37.869Z,53.10
2022-09-15T20:46:48.412Z,52.90
2022-09-15T20:51:59.087Z,52.90
2022-09-15T20:57:09.715Z,52.60
2022-09-15T21:02:20.070Z,52.80
2022-09-15T21:07:30.903Z,52.80
2022-09-15T21:12:41.709Z,52.70
2022-09-15T21:17:52.418Z,52.60
2022-09-15T21:23:02.801Z,53.00
2022-09-15T21:25:29.263Z,52.90
2022-09-15T21:27:55.746Z,53.10
2022-09-15T21:33:06.355Z,52.90
2022-09-15T21:38:16.641Z,52.80
2022-09-15T21:43:27.048Z,53.10
2022-09-15T21:48:37.524Z,52.60
2022-09-15T21:53:47.869Z,52.90
2022-09-15T21:58:58.495Z,52.80
2022-09-15T22:04:15.542Z,52.90
2022-09-15T22:09:32.681Z,52.80
2022-09-15T22:14:49.579Z,52.80
2022-09-15T22:20:06.481Z,53.20
2022-09-15T22:25:23.484Z,53.00
2022-09-15T22:30:40.361Z,53.30
2022-09-15T22:35:57.774Z,52.80
2022-09-15T22:41:14.697Z,53.10
2022-09-15T22:46:25.101Z,53.00
2022-09-15T22:51:35.948Z,53.00
2022-09-15T22:56:46.450Z,52.90
2022-09-15T23:01:57.198Z,52.80
2022-09-15T23:12:49.519Z,52.70
2022-09-15T23:17:59.923Z,52.60
2022-09-15T23:23:10.323Z,52.80
2022-09-15T23:25:36.783Z,52.90
2022-09-15T23:28:03.281Z,52.80
2022-09-15T23:33:13.970Z,52.80
2022-09-15T23:38:24.401Z,52.70
2022-09-15T23:43:34.748Z,52.90
2022-09-15T23:48:45.007Z,52.60
2022-09-15T23:53:55.523Z,52.60
2022-09-15T23:59:12.515Z,52.60
