createdAt,value
2018-05-17T00:01:40.567Z,10.37
2018-05-17T00:04:08.730Z,8.83
2018-05-17T00:06:36.945Z,8.40
2018-05-17T00:09:05.128Z,8.43
2018-05-17T00:11:33.332Z,8.03
2018-05-17T00:14:01.506Z,7.87
2018-05-17T00:16:29.707Z,7.60
2018-05-17T00:18:57.847Z,7.80
2018-05-17T00:21:26.009Z,7.00
2018-05-17T00:23:54.218Z,6.33
2018-05-17T00:26:34.761Z,7.90
2018-05-17T00:29:06.035Z,6.97
2018-05-17T00:31:34.196Z,7.13
2018-05-17T00:34:02.464Z,7.30
2018-05-17T00:36:30.614Z,6.80
2018-05-17T00:38:58.768Z,7.27
2018-05-17T00:41:26.957Z,7.63
2018-05-17T00:43:55.133Z,6.87
2018-05-17T00:46:23.656Z,7.13
2018-05-17T00:48:51.822Z,7.30
2018-05-17T00:51:20.010Z,7.20
2018-05-17T00:53:48.172Z,6.70
2018-05-17T00:56:16.357Z,6.93
2018-05-17T00:58:44.910Z,7.80
2018-05-17T01:01:13.136Z,7.53
2018-05-17T01:03:41.305Z,7.10
2018-05-17T01:06:09.530Z,6.23
2018-05-17T01:08:37.693Z,7.40
2018-05-17T01:11:05.933Z,6.80
2018-05-17T01:13:34.130Z,6.70
2018-05-17T01:16:02.419Z,8.17
2018-05-17T01:18:30.618Z,9.10
2018-05-17T01:20:58.766Z,8.50
2018-05-17T01:23:26.957Z,8.20
2018-05-17T01:25:55.144Z,8.37
2018-05-17T01:28:23.328Z,8.47
2018-05-17T01:30:51.488Z,8.50
2018-05-17T01:33:19.749Z,8.70
2018-05-17T01:35:47.888Z,8.30
2018-05-17T01:38:26.778Z,9.80
2018-05-17T01:40:54.970Z,9.23
2018-05-17T01:43:23.150Z,9.53
2018-05-17T01:45:51.336Z,9.07
2018-05-17T01:48:19.497Z,8.23
2018-05-17T01:50:47.674Z,9.03
2018-05-17T01:53:15.841Z,9.60
2018-05-17T01:55:44.029Z,11.23
2018-05-17T01:58:12.210Z,10.40
2018-05-17T02:00:40.404Z,10.67
2018-05-17T02:03:08.580Z,12.73
2018-05-17T02:05:36.774Z,13.20
2018-05-17T02:08:04.950Z,12.93
2018-05-17T02:10:33.137Z,15.03
2018-05-17T02:13:01.338Z,13.90
2018-05-17T02:15:29.561Z,14.83
2018-05-17T02:17:57.729Z,14.03
2018-05-17T02:20:25.910Z,13.93
2018-05-17T02:22:54.104Z,14.27
2018-05-17T02:25:22.313Z,13.70
2018-05-17T02:27:50.510Z,13.80
2018-05-17T02:30:18.680Z,12.87
2018-05-17T02:32:46.864Z,11.43
2018-05-17T02:35:15.052Z,10.73
2018-05-17T02:37:43.252Z,12.47
2018-05-17T02:40:11.411Z,12.00
2018-05-17T02:42:39.627Z,12.17
2018-05-17T02:45:07.811Z,12.77
2018-05-17T02:47:35.974Z,14.67
2018-05-17T02:50:17.946Z,14.37
2018-05-17T02:52:52.339Z,14.83
2018-05-17T02:55:20.532Z,13.57
2018-05-17T02:57:49.022Z,14.17
2018-05-17T03:00:17.267Z,12.23
2018-05-17T03:02:45.429Z,14.33
2018-05-17T03:05:13.641Z,10.10
2018-05-17T03:07:41.842Z,10.17
2018-05-17T03:10:10.064Z,11.70
2018-05-17T03:12:38.266Z,12.50
2018-05-17T03:15:06.446Z,11.33
2018-05-17T03:17:34.644Z,10.43
2018-05-17T03:20:03.116Z,9.80
2018-05-17T03:22:31.336Z,11.83
2018-05-17T03:24:59.529Z,12.57
2018-05-17T03:27:27.801Z,12.93
2018-05-17T03:29:55.992Z,11.37
2018-05-17T03:32:24.154Z,11.33
2018-05-17T03:34:52.348Z,9.67
2018-05-17T03:37:20.555Z,10.33
2018-05-17T03:39:48.723Z,8.03
2018-05-17T03:42:16.919Z,8.40
2018-05-17T03:44:45.096Z,8.53
2018-05-17T03:47:13.287Z,8.07
2018-05-17T03:49:41.438Z,8.30
2018-05-17T03:52:09.632Z,7.40
2018-05-17T03:54:37.815Z,7.80
2018-05-17T03:57:05.958Z,8.63
2018-05-17T03:59:34.143Z,8.03
2018-05-17T04:02:14.089Z,8.37
2018-05-17T04:04:54.249Z,8.20
2018-05-17T04:07:23.364Z,8.97
2018-05-17T04:09:54.232Z,7.90
2018-05-17T04:12:24.003Z,8.50
2018-05-17T04:14:52.194Z,11.10
2018-05-17T04:17:20.375Z,10.40
2018-05-17T04:19:48.650Z,11.97
2018-05-17T04:22:16.818Z,8.97
2018-05-17T04:24:45.009Z,7.87
2018-05-17T04:27:13.147Z,7.93
2018-05-17T04:29:41.333Z,8.57
2018-05-17T04:32:09.521Z,8.80
2018-05-17T04:34:37.719Z,8.80
2018-05-17T04:37:05.906Z,8.47
2018-05-17T04:39:34.067Z,9.00
2018-05-17T04:42:02.612Z,8.40
2018-05-17T04:44:30.788Z,8.47
2018-05-17T04:46:59.027Z,8.97
2018-05-17T04:49:27.224Z,9.50
2018-05-17T04:51:55.362Z,9.77
2018-05-17T04:54:23.578Z,8.80
2018-05-17T04:56:51.750Z,9.10
2018-05-17T04:59:19.939Z,8.80
2018-05-17T05:01:48.121Z,8.40
2018-05-17T05:04:16.297Z,8.50
2018-05-17T05:06:44.516Z,9.47
2018-05-17T05:09:12.715Z,9.03
2018-05-17T05:11:40.909Z,10.23
2018-05-17T05:14:09.096Z,11.67
2018-05-17T05:16:37.293Z,11.00
2018-05-17T05:19:05.457Z,11.03
2018-05-17T05:21:33.658Z,11.07
2018-05-17T05:24:02.268Z,11.13
2018-05-17T05:26:30.472Z,11.63
2018-05-17T05:28:58.650Z,12.37
2018-05-17T05:31:26.846Z,12.20
2018-05-17T05:33:54.999Z,11.67
2018-05-17T05:36:23.216Z,11.20
2018-05-17T05:38:51.460Z,10.63
2018-05-17T05:41:19.661Z,12.10
2018-05-17T05:43:54.277Z,11.67
2018-05-17T05:46:22.623Z,13.23
2018-05-17T05:48:50.817Z,11.50
2018-05-17T05:51:18.998Z,13.80
2018-05-17T05:53:58.264Z,14.67
2018-05-17T05:56:55.911Z,16.20
2018-05-17T05:59:33.021Z,13.73
2018-05-17T06:02:15.761Z,13.87
2018-05-17T06:04:48.384Z,12.97
2018-05-17T06:07:20.678Z,17.37
2018-05-17T06:09:57.232Z,16.80
2018-05-17T06:12:27.944Z,15.77
2018-05-17T06:14:57.117Z,17.23
2018-05-17T06:17:26.919Z,15.97
2018-05-17T06:19:56.717Z,16.97
2018-05-17T06:22:25.185Z,22.77
2018-05-17T06:24:53.372Z,22.70
2018-05-17T06:27:21.536Z,21.83
2018-05-17T06:29:49.741Z,13.47
2018-05-17T06:32:17.972Z,15.80
2018-05-17T06:34:46.168Z,22.87
2018-05-17T06:37:14.333Z,24.47
2018-05-17T06:39:42.539Z,24.00
2018-05-17T06:42:10.728Z,27.77
2018-05-17T06:44:38.925Z,26.70
2018-05-17T06:47:07.086Z,20.43
2018-05-17T06:49:35.435Z,20.93
2018-05-17T06:52:03.619Z,17.77
2018-05-17T06:54:31.837Z,13.47
2018-05-17T06:57:00.022Z,16.80
2018-05-17T06:59:28.245Z,17.67
2018-05-17T07:01:56.479Z,18.17
2018-05-17T07:04:24.643Z,16.73
2018-05-17T07:06:52.841Z,16.87
2018-05-17T07:09:21.022Z,21.43
2018-05-17T07:11:49.195Z,22.63
2018-05-17T07:14:17.911Z,19.03
2018-05-17T07:16:46.140Z,15.77
2018-05-17T07:19:14.309Z,15.80
2018-05-17T07:21:42.550Z,16.10
2018-05-17T07:24:10.832Z,17.23
2018-05-17T07:26:39.043Z,15.33
2018-05-17T07:29:07.217Z,16.60
2018-05-17T07:31:35.399Z,13.97
2018-05-17T07:34:03.606Z,17.37
2018-05-17T07:36:31.771Z,12.83
2018-05-17T07:38:59.923Z,11.00
2018-05-17T07:41:28.105Z,10.60
2018-05-17T07:43:56.273Z,11.40
2018-05-17T07:46:24.516Z,11.83
2018-05-17T07:48:53.495Z,17.20
2018-05-17T07:51:21.744Z,13.60
2018-05-17T07:53:49.923Z,14.77
2018-05-17T07:56:18.107Z,13.83
2018-05-17T07:58:46.322Z,16.40
2018-05-17T08:01:14.832Z,17.57
2018-05-17T08:03:43.006Z,20.97
2018-05-17T08:06:11.284Z,23.40
2018-05-17T08:08:39.437Z,19.53
2018-05-17T08:11:08.367Z,16.80
2018-05-17T08:13:36.537Z,15.63
2018-05-17T08:16:04.730Z,15.67
2018-05-17T08:18:32.916Z,13.80
2018-05-17T08:21:01.084Z,10.40
2018-05-17T08:23:29.268Z,12.50
2018-05-17T08:25:57.417Z,11.33
2018-05-17T08:28:25.572Z,11.23
2018-05-17T08:30:53.782Z,11.80
2018-05-17T08:33:21.976Z,13.00
2018-05-17T08:35:50.192Z,13.70
2018-05-17T08:38:18.529Z,12.47
2018-05-17T08:40:46.709Z,11.97
2018-05-17T08:43:14.905Z,9.03
2018-05-17T08:45:43.356Z,8.27
2018-05-17T08:48:11.584Z,7.37
2018-05-17T08:50:39.779Z,7.00
2018-05-17T08:53:07.954Z,7.73
2018-05-17T08:55:36.167Z,7.80
2018-05-17T08:58:04.394Z,7.47
2018-05-17T09:00:32.566Z,6.77
2018-05-17T09:03:00.732Z,13.83
2018-05-17T09:05:28.918Z,17.33
2018-05-17T09:07:57.099Z,10.27
2018-05-17T09:10:25.286Z,6.80
2018-05-17T09:12:53.431Z,6.07
2018-05-17T09:15:21.625Z,12.40
2018-05-17T09:17:49.772Z,13.33
2018-05-17T09:20:18.122Z,10.87
2018-05-17T09:22:46.220Z,8.40
2018-05-17T09:25:14.408Z,8.30
2018-05-17T09:27:42.563Z,7.10
2018-05-17T09:30:10.717Z,6.97
2018-05-17T09:32:38.917Z,5.67
2018-05-17T09:35:07.107Z,6.77
2018-05-17T09:37:35.262Z,7.03
2018-05-17T09:40:03.458Z,7.53
2018-05-17T09:42:31.621Z,6.93
2018-05-17T09:44:59.814Z,7.37
2018-05-17T09:47:27.997Z,7.87
2018-05-17T09:49:56.235Z,6.13
2018-05-17T09:52:24.431Z,6.77
2018-05-17T09:54:52.614Z,6.87
2018-05-17T09:57:20.806Z,6.40
2018-05-17T09:59:48.977Z,6.43
2018-05-17T10:02:17.122Z,6.30
2018-05-17T10:04:45.357Z,7.33
2018-05-17T10:07:13.556Z,6.10
2018-05-17T10:09:41.719Z,6.40
2018-05-17T10:12:09.898Z,6.03
2018-05-17T10:14:38.307Z,6.17
2018-05-17T10:17:06.340Z,6.00
2018-05-17T10:19:34.530Z,6.90
2018-05-17T10:22:02.698Z,6.60
2018-05-17T10:24:30.874Z,6.23
2018-05-17T10:26:59.136Z,6.60
2018-05-17T10:29:27.423Z,6.30
2018-05-17T10:31:55.495Z,7.43
2018-05-17T10:34:23.705Z,6.67
2018-05-17T10:36:51.856Z,6.93
2018-05-17T10:39:20.051Z,6.87
2018-05-17T10:41:48.222Z,6.20
2018-05-17T10:44:16.431Z,6.90
2018-05-17T10:46:44.594Z,7.17
2018-05-17T10:49:12.807Z,6.20
2018-05-17T10:51:40.962Z,5.80
2018-05-17T10:54:09.178Z,6.43
2018-05-17T10:56:37.326Z,6.73
2018-05-17T10:59:05.521Z,5.97
2018-05-17T11:01:33.665Z,6.37
2018-05-17T11:04:01.857Z,7.03
2018-05-17T11:06:30.001Z,6.70
2018-05-17T11:08:58.212Z,6.33
2018-05-17T11:11:26.392Z,6.03
2018-05-17T11:13:54.623Z,6.23
2018-05-17T11:16:22.805Z,6.37
2018-05-17T11:18:50.964Z,6.63
2018-05-17T11:21:19.123Z,7.07
2018-05-17T11:23:48.556Z,6.30
2018-05-17T11:26:16.715Z,5.70
2018-05-17T11:28:44.902Z,5.93
2018-05-17T11:31:13.063Z,6.73
2018-05-17T11:33:41.248Z,6.17
2018-05-17T11:36:09.432Z,6.90
2018-05-17T11:38:37.721Z,6.50
2018-05-17T11:41:05.869Z,6.80
2018-05-17T11:43:34.049Z,6.00
2018-05-17T11:46:02.245Z,5.33
2018-05-17T11:48:30.427Z,5.60
2018-05-17T11:50:58.619Z,6.17
2018-05-17T11:53:26.763Z,6.17
2018-05-17T11:55:54.935Z,5.90
2018-05-17T11:58:23.089Z,6.20
2018-05-17T12:00:51.296Z,6.77
2018-05-17T12:03:19.467Z,6.90
2018-05-17T12:05:47.618Z,6.17
2018-05-17T12:08:15.801Z,6.90
2018-05-17T12:10:43.998Z,6.37
2018-05-17T12:13:12.160Z,6.37
2018-05-17T12:15:40.370Z,6.33
2018-05-17T12:18:08.528Z,5.90
2018-05-17T12:20:36.733Z,6.50
2018-05-17T12:23:04.921Z,6.37
2018-05-17T12:25:33.092Z,5.70
2018-05-17T12:28:01.266Z,6.13
2018-05-17T12:30:29.425Z,6.40
2018-05-17T12:32:57.622Z,5.80
2018-05-17T12:35:25.820Z,6.07
2018-05-17T12:37:53.986Z,6.13
2018-05-17T12:40:22.174Z,5.73
2018-05-17T12:42:50.477Z,6.13
2018-05-17T12:45:18.566Z,6.00
2018-05-17T12:47:46.739Z,5.57
2018-05-17T12:50:14.941Z,5.40
2018-05-17T12:52:43.100Z,5.10
2018-05-17T12:55:11.313Z,5.17
2018-05-17T12:57:39.527Z,5.57
2018-05-17T13:00:08.336Z,5.77
2018-05-17T13:02:36.514Z,6.53
2018-05-17T13:05:04.717Z,6.30
2018-05-17T13:07:32.940Z,5.83
2018-05-17T13:10:01.110Z,5.00
2018-05-17T13:12:29.283Z,5.73
2018-05-17T13:14:57.435Z,5.63
2018-05-17T13:17:25.595Z,5.67
2018-05-17T13:19:53.760Z,6.33
2018-05-17T13:22:21.911Z,4.90
2018-05-17T13:24:50.178Z,5.80
2018-05-17T13:27:18.358Z,6.03
2018-05-17T13:29:47.110Z,5.93
2018-05-17T13:32:15.327Z,6.50
2018-05-17T13:34:44.211Z,5.47
2018-05-17T13:37:12.442Z,6.10
2018-05-17T13:39:40.602Z,6.40
2018-05-17T13:42:08.775Z,5.20
2018-05-17T13:44:36.945Z,4.87
2018-05-17T13:47:05.116Z,4.00
2018-05-17T13:49:33.295Z,5.33
2018-05-17T13:52:01.471Z,5.03
2018-05-17T13:54:29.656Z,5.00
2018-05-17T13:56:57.811Z,5.63
2018-05-17T13:59:26.779Z,5.63
2018-05-17T14:01:54.954Z,5.60
2018-05-17T14:04:23.153Z,5.23
2018-05-17T14:06:51.327Z,4.53
2018-05-17T14:09:19.516Z,5.73
2018-05-17T14:11:47.672Z,4.87
2018-05-17T14:14:15.876Z,5.20
2018-05-17T14:16:44.065Z,5.63
2018-05-17T14:19:12.265Z,7.77
2018-05-17T14:21:40.427Z,5.50
2018-05-17T14:24:08.587Z,4.93
2018-05-17T14:26:36.764Z,5.40
2018-05-17T14:29:04.947Z,5.43
2018-05-17T14:31:33.128Z,5.40
2018-05-17T14:34:01.427Z,5.50
2018-05-17T14:36:29.709Z,5.33
2018-05-17T14:38:57.873Z,5.77
2018-05-17T14:41:26.079Z,5.67
2018-05-17T14:43:54.239Z,5.10
2018-05-17T14:46:22.509Z,5.23
2018-05-17T14:48:50.661Z,5.33
2018-05-17T14:51:18.842Z,5.47
2018-05-17T14:53:47.108Z,5.23
2018-05-17T14:56:15.289Z,5.03
2018-05-17T14:58:43.495Z,4.93
2018-05-17T15:01:11.682Z,5.97
2018-05-17T15:03:40.521Z,4.90
2018-05-17T15:06:08.729Z,6.03
2018-05-17T15:08:37.000Z,5.70
2018-05-17T15:11:05.133Z,5.37
2018-05-17T15:13:33.324Z,6.13
2018-05-17T15:16:01.568Z,5.17
2018-05-17T15:18:29.777Z,5.60
2018-05-17T15:20:57.946Z,5.40
2018-05-17T15:23:26.169Z,5.70
2018-05-17T15:25:54.331Z,5.37
2018-05-17T15:28:22.510Z,5.63
2018-05-17T15:30:50.728Z,5.37
2018-05-17T15:33:18.901Z,5.30
2018-05-17T15:35:47.114Z,6.43
2018-05-17T15:38:15.332Z,5.57
2018-05-17T15:40:43.527Z,6.70
2018-05-17T15:43:11.724Z,5.80
2018-05-17T15:45:39.901Z,5.60
2018-05-17T15:48:08.153Z,6.37
2018-05-17T15:50:36.314Z,6.30
2018-05-17T15:53:04.454Z,6.67
2018-05-17T15:55:32.631Z,6.37
2018-05-17T15:58:00.792Z,6.47
2018-05-17T16:00:28.950Z,6.63
2018-05-17T16:02:57.136Z,6.23
2018-05-17T16:05:25.408Z,5.73
2018-05-17T16:07:53.618Z,5.57
2018-05-17T16:10:21.812Z,5.63
2018-05-17T16:12:49.991Z,5.53
2018-05-17T16:15:18.367Z,6.20
2018-05-17T16:17:46.364Z,6.67
2018-05-17T16:20:14.555Z,5.90
2018-05-17T16:22:42.707Z,4.83
2018-05-17T16:25:10.902Z,6.00
2018-05-17T16:27:39.128Z,5.87
2018-05-17T16:30:07.338Z,5.63
2018-05-17T16:32:35.497Z,6.47
2018-05-17T16:35:03.675Z,5.77
2018-05-17T16:37:31.866Z,5.83
2018-05-17T16:40:00.028Z,5.60
2018-05-17T16:42:28.233Z,5.90
2018-05-17T16:44:56.389Z,6.00
2018-05-17T16:47:24.686Z,5.60
2018-05-17T16:49:52.847Z,5.63
2018-05-17T16:52:21.055Z,5.23
2018-05-17T16:54:49.226Z,4.80
2018-05-17T16:57:17.435Z,5.17
2018-05-17T16:59:45.655Z,5.90
2018-05-17T17:02:13.869Z,5.90
2018-05-17T17:04:42.130Z,6.07
2018-05-17T17:07:10.283Z,5.80
2018-05-17T17:09:41.881Z,5.83
2018-05-17T17:12:10.059Z,5.90
2018-05-17T17:14:38.272Z,5.30
2018-05-17T17:17:06.478Z,5.67
2018-05-17T17:19:34.656Z,6.00
2018-05-17T17:22:02.800Z,6.20
2018-05-17T17:24:31.015Z,5.60
2018-05-17T17:26:59.182Z,5.63
2018-05-17T17:29:27.783Z,6.07
2018-05-17T17:31:55.930Z,6.50
2018-05-17T17:34:24.218Z,5.77
2018-05-17T17:36:52.360Z,5.30
2018-05-17T17:39:20.565Z,5.70
2018-05-17T17:41:48.732Z,5.67
2018-05-17T17:44:16.929Z,6.93
2018-05-17T17:46:45.101Z,5.27
2018-05-17T17:49:13.294Z,5.40
2018-05-17T17:51:41.459Z,6.33
2018-05-17T17:54:09.631Z,5.63
2018-05-17T17:56:37.800Z,4.80
2018-05-17T17:59:05.965Z,5.23
2018-05-17T18:01:34.151Z,5.77
2018-05-17T18:04:02.345Z,5.60
2018-05-17T18:06:30.524Z,5.97
2018-05-17T18:08:58.715Z,5.60
2018-05-17T18:11:26.888Z,5.57
2018-05-17T18:13:55.084Z,5.63
2018-05-17T18:16:23.279Z,5.97
2018-05-17T18:18:51.440Z,6.23
2018-05-17T18:21:19.615Z,6.20
2018-05-17T18:23:47.802Z,5.50
2018-05-17T18:26:15.966Z,5.13
2018-05-17T18:28:44.204Z,5.20
2018-05-17T18:31:12.351Z,4.83
2018-05-17T18:33:40.542Z,5.97
2018-05-17T18:36:08.715Z,5.57
2018-05-17T18:38:36.922Z,5.47
2018-05-17T18:41:05.185Z,6.03
2018-05-17T18:43:35.680Z,4.77
2018-05-17T18:46:04.022Z,5.60
2018-05-17T18:48:32.217Z,6.17
2018-05-17T18:51:00.426Z,5.47
2018-05-17T18:53:28.606Z,6.30
2018-05-17T18:55:56.875Z,5.33
2018-05-17T18:58:24.974Z,5.97
2018-05-17T19:00:53.199Z,6.33
2018-05-17T19:03:21.372Z,5.63
2018-05-17T19:05:49.551Z,5.63
2018-05-17T19:08:17.694Z,4.80
2018-05-17T19:10:45.894Z,5.20
2018-05-17T19:13:14.050Z,5.57
2018-05-17T19:15:42.230Z,4.93
2018-05-17T19:18:10.451Z,5.87
2018-05-17T19:20:38.608Z,5.70
2018-05-17T19:23:06.857Z,5.63
2018-05-17T19:25:35.141Z,5.73
2018-05-17T19:28:03.304Z,5.10
2018-05-17T19:30:31.627Z,4.80
2018-05-17T19:33:00.668Z,5.30
2018-05-17T19:35:28.873Z,5.50
2018-05-17T19:37:57.042Z,5.60
2018-05-17T19:40:25.229Z,5.60
2018-05-17T19:42:53.388Z,16.17
2018-05-17T19:45:21.748Z,5.30
2018-05-17T19:47:49.945Z,5.60
2018-05-17T19:50:18.489Z,5.93
2018-05-17T19:52:46.677Z,5.90
2018-05-17T19:55:14.879Z,5.73
2018-05-17T19:57:43.022Z,6.63
2018-05-17T20:00:11.179Z,5.30
2018-05-17T20:02:39.369Z,5.53
2018-05-17T20:05:07.524Z,6.30
2018-05-17T20:07:35.731Z,5.97
2018-05-17T20:10:04.833Z,7.10
2018-05-17T20:12:33.022Z,5.70
2018-05-17T20:15:01.174Z,5.90
2018-05-17T20:17:29.344Z,5.57
2018-05-17T20:19:57.555Z,5.63
2018-05-17T20:22:25.744Z,5.43
2018-05-17T20:24:53.914Z,5.93
2018-05-17T20:27:22.099Z,5.30
2018-05-17T20:29:50.246Z,6.03
2018-05-17T20:32:18.439Z,5.80
2018-05-17T20:34:46.633Z,6.40
2018-05-17T20:37:14.798Z,5.33
2018-05-17T20:39:42.986Z,6.10
2018-05-17T20:42:11.361Z,5.23
2018-05-17T20:44:40.129Z,6.37
2018-05-17T20:47:08.292Z,5.90
2018-05-17T20:49:36.560Z,5.77
2018-05-17T20:52:04.712Z,6.30
2018-05-17T20:54:35.715Z,6.37
2018-05-17T20:57:03.877Z,5.43
2018-05-17T20:59:32.979Z,5.80
2018-05-17T21:02:01.189Z,6.43
2018-05-17T21:04:29.342Z,5.90
2018-05-17T21:06:57.553Z,6.27
2018-05-17T21:09:26.181Z,5.77
2018-05-17T21:11:54.379Z,5.40
2018-05-17T21:14:22.542Z,5.47
2018-05-17T21:16:50.819Z,6.53
2018-05-17T21:19:18.990Z,5.93
2018-05-17T21:21:47.175Z,22.73
2018-05-17T21:24:15.351Z,4.97
2018-05-17T21:26:43.525Z,5.37
2018-05-17T21:29:11.705Z,5.67
2018-05-17T21:31:39.920Z,6.37
2018-05-17T21:34:08.098Z,6.07
2018-05-17T21:36:36.283Z,6.27
2018-05-17T21:39:04.454Z,6.90
2018-05-17T21:41:32.629Z,6.70
2018-05-17T21:44:00.780Z,5.87
2018-05-17T21:46:28.983Z,5.83
2018-05-17T21:48:57.182Z,7.07
2018-05-17T21:51:25.354Z,6.43
2018-05-17T21:53:54.266Z,6.30
2018-05-17T21:56:22.451Z,6.37
2018-05-17T21:58:50.632Z,5.83
2018-05-17T22:01:19.627Z,5.80
2018-05-17T22:03:47.793Z,5.83
2018-05-17T22:06:16.018Z,6.20
2018-05-17T22:08:44.196Z,5.87
2018-05-17T22:11:12.416Z,5.43
2018-05-17T22:13:40.598Z,6.70
2018-05-17T22:16:08.798Z,6.53
2018-05-17T22:18:37.000Z,6.33
2018-05-17T22:21:05.147Z,6.60
2018-05-17T22:23:33.349Z,6.30
2018-05-17T22:26:01.517Z,6.07
2018-05-17T22:28:29.733Z,7.07
2018-05-17T22:30:57.925Z,6.57
2018-05-17T22:33:26.130Z,6.77
2018-05-17T22:35:54.342Z,7.23
2018-05-17T22:38:22.522Z,7.07
2018-05-17T22:40:50.709Z,7.70
2018-05-17T22:43:18.860Z,7.77
2018-05-17T22:45:47.052Z,6.43
2018-05-17T22:48:15.217Z,8.07
2018-05-17T22:50:43.423Z,6.93
2018-05-17T22:53:11.595Z,7.67
2018-05-17T22:55:39.779Z,6.53
2018-05-17T22:58:19.844Z,6.90
2018-05-17T23:00:48.046Z,6.47
2018-05-17T23:03:16.246Z,6.17
2018-05-17T23:05:45.357Z,6.43
2018-05-17T23:08:13.550Z,6.53
2018-05-17T23:10:41.781Z,7.03
2018-05-17T23:13:09.952Z,7.47
2018-05-17T23:15:38.162Z,8.33
2018-05-17T23:18:06.314Z,7.30
2018-05-17T23:20:34.504Z,7.40
2018-05-17T23:23:02.689Z,11.20
2018-05-17T23:25:31.563Z,10.80
2018-05-17T23:27:59.788Z,9.57
2018-05-17T23:30:27.960Z,8.47
2018-05-17T23:32:56.169Z,22.20
2018-05-17T23:35:24.316Z,30.50
2018-05-17T23:37:53.099Z,33.33
2018-05-17T23:40:33.227Z,38.70
2018-05-17T23:43:01.435Z,48.03
2018-05-17T23:45:29.605Z,48.50
2018-05-17T23:47:57.751Z,53.60
2018-05-17T23:50:25.957Z,54.33
2018-05-17T23:52:54.136Z,51.30
2018-05-17T23:55:22.332Z,51.30
2018-05-17T23:57:50.511Z,52.13
