createdAt,value
2018-08-28T00:04:26.966Z,99.90
2018-08-28T00:09:30.272Z,99.90
2018-08-28T00:14:33.597Z,99.90
2018-08-28T00:19:37.952Z,99.90
2018-08-28T00:24:43.326Z,99.90
2018-08-28T00:29:53.254Z,99.90
2018-08-28T00:46:02.797Z,99.90
2018-08-28T00:51:06.037Z,99.90
2018-08-28T00:56:09.312Z,99.90
2018-08-28T01:06:44.701Z,99.90
2018-08-28T01:11:48.704Z,99.90
2018-08-28T01:16:52.144Z,99.90
2018-08-28T01:21:55.481Z,99.90
2018-08-28T01:26:58.793Z,99.90
2018-08-28T01:32:02.070Z,99.90
2018-08-28T01:37:05.491Z,99.90
2018-08-28T01:42:08.741Z,99.90
2018-08-28T01:47:12.023Z,99.90
2018-08-28T01:52:15.294Z,99.90
2018-08-28T01:57:18.546Z,99.90
2018-08-28T02:02:21.938Z,99.90
2018-08-28T02:07:25.275Z,99.90
2018-08-28T02:12:34.110Z,99.90
2018-08-28T02:23:11.569Z,99.90
2018-08-28T02:28:15.052Z,99.90
2018-08-28T02:33:18.360Z,99.90
2018-08-28T02:43:59.463Z,99.90
2018-08-28T02:49:09.024Z,99.90
2018-08-28T03:11:09.326Z,99.90
2018-08-28T03:16:13.155Z,99.90
2018-08-28T03:21:17.795Z,99.90
2018-08-28T03:26:21.764Z,99.90
2018-08-28T03:31:25.131Z,99.90
2018-08-28T03:36:28.425Z,99.90
2018-08-28T03:41:32.019Z,99.90
2018-08-28T03:46:35.305Z,99.90
2018-08-28T03:51:38.561Z,99.90
2018-08-28T03:56:41.917Z,99.90
2018-08-28T04:01:45.240Z,99.90
2018-08-28T04:06:48.552Z,99.90
2018-08-28T04:11:51.804Z,99.90
2018-08-28T04:16:55.148Z,99.90
2018-08-28T04:21:58.398Z,99.90
2018-08-28T04:27:02.438Z,99.90
2018-08-28T04:32:05.839Z,99.90
2018-08-28T04:37:09.110Z,99.90
2018-08-28T04:42:12.340Z,99.90
2018-08-28T04:47:15.812Z,99.90
2018-08-28T04:52:19.397Z,99.90
2018-08-28T04:57:22.716Z,99.90
2018-08-28T05:02:29.540Z,99.90
2018-08-28T05:07:32.970Z,99.90
2018-08-28T05:12:36.236Z,99.90
2018-08-28T05:17:41.336Z,99.90
2018-08-28T05:22:44.959Z,99.90
2018-08-28T05:27:49.220Z,99.90
2018-08-28T05:32:52.523Z,99.90
2018-08-28T05:37:56.000Z,99.90
2018-08-28T05:42:59.241Z,99.90
2018-08-28T05:48:02.708Z,99.90
2018-08-28T05:53:06.013Z,99.90
2018-08-28T05:58:09.376Z,99.90
2018-08-28T06:03:12.685Z,99.90
2018-08-28T06:08:15.992Z,99.90
2018-08-28T06:13:21.139Z,99.90
2018-08-28T06:18:26.102Z,99.90
2018-08-28T06:23:31.367Z,99.90
2018-08-28T06:28:34.804Z,99.90
2018-08-28T06:33:38.324Z,99.90
2018-08-28T06:38:41.644Z,99.90
2018-08-28T06:43:45.013Z,99.90
2018-08-28T06:48:48.276Z,99.90
2018-08-28T06:53:51.615Z,99.90
2018-08-28T06:58:54.844Z,99.90
2018-08-28T07:03:58.208Z,99.90
2018-08-28T07:09:01.364Z,99.90
2018-08-28T07:14:04.944Z,99.90
2018-08-28T07:19:08.172Z,99.90
2018-08-28T07:24:11.435Z,99.90
2018-08-28T07:29:16.857Z,99.90
2018-08-28T07:34:20.114Z,99.90
2018-08-28T07:39:23.416Z,99.90
2018-08-28T07:44:49.084Z,99.90
2018-08-28T07:49:52.394Z,99.90
2018-08-28T07:54:59.005Z,99.90
2018-08-28T08:00:02.322Z,99.90
2018-08-28T08:05:05.600Z,99.90
2018-08-28T08:10:08.913Z,99.90
2018-08-28T08:15:12.236Z,99.90
2018-08-28T08:20:15.573Z,99.90
2018-08-28T08:25:18.879Z,99.90
2018-08-28T08:30:22.348Z,99.90
2018-08-28T08:35:25.658Z,99.90
2018-08-28T08:40:28.873Z,99.90
2018-08-28T08:45:32.159Z,99.90
2018-08-28T08:50:35.451Z,99.90
2018-08-28T08:55:39.264Z,99.90
2018-08-28T09:00:42.620Z,99.90
2018-08-28T09:05:45.876Z,99.90
2018-08-28T09:10:50.584Z,99.90
2018-08-28T09:15:53.881Z,99.90
2018-08-28T09:20:57.377Z,99.90
2018-08-28T09:26:00.651Z,99.90
2018-08-28T09:31:04.341Z,99.90
2018-08-28T09:36:07.606Z,99.70
2018-08-28T09:41:10.892Z,97.40
2018-08-28T09:46:14.308Z,97.60
2018-08-28T09:51:17.713Z,97.20
2018-08-28T09:56:21.834Z,97.40
2018-08-28T10:01:30.648Z,96.60
2018-08-28T10:06:34.018Z,96.40
2018-08-28T10:11:37.433Z,96.00
2018-08-28T10:16:40.836Z,95.00
2018-08-28T10:21:44.153Z,94.40
2018-08-28T10:26:47.602Z,94.10
2018-08-28T10:31:50.976Z,93.30
2018-08-28T10:36:54.441Z,93.30
2018-08-28T10:41:57.821Z,93.30
2018-08-28T10:47:04.326Z,92.50
2018-08-28T10:52:14.012Z,91.30
2018-08-28T11:02:36.144Z,86.30
2018-08-28T11:07:42.837Z,85.90
2018-08-28T11:42:12.460Z,80.60
2018-08-28T11:47:17.138Z,75.80
2018-08-28T11:52:35.034Z,76.20
2018-08-28T11:57:40.735Z,73.50
2018-08-28T12:02:45.500Z,72.60
2018-08-28T12:13:06.026Z,70.60
2018-08-28T12:18:09.537Z,71.80
2018-08-28T12:23:15.814Z,69.10
2018-08-28T12:28:19.220Z,68.10
2018-08-28T12:33:23.292Z,68.60
2018-08-28T12:38:28.140Z,67.60
2018-08-28T12:43:31.507Z,68.60
2018-08-28T12:48:40.564Z,65.70
2018-08-28T12:53:44.505Z,64.60
2018-08-28T12:58:51.729Z,65.80
2018-08-28T13:03:57.906Z,64.80
2018-08-28T13:09:01.288Z,66.00
2018-08-28T13:14:04.893Z,65.50
2018-08-28T13:19:17.315Z,67.00
2018-08-28T13:24:20.694Z,65.60
2018-08-28T13:29:24.078Z,66.00
2018-08-28T13:34:27.784Z,63.70
2018-08-28T13:39:31.148Z,63.30
2018-08-28T13:44:34.545Z,64.90
2018-08-28T13:49:38.323Z,63.60
2018-08-28T13:54:41.695Z,63.50
2018-08-28T13:59:49.170Z,62.30
2018-08-28T14:04:58.921Z,62.30
2018-08-28T14:10:02.338Z,62.00
2018-08-28T14:15:05.959Z,62.70
2018-08-28T14:20:09.369Z,62.30
2018-08-28T14:25:13.494Z,62.70
2018-08-28T14:30:18.079Z,60.70
2018-08-28T14:35:28.067Z,60.10
2018-08-28T14:40:33.650Z,59.40
2018-08-28T14:45:38.240Z,59.80
2018-08-28T14:50:42.096Z,59.70
2018-08-28T14:55:46.363Z,60.40
2018-08-28T15:00:57.268Z,60.50
2018-08-28T15:06:00.625Z,61.50
2018-08-28T15:11:04.153Z,59.50
2018-08-28T15:16:07.726Z,59.00
2018-08-28T15:21:11.349Z,59.70
2018-08-28T15:26:14.852Z,59.90
2018-08-28T15:31:18.390Z,58.20
2018-08-28T15:36:23.633Z,58.30
2018-08-28T15:41:27.382Z,57.70
2018-08-28T15:46:31.080Z,58.10
2018-08-28T15:51:35.160Z,57.70
2018-08-28T15:56:38.473Z,56.80
2018-08-28T16:01:42.916Z,57.70
2018-08-28T16:06:47.613Z,57.30
2018-08-28T16:11:51.115Z,56.40
2018-08-28T16:16:54.813Z,56.20
2018-08-28T16:21:59.944Z,56.20
2018-08-28T16:27:06.466Z,55.80
2018-08-28T16:37:51.750Z,55.90
2018-08-28T16:43:00.755Z,56.00
2018-08-28T16:53:27.182Z,55.90
2018-08-28T16:58:30.700Z,56.60
2018-08-28T17:03:33.981Z,57.10
2018-08-28T17:08:37.273Z,57.60
2018-08-28T17:18:52.290Z,58.70
2018-08-28T17:23:58.882Z,61.60
2018-08-28T17:29:02.960Z,63.10
2018-08-28T17:34:06.457Z,64.80
2018-08-28T17:39:09.784Z,65.50
2018-08-28T17:44:13.197Z,66.90
2018-08-28T17:49:16.559Z,68.00
2018-08-28T17:54:19.902Z,70.60
2018-08-28T17:59:24.030Z,72.50
2018-08-28T18:04:27.371Z,74.00
2018-08-28T18:09:30.772Z,74.70
2018-08-28T18:14:34.605Z,75.10
2018-08-28T18:19:39.180Z,76.70
2018-08-28T18:24:43.543Z,77.50
2018-08-28T18:41:08.153Z,82.10
2018-08-28T18:52:04.406Z,83.80
2018-08-28T18:57:21.320Z,84.50
2018-08-28T19:02:30.786Z,85.80
2018-08-28T19:07:43.496Z,86.10
2018-08-28T19:12:47.271Z,87.50
2018-08-28T19:17:51.127Z,88.70
2018-08-28T19:22:55.325Z,89.40
2018-08-28T19:27:58.870Z,89.90
2018-08-28T19:33:05.750Z,90.40
2018-08-28T19:38:09.428Z,90.80
2018-08-28T19:43:12.743Z,91.70
2018-08-28T19:48:21.722Z,91.80
2018-08-28T19:53:26.887Z,92.60
2018-08-28T19:58:30.593Z,92.80
2018-08-28T20:03:34.449Z,93.60
2018-08-28T20:08:38.269Z,94.30
2018-08-28T20:13:43.477Z,94.70
2018-08-28T20:18:47.359Z,95.40
2018-08-28T20:23:52.316Z,96.00
2018-08-28T20:28:55.695Z,96.40
2018-08-28T20:33:58.982Z,97.40
2018-08-28T20:39:02.352Z,99.10
2018-08-28T20:44:05.948Z,99.90
2018-08-28T20:49:09.222Z,99.90
2018-08-28T20:54:15.117Z,99.90
2018-08-28T20:59:18.559Z,99.90
2018-08-28T21:04:21.800Z,99.90
2018-08-28T21:09:25.105Z,99.90
2018-08-28T21:14:28.400Z,99.90
2018-08-28T21:19:31.710Z,99.90
2018-08-28T21:24:34.993Z,99.90
2018-08-28T21:29:38.296Z,99.90
2018-08-28T21:34:41.645Z,99.90
2018-08-28T21:39:44.994Z,99.90
2018-08-28T21:44:49.261Z,99.90
2018-08-28T21:49:59.028Z,99.90
2018-08-28T21:55:04.802Z,99.90
2018-08-28T22:00:10.908Z,99.90
2018-08-28T22:05:14.226Z,99.90
2018-08-28T22:10:17.540Z,99.90
2018-08-28T22:15:20.956Z,99.90
2018-08-28T22:20:24.501Z,99.90
2018-08-28T22:25:27.913Z,99.90
2018-08-28T22:30:31.322Z,99.90
2018-08-28T22:35:34.914Z,99.90
2018-08-28T22:40:38.329Z,99.90
2018-08-28T22:45:41.705Z,99.90
2018-08-28T22:50:45.153Z,99.90
2018-08-28T22:55:48.737Z,99.90
2018-08-28T23:00:56.462Z,99.90
2018-08-28T23:05:59.772Z,99.90
2018-08-28T23:11:03.137Z,99.90
2018-08-28T23:16:07.112Z,99.90
2018-08-28T23:21:10.467Z,99.90
2018-08-28T23:26:13.854Z,99.90
2018-08-28T23:31:17.748Z,99.90
2018-08-28T23:36:21.153Z,99.90
2018-08-28T23:41:24.473Z,99.90
2018-08-28T23:46:27.888Z,99.90
2018-08-28T23:51:31.236Z,99.90
2018-08-28T23:56:36.418Z,99.90
