createdAt,value
2019-05-10T00:01:56.686Z,20.10
2019-05-10T00:04:43.506Z,20.12
2019-05-10T00:07:29.886Z,20.88
2019-05-10T00:09:57.949Z,23.32
2019-05-10T00:12:31.075Z,22.35
2019-05-10T00:14:59.973Z,23.65
2019-05-10T00:17:28.799Z,24.02
2019-05-10T00:19:57.688Z,23.52
2019-05-10T00:22:26.523Z,25.08
2019-05-10T00:25:03.933Z,23.67
2019-05-10T00:27:25.893Z,24.25
2019-05-10T00:29:54.722Z,23.98
2019-05-10T00:32:23.614Z,25.92
2019-05-10T00:34:52.443Z,25.30
2019-05-10T00:37:21.280Z,24.90
2019-05-10T00:39:50.143Z,24.23
2019-05-10T00:42:18.998Z,24.10
2019-05-10T00:44:47.896Z,24.87
2019-05-10T00:47:16.724Z,24.77
2019-05-10T00:49:45.555Z,25.55
2019-05-10T00:52:14.404Z,26.45
2019-05-10T00:54:43.239Z,24.70
2019-05-10T00:57:12.313Z,25.48
2019-05-10T00:59:41.143Z,28.30
2019-05-10T01:02:09.965Z,26.52
2019-05-10T01:04:38.845Z,26.02
2019-05-10T01:07:07.653Z,26.33
2019-05-10T01:09:36.532Z,27.87
2019-05-10T01:12:05.353Z,24.65
2019-05-10T01:14:34.182Z,26.85
2019-05-10T01:17:03.043Z,25.45
2019-05-10T01:19:31.860Z,27.42
2019-05-10T01:22:00.762Z,23.38
2019-05-10T01:24:29.573Z,24.95
2019-05-10T01:26:58.421Z,27.35
2019-05-10T01:29:27.282Z,25.82
2019-05-10T01:31:56.134Z,31.68
2019-05-10T01:34:24.998Z,29.12
2019-05-10T01:36:53.895Z,27.87
2019-05-10T01:39:22.743Z,27.27
2019-05-10T01:41:51.634Z,26.55
2019-05-10T01:44:20.437Z,31.77
2019-05-10T01:46:49.352Z,30.25
2019-05-10T01:49:18.159Z,28.00
2019-05-10T01:51:46.994Z,26.68
2019-05-10T01:54:16.082Z,25.97
2019-05-10T01:56:44.907Z,25.45
2019-05-10T01:59:13.765Z,28.70
2019-05-10T02:01:42.619Z,25.80
2019-05-10T02:04:11.437Z,26.10
2019-05-10T02:06:40.289Z,26.20
2019-05-10T02:09:09.108Z,28.02
2019-05-10T02:11:38.008Z,24.27
2019-05-10T02:14:06.829Z,26.95
2019-05-10T02:16:35.658Z,26.75
2019-05-10T02:19:04.518Z,25.08
2019-05-10T02:21:33.346Z,23.80
2019-05-10T02:24:02.237Z,23.35
2019-05-10T02:26:31.062Z,23.47
2019-05-10T02:28:59.895Z,18.62
2019-05-10T02:31:28.751Z,17.87
2019-05-10T02:33:57.599Z,17.25
2019-05-10T02:36:26.485Z,18.65
2019-05-10T02:38:55.312Z,15.55
2019-05-10T02:41:24.142Z,15.58
2019-05-10T02:43:52.993Z,19.15
2019-05-10T02:46:21.808Z,16.48
2019-05-10T02:48:50.712Z,18.77
2019-05-10T02:51:19.538Z,21.30
2019-05-10T02:53:48.352Z,15.03
2019-05-10T02:56:29.819Z,13.83
2019-05-10T02:58:49.104Z,14.00
2019-05-10T03:01:21.253Z,14.40
2019-05-10T03:06:20.616Z,13.70
2019-05-10T03:08:54.501Z,11.85
2019-05-10T03:11:23.381Z,12.78
2019-05-10T03:13:53.938Z,12.90
2019-05-10T03:16:23.783Z,14.18
2019-05-10T03:18:53.688Z,16.75
2019-05-10T03:21:24.557Z,17.07
2019-05-10T03:23:53.503Z,15.18
2019-05-10T03:26:22.627Z,24.40
2019-05-10T03:28:51.581Z,16.35
2019-05-10T03:31:20.552Z,14.85
2019-05-10T03:33:55.577Z,14.23
2019-05-10T03:36:19.861Z,14.85
2019-05-10T03:38:49.234Z,15.15
2019-05-10T03:41:18.063Z,14.55
2019-05-10T03:43:46.975Z,13.80
2019-05-10T03:46:15.803Z,12.90
2019-05-10T03:48:44.634Z,15.85
2019-05-10T03:51:13.480Z,13.48
2019-05-10T03:53:42.294Z,13.95
2019-05-10T03:56:11.185Z,14.18
2019-05-10T03:58:39.997Z,14.78
2019-05-10T04:01:08.835Z,14.78
2019-05-10T04:03:37.724Z,14.43
2019-05-10T04:06:06.531Z,14.30
2019-05-10T04:08:35.429Z,17.25
2019-05-10T04:11:04.279Z,13.13
2019-05-10T04:13:33.090Z,15.05
2019-05-10T04:16:01.986Z,12.85
2019-05-10T04:18:30.788Z,21.48
2019-05-10T04:20:59.682Z,15.28
2019-05-10T04:23:28.538Z,15.03
2019-05-10T04:25:57.347Z,17.82
2019-05-10T04:28:26.219Z,15.25
2019-05-10T04:30:55.024Z,15.53
2019-05-10T04:33:23.910Z,17.67
2019-05-10T04:35:52.755Z,16.37
2019-05-10T04:38:21.574Z,16.95
2019-05-10T04:40:50.465Z,18.42
2019-05-10T04:43:19.495Z,17.17
2019-05-10T04:45:48.384Z,18.40
2019-05-10T04:48:17.230Z,19.42
2019-05-10T04:50:48.998Z,16.73
2019-05-10T04:53:16.587Z,19.37
2019-05-10T04:55:45.426Z,17.12
2019-05-10T04:58:14.239Z,16.23
2019-05-10T05:00:43.145Z,17.57
2019-05-10T05:03:12.087Z,16.42
2019-05-10T05:05:40.978Z,20.25
2019-05-10T05:08:09.770Z,23.60
2019-05-10T05:10:38.587Z,21.73
2019-05-10T05:13:07.466Z,16.10
2019-05-10T05:15:36.275Z,17.12
2019-05-10T05:18:05.675Z,21.40
2019-05-10T05:20:34.499Z,17.30
2019-05-10T05:23:03.357Z,18.17
2019-05-10T05:25:35.196Z,16.67
2019-05-10T05:28:08.099Z,19.50
2019-05-10T05:30:33.219Z,17.90
2019-05-10T05:33:02.063Z,19.48
2019-05-10T05:35:31.108Z,17.00
2019-05-10T05:38:00.140Z,19.37
2019-05-10T05:40:28.970Z,17.67
2019-05-10T05:43:02.488Z,17.62
2019-05-10T05:45:33.734Z,19.05
2019-05-10T05:47:58.805Z,19.42
2019-05-10T05:50:27.729Z,16.37
2019-05-10T05:52:56.541Z,18.95
2019-05-10T05:55:30.464Z,19.48
2019-05-10T05:57:59.115Z,20.90
2019-05-10T06:00:26.405Z,20.50
2019-05-10T06:02:55.234Z,24.32
2019-05-10T06:05:33.495Z,18.02
2019-05-10T06:07:54.653Z,18.77
2019-05-10T06:10:23.473Z,19.05
2019-05-10T06:12:53.028Z,20.20
2019-05-10T06:15:23.004Z,22.13
2019-05-10T06:17:57.277Z,24.52
2019-05-10T06:20:23.177Z,20.40
2019-05-10T06:23:05.804Z,23.55
2019-05-10T06:25:37.968Z,23.55
2019-05-10T06:27:52.976Z,21.70
2019-05-10T06:30:22.106Z,21.55
2019-05-10T06:32:53.214Z,26.33
2019-05-10T06:35:21.452Z,21.57
2019-05-10T06:37:50.328Z,26.90
2019-05-10T06:40:32.444Z,24.70
2019-05-10T06:42:49.665Z,23.77
2019-05-10T06:45:18.539Z,24.27
2019-05-10T06:47:49.171Z,24.10
2019-05-10T06:50:29.009Z,23.95
2019-05-10T06:52:51.988Z,20.50
2019-05-10T06:55:19.658Z,24.47
2019-05-10T06:57:50.542Z,20.95
2019-05-10T07:00:19.535Z,21.57
2019-05-10T07:02:48.428Z,21.73
2019-05-10T07:05:17.268Z,20.02
2019-05-10T07:07:46.083Z,21.57
2019-05-10T07:10:19.059Z,21.20
2019-05-10T07:12:45.766Z,18.10
2019-05-10T07:15:16.100Z,23.35
2019-05-10T07:17:47.208Z,19.85
2019-05-10T07:20:15.423Z,18.77
2019-05-10T07:22:44.327Z,21.52
2019-05-10T07:25:13.236Z,22.35
2019-05-10T07:27:42.096Z,21.07
2019-05-10T07:30:11.050Z,19.37
2019-05-10T07:32:39.882Z,24.35
2019-05-10T07:35:08.766Z,16.17
2019-05-10T07:37:37.574Z,19.75
2019-05-10T07:40:07.954Z,20.02
2019-05-10T07:42:39.735Z,17.92
2019-05-10T07:45:08.145Z,20.35
2019-05-10T07:47:37.012Z,19.40
2019-05-10T07:50:09.657Z,21.52
2019-05-10T07:52:43.561Z,18.05
2019-05-10T07:55:10.560Z,39.33
2019-05-10T07:57:39.159Z,27.98
2019-05-10T08:00:08.635Z,18.05
2019-05-10T08:02:37.460Z,15.98
2019-05-10T08:05:10.906Z,14.30
2019-05-10T08:07:38.703Z,14.43
2019-05-10T08:10:08.838Z,15.03
2019-05-10T08:12:41.317Z,14.15
2019-05-10T08:15:09.310Z,11.48
2019-05-10T08:17:43.299Z,13.10
2019-05-10T08:20:16.172Z,13.75
2019-05-10T08:22:42.319Z,11.65
2019-05-10T08:25:12.763Z,12.50
2019-05-10T08:27:44.145Z,13.05
2019-05-10T08:30:24.368Z,13.68
2019-05-10T08:32:42.479Z,11.70
2019-05-10T08:35:16.852Z,12.50
2019-05-10T08:37:43.320Z,15.03
2019-05-10T08:40:12.901Z,9.95
2019-05-10T08:42:48.277Z,12.10
2019-05-10T08:45:12.619Z,11.28
2019-05-10T08:47:42.717Z,7.50
2019-05-10T08:50:28.780Z,8.68
2019-05-10T08:52:42.635Z,10.70
2019-05-10T08:55:12.374Z,9.68
2019-05-10T08:57:44.592Z,10.68
2019-05-10T09:00:12.985Z,12.90
2019-05-10T09:02:42.790Z,16.05
2019-05-10T09:05:12.685Z,10.95
2019-05-10T09:07:42.934Z,12.23
2019-05-10T09:10:12.806Z,10.25
2019-05-10T09:12:50.926Z,8.88
2019-05-10T09:15:13.650Z,9.43
2019-05-10T09:17:43.089Z,10.18
2019-05-10T09:20:20.644Z,10.78
2019-05-10T09:22:43.431Z,10.43
2019-05-10T09:25:12.869Z,12.93
2019-05-10T09:27:43.267Z,9.58
2019-05-10T09:30:18.091Z,8.83
2019-05-10T09:32:44.015Z,10.95
2019-05-10T09:35:13.219Z,10.90
2019-05-10T09:37:42.379Z,11.08
2019-05-10T09:40:13.314Z,10.98
2019-05-10T09:42:43.727Z,10.78
2019-05-10T09:45:13.322Z,13.00
2019-05-10T09:47:43.402Z,14.43
2019-05-10T09:50:13.836Z,9.63
2019-05-10T09:52:42.639Z,11.15
2019-05-10T09:55:14.886Z,11.48
2019-05-10T09:57:42.018Z,11.50
2019-05-10T10:00:11.844Z,14.43
2019-05-10T10:02:47.730Z,13.38
2019-05-10T10:05:11.754Z,13.78
2019-05-10T10:07:40.631Z,12.10
2019-05-10T10:10:12.610Z,12.90
2019-05-10T10:12:40.413Z,12.95
2019-05-10T10:15:13.369Z,21.10
2019-05-10T10:17:42.364Z,10.60
2019-05-10T10:20:10.589Z,13.20
2019-05-10T10:22:43.564Z,12.10
2019-05-10T10:25:09.977Z,15.25
2019-05-10T10:27:39.504Z,12.05
2019-05-10T10:30:12.605Z,10.82
2019-05-10T10:35:13.207Z,13.83
2019-05-10T10:37:39.547Z,14.68
2019-05-10T10:40:09.148Z,11.78
2019-05-10T10:42:38.396Z,13.83
2019-05-10T10:45:09.586Z,15.45
2019-05-10T10:47:38.410Z,11.05
2019-05-10T10:50:13.203Z,14.18
2019-05-10T10:52:38.642Z,13.35
2019-05-10T10:55:11.185Z,10.72
2019-05-10T10:57:39.132Z,12.88
2019-05-10T11:00:10.390Z,9.93
2019-05-10T11:02:41.444Z,10.20
2019-05-10T11:05:10.254Z,10.53
2019-05-10T11:07:44.299Z,10.70
2019-05-10T11:10:16.109Z,9.70
2019-05-10T11:12:41.219Z,10.68
2019-05-10T11:15:11.468Z,10.30
2019-05-10T11:17:40.886Z,16.20
2019-05-10T11:20:11.512Z,15.40
2019-05-10T11:22:42.053Z,11.55
2019-05-10T11:25:12.947Z,12.63
2019-05-10T11:27:41.977Z,9.85
2019-05-10T11:30:12.132Z,21.10
2019-05-10T11:32:41.811Z,11.35
2019-05-10T11:35:16.901Z,13.08
2019-05-10T11:37:45.309Z,14.50
2019-05-10T11:40:18.146Z,11.30
2019-05-10T11:42:47.291Z,14.33
2019-05-10T11:45:14.925Z,12.15
2019-05-10T11:47:48.197Z,10.78
2019-05-10T11:52:46.253Z,10.90
2019-05-10T11:55:15.148Z,16.23
2019-05-10T11:57:44.422Z,9.38
2019-05-10T11:59:03.903Z,10.32
2019-05-10T12:00:28.097Z,11.60
2019-05-10T12:03:03.239Z,17.57
2019-05-10T12:05:19.842Z,15.18
2019-05-10T12:07:46.463Z,9.65
2019-05-10T12:10:21.123Z,10.40
2019-05-10T12:15:24.537Z,9.80
2019-05-10T12:17:52.474Z,10.68
2019-05-10T12:20:17.269Z,9.43
2019-05-10T12:22:47.715Z,10.45
2019-05-10T12:26:35.811Z,8.70
2019-05-10T12:26:59.165Z,11.22
2019-05-10T12:27:49.920Z,11.18
2019-05-10T12:30:18.050Z,10.15
2019-05-10T12:32:56.248Z,9.83
2019-05-10T12:35:17.414Z,11.33
2019-05-10T12:37:51.342Z,6.40
2019-05-10T12:40:16.748Z,12.05
2019-05-10T12:42:47.165Z,10.10
2019-05-10T12:45:16.578Z,6.97
2019-05-10T12:47:45.412Z,8.48
2019-05-10T12:50:14.591Z,8.73
2019-05-10T12:52:43.668Z,9.30
2019-05-10T12:55:14.122Z,8.05
2019-05-10T12:57:43.667Z,9.85
2019-05-10T13:00:15.761Z,9.13
2019-05-10T13:02:44.731Z,7.17
2019-05-10T13:05:15.553Z,6.10
2019-05-10T13:07:45.034Z,6.10
2019-05-10T13:10:14.009Z,8.03
2019-05-10T13:12:47.017Z,9.75
2019-05-10T13:15:13.681Z,6.15
2019-05-10T13:17:50.558Z,8.80
2019-05-10T13:20:13.802Z,9.18
2019-05-10T13:22:42.655Z,5.78
2019-05-10T13:25:11.693Z,6.67
2019-05-10T13:27:40.619Z,7.83
2019-05-10T13:30:11.330Z,8.73
2019-05-10T13:32:40.177Z,6.22
2019-05-10T13:35:09.063Z,9.78
2019-05-10T13:37:37.868Z,9.38
2019-05-10T13:40:08.262Z,9.65
2019-05-10T13:42:43.373Z,9.33
2019-05-10T13:45:07.977Z,6.12
2019-05-10T13:47:36.835Z,7.45
2019-05-10T13:50:07.618Z,7.33
2019-05-10T13:52:40.839Z,9.25
2019-05-10T13:55:09.990Z,8.93
2019-05-10T13:57:38.850Z,6.25
2019-05-10T14:00:09.463Z,7.45
2019-05-10T14:02:38.303Z,19.27
2019-05-10T14:05:11.962Z,8.25
2019-05-10T14:07:38.145Z,8.80
2019-05-10T14:10:07.222Z,6.05
2019-05-10T14:12:36.063Z,12.85
2019-05-10T14:15:12.830Z,9.40
2019-05-10T14:17:37.197Z,9.05
2019-05-10T14:20:19.739Z,8.25
2019-05-10T14:22:38.724Z,6.22
2019-05-10T14:25:08.039Z,10.40
2019-05-10T14:27:38.567Z,7.42
2019-05-10T14:30:13.443Z,6.30
2019-05-10T14:32:39.739Z,6.70
2019-05-10T14:35:08.718Z,12.30
2019-05-10T14:37:37.547Z,9.88
2019-05-10T14:40:07.570Z,8.00
2019-05-10T14:42:36.462Z,7.45
2019-05-10T14:45:07.184Z,6.78
2019-05-10T14:47:46.642Z,6.65
2019-05-10T14:50:07.330Z,7.97
2019-05-10T14:52:36.158Z,8.33
2019-05-10T14:55:07.204Z,7.62
2019-05-10T14:57:36.016Z,6.25
2019-05-10T15:00:07.192Z,6.65
2019-05-10T15:02:36.040Z,8.17
2019-05-10T15:05:09.015Z,5.85
2019-05-10T15:07:37.362Z,5.35
2019-05-10T15:10:06.575Z,9.40
2019-05-10T15:12:35.464Z,7.50
2019-05-10T15:15:05.597Z,8.43
2019-05-10T15:17:34.410Z,6.87
2019-05-10T15:20:04.170Z,5.85
2019-05-10T15:22:32.998Z,6.72
2019-05-10T15:25:01.870Z,7.10
2019-05-10T15:27:30.693Z,4.92
2019-05-10T15:30:05.119Z,8.35
2019-05-10T15:32:30.028Z,5.67
2019-05-10T15:35:06.426Z,9.88
2019-05-10T15:37:29.504Z,6.10
2019-05-10T15:40:00.493Z,7.05
2019-05-10T15:42:30.469Z,8.33
2019-05-10T15:45:05.333Z,6.35
2019-05-10T15:47:29.777Z,5.70
2019-05-10T15:49:59.948Z,7.53
2019-05-10T15:52:29.106Z,4.35
2019-05-10T15:54:57.926Z,7.33
2019-05-10T15:57:26.787Z,6.00
2019-05-10T15:59:59.031Z,4.60
2019-05-10T16:02:26.646Z,7.85
2019-05-10T16:04:55.476Z,7.53
2019-05-10T16:07:24.298Z,5.92
2019-05-10T16:09:54.486Z,3.98
2019-05-10T16:12:23.646Z,6.42
2019-05-10T16:14:52.498Z,3.98
2019-05-10T16:17:23.909Z,3.90
2019-05-10T16:19:59.483Z,6.05
2019-05-10T16:22:25.329Z,8.18
2019-05-10T16:24:53.005Z,4.50
2019-05-10T16:27:21.898Z,4.30
2019-05-10T16:29:50.728Z,5.67
2019-05-10T16:32:19.532Z,4.65
2019-05-10T16:34:48.438Z,4.28
2019-05-10T16:37:17.256Z,5.42
2019-05-10T16:39:46.154Z,6.25
2019-05-10T16:42:14.979Z,6.72
2019-05-10T16:44:43.815Z,5.90
2019-05-10T16:47:12.683Z,5.90
2019-05-10T16:49:41.500Z,6.45
2019-05-10T16:52:10.352Z,6.67
2019-05-10T16:54:39.179Z,7.40
2019-05-10T16:57:08.007Z,4.40
2019-05-10T16:59:36.887Z,5.25
2019-05-10T17:02:06.455Z,3.15
2019-05-10T17:04:37.905Z,5.67
2019-05-10T17:07:06.059Z,6.30
2019-05-10T17:09:34.932Z,6.10
2019-05-10T17:12:03.807Z,6.15
2019-05-10T17:14:32.616Z,6.72
2019-05-10T17:17:01.487Z,6.28
2019-05-10T17:19:34.213Z,5.08
2019-05-10T17:22:00.798Z,3.42
2019-05-10T17:24:29.636Z,6.83
2019-05-10T17:26:58.451Z,5.35
2019-05-10T17:29:27.315Z,4.70
2019-05-10T17:31:56.146Z,5.05
2019-05-10T17:34:29.527Z,4.87
2019-05-10T17:36:58.030Z,7.12
2019-05-10T17:39:31.897Z,6.62
2019-05-10T17:41:57.722Z,6.75
2019-05-10T17:44:26.936Z,8.03
2019-05-10T17:46:57.466Z,7.03
2019-05-10T17:49:26.289Z,4.65
2019-05-10T17:51:55.106Z,6.83
2019-05-10T17:54:23.971Z,6.67
2019-05-10T17:56:53.662Z,6.08
2019-05-10T17:59:22.517Z,6.12
2019-05-10T18:01:51.355Z,6.50
2019-05-10T18:04:20.185Z,7.55
2019-05-10T18:06:49.041Z,5.20
2019-05-10T18:09:17.868Z,5.42
2019-05-10T18:11:46.762Z,5.65
2019-05-10T18:14:18.009Z,6.05
2019-05-10T18:16:48.212Z,4.55
2019-05-10T18:19:19.207Z,7.22
2019-05-10T18:21:47.050Z,5.25
2019-05-10T18:24:15.941Z,7.17
2019-05-10T18:26:44.761Z,5.03
2019-05-10T18:29:13.597Z,7.58
2019-05-10T18:31:42.449Z,6.37
2019-05-10T18:34:11.360Z,4.90
2019-05-10T18:36:55.187Z,5.95
2019-05-10T18:39:15.516Z,6.78
2019-05-10T18:41:41.442Z,7.28
2019-05-10T18:44:14.191Z,7.55
2019-05-10T18:46:42.155Z,5.60
2019-05-10T18:49:11.026Z,4.60
2019-05-10T18:51:39.854Z,6.90
2019-05-10T18:54:08.694Z,7.45
2019-05-10T18:56:37.568Z,5.15
2019-05-10T18:59:07.364Z,11.80
2019-05-10T19:01:38.727Z,7.40
2019-05-10T19:04:13.687Z,6.95
2019-05-10T19:06:37.852Z,9.70
2019-05-10T19:09:07.389Z,12.58
2019-05-10T19:11:38.926Z,7.10
2019-05-10T19:14:06.830Z,9.48
2019-05-10T19:16:36.043Z,11.20
2019-05-10T19:19:04.859Z,5.58
2019-05-10T19:21:37.491Z,10.68
2019-05-10T19:24:04.304Z,8.85
2019-05-10T19:26:33.159Z,10.08
2019-05-10T19:29:05.237Z,8.55
2019-05-10T19:31:38.252Z,11.50
2019-05-10T19:34:08.908Z,11.03
2019-05-10T19:36:34.137Z,8.33
2019-05-10T19:39:03.023Z,7.72
2019-05-10T19:41:31.835Z,14.20
2019-05-10T19:44:02.376Z,11.53
2019-05-10T19:46:39.297Z,13.93
2019-05-10T19:49:01.640Z,7.92
2019-05-10T19:51:30.498Z,9.75
2019-05-10T19:53:59.326Z,7.83
2019-05-10T19:56:30.207Z,11.83
2019-05-10T19:58:58.642Z,7.22
2019-05-10T20:01:27.456Z,12.73
2019-05-10T20:03:56.357Z,11.57
2019-05-10T20:06:25.168Z,10.88
2019-05-10T20:08:53.995Z,8.68
2019-05-10T20:11:22.858Z,11.15
2019-05-10T20:13:51.677Z,13.15
2019-05-10T20:16:20.562Z,9.43
2019-05-10T20:18:49.394Z,9.88
2019-05-10T20:21:18.230Z,14.38
2019-05-10T20:23:47.098Z,12.35
2019-05-10T20:26:15.940Z,13.40
2019-05-10T20:28:44.836Z,11.95
2019-05-10T20:31:13.677Z,11.35
2019-05-10T20:33:42.484Z,12.30
2019-05-10T20:36:11.392Z,9.78
2019-05-10T20:38:40.233Z,17.25
2019-05-10T20:41:09.111Z,15.63
2019-05-10T20:43:38.034Z,11.45
2019-05-10T20:46:07.325Z,8.53
2019-05-10T20:48:36.693Z,17.40
2019-05-10T20:51:05.524Z,9.13
2019-05-10T20:53:34.384Z,17.87
2019-05-10T20:56:03.209Z,10.95
2019-05-10T20:58:32.072Z,11.83
2019-05-10T21:01:01.004Z,11.65
2019-05-10T21:03:29.839Z,13.60
2019-05-10T21:05:58.713Z,13.18
2019-05-10T21:08:27.546Z,12.45
2019-05-10T21:10:56.417Z,16.55
2019-05-10T21:13:25.228Z,14.07
2019-05-10T21:15:54.062Z,14.43
2019-05-10T21:18:22.946Z,10.95
2019-05-10T21:20:51.784Z,11.73
2019-05-10T21:23:20.686Z,12.03
2019-05-10T21:25:49.506Z,12.95
2019-05-10T21:28:18.343Z,11.85
2019-05-10T21:30:47.220Z,12.40
2019-05-10T21:33:16.060Z,12.60
2019-05-10T21:35:44.928Z,10.08
2019-05-10T21:38:13.773Z,12.78
2019-05-10T21:40:42.598Z,15.32
2019-05-10T21:43:11.459Z,14.07
2019-05-10T21:45:40.286Z,13.98
2019-05-10T21:48:09.151Z,10.80
2019-05-10T21:50:37.975Z,10.38
2019-05-10T21:53:06.869Z,10.35
2019-05-10T21:55:35.695Z,12.33
2019-05-10T21:58:04.545Z,12.33
2019-05-10T22:00:35.066Z,10.80
2019-05-10T22:03:04.185Z,14.43
2019-05-10T22:05:33.028Z,12.33
2019-05-10T22:08:01.862Z,12.98
2019-05-10T22:10:30.735Z,10.68
2019-05-10T22:12:59.587Z,11.40
2019-05-10T22:15:28.414Z,12.43
2019-05-10T22:17:57.260Z,9.43
2019-05-10T22:20:26.075Z,13.58
2019-05-10T22:22:54.950Z,12.65
2019-05-10T22:25:23.806Z,11.78
2019-05-10T22:27:52.626Z,14.68
2019-05-10T22:30:21.491Z,10.53
2019-05-10T22:32:50.325Z,16.10
2019-05-10T22:35:19.186Z,13.28
2019-05-10T22:37:48.043Z,17.65
2019-05-10T22:40:16.870Z,11.18
2019-05-10T22:42:45.713Z,18.17
2019-05-10T22:45:14.661Z,16.25
2019-05-10T22:47:43.530Z,15.20
2019-05-10T22:50:12.586Z,13.60
2019-05-10T22:52:41.429Z,14.87
2019-05-10T22:55:10.681Z,13.20
2019-05-10T22:57:39.521Z,15.18
2019-05-10T23:00:10.194Z,13.70
2019-05-10T23:02:39.022Z,15.00
2019-05-10T23:05:07.828Z,12.88
2019-05-10T23:07:36.712Z,11.45
2019-05-10T23:10:05.930Z,11.85
2019-05-10T23:12:34.814Z,11.00
2019-05-10T23:15:04.464Z,10.63
2019-05-10T23:17:33.278Z,14.13
2019-05-10T23:20:02.157Z,14.43
2019-05-10T23:22:30.964Z,11.97
2019-05-10T23:24:59.848Z,12.15
2019-05-10T23:27:28.678Z,10.63
2019-05-10T23:29:57.482Z,11.25
2019-05-10T23:32:26.732Z,17.73
2019-05-10T23:34:55.576Z,14.68
2019-05-10T23:37:24.454Z,11.97
2019-05-10T23:39:53.279Z,12.05
2019-05-10T23:42:22.100Z,15.90
2019-05-10T23:44:50.967Z,16.40
2019-05-10T23:47:19.808Z,13.28
2019-05-10T23:49:48.682Z,15.28
2019-05-10T23:52:17.506Z,10.58
2019-05-10T23:54:46.344Z,11.50
2019-05-10T23:57:15.208Z,15.15
2019-05-10T23:59:44.036Z,12.15
