createdAt,value
2022-11-27T00:00:47.843Z,30.17
2022-11-27T00:03:14.736Z,59.23
2022-11-27T00:05:41.548Z,32.57
2022-11-27T00:08:08.266Z,31.97
2022-11-27T00:10:35.546Z,32.40
2022-11-27T00:13:02.293Z,31.53
2022-11-27T00:15:29.020Z,30.87
2022-11-27T00:17:55.784Z,32.17
2022-11-27T00:20:26.100Z,31.00
2022-11-27T00:22:55.305Z,32.73
2022-11-27T00:25:22.180Z,32.90
2022-11-27T00:27:49.055Z,34.63
2022-11-27T00:30:17.209Z,32.20
2022-11-27T00:32:44.203Z,32.33
2022-11-27T00:35:11.362Z,30.27
2022-11-27T00:37:39.389Z,31.60
2022-11-27T00:40:07.011Z,31.20
2022-11-27T00:42:34.017Z,32.97
2022-11-27T00:45:00.923Z,31.90
2022-11-27T00:47:27.663Z,32.13
2022-11-27T00:49:54.575Z,32.33
2022-11-27T00:52:21.383Z,31.30
2022-11-27T00:54:48.104Z,33.60
2022-11-27T00:57:15.012Z,32.50
2022-11-27T00:59:41.783Z,31.97
2022-11-27T01:02:08.737Z,31.73
2022-11-27T01:04:35.520Z,29.77
2022-11-27T01:07:02.335Z,30.93
2022-11-27T01:09:29.157Z,30.53
2022-11-27T01:11:56.046Z,31.03
2022-11-27T01:14:25.129Z,30.43
2022-11-27T01:16:52.196Z,29.67
2022-11-27T01:19:19.475Z,31.70
2022-11-27T01:21:46.812Z,31.07
2022-11-27T01:24:15.447Z,31.03
2022-11-27T01:26:43.048Z,31.60
2022-11-27T01:36:33.715Z,30.60
2022-11-27T01:39:01.801Z,30.67
2022-11-27T01:41:32.412Z,31.43
2022-11-27T01:44:01.850Z,31.87
2022-11-27T01:46:38.497Z,31.13
2022-11-27T01:49:11.233Z,31.27
2022-11-27T01:51:56.351Z,28.20
2022-11-27T01:54:27.096Z,30.67
2022-11-27T01:56:58.353Z,29.53
2022-11-27T01:59:25.895Z,29.60
2022-11-27T02:01:53.018Z,27.20
2022-11-27T02:04:20.113Z,30.07
2022-11-27T02:06:47.222Z,29.97
2022-11-27T02:09:15.094Z,29.10
2022-11-27T02:11:57.930Z,30.00
2022-11-27T02:14:44.889Z,27.77
2022-11-27T02:17:22.331Z,28.67
2022-11-27T02:20:15.508Z,28.50
2022-11-27T02:23:22.067Z,29.30
2022-11-27T02:26:01.364Z,28.73
2022-11-27T02:28:56.749Z,28.97
2022-11-27T02:31:46.563Z,28.47
2022-11-27T02:34:28.198Z,28.00
2022-11-27T02:37:01.844Z,28.63
2022-11-27T02:39:59.402Z,26.90
2022-11-27T02:42:28.685Z,29.93
2022-11-27T02:45:12.637Z,29.83
2022-11-27T02:47:43.086Z,27.57
2022-11-27T02:50:16.330Z,30.30
2022-11-27T02:56:32.648Z,28.27
2022-11-27T02:59:07.570Z,28.73
2022-11-27T03:01:42.637Z,28.13
2022-11-27T03:04:14.680Z,30.40
2022-11-27T03:06:47.330Z,28.10
2022-11-27T03:09:20.634Z,31.13
2022-11-27T03:11:47.918Z,29.13
2022-11-27T03:14:15.577Z,29.03
2022-11-27T03:17:11.056Z,28.73
2022-11-27T03:19:53.491Z,27.80
2022-11-27T03:22:20.648Z,31.73
2022-11-27T03:24:49.896Z,29.37
2022-11-27T03:27:22.688Z,28.47
2022-11-27T03:29:54.869Z,28.77
2022-11-27T03:32:22.155Z,32.10
2022-11-27T03:34:49.355Z,29.40
2022-11-27T03:37:17.704Z,30.93
2022-11-27T03:39:44.917Z,30.73
2022-11-27T03:42:32.996Z,28.47
2022-11-27T03:45:18.799Z,29.43
2022-11-27T03:48:17.221Z,27.80
2022-11-27T03:51:00.001Z,30.67
2022-11-27T03:53:48.512Z,29.17
2022-11-27T03:56:25.459Z,28.77
2022-11-27T03:58:59.410Z,30.43
2022-11-27T04:01:27.812Z,29.13
2022-11-27T04:03:54.739Z,28.97
2022-11-27T04:06:21.987Z,30.10
2022-11-27T04:08:49.745Z,29.60
2022-11-27T04:11:17.679Z,30.80
2022-11-27T04:13:45.138Z,29.17
2022-11-27T04:16:12.270Z,30.17
2022-11-27T04:18:39.317Z,31.03
2022-11-27T04:21:06.313Z,30.67
2022-11-27T04:23:34.242Z,29.87
2022-11-27T04:26:01.122Z,29.17
2022-11-27T04:28:27.865Z,30.10
2022-11-27T04:30:54.922Z,33.10
2022-11-27T04:33:22.263Z,30.37
2022-11-27T04:35:50.565Z,31.33
2022-11-27T04:38:18.923Z,30.27
2022-11-27T04:40:47.258Z,29.97
2022-11-27T04:43:14.246Z,31.53
2022-11-27T04:45:41.359Z,30.67
2022-11-27T04:48:08.265Z,28.50
2022-11-27T04:50:35.007Z,29.67
2022-11-27T04:53:01.988Z,31.23
2022-11-27T04:55:28.982Z,28.30
2022-11-27T04:57:57.015Z,30.43
2022-11-27T05:00:23.888Z,28.30
2022-11-27T05:02:50.906Z,32.07
2022-11-27T05:05:18.064Z,30.13
2022-11-27T05:07:44.913Z,30.53
2022-11-27T05:10:11.885Z,31.27
2022-11-27T05:12:39.094Z,30.50
2022-11-27T05:15:06.694Z,28.13
2022-11-27T05:17:33.565Z,29.53
2022-11-27T05:20:00.487Z,29.83
2022-11-27T05:22:27.521Z,31.03
2022-11-27T05:24:54.343Z,31.17
2022-11-27T05:27:21.209Z,29.83
2022-11-27T05:29:48.015Z,30.80
2022-11-27T05:32:14.863Z,32.53
2022-11-27T05:34:41.867Z,32.03
2022-11-27T05:37:08.912Z,30.27
2022-11-27T05:39:35.804Z,32.53
2022-11-27T05:42:02.934Z,32.70
2022-11-27T05:44:30.428Z,31.23
2022-11-27T05:46:57.597Z,32.53
2022-11-27T05:49:24.409Z,31.90
2022-11-27T05:51:52.023Z,31.37
2022-11-27T05:54:20.102Z,31.27
2022-11-27T05:56:47.030Z,32.23
2022-11-27T05:59:15.092Z,32.53
2022-11-27T06:01:42.489Z,31.67
2022-11-27T06:04:09.468Z,33.40
2022-11-27T06:06:36.329Z,33.77
2022-11-27T06:09:06.719Z,31.00
2022-11-27T06:11:36.343Z,32.83
2022-11-27T06:14:03.181Z,34.23
2022-11-27T06:16:30.127Z,34.70
2022-11-27T06:18:57.259Z,34.80
2022-11-27T06:21:24.593Z,34.90
2022-11-27T06:23:55.576Z,32.57
2022-11-27T06:26:28.232Z,33.30
2022-11-27T06:28:56.502Z,30.07
2022-11-27T06:31:27.224Z,33.27
2022-11-27T06:33:55.787Z,31.07
2022-11-27T06:36:25.034Z,31.50
2022-11-27T06:38:51.917Z,32.87
2022-11-27T06:41:20.622Z,29.97
2022-11-27T06:43:48.173Z,31.93
2022-11-27T06:46:17.498Z,32.33
2022-11-27T06:48:46.086Z,31.40
2022-11-27T06:51:15.509Z,33.60
2022-11-27T06:53:43.346Z,31.10
2022-11-27T06:56:13.138Z,32.43
2022-11-27T06:58:40.641Z,31.37
2022-11-27T07:01:13.612Z,30.90
2022-11-27T07:03:40.838Z,30.63
2022-11-27T07:06:10.197Z,31.17
2022-11-27T07:08:37.559Z,31.80
2022-11-27T07:11:06.815Z,31.60
2022-11-27T07:13:33.968Z,30.90
2022-11-27T07:16:02.698Z,30.20
2022-11-27T07:18:31.117Z,29.93
2022-11-27T07:20:58.052Z,30.17
2022-11-27T07:23:24.939Z,35.47
2022-11-27T07:25:51.801Z,35.53
2022-11-27T07:28:19.240Z,33.27
2022-11-27T07:30:53.639Z,32.43
2022-11-27T07:33:20.552Z,31.83
2022-11-27T07:35:47.545Z,31.73
2022-11-27T07:38:14.384Z,30.63
2022-11-27T07:40:41.493Z,31.47
2022-11-27T07:43:08.388Z,33.07
2022-11-27T07:45:35.237Z,29.17
2022-11-27T07:48:02.059Z,26.97
2022-11-27T07:50:29.012Z,30.43
2022-11-27T07:52:56.015Z,29.33
2022-11-27T07:55:22.956Z,29.43
2022-11-27T07:57:49.845Z,28.87
2022-11-27T08:00:17.320Z,28.43
2022-11-27T08:02:44.158Z,29.93
2022-11-27T08:05:13.053Z,28.67
2022-11-27T08:07:40.875Z,27.07
2022-11-27T08:10:08.491Z,29.67
2022-11-27T08:12:35.587Z,30.03
2022-11-27T08:15:04.670Z,27.10
2022-11-27T08:17:31.856Z,28.27
2022-11-27T08:19:58.915Z,28.70
2022-11-27T08:22:26.005Z,28.73
2022-11-27T08:24:52.909Z,30.27
2022-11-27T08:27:20.637Z,27.30
2022-11-27T08:29:47.706Z,27.27
2022-11-27T08:32:14.604Z,29.43
2022-11-27T08:34:41.595Z,28.57
2022-11-27T08:37:08.734Z,29.13
2022-11-27T08:39:36.615Z,28.50
2022-11-27T08:42:03.627Z,27.57
2022-11-27T08:44:30.604Z,26.80
2022-11-27T08:46:57.385Z,28.80
2022-11-27T08:49:24.176Z,28.47
2022-11-27T08:51:50.934Z,26.83
2022-11-27T08:54:17.814Z,28.07
2022-11-27T08:56:44.584Z,26.43
2022-11-27T08:59:11.409Z,28.47
2022-11-27T09:01:38.525Z,27.20
2022-11-27T09:04:05.756Z,28.50
2022-11-27T09:06:34.941Z,25.53
2022-11-27T09:09:03.933Z,28.00
2022-11-27T09:11:32.058Z,27.27
2022-11-27T09:14:00.685Z,28.03
2022-11-27T09:16:29.156Z,27.43
2022-11-27T09:18:57.281Z,26.70
2022-11-27T09:21:30.426Z,28.40
2022-11-27T09:23:59.195Z,27.87
2022-11-27T09:26:27.418Z,28.70
2022-11-27T09:28:55.509Z,29.47
2022-11-27T09:31:23.255Z,27.53
2022-11-27T09:33:50.843Z,28.00
2022-11-27T09:36:23.364Z,28.60
2022-11-27T09:38:51.707Z,32.57
2022-11-27T09:41:39.882Z,31.10
2022-11-27T09:44:33.090Z,29.53
2022-11-27T09:47:09.963Z,29.47
2022-11-27T09:49:58.575Z,31.03
2022-11-27T09:52:52.369Z,28.80
2022-11-27T09:55:33.163Z,32.37
2022-11-27T09:58:25.298Z,33.30
2022-11-27T10:00:54.322Z,29.17
2022-11-27T10:03:25.349Z,29.03
2022-11-27T10:06:26.269Z,28.00
2022-11-27T10:09:08.301Z,30.53
2022-11-27T10:11:41.669Z,31.63
2022-11-27T10:14:32.477Z,27.40
2022-11-27T10:17:10.557Z,26.53
2022-11-27T10:19:50.091Z,25.80
2022-11-27T10:22:28.059Z,26.40
2022-11-27T10:25:16.283Z,30.33
2022-11-27T10:27:43.143Z,27.30
2022-11-27T10:30:21.046Z,33.33
2022-11-27T10:32:55.533Z,32.30
2022-11-27T10:35:25.640Z,30.63
2022-11-27T10:38:17.834Z,26.50
2022-11-27T10:41:09.828Z,27.27
2022-11-27T10:43:39.102Z,25.97
2022-11-27T10:46:14.839Z,28.13
2022-11-27T10:48:42.064Z,28.20
2022-11-27T10:51:17.365Z,26.33
2022-11-27T10:53:47.174Z,24.37
2022-11-27T10:56:15.856Z,25.83
2022-11-27T10:59:01.362Z,28.37
2022-11-27T11:01:41.424Z,24.97
2022-11-27T11:04:35.932Z,24.20
2022-11-27T11:06:57.426Z,25.40
2022-11-27T11:09:27.353Z,23.40
2022-11-27T11:11:54.175Z,22.87
2022-11-27T11:14:26.614Z,23.97
2022-11-27T11:16:55.055Z,24.10
2022-11-27T11:19:43.942Z,25.63
2022-11-27T11:22:16.648Z,26.90
2022-11-27T11:24:49.214Z,26.20
2022-11-27T11:27:27.132Z,24.80
2022-11-27T11:29:55.716Z,24.20
2022-11-27T11:32:29.761Z,24.70
2022-11-27T11:35:34.981Z,26.63
2022-11-27T11:38:05.485Z,27.07
2022-11-27T11:40:35.303Z,27.03
2022-11-27T11:43:06.540Z,25.20
2022-11-27T11:45:34.862Z,27.23
2022-11-27T11:48:19.212Z,27.70
2022-11-27T11:51:07.386Z,26.60
2022-11-27T11:53:45.706Z,25.03
2022-11-27T11:56:21.309Z,26.93
2022-11-27T11:58:57.043Z,25.13
2022-11-27T12:01:32.816Z,27.53
2022-11-27T12:04:23.954Z,25.13
2022-11-27T12:07:31.877Z,25.43
2022-11-27T12:10:28.140Z,26.40
2022-11-27T12:13:07.500Z,25.57
2022-11-27T12:16:07.572Z,28.10
2022-11-27T12:18:59.424Z,28.53
2022-11-27T12:21:39.731Z,34.87
2022-11-27T12:24:19.121Z,30.70
2022-11-27T12:27:06.401Z,34.93
2022-11-27T12:29:47.142Z,30.33
2022-11-27T12:32:23.297Z,26.57
2022-11-27T12:35:40.954Z,27.17
2022-11-27T12:38:28.818Z,28.00
2022-11-27T12:41:18.704Z,24.00
2022-11-27T12:43:55.850Z,23.50
2022-11-27T12:46:28.549Z,29.30
2022-11-27T12:49:10.223Z,26.17
2022-11-27T12:51:47.213Z,23.60
2022-11-27T12:54:28.111Z,24.30
2022-11-27T12:56:59.283Z,25.97
2022-11-27T12:59:33.944Z,26.27
2022-11-27T13:02:29.934Z,26.23
2022-11-27T13:05:08.724Z,25.97
2022-11-27T13:08:02.573Z,27.73
2022-11-27T13:10:41.328Z,27.07
2022-11-27T13:13:56.491Z,27.07
2022-11-27T13:16:45.157Z,28.70
2022-11-27T13:19:15.323Z,25.23
2022-11-27T13:21:45.289Z,27.13
2022-11-27T13:24:13.892Z,26.87
2022-11-27T13:26:56.011Z,34.07
2022-11-27T13:29:51.631Z,40.63
2022-11-27T13:32:28.845Z,36.00
2022-11-27T13:34:58.664Z,29.50
2022-11-27T13:37:33.087Z,31.53
2022-11-27T13:40:06.751Z,31.90
2022-11-27T13:42:37.002Z,28.30
2022-11-27T13:45:11.998Z,30.47
2022-11-27T13:47:43.768Z,32.27
2022-11-27T13:50:16.826Z,32.87
2022-11-27T13:53:09.682Z,31.87
2022-11-27T13:55:38.532Z,33.90
2022-11-27T13:58:07.021Z,33.37
2022-11-27T14:00:42.795Z,33.30
2022-11-27T14:03:23.842Z,31.03
2022-11-27T14:05:50.683Z,43.33
2022-11-27T14:08:25.241Z,42.87
2022-11-27T14:10:59.293Z,38.43
2022-11-27T14:13:50.712Z,33.40
2022-11-27T14:16:35.529Z,32.50
2022-11-27T14:19:05.690Z,33.23
2022-11-27T14:21:35.867Z,31.80
2022-11-27T14:24:06.981Z,32.10
2022-11-27T14:26:33.816Z,33.33
2022-11-27T14:29:00.890Z,34.50
2022-11-27T14:31:35.903Z,34.97
2022-11-27T14:34:23.110Z,36.07
2022-11-27T14:36:52.192Z,34.70
2022-11-27T14:39:24.266Z,35.80
2022-11-27T14:42:04.770Z,36.03
2022-11-27T14:44:31.926Z,34.87
2022-11-27T14:47:02.431Z,37.33
2022-11-27T14:49:30.714Z,39.43
2022-11-27T14:52:03.157Z,49.30
2022-11-27T14:54:34.325Z,42.60
2022-11-27T14:57:01.383Z,42.93
2022-11-27T14:59:28.213Z,49.97
2022-11-27T15:02:07.371Z,40.43
2022-11-27T15:04:36.816Z,44.60
2022-11-27T15:07:22.270Z,48.20
2022-11-27T15:09:52.840Z,50.20
2022-11-27T15:12:29.712Z,44.53
2022-11-27T15:15:01.665Z,41.23
2022-11-27T15:17:32.833Z,43.97
2022-11-27T15:20:01.325Z,39.20
2022-11-27T15:22:28.156Z,40.30
2022-11-27T15:25:06.587Z,39.90
2022-11-27T15:27:46.570Z,44.53
2022-11-27T15:30:18.028Z,51.90
2022-11-27T15:32:53.619Z,52.47
2022-11-27T15:35:26.660Z,50.23
2022-11-27T15:37:56.420Z,47.83
2022-11-27T15:40:36.274Z,45.03
2022-11-27T15:43:10.563Z,44.97
2022-11-27T15:45:37.517Z,46.00
2022-11-27T15:48:04.604Z,45.47
2022-11-27T15:50:31.974Z,45.77
2022-11-27T15:53:00.951Z,47.03
2022-11-27T15:55:28.064Z,46.93
2022-11-27T15:57:54.869Z,45.90
2022-11-27T16:00:22.207Z,47.97
2022-11-27T16:02:49.452Z,45.80
2022-11-27T16:05:16.388Z,44.30
2022-11-27T16:07:43.721Z,42.90
2022-11-27T16:10:11.565Z,42.20
2022-11-27T16:12:41.486Z,41.57
2022-11-27T16:15:09.336Z,42.67
2022-11-27T16:17:36.310Z,39.80
2022-11-27T16:20:04.040Z,42.57
2022-11-27T16:22:30.873Z,39.20
2022-11-27T16:24:57.733Z,39.37
2022-11-27T16:27:24.909Z,43.10
2022-11-27T16:29:51.800Z,42.57
2022-11-27T16:32:18.683Z,43.73
2022-11-27T16:34:45.544Z,44.47
2022-11-27T16:37:17.093Z,43.37
2022-11-27T16:39:47.283Z,44.83
2022-11-27T16:42:14.361Z,46.80
2022-11-27T16:44:43.308Z,45.87
2022-11-27T16:47:10.777Z,41.27
2022-11-27T16:49:37.674Z,44.30
2022-11-27T16:52:04.821Z,46.30
2022-11-27T16:54:31.603Z,44.50
2022-11-27T16:56:58.345Z,45.40
2022-11-27T16:59:26.562Z,43.93
2022-11-27T17:01:53.685Z,47.93
2022-11-27T17:04:21.167Z,49.27
2022-11-27T17:06:49.827Z,47.73
2022-11-27T17:09:17.344Z,46.83
2022-11-27T17:11:48.782Z,46.40
2022-11-27T17:14:16.816Z,46.90
2022-11-27T17:16:43.988Z,48.60
2022-11-27T17:19:13.313Z,47.17
2022-11-27T17:21:40.927Z,47.80
2022-11-27T17:24:14.988Z,45.87
2022-11-27T17:26:43.748Z,47.93
2022-11-27T17:29:12.122Z,46.67
2022-11-27T17:31:39.899Z,45.27
2022-11-27T17:34:07.944Z,48.20
2022-11-27T17:36:37.414Z,46.17
2022-11-27T17:39:05.898Z,45.67
2022-11-27T17:41:33.692Z,44.57
2022-11-27T17:44:00.683Z,42.67
2022-11-27T17:46:30.531Z,41.23
2022-11-27T17:49:00.562Z,42.83
2022-11-27T17:51:32.862Z,42.10
2022-11-27T17:54:01.304Z,41.50
2022-11-27T17:56:29.166Z,39.87
2022-11-27T17:58:56.141Z,41.07
2022-11-27T18:01:25.252Z,41.43
2022-11-27T18:03:55.872Z,41.87
2022-11-27T18:06:23.091Z,42.80
2022-11-27T18:08:50.533Z,54.60
2022-11-27T18:11:22.981Z,48.70
2022-11-27T18:13:50.483Z,42.60
2022-11-27T18:16:21.849Z,40.83
2022-11-27T18:18:49.703Z,38.23
2022-11-27T18:21:20.873Z,39.17
2022-11-27T18:24:21.435Z,41.23
2022-11-27T18:27:07.823Z,40.60
2022-11-27T18:29:24.414Z,41.23
2022-11-27T18:31:52.811Z,40.57
2022-11-27T18:34:20.041Z,41.90
2022-11-27T18:36:47.149Z,42.57
2022-11-27T18:39:14.105Z,42.90
2022-11-27T18:41:41.111Z,41.47
2022-11-27T18:44:10.025Z,44.00
2022-11-27T18:46:37.029Z,45.57
2022-11-27T18:49:04.181Z,43.70
2022-11-27T18:51:31.261Z,41.77
2022-11-27T18:53:58.457Z,42.73
2022-11-27T18:56:28.611Z,46.13
2022-11-27T18:58:55.761Z,44.83
2022-11-27T19:01:28.141Z,43.63
2022-11-27T19:03:55.911Z,43.20
2022-11-27T19:06:24.942Z,43.60
2022-11-27T19:08:52.606Z,45.13
2022-11-27T19:11:23.688Z,44.23
2022-11-27T19:13:51.998Z,42.73
2022-11-27T19:16:22.090Z,44.43
2022-11-27T19:18:49.436Z,43.60
2022-11-27T19:21:27.746Z,45.67
2022-11-27T19:23:55.259Z,47.83
2022-11-27T19:26:24.817Z,53.83
2022-11-27T19:28:55.298Z,50.97
2022-11-27T19:31:23.832Z,49.67
2022-11-27T19:33:59.004Z,50.50
2022-11-27T19:36:26.361Z,49.40
2022-11-27T19:38:55.495Z,50.90
2022-11-27T19:41:22.971Z,48.97
2022-11-27T19:43:50.141Z,44.57
2022-11-27T19:46:18.453Z,43.37
2022-11-27T19:48:45.575Z,47.10
2022-11-27T19:51:13.317Z,50.40
2022-11-27T19:53:40.789Z,50.57
2022-11-27T19:56:08.424Z,49.80
2022-11-27T19:58:35.944Z,46.90
2022-11-27T20:01:17.568Z,45.57
2022-11-27T20:03:45.319Z,47.50
2022-11-27T20:06:15.126Z,44.63
2022-11-27T20:08:42.872Z,45.80
2022-11-27T20:11:12.279Z,46.00
2022-11-27T20:13:39.134Z,46.27
2022-11-27T20:16:14.984Z,43.20
2022-11-27T20:18:42.323Z,43.30
2022-11-27T20:21:17.981Z,48.97
2022-11-27T20:23:45.735Z,51.40
2022-11-27T20:26:15.904Z,48.13
2022-11-27T20:28:43.407Z,46.83
2022-11-27T20:31:15.792Z,44.27
2022-11-27T20:33:43.008Z,43.90
2022-11-27T20:36:15.237Z,44.73
2022-11-27T20:38:42.442Z,39.83
2022-11-27T20:41:11.501Z,42.17
2022-11-27T20:43:38.809Z,41.70
2022-11-27T20:46:07.746Z,40.90
2022-11-27T20:48:35.285Z,41.13
2022-11-27T20:51:10.529Z,43.17
2022-11-27T20:53:37.903Z,43.30
2022-11-27T20:56:06.402Z,43.30
2022-11-27T20:58:35.191Z,44.13
2022-11-27T21:01:02.591Z,44.40
2022-11-27T21:03:30.187Z,42.90
2022-11-27T21:05:57.035Z,46.43
2022-11-27T21:08:23.912Z,44.97
2022-11-27T21:10:50.695Z,45.97
2022-11-27T21:13:17.802Z,46.63
2022-11-27T21:15:46.529Z,44.47
2022-11-27T21:18:13.764Z,43.83
2022-11-27T21:20:42.447Z,46.87
2022-11-27T21:23:09.206Z,42.03
2022-11-27T21:25:38.874Z,40.03
2022-11-27T21:28:05.578Z,37.50
2022-11-27T21:30:32.397Z,42.00
2022-11-27T21:32:59.157Z,42.07
2022-11-27T21:35:31.243Z,43.80
2022-11-27T21:37:58.828Z,41.20
2022-11-27T21:40:25.593Z,39.73
2022-11-27T21:42:52.861Z,40.07
2022-11-27T21:45:19.652Z,42.30
2022-11-27T21:47:46.531Z,42.67
2022-11-27T21:50:13.922Z,43.90
2022-11-27T21:52:40.728Z,43.17
2022-11-27T21:55:11.830Z,42.57
2022-11-27T21:57:39.028Z,41.83
2022-11-27T22:00:06.581Z,41.73
2022-11-27T22:02:33.360Z,41.50
2022-11-27T22:05:00.163Z,42.33
2022-11-27T22:07:26.926Z,42.53
2022-11-27T22:09:53.706Z,43.20
2022-11-27T22:12:20.487Z,42.40
2022-11-27T22:14:49.962Z,42.77
2022-11-27T22:17:17.139Z,42.23
2022-11-27T22:19:43.925Z,45.03
2022-11-27T22:22:10.691Z,41.77
2022-11-27T22:24:37.427Z,40.83
2022-11-27T22:27:04.531Z,42.27
2022-11-27T22:29:31.280Z,43.33
2022-11-27T22:31:58.070Z,40.60
2022-11-27T22:34:24.886Z,41.30
2022-11-27T22:36:51.678Z,39.23
2022-11-27T22:39:18.494Z,41.30
2022-11-27T22:41:45.330Z,42.57
2022-11-27T22:44:16.063Z,41.97
2022-11-27T22:46:43.608Z,40.87
2022-11-27T22:49:12.321Z,42.33
2022-11-27T22:51:39.976Z,40.67
2022-11-27T22:54:09.816Z,39.63
2022-11-27T22:56:36.819Z,41.83
2022-11-27T22:59:34.933Z,40.53
2022-11-27T23:01:52.067Z,38.17
2022-11-27T23:04:18.799Z,46.40
2022-11-27T23:06:48.209Z,52.37
2022-11-27T23:09:16.269Z,55.17
2022-11-27T23:11:43.351Z,74.43
2022-11-27T23:14:10.408Z,74.13
2022-11-27T23:16:38.888Z,62.90
2022-11-27T23:19:06.157Z,57.07
2022-11-27T23:21:37.342Z,58.33
2022-11-27T23:24:05.608Z,59.80
2022-11-27T23:26:32.631Z,57.53
2022-11-27T23:28:59.380Z,53.43
2022-11-27T23:31:30.826Z,48.63
2022-11-27T23:34:01.647Z,47.20
2022-11-27T23:36:29.632Z,49.40
2022-11-27T23:38:56.841Z,46.63
2022-11-27T23:41:25.147Z,47.20
2022-11-27T23:43:53.929Z,47.27
2022-11-27T23:46:26.807Z,47.30
2022-11-27T23:48:55.336Z,44.67
2022-11-27T23:51:25.890Z,51.63
2022-11-27T23:53:53.380Z,48.67
2022-11-27T23:56:22.660Z,46.70
2022-11-27T23:58:49.763Z,46.07
