createdAt,value
2023-05-23T00:00:52.197Z,99957.78
2023-05-23T00:03:23.125Z,99953.13
2023-05-23T00:05:51.845Z,99959.22
2023-05-23T00:08:20.967Z,99949.78
2023-05-23T00:10:49.481Z,99951.66
2023-05-23T00:13:19.864Z,99941.47
2023-05-23T00:15:48.787Z,99948.09
2023-05-23T00:18:17.960Z,99941.84
2023-05-23T00:20:47.168Z,99946.09
2023-05-23T00:23:19.487Z,99947.09
2023-05-23T00:25:53.377Z,99941.91
2023-05-23T00:28:24.355Z,99945.41
2023-05-23T00:30:52.963Z,99941.16
2023-05-23T00:33:22.586Z,99948.34
2023-05-23T00:35:52.774Z,99949.22
2023-05-23T00:38:22.104Z,99947.34
2023-05-23T00:40:50.947Z,99932.53
2023-05-23T00:43:20.956Z,99935.59
2023-05-23T00:45:51.415Z,99939.03
2023-05-23T00:48:20.568Z,99947.28
2023-05-23T00:50:49.308Z,99944.72
2023-05-23T00:53:18.371Z,99945.91
2023-05-23T00:55:48.016Z,99941.53
2023-05-23T00:58:18.073Z,99947.53
2023-05-23T01:00:46.603Z,99942.84
2023-05-23T01:03:18.627Z,99939.94
2023-05-23T01:05:47.374Z,99938.88
2023-05-23T01:08:17.073Z,99936.53
2023-05-23T01:10:45.786Z,99942.34
2023-05-23T01:13:23.473Z,99947.25
2023-05-23T01:16:02.751Z,99930.75
2023-05-23T01:18:38.479Z,99941.06
2023-05-23T01:21:13.224Z,99937.41
2023-05-23T01:24:06.075Z,99940.09
2023-05-23T01:26:49.524Z,99941.00
2023-05-23T01:29:25.808Z,99928.06
2023-05-23T01:31:56.863Z,99927.63
2023-05-23T01:34:25.622Z,99933.38
2023-05-23T01:36:56.415Z,99933.38
2023-05-23T01:39:25.419Z,99930.97
2023-05-23T01:41:54.927Z,99924.88
2023-05-23T01:44:25.019Z,99922.34
2023-05-23T01:46:53.886Z,99918.22
2023-05-23T01:49:24.286Z,99924.81
2023-05-23T01:51:55.868Z,99920.63
2023-05-23T01:54:24.649Z,99929.22
2023-05-23T01:56:53.645Z,99927.66
2023-05-23T01:59:22.693Z,99922.25
2023-05-23T02:01:52.858Z,99929.34
2023-05-23T02:04:23.051Z,99929.63
2023-05-23T02:06:52.163Z,99916.66
2023-05-23T02:09:21.440Z,99922.34
2023-05-23T02:11:50.334Z,99921.47
2023-05-23T02:14:19.907Z,99919.13
2023-05-23T02:16:49.734Z,99921.00
2023-05-23T02:19:19.744Z,99910.78
2023-05-23T02:21:48.672Z,99907.09
2023-05-23T02:24:17.670Z,99910.53
2023-05-23T02:26:47.417Z,99913.34
2023-05-23T02:29:17.749Z,99893.72
2023-05-23T02:31:46.521Z,99893.19
2023-05-23T02:34:15.081Z,99906.16
2023-05-23T02:36:45.158Z,99900.94
2023-05-23T02:39:13.667Z,99900.06
2023-05-23T02:41:42.343Z,99895.47
2023-05-23T02:44:10.810Z,99893.13
2023-05-23T02:46:39.386Z,99896.78
2023-05-23T02:49:07.953Z,99896.91
2023-05-23T02:51:36.484Z,99891.22
2023-05-23T02:54:06.574Z,99890.91
2023-05-23T02:56:38.015Z,99892.84
2023-05-23T02:59:06.750Z,99892.19
2023-05-23T03:01:35.535Z,99885.91
2023-05-23T03:04:04.482Z,99892.38
2023-05-23T03:06:34.252Z,99894.41
2023-05-23T03:09:02.965Z,99898.72
2023-05-23T03:11:33.082Z,99893.44
2023-05-23T03:14:01.578Z,99891.91
2023-05-23T03:16:30.213Z,99886.38
2023-05-23T03:18:58.919Z,99890.34
2023-05-23T03:21:27.752Z,99887.59
2023-05-23T03:23:56.452Z,99885.81
2023-05-23T03:26:25.386Z,99874.94
2023-05-23T03:28:55.368Z,99885.28
2023-05-23T03:31:24.241Z,99885.91
2023-05-23T03:33:53.951Z,99886.50
2023-05-23T03:36:26.150Z,99888.81
2023-05-23T03:41:53.469Z,99882.53
2023-05-23T03:44:24.255Z,99878.84
2023-05-23T03:46:53.229Z,99883.22
2023-05-23T03:49:22.515Z,99885.81
2023-05-23T03:51:51.557Z,99884.06
2023-05-23T03:54:20.541Z,99875.13
2023-05-23T03:56:49.184Z,99876.91
2023-05-23T03:59:17.767Z,99879.16
2023-05-23T04:01:50.226Z,99876.19
2023-05-23T04:04:21.285Z,99884.81
2023-05-23T04:06:51.028Z,99870.03
2023-05-23T04:09:19.570Z,99873.28
2023-05-23T04:11:50.550Z,99861.41
2023-05-23T04:14:22.900Z,99864.53
2023-05-23T04:16:54.860Z,99863.56
2023-05-23T04:19:25.529Z,99867.44
2023-05-23T04:21:55.216Z,99867.53
2023-05-23T04:24:24.552Z,99868.28
2023-05-23T04:26:56.536Z,99867.50
2023-05-23T04:29:26.471Z,99867.50
2023-05-23T04:31:57.782Z,99868.47
2023-05-23T04:34:28.093Z,99869.53
2023-05-23T04:36:57.584Z,99861.88
2023-05-23T04:39:27.598Z,99862.97
2023-05-23T04:42:18.957Z,99863.75
2023-05-23T04:45:16.999Z,99859.16
2023-05-23T04:47:58.143Z,99859.22
2023-05-23T04:50:42.985Z,99863.63
2023-05-23T04:53:11.585Z,99865.84
2023-05-23T04:55:41.447Z,99862.75
2023-05-23T04:58:15.052Z,99865.63
2023-05-23T05:00:44.415Z,99855.44
2023-05-23T05:03:16.354Z,99861.84
2023-05-23T05:05:47.066Z,99858.59
2023-05-23T05:08:20.077Z,99861.34
2023-05-23T05:10:49.451Z,99865.78
2023-05-23T05:13:20.646Z,99856.97
2023-05-23T05:15:54.841Z,99854.25
2023-05-23T05:18:30.756Z,99850.44
2023-05-23T05:21:01.472Z,99847.59
2023-05-23T05:23:33.440Z,99840.22
2023-05-23T05:26:03.563Z,99842.94
2023-05-23T05:28:32.419Z,99837.63
2023-05-23T05:31:05.558Z,99837.47
2023-05-23T05:33:38.630Z,99843.09
2023-05-23T05:36:13.796Z,99838.31
2023-05-23T05:38:43.268Z,99844.31
2023-05-23T05:41:13.095Z,99840.34
2023-05-23T05:43:47.520Z,99841.63
2023-05-23T05:46:16.675Z,99845.00
2023-05-23T05:48:47.702Z,99847.50
2023-05-23T05:51:19.312Z,99840.44
2023-05-23T05:53:49.849Z,99851.81
2023-05-23T05:56:19.258Z,99844.97
2023-05-23T05:58:48.054Z,99846.38
2023-05-23T06:01:18.405Z,99844.41
2023-05-23T06:03:49.008Z,99839.72
2023-05-23T06:06:18.378Z,99843.28
2023-05-23T06:08:47.083Z,99842.34
2023-05-23T06:11:18.643Z,99831.72
2023-05-23T06:13:48.403Z,99840.03
2023-05-23T06:16:17.758Z,99828.81
2023-05-23T06:18:49.094Z,99839.25
2023-05-23T06:21:17.888Z,99831.81
2023-05-23T06:23:51.227Z,99832.25
2023-05-23T06:26:20.257Z,99836.75
2023-05-23T06:28:49.008Z,99832.34
2023-05-23T06:31:18.020Z,99826.78
2023-05-23T06:33:48.399Z,99824.38
2023-05-23T06:36:17.178Z,99824.06
2023-05-23T06:38:45.812Z,99818.81
2023-05-23T06:41:14.419Z,99816.09
2023-05-23T06:43:43.256Z,99819.78
2023-05-23T06:46:17.255Z,99818.97
2023-05-23T06:48:46.431Z,99814.50
2023-05-23T06:51:17.693Z,99810.84
2023-05-23T06:53:47.097Z,99807.50
2023-05-23T06:56:17.698Z,99805.53
2023-05-23T06:58:58.863Z,99813.19
2023-05-23T07:01:29.021Z,99805.03
2023-05-23T07:03:58.000Z,99798.78
2023-05-23T07:06:28.907Z,99807.00
2023-05-23T07:08:59.701Z,99793.44
2023-05-23T07:11:29.337Z,99796.47
2023-05-23T07:14:01.527Z,99801.47
2023-05-23T07:16:50.914Z,99797.78
2023-05-23T07:19:20.100Z,99798.41
2023-05-23T07:21:53.619Z,99797.38
2023-05-23T07:24:24.512Z,99795.53
2023-05-23T07:26:57.118Z,99779.00
2023-05-23T07:29:28.434Z,99786.25
2023-05-23T07:31:59.175Z,99787.16
2023-05-23T07:34:30.895Z,99788.88
2023-05-23T07:37:04.274Z,99781.25
2023-05-23T07:39:40.658Z,99776.25
2023-05-23T07:42:09.913Z,99780.97
2023-05-23T07:44:39.913Z,99774.56
2023-05-23T07:47:08.962Z,99784.16
2023-05-23T07:49:38.033Z,99785.41
2023-05-23T07:52:08.739Z,99776.28
2023-05-23T07:54:38.289Z,99772.56
2023-05-23T07:57:09.229Z,99774.91
2023-05-23T07:59:38.429Z,99773.28
2023-05-23T08:02:08.421Z,99773.09
2023-05-23T08:04:37.499Z,99768.72
2023-05-23T08:07:08.707Z,99772.91
2023-05-23T08:09:57.503Z,99758.50
2023-05-23T08:12:26.395Z,99760.53
2023-05-23T08:15:04.237Z,99758.81
2023-05-23T08:17:45.494Z,99763.50
2023-05-23T08:20:14.932Z,99753.06
2023-05-23T08:22:47.673Z,99766.78
2023-05-23T08:25:17.701Z,99759.69
2023-05-23T08:27:47.183Z,99757.13
2023-05-23T08:30:41.302Z,99747.38
2023-05-23T08:33:10.493Z,99745.56
2023-05-23T08:35:41.800Z,99749.25
2023-05-23T08:38:13.927Z,99745.66
2023-05-23T08:40:57.815Z,99744.47
2023-05-23T08:43:30.552Z,99741.66
2023-05-23T08:46:00.147Z,99747.69
2023-05-23T08:48:32.644Z,99744.78
2023-05-23T08:51:04.514Z,99737.22
2023-05-23T08:53:35.116Z,99748.03
2023-05-23T08:56:08.567Z,99740.75
2023-05-23T08:58:45.700Z,99738.00
2023-05-23T09:01:18.253Z,99738.69
2023-05-23T09:03:46.978Z,99736.75
2023-05-23T09:06:40.132Z,99728.47
2023-05-23T09:09:11.965Z,99729.25
2023-05-23T09:11:41.701Z,99733.16
2023-05-23T09:14:14.864Z,99732.66
2023-05-23T09:16:48.962Z,99733.34
2023-05-23T09:19:20.675Z,99730.25
2023-05-23T09:21:58.880Z,99724.13
2023-05-23T09:24:37.332Z,99721.34
2023-05-23T09:27:10.081Z,99727.38
2023-05-23T09:29:41.062Z,99726.63
2023-05-23T09:32:14.090Z,99718.59
2023-05-23T09:34:43.772Z,99709.72
2023-05-23T09:37:19.777Z,99718.66
2023-05-23T09:39:50.642Z,99724.09
2023-05-23T09:42:23.745Z,99722.94
2023-05-23T09:44:52.500Z,99719.78
2023-05-23T09:47:21.318Z,99707.31
2023-05-23T09:49:51.680Z,99725.84
2023-05-23T09:52:22.681Z,99723.66
2023-05-23T09:54:53.306Z,99717.16
2023-05-23T09:57:24.862Z,99717.59
2023-05-23T09:59:57.892Z,99717.88
2023-05-23T10:02:55.596Z,99719.25
2023-05-23T10:05:36.022Z,99709.88
2023-05-23T10:08:14.274Z,99707.81
2023-05-23T10:11:30.648Z,99716.19
2023-05-23T10:14:03.539Z,99711.91
2023-05-23T10:16:44.886Z,99709.69
2023-05-23T10:19:29.227Z,99704.91
2023-05-23T10:22:01.330Z,99709.03
2023-05-23T10:24:34.601Z,99707.47
2023-05-23T10:27:05.248Z,99707.69
2023-05-23T10:29:43.643Z,99703.72
2023-05-23T10:32:16.897Z,99702.38
2023-05-23T10:34:58.740Z,99699.94
2023-05-23T10:37:41.050Z,99708.97
2023-05-23T10:40:32.047Z,99707.72
2023-05-23T10:43:16.711Z,99707.59
2023-05-23T10:45:50.946Z,99710.06
2023-05-23T10:48:35.828Z,99696.22
2023-05-23T10:51:07.440Z,99691.66
2023-05-23T10:53:42.932Z,99692.75
2023-05-23T10:56:14.301Z,99692.88
2023-05-23T10:58:43.612Z,99688.75
2023-05-23T11:01:26.446Z,99683.47
2023-05-23T11:03:57.181Z,99678.06
2023-05-23T11:06:39.783Z,99672.41
2023-05-23T11:09:12.907Z,99682.25
2023-05-23T11:12:12.869Z,99667.25
2023-05-23T11:14:58.813Z,99666.38
2023-05-23T11:17:39.485Z,99660.13
2023-05-23T11:20:15.620Z,99654.94
2023-05-23T11:23:00.428Z,99659.63
2023-05-23T11:25:48.312Z,99661.50
2023-05-23T11:28:34.950Z,99657.44
2023-05-23T11:31:14.404Z,99649.00
2023-05-23T11:33:45.854Z,99646.44
2023-05-23T11:36:15.770Z,99644.59
2023-05-23T11:38:49.618Z,99641.09
2023-05-23T11:41:26.829Z,99635.50
2023-05-23T11:44:00.115Z,99640.22
2023-05-23T11:46:37.064Z,99643.53
2023-05-23T11:49:16.779Z,99631.00
2023-05-23T11:51:55.791Z,99642.53
2023-05-23T11:54:34.761Z,99635.09
2023-05-23T11:57:10.841Z,99630.50
2023-05-23T11:59:49.437Z,99637.94
2023-05-23T12:02:21.264Z,99628.25
2023-05-23T12:04:53.188Z,99628.59
2023-05-23T12:07:25.734Z,99619.13
2023-05-23T12:10:01.606Z,99629.69
2023-05-23T12:12:31.951Z,99623.72
2023-05-23T12:15:06.043Z,99626.59
2023-05-23T12:17:35.630Z,99627.09
2023-05-23T12:20:18.014Z,99621.53
2023-05-23T12:22:50.584Z,99626.53
2023-05-23T12:25:23.639Z,99623.34
2023-05-23T12:27:53.724Z,99624.34
2023-05-23T12:30:28.846Z,99618.59
2023-05-23T12:33:10.713Z,99614.19
2023-05-23T12:35:45.780Z,99609.66
2023-05-23T12:38:18.711Z,99615.66
2023-05-23T12:40:48.679Z,99609.53
2023-05-23T12:43:24.749Z,99610.91
2023-05-23T12:45:54.278Z,99597.66
2023-05-23T12:48:24.288Z,99598.41
2023-05-23T12:50:56.237Z,99597.66
2023-05-23T12:53:26.635Z,99589.09
2023-05-23T12:55:57.301Z,99591.78
2023-05-23T12:58:30.962Z,99587.72
2023-05-23T13:01:01.533Z,99588.78
2023-05-23T13:03:33.517Z,99591.56
2023-05-23T13:06:12.008Z,99593.25
2023-05-23T13:08:48.125Z,99585.97
2023-05-23T13:11:26.188Z,99575.31
2023-05-23T13:13:56.239Z,99573.56
2023-05-23T13:16:30.784Z,99572.69
2023-05-23T13:19:00.637Z,99560.22
2023-05-23T13:21:52.211Z,99566.97
2023-05-23T13:24:26.532Z,99564.31
2023-05-23T13:27:13.562Z,99567.09
2023-05-23T13:30:01.057Z,99568.88
2023-05-23T13:32:33.728Z,99570.34
2023-05-23T13:35:04.352Z,99571.84
2023-05-23T13:37:52.083Z,99571.94
2023-05-23T13:40:33.816Z,99545.22
2023-05-23T13:43:19.675Z,99560.78
2023-05-23T13:45:56.716Z,99554.00
2023-05-23T13:48:38.935Z,99563.00
2023-05-23T13:51:28.023Z,99522.91
2023-05-23T13:54:24.156Z,99550.50
2023-05-23T13:57:14.153Z,99538.88
2023-05-23T13:59:44.018Z,99544.22
2023-05-23T14:02:17.873Z,99540.81
2023-05-23T14:04:47.270Z,99541.47
2023-05-23T14:07:22.568Z,99541.00
2023-05-23T14:13:18.586Z,99522.59
2023-05-23T14:15:48.146Z,99530.78
2023-05-23T14:18:20.836Z,99541.34
2023-05-23T14:20:55.747Z,99546.22
2023-05-23T14:23:28.998Z,99540.78
2023-05-23T14:26:09.394Z,99538.66
2023-05-23T14:28:54.056Z,99537.91
2023-05-23T14:31:25.020Z,99518.75
2023-05-23T14:34:04.072Z,99526.91
2023-05-23T14:36:49.009Z,99523.56
2023-05-23T14:39:38.090Z,99504.75
2023-05-23T14:42:39.066Z,99503.16
2023-05-23T14:45:23.673Z,99504.13
2023-05-23T14:48:05.080Z,99525.41
2023-05-23T14:50:48.963Z,99510.66
2023-05-23T14:53:48.668Z,99494.13
2023-05-23T14:56:18.682Z,99521.03
2023-05-23T14:59:01.663Z,99521.25
2023-05-23T15:01:58.016Z,99524.19
2023-05-23T15:04:47.458Z,99519.81
2023-05-23T15:07:49.197Z,99514.47
2023-05-23T15:10:25.731Z,99522.63
2023-05-23T15:13:01.009Z,99527.88
2023-05-23T15:15:47.034Z,99518.19
2023-05-23T15:18:39.516Z,99526.06
2023-05-23T15:21:33.525Z,99506.66
2023-05-23T15:24:16.737Z,99509.13
2023-05-23T15:27:15.737Z,99499.19
2023-05-23T15:29:58.154Z,99489.09
2023-05-23T15:32:39.047Z,99515.31
2023-05-23T15:35:30.217Z,99485.53
2023-05-23T15:38:08.063Z,99498.81
2023-05-23T15:40:54.918Z,99494.50
2023-05-23T15:43:31.984Z,99511.66
2023-05-23T15:46:04.680Z,99502.00
2023-05-23T15:48:41.521Z,99506.44
2023-05-23T15:51:16.984Z,99499.66
2023-05-23T15:56:33.676Z,99500.72
2023-05-23T15:59:06.198Z,99498.06
2023-05-23T16:01:41.172Z,99499.91
2023-05-23T16:04:23.031Z,99495.25
2023-05-23T16:07:20.189Z,99477.16
2023-05-23T16:10:02.241Z,99488.75
2023-05-23T16:12:32.999Z,99491.91
2023-05-23T16:15:05.573Z,99479.72
2023-05-23T16:17:57.982Z,99486.53
2023-05-23T16:20:38.651Z,99486.56
2023-05-23T16:23:30.126Z,99491.22
2023-05-23T16:26:13.936Z,99490.72
2023-05-23T16:29:18.290Z,99470.25
2023-05-23T16:32:09.849Z,99467.78
2023-05-23T16:35:06.137Z,99482.16
2023-05-23T16:37:49.769Z,99489.19
2023-05-23T16:40:25.996Z,99492.22
2023-05-23T16:43:05.640Z,99472.25
2023-05-23T16:45:50.891Z,99487.16
2023-05-23T16:48:41.917Z,99497.50
2023-05-23T16:51:22.945Z,99499.84
2023-05-23T16:53:56.913Z,99484.56
2023-05-23T16:56:43.109Z,99481.69
2023-05-23T16:59:55.812Z,99486.72
2023-05-23T17:02:41.421Z,99468.59
2023-05-23T17:05:14.648Z,99486.00
2023-05-23T17:11:02.052Z,99463.97
2023-05-23T17:13:31.840Z,99466.00
2023-05-23T17:16:04.002Z,99486.50
2023-05-23T17:18:37.024Z,99498.56
2023-05-23T17:21:06.925Z,99494.34
2023-05-23T17:23:40.057Z,99481.03
2023-05-23T17:26:13.601Z,99496.84
2023-05-23T17:28:43.618Z,99490.09
2023-05-23T17:31:18.128Z,99499.25
2023-05-23T17:33:54.867Z,99504.41
2023-05-23T17:36:29.840Z,99503.03
2023-05-23T17:39:04.828Z,99495.13
2023-05-23T17:41:49.850Z,99491.38
2023-05-23T17:44:28.338Z,99488.44
2023-05-23T17:46:58.076Z,99496.72
2023-05-23T17:49:33.313Z,99497.59
2023-05-23T17:52:12.245Z,99503.72
2023-05-23T17:54:44.407Z,99499.75
2023-05-23T17:57:16.661Z,99489.47
2023-05-23T17:59:46.563Z,99500.25
2023-05-23T18:02:16.751Z,99503.53
2023-05-23T18:04:47.040Z,99506.63
2023-05-23T18:07:21.789Z,99506.94
2023-05-23T18:10:00.100Z,99507.84
2023-05-23T18:12:33.708Z,99509.59
2023-05-23T18:15:02.856Z,99510.22
2023-05-23T18:17:31.393Z,99510.78
2023-05-23T18:20:15.033Z,99527.13
2023-05-23T18:22:55.419Z,99524.34
2023-05-23T18:25:27.918Z,99517.03
2023-05-23T18:28:00.151Z,99517.50
2023-05-23T18:30:29.697Z,99521.59
2023-05-23T18:32:59.594Z,99523.88
2023-05-23T18:35:34.672Z,99521.56
2023-05-23T18:38:04.090Z,99534.19
2023-05-23T18:40:33.669Z,99539.09
2023-05-23T18:43:06.579Z,99528.88
2023-05-23T18:45:51.009Z,99530.69
2023-05-23T18:48:24.802Z,99542.22
2023-05-23T18:51:17.358Z,99512.78
2023-05-23T18:53:48.959Z,99542.78
2023-05-23T18:56:19.041Z,99539.72
2023-05-23T18:58:57.363Z,99546.63
2023-05-23T19:01:26.825Z,99543.41
2023-05-23T19:03:57.671Z,99534.44
2023-05-23T19:06:29.454Z,99536.03
2023-05-23T19:09:00.395Z,99539.41
2023-05-23T19:11:29.938Z,99538.16
2023-05-23T19:14:03.976Z,99535.09
2023-05-23T19:16:36.846Z,99534.22
2023-05-23T19:19:06.276Z,99538.16
2023-05-23T19:21:36.155Z,99539.69
2023-05-23T19:24:10.628Z,99546.56
2023-05-23T19:26:43.038Z,99539.69
2023-05-23T19:29:22.863Z,99539.03
2023-05-23T19:31:58.489Z,99546.28
2023-05-23T19:34:29.097Z,99550.81
2023-05-23T19:36:58.656Z,99536.75
2023-05-23T19:39:29.196Z,99543.53
2023-05-23T19:42:02.352Z,99549.13
2023-05-23T19:44:33.698Z,99541.41
2023-05-23T19:47:02.925Z,99543.75
2023-05-23T19:49:33.053Z,99535.66
2023-05-23T19:52:04.001Z,99550.25
2023-05-23T19:54:34.190Z,99553.31
2023-05-23T19:57:05.706Z,99546.75
2023-05-23T19:59:40.980Z,99549.69
2023-05-23T20:02:15.588Z,99550.94
2023-05-23T20:04:47.780Z,99547.56
2023-05-23T20:07:17.007Z,99547.56
2023-05-23T20:09:47.390Z,99547.69
2023-05-23T20:12:17.995Z,99552.88
2023-05-23T20:14:49.065Z,99549.53
2023-05-23T20:17:21.207Z,99551.34
2023-05-23T20:20:03.860Z,99556.13
2023-05-23T20:22:35.595Z,99553.88
2023-05-23T20:25:08.748Z,99554.97
2023-05-23T20:27:37.907Z,99549.22
2023-05-23T20:30:16.414Z,99554.13
2023-05-23T20:32:51.780Z,99558.03
2023-05-23T20:35:25.126Z,99557.22
2023-05-23T20:37:54.009Z,99559.03
2023-05-23T20:40:26.909Z,99553.28
2023-05-23T20:42:56.165Z,99559.28
2023-05-23T20:45:33.365Z,99552.44
2023-05-23T20:48:06.383Z,99558.31
2023-05-23T20:50:37.853Z,99561.66
2023-05-23T20:53:08.966Z,99564.88
2023-05-23T20:55:38.302Z,99562.16
2023-05-23T20:58:07.446Z,99560.66
2023-05-23T21:00:39.098Z,99553.38
2023-05-23T21:03:08.861Z,99550.97
2023-05-23T21:05:45.025Z,99547.50
2023-05-23T21:08:18.222Z,99546.91
2023-05-23T21:10:55.194Z,99549.13
2023-05-23T21:13:28.573Z,99546.03
2023-05-23T21:16:02.122Z,99545.44
2023-05-23T21:18:35.102Z,99549.47
2023-05-23T21:21:04.364Z,99548.78
2023-05-23T21:23:38.299Z,99562.19
2023-05-23T21:26:07.801Z,99551.03
2023-05-23T21:28:36.713Z,99549.22
2023-05-23T21:31:08.253Z,99549.66
2023-05-23T21:33:37.372Z,99552.63
2023-05-23T21:36:06.746Z,99552.63
2023-05-23T21:38:40.688Z,99553.88
2023-05-23T21:41:09.508Z,99559.19
2023-05-23T21:43:38.428Z,99551.34
2023-05-23T21:46:08.866Z,99558.63
2023-05-23T21:48:38.383Z,99550.78
2023-05-23T21:51:07.618Z,99551.63
2023-05-23T21:53:36.517Z,99553.56
2023-05-23T21:56:05.522Z,99551.03
2023-05-23T21:58:34.729Z,99548.22
2023-05-23T22:01:05.513Z,99549.34
2023-05-23T22:03:36.305Z,99555.50
2023-05-23T22:06:05.506Z,99552.97
2023-05-23T22:08:34.702Z,99544.88
2023-05-23T22:11:04.706Z,99546.56
2023-05-23T22:13:33.733Z,99551.03
2023-05-23T22:16:02.955Z,99551.03
2023-05-23T22:18:50.947Z,99557.44
2023-05-23T22:21:20.636Z,99548.22
2023-05-23T22:23:49.889Z,99549.88
2023-05-23T22:26:18.768Z,99552.41
2023-05-23T22:28:47.935Z,99554.22
2023-05-23T22:31:17.179Z,99553.78
2023-05-23T22:33:48.038Z,99547.59
2023-05-23T22:36:17.954Z,99543.16
2023-05-23T22:38:46.934Z,99547.34
2023-05-23T22:41:16.272Z,99554.34
2023-05-23T22:43:45.096Z,99549.03
2023-05-23T22:46:14.045Z,99534.06
2023-05-23T22:48:43.121Z,99544.69
2023-05-23T22:51:14.845Z,99535.06
2023-05-23T22:53:44.202Z,99532.53
2023-05-23T22:56:18.808Z,99532.66
2023-05-23T22:58:47.618Z,99538.66
2023-05-23T23:01:16.305Z,99530.13
2023-05-23T23:03:45.338Z,99534.31
2023-05-23T23:06:15.755Z,99531.94
2023-05-23T23:08:44.542Z,99532.19
2023-05-23T23:11:16.985Z,99533.19
2023-05-23T23:13:46.187Z,99530.78
2023-05-23T23:16:15.262Z,99537.31
2023-05-23T23:18:43.886Z,99534.66
2023-05-23T23:21:12.649Z,99531.03
2023-05-23T23:23:43.831Z,99524.44
2023-05-23T23:26:12.945Z,99536.41
2023-05-23T23:28:42.241Z,99524.47
2023-05-23T23:31:10.910Z,99533.81
2023-05-23T23:33:39.832Z,99532.28
2023-05-23T23:36:09.353Z,99534.78
2023-05-23T23:49:06.965Z,99526.56
2023-05-23T23:51:36.779Z,99539.59
2023-05-23T23:54:05.542Z,99535.50
2023-05-23T23:56:36.991Z,99536.47
2023-05-23T23:59:06.368Z,99533.38
