createdAt,value
2018-12-07T00:02:06.425Z,95847.48
2018-12-07T00:04:37.529Z,95850.89
2018-12-07T00:07:08.618Z,95856.11
2018-12-07T00:09:39.797Z,95855.16
2018-12-07T00:12:10.953Z,95854.12
2018-12-07T00:14:42.086Z,95856.36
2018-12-07T00:17:13.167Z,95853.41
2018-12-07T00:19:47.887Z,95852.52
2018-12-07T00:22:17.167Z,95856.28
2018-12-07T00:24:48.109Z,95844.61
2018-12-07T00:27:19.147Z,95850.17
2018-12-07T00:29:50.081Z,95858.03
2018-12-07T00:32:20.998Z,95858.97
2018-12-07T00:34:51.871Z,95862.88
2018-12-07T00:37:22.777Z,95855.94
2018-12-07T00:39:53.708Z,95859.25
2018-12-07T00:42:24.604Z,95857.48
2018-12-07T00:44:55.530Z,95853.00
2018-12-07T00:47:26.524Z,95854.67
2018-12-07T00:49:57.433Z,95852.91
2018-12-07T00:52:28.365Z,95852.45
2018-12-07T00:54:59.204Z,95849.80
2018-12-07T00:57:30.125Z,95848.23
2018-12-07T01:00:00.977Z,95851.14
2018-12-07T01:02:31.907Z,95839.92
2018-12-07T01:05:02.836Z,95836.49
2018-12-07T01:07:34.105Z,95835.69
2018-12-07T01:10:06.005Z,95841.40
2018-12-07T01:12:36.885Z,95842.70
2018-12-07T01:15:08.265Z,95839.77
2018-12-07T01:17:39.684Z,95838.20
2018-12-07T01:20:10.989Z,95840.53
2018-12-07T01:22:42.144Z,95838.77
2018-12-07T01:25:13.404Z,95835.16
2018-12-07T01:27:44.653Z,95824.60
2018-12-07T01:30:15.805Z,95823.23
2018-12-07T01:32:47.007Z,95824.47
2018-12-07T01:35:18.444Z,95824.58
2018-12-07T01:37:49.690Z,95820.41
2018-12-07T01:40:20.777Z,95814.70
2018-12-07T01:42:51.925Z,95813.41
2018-12-07T01:45:23.092Z,95814.27
2018-12-07T01:47:54.236Z,95816.01
2018-12-07T01:50:25.406Z,95813.91
2018-12-07T01:52:56.493Z,95811.92
2018-12-07T01:55:27.912Z,95805.83
2018-12-07T01:57:59.377Z,95806.83
2018-12-07T02:00:30.784Z,95800.29
2018-12-07T02:03:01.970Z,95789.27
2018-12-07T02:05:33.109Z,95793.23
2018-12-07T02:08:04.227Z,95786.99
2018-12-07T02:10:35.365Z,95779.63
2018-12-07T02:13:06.625Z,95779.30
2018-12-07T02:15:37.799Z,95779.78
2018-12-07T02:18:08.952Z,95775.64
2018-12-07T02:20:40.469Z,95779.28
2018-12-07T02:23:11.629Z,95773.34
2018-12-07T02:25:42.687Z,95773.74
2018-12-07T02:28:13.811Z,95767.81
2018-12-07T02:30:45.052Z,95760.25
2018-12-07T02:33:16.565Z,95758.23
2018-12-07T02:35:47.686Z,95755.42
2018-12-07T02:38:18.807Z,95752.91
2018-12-07T02:40:49.910Z,95760.91
2018-12-07T02:43:21.045Z,95754.30
2018-12-07T02:45:52.183Z,95744.11
2018-12-07T02:48:23.318Z,95740.95
2018-12-07T02:50:54.453Z,95739.48
2018-12-07T02:53:25.960Z,95739.81
2018-12-07T02:55:57.047Z,95739.70
2018-12-07T02:58:28.245Z,95739.47
2018-12-07T03:00:59.287Z,95733.27
2018-12-07T03:03:30.445Z,95731.80
2018-12-07T03:06:01.577Z,95726.30
2018-12-07T03:08:32.621Z,95723.23
2018-12-07T03:11:03.633Z,95723.48
2018-12-07T03:13:34.702Z,95713.48
2018-12-07T03:16:05.679Z,95714.27
2018-12-07T03:18:36.747Z,95710.63
2018-12-07T03:21:07.784Z,95710.74
2018-12-07T03:23:38.852Z,95702.80
2018-12-07T03:26:10.776Z,95710.56
2018-12-07T03:28:42.007Z,95707.92
2018-12-07T03:31:12.947Z,95708.88
2018-12-07T03:33:44.110Z,95700.70
2018-12-07T03:36:15.105Z,95699.48
2018-12-07T03:38:46.104Z,95699.25
2018-12-07T03:41:17.121Z,95705.58
2018-12-07T03:43:48.219Z,95699.86
2018-12-07T03:46:19.158Z,95692.78
2018-12-07T03:48:50.197Z,95683.34
2018-12-07T03:51:21.186Z,95681.32
2018-12-07T03:53:52.338Z,95692.78
2018-12-07T03:56:23.324Z,95692.00
2018-12-07T03:58:54.386Z,95687.89
2018-12-07T04:01:25.307Z,95685.64
2018-12-07T04:03:56.591Z,95679.66
2018-12-07T04:06:27.487Z,95670.67
2018-12-07T04:08:58.594Z,95671.30
2018-12-07T04:11:29.872Z,95670.33
2018-12-07T04:14:00.823Z,95669.22
2018-12-07T04:16:31.737Z,95670.24
2018-12-07T04:19:02.689Z,95666.33
2018-12-07T04:21:33.558Z,95668.36
2018-12-07T04:24:04.492Z,95663.71
2018-12-07T04:26:35.399Z,95648.40
2018-12-07T04:29:08.949Z,95648.66
2018-12-07T04:31:39.890Z,95646.89
2018-12-07T04:34:10.871Z,95644.62
2018-12-07T04:36:41.825Z,95651.12
2018-12-07T04:39:12.862Z,95650.63
2018-12-07T04:41:43.838Z,95647.30
2018-12-07T04:44:14.872Z,95645.32
2018-12-07T04:46:45.771Z,95647.34
2018-12-07T04:49:16.696Z,95648.23
2018-12-07T04:51:47.590Z,95647.41
2018-12-07T04:54:18.551Z,95650.73
2018-12-07T04:56:49.537Z,95649.45
2018-12-07T04:59:20.570Z,95651.21
2018-12-07T05:01:51.511Z,95650.50
2018-12-07T05:04:22.475Z,95650.17
2018-12-07T05:06:53.419Z,95652.84
2018-12-07T05:09:24.363Z,95654.06
2018-12-07T05:11:55.890Z,95652.67
2018-12-07T05:14:27.571Z,95651.02
2018-12-07T05:16:58.503Z,95654.77
2018-12-07T05:19:29.638Z,95651.59
2018-12-07T05:22:00.589Z,95649.53
2018-12-07T05:24:31.559Z,95646.79
2018-12-07T05:27:02.494Z,95643.22
2018-12-07T05:29:34.551Z,95638.73
2018-12-07T05:32:05.933Z,95637.52
2018-12-07T05:34:37.251Z,95630.36
2018-12-07T05:37:08.385Z,95622.30
2018-12-07T05:39:39.518Z,95627.27
2018-12-07T05:42:10.463Z,95628.54
2018-12-07T05:44:41.569Z,95627.08
2018-12-07T05:47:12.525Z,95625.59
2018-12-07T05:49:43.526Z,95630.03
2018-12-07T05:52:14.466Z,95629.16
2018-12-07T05:54:45.453Z,95620.84
2018-12-07T05:57:16.403Z,95625.24
2018-12-07T05:59:47.493Z,95620.44
2018-12-07T06:02:18.422Z,95623.96
2018-12-07T06:04:49.385Z,95618.07
2018-12-07T06:07:20.283Z,95613.98
2018-12-07T06:09:51.245Z,95617.98
2018-12-07T06:12:23.008Z,95622.64
2018-12-07T06:14:53.949Z,95621.34
2018-12-07T06:17:24.834Z,95618.17
2018-12-07T06:19:55.800Z,95613.07
2018-12-07T06:22:26.694Z,95610.56
2018-12-07T06:24:57.622Z,95610.72
2018-12-07T06:27:28.685Z,95613.56
2018-12-07T06:29:59.654Z,95616.13
2018-12-07T06:32:36.170Z,95606.97
2018-12-07T06:35:03.547Z,95605.91
2018-12-07T06:37:34.968Z,95610.53
2018-12-07T06:40:06.421Z,95605.59
2018-12-07T06:42:37.323Z,95614.45
2018-12-07T06:45:08.544Z,95602.76
2018-12-07T06:47:39.520Z,95603.20
2018-12-07T06:50:11.813Z,95610.89
2018-12-07T06:52:44.597Z,95613.84
2018-12-07T06:55:15.853Z,95605.17
2018-12-07T06:57:48.226Z,95607.83
2018-12-07T07:00:19.626Z,95595.99
2018-12-07T07:02:50.583Z,95601.69
2018-12-07T07:05:21.525Z,95596.66
2018-12-07T07:07:52.446Z,95603.94
2018-12-07T07:10:23.586Z,95601.87
2018-12-07T07:12:54.624Z,95608.53
2018-12-07T07:15:25.759Z,95604.80
2018-12-07T07:17:56.796Z,95601.13
2018-12-07T07:20:28.175Z,95599.39
2018-12-07T07:22:59.251Z,95603.20
2018-12-07T07:25:30.353Z,95598.78
2018-12-07T07:28:01.416Z,95598.94
2018-12-07T07:30:32.519Z,95592.28
2018-12-07T07:33:03.591Z,95591.77
2018-12-07T07:35:34.684Z,95591.12
2018-12-07T07:38:05.763Z,95587.40
2018-12-07T07:40:36.897Z,95589.73
2018-12-07T07:43:07.783Z,95593.59
2018-12-07T07:45:38.787Z,95588.03
2018-12-07T07:48:09.647Z,95582.94
2018-12-07T07:50:40.582Z,95581.83
2018-12-07T07:53:11.514Z,95578.88
2018-12-07T07:55:42.433Z,95580.26
2018-12-07T07:58:13.319Z,95581.27
2018-12-07T08:00:44.287Z,95580.84
2018-12-07T08:03:15.391Z,95576.89
2018-12-07T08:05:46.288Z,95573.98
2018-12-07T08:08:17.231Z,95567.47
2018-12-07T08:10:48.473Z,95563.80
2018-12-07T08:13:19.416Z,95555.98
2018-12-07T08:15:50.549Z,95553.56
2018-12-07T08:18:21.423Z,95554.14
2018-12-07T08:20:52.311Z,95550.78
2018-12-07T08:23:23.144Z,95546.98
2018-12-07T08:25:55.023Z,95544.55
2018-12-07T08:28:25.920Z,95537.38
2018-12-07T08:30:57.017Z,95527.39
2018-12-07T08:33:27.867Z,95519.42
2018-12-07T08:35:58.951Z,95518.13
2018-12-07T08:38:29.964Z,95514.87
2018-12-07T08:41:01.063Z,95512.81
2018-12-07T08:43:32.007Z,95508.50
2018-12-07T08:46:02.919Z,95500.27
2018-12-07T08:48:33.815Z,95491.89
2018-12-07T08:51:04.822Z,95488.05
2018-12-07T08:53:35.666Z,95490.43
2018-12-07T08:56:06.639Z,95490.00
2018-12-07T08:58:37.571Z,95492.55
2018-12-07T09:01:08.607Z,95487.92
2018-12-07T09:03:39.690Z,95479.79
2018-12-07T09:06:10.575Z,95479.82
2018-12-07T09:08:41.431Z,95474.91
2018-12-07T09:11:12.471Z,95472.61
2018-12-07T09:13:43.458Z,95467.19
2018-12-07T09:16:14.371Z,95467.66
2018-12-07T09:18:45.250Z,95459.68
2018-12-07T09:21:16.143Z,95453.63
2018-12-07T09:23:49.648Z,95447.42
2018-12-07T09:26:20.002Z,95439.97
2018-12-07T09:28:50.876Z,95431.40
2018-12-07T09:31:21.836Z,95423.91
2018-12-07T09:33:52.732Z,95417.94
2018-12-07T09:36:23.728Z,95419.37
2018-12-07T09:38:54.703Z,95413.19
2018-12-07T09:41:25.627Z,95412.98
2018-12-07T09:43:56.563Z,95406.45
2018-12-07T09:46:27.503Z,95392.05
2018-12-07T09:48:58.757Z,95393.36
2018-12-07T09:51:29.669Z,95385.76
2018-12-07T09:54:00.545Z,95375.53
2018-12-07T09:56:31.498Z,95365.47
2018-12-07T09:59:02.411Z,95355.12
2018-12-07T10:01:33.389Z,95344.19
2018-12-07T10:04:04.232Z,95340.84
2018-12-07T10:06:35.249Z,95330.48
2018-12-07T10:09:09.320Z,95324.82
2018-12-07T10:11:40.574Z,95316.30
2018-12-07T10:14:11.999Z,95312.13
2018-12-07T10:16:44.331Z,95303.18
2018-12-07T10:19:15.443Z,95290.67
2018-12-07T10:21:46.454Z,95287.94
2018-12-07T10:24:20.435Z,95278.38
2018-12-07T10:26:51.463Z,95274.84
2018-12-07T10:29:22.434Z,95266.64
2018-12-07T10:31:53.464Z,95257.97
2018-12-07T10:34:24.870Z,95256.24
2018-12-07T10:36:55.802Z,95248.14
2018-12-07T10:39:26.625Z,95247.13
2018-12-07T10:41:57.714Z,95249.24
2018-12-07T10:44:28.627Z,95243.88
2018-12-07T10:46:59.640Z,95237.10
2018-12-07T10:49:30.630Z,95220.72
2018-12-07T10:52:01.682Z,95216.43
2018-12-07T10:54:32.893Z,95218.20
2018-12-07T10:57:04.006Z,95214.52
2018-12-07T10:59:34.804Z,95203.12
2018-12-07T11:02:10.655Z,95198.80
2018-12-07T11:04:46.654Z,95191.78
2018-12-07T11:07:22.555Z,95187.16
2018-12-07T11:10:57.846Z,95177.50
2018-12-07T11:13:36.121Z,95168.31
2018-12-07T11:16:12.023Z,95160.05
2018-12-07T11:18:48.034Z,95157.36
2018-12-07T11:21:24.116Z,95155.65
2018-12-07T11:24:00.465Z,95146.94
2018-12-07T11:26:36.692Z,95136.34
2018-12-07T11:30:11.221Z,95134.77
2018-12-07T11:32:47.423Z,95120.56
2018-12-07T11:35:22.489Z,95120.73
2018-12-07T11:37:53.462Z,95095.73
2018-12-07T11:40:24.362Z,95095.02
2018-12-07T11:42:55.397Z,95090.05
2018-12-07T11:45:26.302Z,95090.78
2018-12-07T11:47:57.735Z,95083.90
2018-12-07T11:50:28.694Z,95076.81
2018-12-07T11:52:59.630Z,95072.81
2018-12-07T11:55:30.542Z,95060.95
2018-12-07T11:58:01.474Z,95048.19
2018-12-07T12:00:32.469Z,95041.52
2018-12-07T12:03:03.374Z,95042.27
2018-12-07T12:05:34.302Z,95036.19
2018-12-07T12:08:05.258Z,95030.94
2018-12-07T12:10:36.098Z,95024.84
2018-12-07T12:13:06.973Z,95013.70
2018-12-07T12:15:37.958Z,95012.90
2018-12-07T12:18:08.844Z,95007.08
2018-12-07T12:20:40.166Z,95004.61
2018-12-07T12:23:11.068Z,94992.80
2018-12-07T12:25:42.016Z,94988.00
2018-12-07T12:28:12.901Z,94984.36
2018-12-07T12:30:43.962Z,94975.78
2018-12-07T12:33:14.930Z,94970.22
2018-12-07T12:35:45.945Z,94964.98
2018-12-07T12:38:16.993Z,94954.33
2018-12-07T12:40:48.141Z,94956.54
2018-12-07T12:43:19.343Z,94942.18
2018-12-07T12:45:50.582Z,94936.52
2018-12-07T12:48:21.717Z,94936.91
2018-12-07T12:50:54.938Z,94937.80
2018-12-07T12:53:26.109Z,94927.16
2018-12-07T12:55:58.356Z,94926.28
2018-12-07T12:58:29.337Z,94927.34
2018-12-07T13:01:00.624Z,94918.34
2018-12-07T13:03:31.825Z,94917.66
2018-12-07T13:06:02.916Z,94916.59
2018-12-07T13:08:34.007Z,94909.67
2018-12-07T13:11:05.312Z,94902.58
2018-12-07T13:13:36.363Z,94896.94
2018-12-07T13:16:07.510Z,94893.05
2018-12-07T13:18:38.592Z,94886.05
2018-12-07T13:21:10.200Z,94879.08
2018-12-07T13:23:41.310Z,94871.49
2018-12-07T13:26:12.425Z,94868.44
2018-12-07T13:28:43.485Z,94868.23
2018-12-07T13:31:14.547Z,94858.72
2018-12-07T13:33:45.400Z,94854.77
2018-12-07T13:36:16.408Z,94853.21
2018-12-07T13:38:47.373Z,94849.88
2018-12-07T13:41:18.332Z,94845.92
2018-12-07T13:43:49.368Z,94843.86
2018-12-07T13:46:20.783Z,94831.52
2018-12-07T13:48:51.775Z,94831.33
2018-12-07T13:51:22.969Z,94831.66
2018-12-07T13:53:54.151Z,94825.02
2018-12-07T13:56:25.464Z,94818.77
2018-12-07T13:58:56.708Z,94805.62
2018-12-07T14:01:29.043Z,94810.19
2018-12-07T14:04:00.096Z,94808.74
2018-12-07T14:06:31.110Z,94801.81
2018-12-07T14:09:02.228Z,94789.36
2018-12-07T14:11:33.398Z,94789.45
2018-12-07T14:14:04.768Z,94788.08
2018-12-07T14:16:36.817Z,94793.59
2018-12-07T14:19:08.022Z,94790.52
2018-12-07T14:21:39.069Z,94780.83
2018-12-07T14:24:09.976Z,94773.83
2018-12-07T14:26:40.957Z,94768.55
2018-12-07T14:29:11.871Z,94772.28
2018-12-07T14:31:43.102Z,94761.56
2018-12-07T14:34:14.220Z,94745.89
2018-12-07T14:36:46.171Z,94735.58
2018-12-07T14:39:17.346Z,94721.69
2018-12-07T14:41:48.705Z,94720.39
2018-12-07T14:44:19.799Z,94716.44
2018-12-07T14:46:52.729Z,94728.43
2018-12-07T14:49:23.900Z,94722.12
2018-12-07T14:51:55.213Z,94715.20
2018-12-07T14:54:26.287Z,94705.80
2018-12-07T14:57:09.221Z,94698.32
2018-12-07T14:59:40.508Z,94692.84
2018-12-07T15:02:11.794Z,94687.48
2018-12-07T15:04:42.852Z,94681.97
2018-12-07T15:07:14.729Z,94670.88
2018-12-07T15:09:49.169Z,94674.06
2018-12-07T15:12:20.521Z,94675.00
2018-12-07T15:14:51.870Z,94675.59
2018-12-07T15:17:23.069Z,94674.02
2018-12-07T15:19:54.328Z,94663.58
2018-12-07T15:22:25.524Z,94662.67
2018-12-07T15:24:57.074Z,94660.15
2018-12-07T15:27:28.514Z,94656.95
2018-12-07T15:30:00.036Z,94661.97
2018-12-07T15:32:31.352Z,94673.83
2018-12-07T15:35:02.474Z,94666.55
2018-12-07T15:37:33.902Z,94670.55
2018-12-07T15:40:06.544Z,94658.90
2018-12-07T15:42:37.915Z,94643.70
2018-12-07T15:45:12.466Z,94643.75
2018-12-07T15:47:44.876Z,94650.36
2018-12-07T15:50:16.044Z,94657.86
2018-12-07T15:52:47.457Z,94657.95
2018-12-07T15:55:18.817Z,94656.00
2018-12-07T15:57:50.134Z,94655.52
2018-12-07T16:00:21.628Z,94644.28
2018-12-07T16:02:53.371Z,94631.02
2018-12-07T16:05:25.542Z,94624.92
2018-12-07T16:07:57.028Z,94621.72
2018-12-07T16:10:28.536Z,94629.10
2018-12-07T16:13:00.026Z,94625.92
2018-12-07T16:15:31.738Z,94617.43
2018-12-07T16:18:03.317Z,94615.16
2018-12-07T16:20:36.815Z,94604.21
2018-12-07T16:23:09.227Z,94592.77
2018-12-07T16:25:41.012Z,94584.88
2018-12-07T16:28:13.648Z,94586.21
2018-12-07T16:30:45.466Z,94573.46
2018-12-07T16:33:17.081Z,94574.12
2018-12-07T16:35:49.218Z,94582.45
2018-12-07T16:38:20.884Z,94582.09
2018-12-07T16:40:52.504Z,94579.58
2018-12-07T16:43:24.248Z,94579.95
2018-12-07T16:45:56.679Z,94570.82
2018-12-07T16:48:28.745Z,94573.34
2018-12-07T16:51:01.405Z,94574.09
2018-12-07T16:53:34.086Z,94562.20
2018-12-07T16:56:05.649Z,94550.41
2018-12-07T16:58:37.264Z,94546.53
2018-12-07T17:03:45.636Z,94542.13
2018-12-07T17:06:18.544Z,94546.55
2018-12-07T17:08:52.333Z,94535.52
2018-12-07T17:11:24.579Z,94517.98
2018-12-07T17:13:57.421Z,94506.02
2018-12-07T17:16:29.725Z,94509.73
2018-12-07T17:19:04.526Z,94498.69
2018-12-07T17:21:36.326Z,94497.12
2018-12-07T17:24:11.331Z,94482.48
2018-12-07T17:26:42.884Z,94473.13
2018-12-07T17:29:14.900Z,94470.58
2018-12-07T17:31:46.797Z,94470.08
2018-12-07T17:34:19.119Z,94463.36
2018-12-07T17:36:50.862Z,94464.23
2018-12-07T17:39:22.772Z,94452.41
2018-12-07T17:41:54.444Z,94432.17
2018-12-07T17:44:26.918Z,94433.78
2018-12-07T17:46:59.478Z,94437.56
2018-12-07T17:49:31.142Z,94424.61
2018-12-07T17:52:02.945Z,94417.77
2018-12-07T17:54:34.954Z,94419.22
2018-12-07T17:57:06.886Z,94422.84
2018-12-07T17:59:38.639Z,94408.98
2018-12-07T18:02:10.209Z,94412.33
2018-12-07T18:04:42.801Z,94418.63
2018-12-07T18:07:17.504Z,94413.52
2018-12-07T18:09:49.225Z,94405.16
2018-12-07T18:12:22.120Z,94392.39
2018-12-07T18:14:54.975Z,94393.66
2018-12-07T18:17:30.652Z,94395.43
2018-12-07T18:20:04.351Z,94396.16
2018-12-07T18:22:35.853Z,94390.10
2018-12-07T18:25:08.784Z,94400.65
2018-12-07T18:27:46.180Z,94397.23
2018-12-07T18:30:18.306Z,94397.79
2018-12-07T18:32:51.175Z,94396.97
2018-12-07T18:35:23.437Z,94399.09
2018-12-07T18:37:55.132Z,94400.78
2018-12-07T18:40:27.494Z,94401.88
2018-12-07T18:43:01.830Z,94395.90
2018-12-07T18:45:33.736Z,94412.73
2018-12-07T18:48:06.894Z,94398.45
2018-12-07T18:50:53.638Z,94411.13
2018-12-07T18:53:26.702Z,94403.77
2018-12-07T18:55:59.139Z,94404.83
2018-12-07T18:58:32.112Z,94398.56
2018-12-07T19:01:04.690Z,94392.23
2018-12-07T19:03:37.019Z,94392.17
2018-12-07T19:06:08.803Z,94397.38
2018-12-07T19:08:40.693Z,94396.60
2018-12-07T19:11:13.827Z,94392.47
2018-12-07T19:13:49.045Z,94396.90
2018-12-07T19:16:22.504Z,94397.79
2018-12-07T19:18:54.303Z,94399.48
2018-12-07T19:21:27.251Z,94405.52
2018-12-07T19:24:01.010Z,94406.14
2018-12-07T19:26:35.031Z,94402.52
2018-12-07T19:29:06.746Z,94400.38
2018-12-07T19:31:39.638Z,94393.45
2018-12-07T19:34:11.369Z,94394.16
2018-12-07T19:36:43.440Z,94394.96
2018-12-07T19:39:18.312Z,94398.89
2018-12-07T19:41:50.113Z,94399.63
2018-12-07T19:44:23.557Z,94399.30
2018-12-07T19:46:56.669Z,94395.51
2018-12-07T19:49:29.971Z,94389.77
2018-12-07T19:52:02.530Z,94388.23
2018-12-07T19:54:34.715Z,94383.05
2018-12-07T19:57:08.602Z,94390.89
2018-12-07T19:59:43.202Z,94402.66
2018-12-07T20:02:15.654Z,94407.69
2018-12-07T20:04:47.149Z,94415.50
2018-12-07T20:07:19.079Z,94421.08
2018-12-07T20:09:51.157Z,94425.81
2018-12-07T20:12:23.984Z,94425.19
2018-12-07T20:14:55.848Z,94428.09
2018-12-07T20:17:28.908Z,94410.66
2018-12-07T20:20:01.207Z,94412.28
2018-12-07T20:22:33.798Z,94418.27
2018-12-07T20:25:07.061Z,94407.28
2018-12-07T20:27:39.009Z,94415.11
2018-12-07T20:30:11.247Z,94421.47
2018-12-07T20:32:43.620Z,94427.13
2018-12-07T20:35:16.232Z,94429.27
2018-12-07T20:37:48.181Z,94434.29
2018-12-07T20:40:25.251Z,94422.42
2018-12-07T20:42:58.444Z,94422.69
2018-12-07T20:45:30.207Z,94414.84
2018-12-07T20:48:02.638Z,94423.94
2018-12-07T20:50:34.589Z,94448.20
2018-12-07T20:53:06.761Z,94456.65
2018-12-07T20:55:39.050Z,94469.77
2018-12-07T20:58:10.899Z,94459.26
2018-12-07T21:00:42.715Z,94456.57
2018-12-07T21:03:15.323Z,94451.03
2018-12-07T21:06:58.310Z,94451.66
2018-12-07T21:09:37.183Z,94461.59
2018-12-07T21:12:33.212Z,94460.41
2018-12-07T21:15:05.412Z,94448.53
2018-12-07T21:17:39.567Z,94440.73
2018-12-07T21:20:20.166Z,94455.23
2018-12-07T21:22:52.929Z,94472.52
2018-12-07T21:25:28.395Z,94474.34
2018-12-07T21:28:00.682Z,94467.51
2018-12-07T21:31:02.012Z,94467.27
2018-12-07T21:33:57.290Z,94452.25
2018-12-07T21:36:41.909Z,94442.47
2018-12-07T21:39:25.079Z,94430.61
2018-12-07T21:41:56.717Z,94425.68
2018-12-07T21:44:29.949Z,94430.08
2018-12-07T21:47:01.879Z,94432.53
2018-12-07T21:49:52.715Z,94441.39
2018-12-07T21:52:27.498Z,94437.50
2018-12-07T21:54:59.153Z,94436.16
2018-12-07T21:57:31.426Z,94433.19
2018-12-07T22:00:03.574Z,94431.80
2018-12-07T22:02:36.381Z,94433.38
2018-12-07T22:05:12.699Z,94434.48
2018-12-07T22:07:44.353Z,94429.06
2018-12-07T22:12:52.411Z,94435.12
2018-12-07T22:15:23.768Z,94446.96
2018-12-07T22:17:55.254Z,94449.78
2018-12-07T22:20:26.811Z,94451.43
2018-12-07T22:22:59.043Z,94456.45
2018-12-07T22:25:31.045Z,94456.81
2018-12-07T22:28:02.562Z,94454.73
2018-12-07T22:30:34.728Z,94470.74
2018-12-07T22:33:06.795Z,94462.70
2018-12-07T22:35:38.125Z,94470.62
2018-12-07T22:38:09.452Z,94465.85
2018-12-07T22:40:40.640Z,94463.69
2018-12-07T22:43:11.754Z,94460.60
2018-12-07T22:45:42.709Z,94458.70
2018-12-07T22:48:13.914Z,94446.57
2018-12-07T22:50:44.899Z,94442.08
2018-12-07T22:53:16.028Z,94444.54
2018-12-07T22:55:46.827Z,94445.06
2018-12-07T22:58:17.748Z,94442.70
2018-12-07T23:00:50.026Z,94436.24
2018-12-07T23:03:21.417Z,94428.01
2018-12-07T23:05:52.241Z,94424.75
2018-12-07T23:08:23.489Z,94423.80
2018-12-07T23:10:54.407Z,94421.66
2018-12-07T23:13:25.816Z,94426.73
2018-12-07T23:15:57.000Z,94428.28
2018-12-07T23:18:27.903Z,94424.20
2018-12-07T23:20:59.103Z,94425.48
2018-12-07T23:23:30.077Z,94413.90
2018-12-07T23:26:01.239Z,94411.53
2018-12-07T23:28:32.127Z,94407.73
2018-12-07T23:31:02.909Z,94408.77
2018-12-07T23:33:33.990Z,94410.00
2018-12-07T23:36:04.858Z,94408.61
2018-12-07T23:38:35.779Z,94406.98
2018-12-07T23:41:06.619Z,94401.07
2018-12-07T23:43:37.547Z,94403.47
2018-12-07T23:46:08.307Z,94400.68
2018-12-07T23:48:39.167Z,94403.78
2018-12-07T23:51:10.007Z,94413.78
2018-12-07T23:53:40.906Z,94431.97
2018-12-07T23:56:11.795Z,94463.48
2018-12-07T23:58:42.682Z,94476.28
