createdAt,value
2022-08-20T00:02:46.133Z,7.85
2022-08-20T00:05:59.431Z,7.85
2022-08-20T00:09:01.900Z,5.97
2022-08-20T00:12:05.933Z,7.38
2022-08-20T00:15:08.318Z,6.78
2022-08-20T00:21:18.832Z,7.47
2022-08-20T00:24:21.789Z,6.00
2022-08-20T00:30:27.095Z,7.50
2022-08-20T00:33:29.209Z,8.75
2022-08-20T00:36:32.801Z,7.93
2022-08-20T00:39:35.469Z,9.45
2022-08-20T00:42:51.339Z,8.38
2022-08-20T00:45:53.850Z,8.77
2022-08-20T00:48:57.208Z,8.15
2022-08-20T00:51:59.650Z,7.22
2022-08-20T00:55:04.176Z,7.60
2022-08-20T00:58:08.945Z,7.25
2022-08-20T01:01:11.858Z,7.50
2022-08-20T01:04:13.911Z,7.78
2022-08-20T01:07:16.437Z,6.18
2022-08-20T01:10:22.652Z,7.13
2022-08-20T01:13:25.354Z,7.43
2022-08-20T01:16:31.477Z,8.77
2022-08-20T01:19:41.159Z,6.70
2022-08-20T01:22:52.054Z,7.28
2022-08-20T01:25:54.510Z,8.15
2022-08-20T01:32:04.984Z,7.43
2022-08-20T01:35:08.866Z,5.95
2022-08-20T01:38:13.211Z,6.25
2022-08-20T01:41:36.783Z,7.35
2022-08-20T01:44:42.677Z,6.97
2022-08-20T01:47:45.168Z,6.88
2022-08-20T01:51:05.223Z,8.75
2022-08-20T01:54:07.817Z,8.82
2022-08-20T01:57:19.006Z,7.40
2022-08-20T02:00:22.193Z,8.73
2022-08-20T02:03:25.131Z,7.20
2022-08-20T02:06:29.190Z,7.85
2022-08-20T02:09:36.618Z,7.10
2022-08-20T02:12:39.119Z,6.63
2022-08-20T02:15:43.066Z,7.85
2022-08-20T02:18:45.341Z,7.97
2022-08-20T02:21:52.585Z,8.00
2022-08-20T02:24:55.066Z,6.68
2022-08-20T02:31:00.258Z,7.40
2022-08-20T02:34:22.069Z,7.82
2022-08-20T02:40:30.828Z,7.10
2022-08-20T02:43:34.017Z,8.00
2022-08-20T02:46:36.530Z,8.10
2022-08-20T02:49:38.638Z,7.10
2022-08-20T02:52:42.013Z,7.85
2022-08-20T02:55:54.244Z,7.95
2022-08-20T02:58:56.721Z,8.60
2022-08-20T03:02:00.151Z,7.97
2022-08-20T03:05:03.483Z,9.02
2022-08-20T03:08:07.964Z,8.23
2022-08-20T03:11:10.622Z,8.70
2022-08-20T03:14:13.083Z,8.10
2022-08-20T03:17:15.588Z,9.73
2022-08-20T03:23:26.299Z,8.70
2022-08-20T03:29:30.903Z,7.97
2022-08-20T03:32:33.234Z,8.93
2022-08-20T03:38:37.684Z,10.52
2022-08-20T03:41:40.211Z,9.02
2022-08-20T03:44:42.427Z,8.23
2022-08-20T03:47:44.502Z,9.13
2022-08-20T03:50:47.325Z,9.70
2022-08-20T03:53:49.804Z,9.48
2022-08-20T03:59:54.917Z,9.57
2022-08-20T04:03:00.897Z,9.18
2022-08-20T04:09:05.529Z,9.57
2022-08-20T04:12:08.764Z,10.57
2022-08-20T04:15:13.293Z,11.40
2022-08-20T04:18:16.497Z,11.05
2022-08-20T04:21:18.590Z,11.88
2022-08-20T04:24:22.532Z,11.20
2022-08-20T04:27:34.732Z,11.23
2022-08-20T04:33:38.817Z,12.03
2022-08-20T04:36:41.331Z,10.38
2022-08-20T04:42:45.836Z,10.73
2022-08-20T04:45:52.265Z,10.77
2022-08-20T04:48:55.549Z,12.27
2022-08-20T04:51:57.609Z,9.77
2022-08-20T04:55:00.066Z,12.10
2022-08-20T05:01:10.566Z,10.48
2022-08-20T05:04:13.043Z,11.70
2022-08-20T05:13:24.127Z,11.07
2022-08-20T05:16:29.324Z,11.73
2022-08-20T05:19:35.811Z,11.38
2022-08-20T05:22:41.073Z,11.82
2022-08-20T05:25:45.807Z,13.65
2022-08-20T05:28:57.108Z,12.73
2022-08-20T05:32:01.374Z,11.13
2022-08-20T05:35:09.444Z,11.63
2022-08-20T05:38:13.680Z,12.30
2022-08-20T05:41:28.932Z,11.32
2022-08-20T05:44:32.273Z,10.20
2022-08-20T05:47:39.595Z,10.90
2022-08-20T05:50:46.412Z,10.05
2022-08-20T05:53:49.328Z,11.75
2022-08-20T05:56:51.905Z,12.10
2022-08-20T05:59:54.018Z,11.75
2022-08-20T06:02:56.869Z,8.90
2022-08-20T06:05:59.364Z,11.07
2022-08-20T06:09:01.808Z,10.55
2022-08-20T06:15:08.173Z,10.82
2022-08-20T06:18:27.382Z,11.80
2022-08-20T06:21:31.217Z,12.52
2022-08-20T06:24:34.014Z,11.80
2022-08-20T06:27:41.579Z,10.95
2022-08-20T06:30:43.676Z,14.45
2022-08-20T06:33:46.113Z,10.63
2022-08-20T06:39:53.821Z,11.27
2022-08-20T06:42:57.403Z,12.80
2022-08-20T06:45:59.490Z,11.20
2022-08-20T06:49:02.133Z,11.43
2022-08-20T06:52:05.192Z,10.15
2022-08-20T06:55:09.433Z,10.05
2022-08-20T06:58:26.780Z,10.15
2022-08-20T07:01:35.313Z,10.95
2022-08-20T07:04:37.426Z,10.57
2022-08-20T07:10:42.568Z,11.20
2022-08-20T07:13:45.039Z,9.75
2022-08-20T07:19:49.491Z,10.57
2022-08-20T07:22:51.978Z,8.90
2022-08-20T07:25:54.524Z,9.40
2022-08-20T07:28:57.127Z,9.25
2022-08-20T07:31:59.605Z,8.27
2022-08-20T07:35:02.104Z,8.18
2022-08-20T07:38:04.139Z,8.85
2022-08-20T07:41:07.967Z,9.20
2022-08-20T07:44:10.014Z,8.82
2022-08-20T07:47:12.540Z,9.52
2022-08-20T07:50:17.372Z,8.85
2022-08-20T07:53:20.649Z,7.47
2022-08-20T07:56:24.317Z,8.90
2022-08-20T07:59:27.007Z,8.07
2022-08-20T08:02:29.104Z,6.95
2022-08-20T08:05:34.450Z,8.00
2022-08-20T08:08:39.979Z,8.38
2022-08-20T08:11:47.717Z,7.45
2022-08-20T08:14:50.739Z,8.48
2022-08-20T08:17:53.947Z,7.53
2022-08-20T08:20:56.024Z,6.78
2022-08-20T08:23:58.489Z,7.63
2022-08-20T08:27:00.809Z,7.28
2022-08-20T08:33:05.807Z,7.32
2022-08-20T08:39:11.719Z,6.30
2022-08-20T08:42:26.359Z,5.43
2022-08-20T08:45:39.358Z,6.25
2022-08-20T08:48:45.067Z,6.18
2022-08-20T08:51:54.510Z,6.47
2022-08-20T08:55:01.612Z,5.55
2022-08-20T08:58:04.359Z,5.80
2022-08-20T09:01:54.450Z,6.15
2022-08-20T09:04:44.300Z,5.40
2022-08-20T09:07:49.852Z,5.00
2022-08-20T09:10:52.682Z,5.63
2022-08-20T09:13:55.111Z,6.03
2022-08-20T09:16:57.447Z,6.05
2022-08-20T09:23:01.623Z,5.43
2022-08-20T09:29:05.432Z,5.40
2022-08-20T09:32:13.640Z,6.28
2022-08-20T09:35:16.479Z,6.03
2022-08-20T09:41:20.682Z,5.50
2022-08-20T09:47:25.175Z,5.77
2022-08-20T09:50:29.301Z,6.88
2022-08-20T09:53:32.224Z,5.72
2022-08-20T09:56:34.728Z,5.80
2022-08-20T09:59:37.189Z,4.95
2022-08-20T10:02:39.893Z,5.03
2022-08-20T10:05:42.204Z,4.95
2022-08-20T10:08:44.877Z,5.00
2022-08-20T10:11:47.211Z,5.10
2022-08-20T10:14:49.488Z,5.90
2022-08-20T10:20:53.702Z,5.70
2022-08-20T10:26:59.633Z,7.00
2022-08-20T10:30:02.243Z,6.43
2022-08-20T10:33:04.815Z,5.75
2022-08-20T10:36:12.181Z,5.85
2022-08-20T10:39:14.542Z,6.15
2022-08-20T10:45:18.717Z,6.53
2022-08-20T10:51:32.405Z,6.30
2022-08-20T10:54:35.196Z,6.38
2022-08-20T11:00:41.751Z,6.38
2022-08-20T11:03:44.142Z,6.32
2022-08-20T11:06:46.447Z,6.93
2022-08-20T11:09:49.874Z,6.90
2022-08-20T11:12:52.543Z,7.43
2022-08-20T11:15:54.837Z,6.60
2022-08-20T11:21:58.967Z,5.80
2022-08-20T11:25:01.301Z,5.88
2022-08-20T11:28:03.742Z,7.20
2022-08-20T11:31:06.095Z,5.60
2022-08-20T11:34:12.470Z,6.18
2022-08-20T11:37:16.962Z,5.72
2022-08-20T11:40:21.527Z,5.95
2022-08-20T11:43:23.965Z,5.90
2022-08-20T11:46:28.573Z,6.90
2022-08-20T11:49:32.090Z,6.50
2022-08-20T11:52:34.627Z,5.35
2022-08-20T11:55:37.563Z,5.68
2022-08-20T11:58:41.239Z,6.60
2022-08-20T12:02:01.993Z,6.55
2022-08-20T12:05:06.050Z,6.43
2022-08-20T12:08:08.173Z,6.63
2022-08-20T12:11:10.470Z,6.35
2022-08-20T12:14:12.825Z,5.97
2022-08-20T12:17:21.955Z,6.55
2022-08-20T12:20:24.698Z,7.07
2022-08-20T12:23:26.646Z,7.50
2022-08-20T12:26:28.954Z,6.40
2022-08-20T12:29:33.355Z,7.20
2022-08-20T12:32:35.679Z,6.85
2022-08-20T12:38:39.828Z,7.33
2022-08-20T12:44:45.147Z,6.25
2022-08-20T12:47:48.288Z,6.72
2022-08-20T12:50:50.628Z,6.95
2022-08-20T12:56:54.766Z,6.22
2022-08-20T13:03:03.055Z,6.18
2022-08-20T13:06:05.461Z,6.82
2022-08-20T13:09:07.848Z,6.85
2022-08-20T13:12:10.900Z,10.52
2022-08-20T13:15:13.218Z,8.05
2022-08-20T13:21:21.072Z,6.28
2022-08-20T13:24:25.748Z,15.27
2022-08-20T13:30:30.218Z,12.48
2022-08-20T13:33:32.194Z,6.95
2022-08-20T13:36:34.605Z,7.10
2022-08-20T13:42:40.784Z,5.55
2022-08-20T13:48:45.066Z,5.78
2022-08-20T13:51:47.431Z,5.88
2022-08-20T13:54:54.589Z,6.85
2022-08-20T13:57:57.432Z,6.65
2022-08-20T14:00:59.835Z,6.20
2022-08-20T14:07:21.390Z,6.72
2022-08-20T14:10:25.647Z,6.07
2022-08-20T14:13:28.681Z,5.63
2022-08-20T14:19:38.316Z,5.13
2022-08-20T14:22:42.174Z,6.93
2022-08-20T14:25:48.622Z,6.20
2022-08-20T14:28:51.177Z,5.30
2022-08-20T14:31:53.706Z,6.88
2022-08-20T14:34:56.397Z,5.93
2022-08-20T14:37:58.960Z,6.95
2022-08-20T14:41:01.874Z,6.10
2022-08-20T14:44:05.301Z,6.55
2022-08-20T14:47:16.692Z,6.05
2022-08-20T14:50:20.744Z,6.38
2022-08-20T14:53:23.017Z,7.15
2022-08-20T14:56:24.915Z,7.03
2022-08-20T14:59:27.249Z,6.65
2022-08-20T15:05:31.108Z,7.80
2022-08-20T15:08:33.049Z,6.80
2022-08-20T15:11:35.388Z,7.22
2022-08-20T15:17:45.936Z,7.20
2022-08-20T15:20:48.242Z,7.32
2022-08-20T15:23:50.532Z,8.98
2022-08-20T15:26:52.877Z,7.80
2022-08-20T15:29:55.376Z,9.13
2022-08-20T15:36:00.563Z,8.07
2022-08-20T15:39:02.872Z,7.60
2022-08-20T15:42:05.457Z,7.65
2022-08-20T15:45:08.859Z,7.72
2022-08-20T15:48:18.637Z,6.28
2022-08-20T15:51:38.046Z,5.82
2022-08-20T15:54:40.590Z,6.55
2022-08-20T15:58:13.544Z,5.60
2022-08-20T16:01:43.422Z,5.90
2022-08-20T16:04:55.613Z,5.88
2022-08-20T16:08:28.735Z,6.20
2022-08-20T16:12:09.648Z,5.43
2022-08-20T16:15:18.648Z,5.45
2022-08-20T16:18:25.981Z,4.30
2022-08-20T16:21:37.371Z,4.45
2022-08-20T16:24:39.407Z,4.47
2022-08-20T16:27:59.921Z,4.00
2022-08-20T16:31:07.704Z,3.90
2022-08-20T16:34:33.951Z,4.68
2022-08-20T16:38:03.916Z,3.40
2022-08-20T16:41:25.856Z,3.65
2022-08-20T16:44:30.986Z,3.80
2022-08-20T16:47:36.302Z,4.20
2022-08-20T16:50:38.564Z,2.58
2022-08-20T16:53:40.930Z,1.83
2022-08-20T16:56:45.678Z,2.33
2022-08-20T16:59:56.818Z,2.03
2022-08-20T17:03:03.069Z,1.30
2022-08-20T17:06:24.139Z,1.27
2022-08-20T17:09:41.211Z,1.40
2022-08-20T17:12:44.019Z,1.25
2022-08-20T17:16:04.113Z,1.13
2022-08-20T17:19:29.744Z,1.67
2022-08-20T17:22:41.718Z,0.77
2022-08-20T17:28:50.710Z,1.23
2022-08-20T17:31:55.678Z,1.10
2022-08-20T17:35:00.933Z,1.08
2022-08-20T17:38:03.657Z,0.95
2022-08-20T17:41:32.356Z,1.92
2022-08-20T17:44:41.163Z,1.00
2022-08-20T17:47:43.996Z,0.82
2022-08-20T17:50:46.356Z,0.82
2022-08-20T17:57:12.684Z,1.30
2022-08-20T18:00:18.426Z,1.00
2022-08-20T18:03:23.310Z,1.20
2022-08-20T18:06:31.793Z,1.00
2022-08-20T18:09:40.253Z,0.90
2022-08-20T18:13:00.655Z,1.50
2022-08-20T18:16:04.311Z,1.20
2022-08-20T18:19:29.495Z,1.52
2022-08-20T18:22:33.852Z,1.42
2022-08-20T18:25:48.431Z,1.10
2022-08-20T18:28:56.673Z,1.23
2022-08-20T18:32:05.743Z,1.15
2022-08-20T18:35:22.027Z,1.27
2022-08-20T18:38:24.343Z,1.17
2022-08-20T18:41:32.966Z,1.65
2022-08-20T18:44:42.895Z,1.10
2022-08-20T18:47:46.786Z,1.23
2022-08-20T18:50:53.535Z,1.45
2022-08-20T18:53:56.012Z,1.15
2022-08-20T19:00:15.619Z,1.42
2022-08-20T19:03:28.804Z,1.73
2022-08-20T19:06:57.915Z,1.27
2022-08-20T19:10:24.128Z,1.33
2022-08-20T19:13:57.989Z,1.48
2022-08-20T19:17:22.730Z,1.38
2022-08-20T19:20:28.624Z,1.27
2022-08-20T19:23:37.011Z,1.52
2022-08-20T19:26:44.760Z,1.77
2022-08-20T19:29:49.357Z,1.85
2022-08-20T19:32:52.521Z,3.90
2022-08-20T19:35:54.477Z,1.42
2022-08-20T19:39:00.510Z,1.60
2022-08-20T19:42:08.870Z,1.38
2022-08-20T19:45:23.898Z,1.30
2022-08-20T19:48:54.659Z,1.40
2022-08-20T19:51:56.979Z,1.40
2022-08-20T19:55:03.567Z,1.40
2022-08-20T19:58:11.850Z,1.67
2022-08-20T20:01:22.141Z,1.50
2022-08-20T20:04:28.035Z,1.48
2022-08-20T20:07:42.860Z,1.15
2022-08-20T20:10:50.451Z,1.67
2022-08-20T20:13:52.460Z,1.30
2022-08-20T20:16:55.117Z,1.17
2022-08-20T20:20:16.010Z,1.20
2022-08-20T20:23:23.155Z,1.05
2022-08-20T20:26:31.443Z,1.08
2022-08-20T20:29:37.302Z,1.15
2022-08-20T20:32:58.958Z,1.38
2022-08-20T20:36:03.615Z,1.35
2022-08-20T20:39:14.445Z,1.00
2022-08-20T20:42:27.598Z,1.00
2022-08-20T20:45:35.068Z,1.35
2022-08-20T20:48:44.144Z,1.38
2022-08-20T20:52:04.112Z,1.42
2022-08-20T20:55:21.684Z,1.67
2022-08-20T20:58:24.057Z,1.10
2022-08-20T21:04:49.750Z,1.60
2022-08-20T21:08:04.168Z,1.40
2022-08-20T21:11:06.458Z,1.50
2022-08-20T21:14:08.363Z,1.58
2022-08-20T21:17:14.530Z,1.40
2022-08-20T21:20:17.006Z,1.45
2022-08-20T21:26:41.230Z,2.00
2022-08-20T21:32:45.583Z,1.30
2022-08-20T21:35:48.263Z,1.40
2022-08-20T21:38:50.134Z,1.55
2022-08-20T21:41:52.532Z,1.50
2022-08-20T21:44:58.375Z,1.60
2022-08-20T21:48:01.347Z,1.63
2022-08-20T21:51:03.798Z,1.80
2022-08-20T21:57:20.389Z,0.98
2022-08-20T22:00:44.228Z,1.42
2022-08-20T22:03:49.490Z,1.33
2022-08-20T22:06:52.877Z,1.80
2022-08-20T22:12:57.225Z,1.73
2022-08-20T22:16:04.829Z,1.60
2022-08-20T22:19:07.203Z,1.98
2022-08-20T22:22:14.874Z,2.10
2022-08-20T22:25:16.819Z,1.35
2022-08-20T22:28:20.128Z,1.20
2022-08-20T22:31:26.326Z,1.40
2022-08-20T22:34:32.187Z,1.33
2022-08-20T22:37:34.523Z,1.48
2022-08-20T22:40:37.398Z,1.45
2022-08-20T22:47:04.588Z,1.67
2022-08-20T22:50:08.411Z,1.35
2022-08-20T22:53:11.146Z,1.35
2022-08-20T22:56:21.683Z,1.58
2022-08-20T22:59:24.631Z,1.50
2022-08-20T23:02:28.329Z,1.63
2022-08-20T23:08:33.885Z,1.58
2022-08-20T23:11:35.900Z,1.63
2022-08-20T23:14:38.272Z,1.45
2022-08-20T23:20:46.149Z,1.58
2022-08-20T23:23:48.481Z,1.80
2022-08-20T23:26:53.115Z,1.55
2022-08-20T23:29:55.930Z,1.45
2022-08-20T23:32:58.468Z,2.00
2022-08-20T23:36:08.196Z,1.58
2022-08-20T23:39:10.702Z,1.80
2022-08-20T23:45:16.409Z,1.70
2022-08-20T23:48:18.684Z,1.55
2022-08-20T23:51:21.404Z,1.58
2022-08-20T23:54:23.755Z,1.52
2022-08-20T23:57:25.742Z,1.58
