createdAt,value
2022-08-30T00:00:38.639Z,10.40
2022-08-30T00:01:38.637Z,10.60
2022-08-30T00:02:38.795Z,11.30
2022-08-30T00:03:38.727Z,13.40
2022-08-30T00:04:38.623Z,9.20
2022-08-30T00:05:38.596Z,11.10
2022-08-30T00:06:38.581Z,10.80
2022-08-30T00:07:38.578Z,10.20
2022-08-30T00:08:38.574Z,11.80
2022-08-30T00:09:38.576Z,11.50
2022-08-30T00:10:38.584Z,12.10
2022-08-30T00:11:38.593Z,11.80
2022-08-30T00:12:38.598Z,11.80
2022-08-30T00:13:38.543Z,13.20
2022-08-30T00:14:38.561Z,11.40
2022-08-30T00:15:38.579Z,10.40
2022-08-30T00:16:38.578Z,12.00
2022-08-30T00:17:38.518Z,12.10
2022-08-30T00:18:38.494Z,13.40
2022-08-30T00:19:38.482Z,12.90
2022-08-30T00:20:38.487Z,11.10
2022-08-30T00:21:38.490Z,12.40
2022-08-30T00:22:38.486Z,13.20
2022-08-30T00:23:38.451Z,11.30
2022-08-30T00:24:38.451Z,11.10
2022-08-30T00:25:38.443Z,12.10
2022-08-30T00:26:38.430Z,13.40
2022-08-30T00:27:38.428Z,11.50
2022-08-30T00:28:38.438Z,12.30
2022-08-30T00:29:38.419Z,10.60
2022-08-30T00:30:38.425Z,12.10
2022-08-30T00:31:38.484Z,10.40
2022-08-30T00:32:38.372Z,11.70
2022-08-30T00:33:38.379Z,10.50
2022-08-30T00:34:38.359Z,12.20
2022-08-30T00:35:38.366Z,11.60
2022-08-30T00:36:38.372Z,10.50
2022-08-30T00:37:38.340Z,10.90
2022-08-30T00:38:38.354Z,12.00
2022-08-30T00:39:38.321Z,11.00
2022-08-30T00:40:38.393Z,11.90
2022-08-30T00:41:38.318Z,10.20
2022-08-30T00:43:14.298Z,9.10
2022-08-30T00:43:39.316Z,10.40
2022-08-30T00:44:38.289Z,10.70
2022-08-30T00:45:38.271Z,10.80
2022-08-30T00:46:38.380Z,9.00
2022-08-30T00:47:38.266Z,9.10
2022-08-30T00:48:38.281Z,11.30
2022-08-30T00:49:38.240Z,10.50
2022-08-30T00:50:38.232Z,10.50
2022-08-30T00:51:38.255Z,11.00
2022-08-30T00:52:38.231Z,9.50
2022-08-30T00:53:38.213Z,10.80
2022-08-30T00:54:38.222Z,10.70
2022-08-30T00:55:39.054Z,11.10
2022-08-30T00:56:38.186Z,10.50
2022-08-30T00:57:38.201Z,11.00
2022-08-30T00:58:38.179Z,12.40
2022-08-30T00:59:38.176Z,11.50
2022-08-30T01:00:38.157Z,13.90
2022-08-30T01:01:38.242Z,11.80
2022-08-30T01:02:38.240Z,14.20
2022-08-30T01:03:38.222Z,11.60
2022-08-30T01:04:38.132Z,11.60
2022-08-30T01:05:38.129Z,11.60
2022-08-30T01:06:38.116Z,10.70
2022-08-30T01:07:38.108Z,11.10
2022-08-30T01:08:38.125Z,11.40
2022-08-30T01:09:38.123Z,10.30
2022-08-30T01:10:38.094Z,12.80
2022-08-30T01:11:38.075Z,12.00
2022-08-30T01:12:38.117Z,11.50
2022-08-30T01:13:38.083Z,11.00
2022-08-30T01:14:38.050Z,11.60
2022-08-30T01:15:38.056Z,9.20
2022-08-30T01:16:38.032Z,12.70
2022-08-30T01:17:38.031Z,10.40
2022-08-30T01:18:38.022Z,11.30
2022-08-30T01:19:38.034Z,10.70
2022-08-30T01:20:38.315Z,13.00
2022-08-30T01:21:37.996Z,9.90
2022-08-30T01:22:37.989Z,11.40
2022-08-30T01:23:38.352Z,10.90
2022-08-30T01:24:37.971Z,11.60
2022-08-30T01:25:37.990Z,11.90
2022-08-30T01:26:37.979Z,12.20
2022-08-30T01:27:37.948Z,12.20
2022-08-30T01:28:37.973Z,11.50
2022-08-30T01:29:37.933Z,12.30
2022-08-30T01:30:38.017Z,10.10
2022-08-30T01:31:37.912Z,12.20
2022-08-30T01:32:37.924Z,13.40
2022-08-30T01:33:37.895Z,12.30
2022-08-30T01:34:37.882Z,12.50
2022-08-30T01:35:37.873Z,11.60
2022-08-30T01:36:38.007Z,11.30
2022-08-30T01:37:38.915Z,11.70
2022-08-30T01:38:37.854Z,12.30
2022-08-30T01:39:37.860Z,10.10
2022-08-30T01:40:37.872Z,13.00
2022-08-30T01:41:37.846Z,11.90
2022-08-30T01:42:37.825Z,14.20
2022-08-30T01:43:37.812Z,10.50
2022-08-30T01:44:37.812Z,11.20
2022-08-30T01:45:37.811Z,12.30
2022-08-30T01:46:37.778Z,11.90
2022-08-30T01:47:37.926Z,12.50
2022-08-30T01:48:37.764Z,13.20
2022-08-30T01:49:37.761Z,16.40
2022-08-30T01:50:37.754Z,17.20
2022-08-30T01:51:37.750Z,14.60
2022-08-30T01:52:37.766Z,15.80
2022-08-30T01:53:37.754Z,17.40
2022-08-30T01:54:38.142Z,14.30
2022-08-30T01:55:37.716Z,16.20
2022-08-30T01:56:37.705Z,15.50
2022-08-30T01:57:37.697Z,13.40
2022-08-30T01:58:37.718Z,15.00
2022-08-30T01:59:37.678Z,14.50
2022-08-30T02:00:37.664Z,13.30
2022-08-30T02:01:37.694Z,14.80
2022-08-30T02:02:37.651Z,14.00
2022-08-30T02:03:37.690Z,14.80
2022-08-30T02:04:37.670Z,13.80
2022-08-30T02:05:37.636Z,13.60
2022-08-30T02:06:37.654Z,14.20
2022-08-30T02:07:38.264Z,12.60
2022-08-30T02:08:37.615Z,13.90
2022-08-30T02:09:37.591Z,14.00
2022-08-30T02:10:37.597Z,13.70
2022-08-30T02:11:37.583Z,14.20
2022-08-30T02:12:37.614Z,14.50
2022-08-30T02:13:37.567Z,14.30
2022-08-30T02:14:37.599Z,13.40
2022-08-30T02:15:41.451Z,16.40
2022-08-30T02:16:37.578Z,14.10
2022-08-30T02:17:37.537Z,12.90
2022-08-30T02:18:37.604Z,14.00
2022-08-30T02:19:37.520Z,14.30
2022-08-30T02:20:37.525Z,15.80
2022-08-30T02:21:37.508Z,14.10
2022-08-30T02:22:37.498Z,14.10
2022-08-30T02:23:37.485Z,14.10
2022-08-30T02:24:37.515Z,14.10
2022-08-30T02:25:37.498Z,12.70
2022-08-30T02:26:37.462Z,15.40
2022-08-30T02:27:37.452Z,13.00
2022-08-30T02:28:42.875Z,15.00
2022-08-30T02:29:38.433Z,14.40
2022-08-30T02:30:37.514Z,14.40
2022-08-30T02:31:37.448Z,13.30
2022-08-30T02:32:37.446Z,13.80
2022-08-30T02:33:37.414Z,11.80
2022-08-30T02:34:37.432Z,14.80
2022-08-30T02:35:37.393Z,14.10
2022-08-30T02:36:37.383Z,13.30
2022-08-30T02:37:37.383Z,12.10
2022-08-30T02:38:37.393Z,11.90
2022-08-30T02:39:37.359Z,14.40
2022-08-30T02:40:37.403Z,12.70
2022-08-30T02:41:37.339Z,12.70
2022-08-30T02:42:37.351Z,13.50
2022-08-30T02:43:37.327Z,14.50
2022-08-30T02:44:37.334Z,13.40
2022-08-30T02:45:37.328Z,14.00
2022-08-30T02:46:37.300Z,11.00
2022-08-30T02:47:37.305Z,14.40
2022-08-30T02:48:37.295Z,12.10
2022-08-30T02:49:37.304Z,12.00
2022-08-30T02:50:37.281Z,14.90
2022-08-30T02:51:37.283Z,11.00
2022-08-30T02:52:37.274Z,12.90
2022-08-30T02:53:37.255Z,10.60
2022-08-30T02:54:37.239Z,11.70
2022-08-30T02:55:37.833Z,14.10
2022-08-30T02:56:37.222Z,12.70
2022-08-30T02:57:37.216Z,12.50
2022-08-30T02:58:37.213Z,10.90
2022-08-30T02:59:37.195Z,13.20
2022-08-30T03:00:37.188Z,12.80
2022-08-30T03:01:37.306Z,12.80
2022-08-30T03:02:37.174Z,14.70
2022-08-30T03:03:37.252Z,13.90
2022-08-30T03:04:37.163Z,13.30
2022-08-30T03:05:39.708Z,12.40
2022-08-30T03:06:37.188Z,13.20
2022-08-30T03:07:37.162Z,12.30
2022-08-30T03:08:37.143Z,12.60
2022-08-30T03:09:37.143Z,12.20
2022-08-30T03:10:37.116Z,15.90
2022-08-30T03:11:37.109Z,14.70
2022-08-30T03:12:37.124Z,14.40
2022-08-30T03:13:37.114Z,13.80
2022-08-30T03:14:37.076Z,13.20
2022-08-30T03:15:37.075Z,15.50
2022-08-30T03:16:37.098Z,13.90
2022-08-30T03:17:37.061Z,13.50
2022-08-30T03:18:37.062Z,11.30
2022-08-30T03:19:37.073Z,13.60
2022-08-30T03:20:37.040Z,11.70
2022-08-30T03:21:37.059Z,15.30
2022-08-30T03:22:37.025Z,14.10
2022-08-30T03:23:37.045Z,17.30
2022-08-30T03:24:37.007Z,16.00
2022-08-30T03:25:37.010Z,13.00
2022-08-30T03:26:36.996Z,13.80
2022-08-30T03:27:37.001Z,13.60
2022-08-30T03:28:36.985Z,14.10
2022-08-30T03:29:36.965Z,12.70
2022-08-30T03:30:36.959Z,13.00
2022-08-30T03:31:37.704Z,13.30
2022-08-30T03:32:36.954Z,13.50
2022-08-30T03:33:36.975Z,14.10
2022-08-30T03:34:37.004Z,15.20
2022-08-30T03:35:36.923Z,13.50
2022-08-30T03:36:36.914Z,13.50
2022-08-30T03:37:36.905Z,15.20
2022-08-30T03:38:36.922Z,16.50
2022-08-30T03:39:36.888Z,16.00
2022-08-30T03:40:36.968Z,13.70
2022-08-30T03:41:36.874Z,13.40
2022-08-30T03:42:36.865Z,13.40
2022-08-30T03:43:36.884Z,14.10
2022-08-30T03:44:36.869Z,14.80
2022-08-30T03:45:36.918Z,14.20
2022-08-30T03:46:37.661Z,14.60
2022-08-30T03:47:36.829Z,15.70
2022-08-30T03:48:36.825Z,15.40
2022-08-30T03:49:36.820Z,17.40
2022-08-30T03:50:36.814Z,15.60
2022-08-30T03:51:36.815Z,15.20
2022-08-30T03:52:36.790Z,16.30
2022-08-30T03:53:36.789Z,16.00
2022-08-30T03:54:36.770Z,15.80
2022-08-30T03:55:36.759Z,16.70
2022-08-30T03:56:36.771Z,17.40
2022-08-30T03:57:36.774Z,16.50
2022-08-30T03:58:36.763Z,18.80
2022-08-30T03:59:36.750Z,17.20
2022-08-30T04:00:36.815Z,19.00
2022-08-30T04:01:36.745Z,18.30
2022-08-30T04:02:36.795Z,18.60
2022-08-30T04:03:36.708Z,18.40
2022-08-30T04:04:36.694Z,18.50
2022-08-30T04:05:36.762Z,19.50
2022-08-30T04:06:36.701Z,18.80
2022-08-30T04:07:36.667Z,17.40
2022-08-30T04:08:36.657Z,20.30
2022-08-30T04:09:36.654Z,16.00
2022-08-30T04:10:36.639Z,16.20
2022-08-30T04:11:36.665Z,18.00
2022-08-30T04:12:38.492Z,18.60
2022-08-30T04:13:36.621Z,16.60
2022-08-30T04:14:36.609Z,18.00
2022-08-30T04:15:36.617Z,17.90
2022-08-30T04:16:36.641Z,17.20
2022-08-30T04:17:36.607Z,18.30
2022-08-30T04:18:36.596Z,17.00
2022-08-30T04:19:36.576Z,14.30
2022-08-30T04:20:36.578Z,14.90
2022-08-30T04:21:42.706Z,13.40
2022-08-30T04:22:37.580Z,14.60
2022-08-30T04:23:36.534Z,15.40
2022-08-30T04:24:36.518Z,13.70
2022-08-30T04:25:36.517Z,15.00
2022-08-30T04:26:36.508Z,14.20
2022-08-30T04:27:36.519Z,16.90
2022-08-30T04:28:36.541Z,14.50
2022-08-30T04:29:36.518Z,13.60
2022-08-30T04:30:36.494Z,14.20
2022-08-30T04:31:36.550Z,14.50
2022-08-30T04:32:36.473Z,14.50
2022-08-30T04:33:36.467Z,13.70
2022-08-30T04:34:36.474Z,14.00
2022-08-30T04:35:36.470Z,14.50
2022-08-30T04:36:36.444Z,14.20
2022-08-30T04:37:36.429Z,15.70
2022-08-30T04:38:36.421Z,15.70
2022-08-30T04:39:36.442Z,13.50
2022-08-30T04:40:36.492Z,13.70
2022-08-30T04:41:36.396Z,13.70
2022-08-30T04:42:36.393Z,14.70
2022-08-30T04:43:36.394Z,14.40
2022-08-30T04:44:36.368Z,14.30
2022-08-30T04:45:36.467Z,14.60
2022-08-30T04:46:36.363Z,13.20
2022-08-30T04:47:37.375Z,13.40
2022-08-30T04:48:36.340Z,14.80
2022-08-30T04:49:36.333Z,14.60
2022-08-30T04:50:36.330Z,15.30
2022-08-30T04:51:36.318Z,14.60
2022-08-30T04:52:36.312Z,14.40
2022-08-30T04:53:36.317Z,14.10
2022-08-30T04:54:36.345Z,14.90
2022-08-30T04:55:36.296Z,11.70
2022-08-30T04:56:36.282Z,13.00
2022-08-30T04:57:36.289Z,13.20
2022-08-30T04:58:36.264Z,15.60
2022-08-30T04:59:36.280Z,13.90
2022-08-30T05:00:36.300Z,14.80
2022-08-30T05:01:45.678Z,14.20
2022-08-30T05:02:37.396Z,14.90
2022-08-30T05:03:36.223Z,15.20
2022-08-30T05:04:36.237Z,16.00
2022-08-30T05:05:36.210Z,14.90
2022-08-30T05:06:36.197Z,13.40
2022-08-30T05:07:36.219Z,16.10
2022-08-30T05:08:36.185Z,15.70
2022-08-30T05:09:36.204Z,15.00
2022-08-30T05:10:36.167Z,15.90
2022-08-30T05:11:36.179Z,14.80
2022-08-30T05:12:36.153Z,14.70
2022-08-30T05:13:36.995Z,16.40
2022-08-30T05:14:36.147Z,15.00
2022-08-30T05:15:36.142Z,14.60
2022-08-30T05:16:36.212Z,15.30
2022-08-30T05:17:36.123Z,15.30
2022-08-30T05:18:36.117Z,14.60
2022-08-30T05:19:36.134Z,16.10
2022-08-30T05:20:36.094Z,17.40
2022-08-30T05:21:36.077Z,16.30
2022-08-30T05:22:36.077Z,15.40
2022-08-30T05:23:36.101Z,17.40
2022-08-30T05:24:36.059Z,15.60
2022-08-30T05:25:36.076Z,16.80
2022-08-30T05:26:36.083Z,14.60
2022-08-30T05:27:37.204Z,16.50
2022-08-30T05:28:36.036Z,16.50
2022-08-30T05:29:36.025Z,15.60
2022-08-30T05:30:36.051Z,15.50
2022-08-30T05:31:36.077Z,15.30
2022-08-30T05:32:35.996Z,16.90
2022-08-30T05:33:38.900Z,15.30
2022-08-30T05:34:35.978Z,17.30
2022-08-30T05:35:35.969Z,16.60
2022-08-30T05:36:35.987Z,16.70
2022-08-30T05:37:35.991Z,15.50
2022-08-30T05:38:35.957Z,14.90
2022-08-30T05:39:45.145Z,15.00
2022-08-30T05:40:37.028Z,15.70
2022-08-30T05:41:36.881Z,14.70
2022-08-30T05:42:35.943Z,16.30
2022-08-30T05:43:35.914Z,14.10
2022-08-30T05:44:35.926Z,15.50
2022-08-30T05:45:35.894Z,13.90
2022-08-30T05:46:35.896Z,13.40
2022-08-30T05:47:35.931Z,15.50
2022-08-30T05:48:35.882Z,14.70
2022-08-30T05:49:35.866Z,15.50
2022-08-30T05:50:39.438Z,15.00
2022-08-30T05:51:35.869Z,14.30
2022-08-30T05:52:36.871Z,14.20
2022-08-30T05:53:35.861Z,17.30
2022-08-30T05:54:35.844Z,14.60
2022-08-30T05:55:35.820Z,14.10
2022-08-30T05:56:35.816Z,12.70
2022-08-30T05:57:35.799Z,14.40
2022-08-30T05:58:35.795Z,14.80
2022-08-30T05:59:35.819Z,13.20
2022-08-30T06:00:35.775Z,14.70
2022-08-30T06:01:35.833Z,14.00
2022-08-30T06:02:35.790Z,14.00
2022-08-30T06:03:35.751Z,12.80
2022-08-30T06:04:35.746Z,16.90
2022-08-30T06:05:35.791Z,13.90
2022-08-30T06:06:35.726Z,16.00
2022-08-30T06:07:35.720Z,13.30
2022-08-30T06:08:35.715Z,14.00
2022-08-30T06:09:35.705Z,15.20
2022-08-30T06:10:35.700Z,14.90
2022-08-30T06:11:35.718Z,17.20
2022-08-30T06:12:35.696Z,13.80
2022-08-30T06:13:35.665Z,13.00
2022-08-30T06:14:35.658Z,15.40
2022-08-30T06:15:35.649Z,14.60
2022-08-30T06:16:35.747Z,14.20
2022-08-30T06:17:35.737Z,15.50
2022-08-30T06:18:35.627Z,15.40
2022-08-30T06:19:35.627Z,13.60
2022-08-30T06:20:35.617Z,14.20
2022-08-30T06:21:35.612Z,14.90
2022-08-30T06:22:35.600Z,14.20
2022-08-30T06:23:35.615Z,16.20
2022-08-30T06:24:54.022Z,13.70
2022-08-30T06:25:42.174Z,13.60
2022-08-30T06:26:36.574Z,12.30
2022-08-30T06:27:35.611Z,13.90
2022-08-30T06:28:35.551Z,12.80
2022-08-30T06:29:35.561Z,11.50
2022-08-30T06:30:35.537Z,11.20
2022-08-30T06:31:35.545Z,12.10
2022-08-30T06:32:35.530Z,13.50
2022-08-30T06:33:35.500Z,11.80
2022-08-30T06:34:35.845Z,11.40
2022-08-30T06:35:46.814Z,11.60
2022-08-30T06:36:36.478Z,11.90
2022-08-30T06:37:35.465Z,12.40
2022-08-30T06:38:35.461Z,14.50
2022-08-30T06:39:35.509Z,13.90
2022-08-30T06:40:35.521Z,14.90
2022-08-30T06:41:35.429Z,18.00
2022-08-30T06:42:35.422Z,20.50
2022-08-30T06:43:35.410Z,18.00
2022-08-30T06:44:35.408Z,16.30
2022-08-30T06:45:35.411Z,16.20
2022-08-30T06:46:35.609Z,13.60
2022-08-30T06:47:35.383Z,17.70
2022-08-30T06:48:35.375Z,18.50
2022-08-30T06:49:35.374Z,16.50
2022-08-30T06:50:35.359Z,13.30
2022-08-30T06:51:35.354Z,12.50
2022-08-30T06:52:35.371Z,12.30
2022-08-30T06:53:35.337Z,11.40
2022-08-30T06:54:35.326Z,11.60
2022-08-30T06:55:35.317Z,11.60
2022-08-30T06:56:36.177Z,13.00
2022-08-30T06:57:35.321Z,11.50
2022-08-30T06:58:35.314Z,12.00
2022-08-30T07:01:03.405Z,10.00
2022-08-30T07:02:03.985Z,11.30
2022-08-30T07:03:03.642Z,13.10
2022-08-30T07:04:04.144Z,12.40
2022-08-30T07:05:02.225Z,11.90
2022-08-30T07:06:02.219Z,11.20
2022-08-30T07:07:02.226Z,10.40
2022-08-30T07:08:02.206Z,10.60
2022-08-30T07:09:02.198Z,11.50
2022-08-30T07:10:02.233Z,12.20
2022-08-30T07:11:02.176Z,11.10
2022-08-30T07:12:02.228Z,11.20
2022-08-30T07:13:02.170Z,10.80
2022-08-30T07:14:02.157Z,10.90
2022-08-30T07:15:02.146Z,12.00
2022-08-30T07:16:02.223Z,10.70
2022-08-30T07:17:02.149Z,11.20
2022-08-30T07:18:02.118Z,12.00
2022-08-30T07:19:02.137Z,11.70
2022-08-30T07:20:02.102Z,12.30
2022-08-30T07:21:02.090Z,10.70
2022-08-30T07:22:02.095Z,11.30
2022-08-30T07:23:02.080Z,11.20
2022-08-30T07:24:02.074Z,11.40
2022-08-30T07:25:02.092Z,9.70
2022-08-30T07:26:02.067Z,11.20
2022-08-30T07:27:02.052Z,10.90
2022-08-30T07:28:02.041Z,12.30
2022-08-30T07:29:02.032Z,19.50
2022-08-30T07:30:02.074Z,19.90
2022-08-30T07:31:02.074Z,11.90
2022-08-30T07:32:02.002Z,12.30
2022-08-30T07:33:02.005Z,18.20
2022-08-30T07:34:01.979Z,16.50
2022-08-30T07:35:01.982Z,19.40
2022-08-30T07:36:01.968Z,12.30
2022-08-30T07:37:01.988Z,11.30
2022-08-30T07:38:01.955Z,10.90
2022-08-30T07:39:01.946Z,10.00
2022-08-30T07:40:01.984Z,11.30
2022-08-30T07:41:01.922Z,11.80
2022-08-30T07:42:01.937Z,11.70
2022-08-30T07:43:02.011Z,11.40
2022-08-30T07:44:01.897Z,12.00
2022-08-30T07:45:01.900Z,13.20
2022-08-30T07:46:01.950Z,15.70
2022-08-30T07:47:01.893Z,12.60
2022-08-30T07:48:01.887Z,12.10
2022-08-30T07:49:01.921Z,13.00
2022-08-30T07:50:01.854Z,15.10
2022-08-30T07:51:05.188Z,19.40
2022-08-30T07:52:01.832Z,20.00
2022-08-30T07:53:01.885Z,16.90
2022-08-30T07:54:01.830Z,10.70
2022-08-30T07:55:01.804Z,12.20
2022-08-30T07:56:01.797Z,15.00
2022-08-30T07:57:01.790Z,12.30
2022-08-30T07:59:01.780Z,11.30
2022-08-30T08:00:01.784Z,10.40
2022-08-30T08:01:01.750Z,11.10
2022-08-30T08:02:01.821Z,9.40
2022-08-30T08:03:01.812Z,12.00
2022-08-30T08:04:01.766Z,10.90
2022-08-30T08:05:01.736Z,10.80
2022-08-30T08:06:01.729Z,10.70
2022-08-30T08:07:01.749Z,9.80
2022-08-30T08:08:01.711Z,11.90
2022-08-30T08:09:01.709Z,12.30
2022-08-30T08:10:01.711Z,13.30
2022-08-30T08:11:01.680Z,15.00
2022-08-30T08:12:01.725Z,13.40
2022-08-30T08:13:01.672Z,12.10
2022-08-30T08:14:01.685Z,9.90
2022-08-30T08:15:04.162Z,10.10
2022-08-30T08:16:02.729Z,12.30
2022-08-30T08:17:01.620Z,12.20
2022-08-30T08:18:01.639Z,13.10
2022-08-30T08:19:01.619Z,11.20
2022-08-30T08:20:01.603Z,8.40
2022-08-30T08:21:01.594Z,10.90
2022-08-30T08:22:19.944Z,9.70
2022-08-30T08:23:02.617Z,9.20
2022-08-30T08:24:01.568Z,10.30
2022-08-30T08:25:01.565Z,9.60
2022-08-30T08:26:01.573Z,9.70
2022-08-30T08:27:01.544Z,10.90
2022-08-30T08:28:01.547Z,11.70
2022-08-30T08:29:01.544Z,8.10
2022-08-30T08:30:01.517Z,11.00
2022-08-30T08:31:01.535Z,11.10
2022-08-30T08:32:01.496Z,11.30
2022-08-30T08:33:01.565Z,10.90
2022-08-30T08:35:01.472Z,9.90
2022-08-30T08:36:01.803Z,8.40
2022-08-30T08:37:01.462Z,8.90
2022-08-30T08:38:01.448Z,10.50
2022-08-30T08:39:01.448Z,10.70
2022-08-30T08:40:01.491Z,12.20
2022-08-30T08:41:01.428Z,8.20
2022-08-30T08:42:01.411Z,8.50
2022-08-30T08:43:01.409Z,9.80
2022-08-30T08:44:01.394Z,10.10
2022-08-30T08:45:01.394Z,8.80
2022-08-30T08:46:01.431Z,8.90
2022-08-30T08:47:01.386Z,10.00
2022-08-30T08:48:01.419Z,8.60
2022-08-30T08:49:01.367Z,7.50
2022-08-30T08:50:01.370Z,9.30
2022-08-30T08:51:02.789Z,8.90
2022-08-30T08:52:01.360Z,8.30
2022-08-30T08:53:01.328Z,7.80
2022-08-30T08:54:01.339Z,8.60
2022-08-30T08:55:01.318Z,10.50
2022-08-30T08:56:01.316Z,8.70
2022-08-30T08:57:01.330Z,9.40
2022-08-30T08:58:01.290Z,8.80
2022-08-30T08:59:01.290Z,9.50
2022-08-30T09:00:01.277Z,10.30
2022-08-30T09:01:01.273Z,8.50
2022-08-30T09:02:01.343Z,9.90
2022-08-30T09:03:01.259Z,8.30
2022-08-30T09:04:01.241Z,9.80
2022-08-30T09:05:01.267Z,8.40
2022-08-30T09:06:01.217Z,7.60
2022-08-30T09:07:01.219Z,8.30
2022-08-30T09:08:01.223Z,7.90
2022-08-30T09:09:01.201Z,8.70
2022-08-30T09:10:01.186Z,9.10
2022-08-30T09:11:01.182Z,7.60
2022-08-30T09:12:01.177Z,8.30
2022-08-30T09:13:02.291Z,7.70
2022-08-30T09:14:01.161Z,9.10
2022-08-30T09:15:01.154Z,8.20
2022-08-30T09:16:01.191Z,9.00
2022-08-30T09:17:02.649Z,8.70
2022-08-30T09:18:01.130Z,10.00
2022-08-30T09:19:01.156Z,9.00
2022-08-30T09:20:01.121Z,7.60
2022-08-30T09:21:01.118Z,10.00
2022-08-30T09:22:01.099Z,8.50
2022-08-30T09:23:01.091Z,9.70
2022-08-30T09:24:01.090Z,8.80
2022-08-30T09:25:01.108Z,8.60
2022-08-30T09:26:01.078Z,7.80
2022-08-30T09:27:01.072Z,9.60
2022-08-30T09:28:01.071Z,9.00
2022-08-30T09:29:01.117Z,8.00
2022-08-30T09:30:01.064Z,9.00
2022-08-30T09:31:01.101Z,8.10
2022-08-30T09:32:22.454Z,8.80
2022-08-30T09:33:02.019Z,8.40
2022-08-30T09:34:01.035Z,8.20
2022-08-30T09:35:01.027Z,9.40
2022-08-30T09:36:00.994Z,8.30
2022-08-30T09:37:00.988Z,8.40
2022-08-30T09:38:00.972Z,8.50
2022-08-30T09:39:00.970Z,8.60
2022-08-30T09:40:01.076Z,8.40
2022-08-30T09:41:00.965Z,8.50
2022-08-30T09:42:00.947Z,8.60
2022-08-30T09:43:00.937Z,7.80
2022-08-30T09:44:00.926Z,7.40
2022-08-30T09:45:00.937Z,8.60
2022-08-30T09:46:01.007Z,7.40
2022-08-30T09:47:00.914Z,7.30
2022-08-30T09:48:00.895Z,8.20
2022-08-30T09:49:00.895Z,7.70
2022-08-30T09:50:00.876Z,8.60
2022-08-30T09:51:00.884Z,9.00
2022-08-30T09:52:00.910Z,8.20
2022-08-30T09:53:00.879Z,8.40
2022-08-30T09:54:17.037Z,6.90
2022-08-30T09:55:01.839Z,7.80
2022-08-30T09:56:00.832Z,8.00
2022-08-30T09:57:00.831Z,7.80
2022-08-30T09:58:00.840Z,7.90
2022-08-30T09:59:00.813Z,9.00
2022-08-30T10:00:00.804Z,7.80
2022-08-30T10:01:00.829Z,7.90
2022-08-30T10:02:00.784Z,9.30
2022-08-30T10:03:00.782Z,9.60
2022-08-30T10:04:00.795Z,9.50
2022-08-30T10:05:00.773Z,7.90
2022-08-30T10:06:00.753Z,7.90
2022-08-30T10:07:00.743Z,8.70
2022-08-30T10:08:00.737Z,8.60
2022-08-30T10:09:00.747Z,7.40
2022-08-30T10:10:00.743Z,7.90
2022-08-30T10:11:00.720Z,7.90
2022-08-30T10:12:00.709Z,8.00
2022-08-30T10:13:00.701Z,8.50
2022-08-30T10:14:00.696Z,6.60
2022-08-30T10:15:00.705Z,12.00
2022-08-30T10:16:00.687Z,8.00
2022-08-30T10:17:00.661Z,7.70
2022-08-30T10:18:00.655Z,7.40
2022-08-30T10:19:00.647Z,6.60
2022-08-30T10:20:00.665Z,8.90
2022-08-30T10:21:00.631Z,7.30
2022-08-30T10:22:00.620Z,7.30
2022-08-30T10:23:00.631Z,7.40
2022-08-30T10:24:00.605Z,7.00
2022-08-30T10:25:00.599Z,7.40
2022-08-30T10:26:00.591Z,7.90
2022-08-30T10:27:00.580Z,8.20
2022-08-30T10:28:00.686Z,9.00
2022-08-30T10:29:00.566Z,6.40
2022-08-30T10:30:00.558Z,8.40
2022-08-30T10:31:00.549Z,9.30
2022-08-30T10:32:00.548Z,8.10
2022-08-30T10:33:00.551Z,8.10
2022-08-30T10:34:00.517Z,7.50
2022-08-30T10:35:00.511Z,6.90
2022-08-30T10:36:00.509Z,8.30
2022-08-30T10:37:00.493Z,7.80
2022-08-30T10:38:00.536Z,7.80
2022-08-30T10:39:00.509Z,8.00
2022-08-30T10:40:00.525Z,8.40
2022-08-30T10:41:00.489Z,6.70
2022-08-30T10:42:00.500Z,8.60
2022-08-30T10:43:00.453Z,7.00
2022-08-30T10:44:00.443Z,7.60
2022-08-30T10:45:00.459Z,7.50
2022-08-30T10:46:00.437Z,7.40
2022-08-30T10:47:00.426Z,6.20
2022-08-30T10:48:00.414Z,8.70
2022-08-30T10:49:00.434Z,8.20
2022-08-30T10:50:00.397Z,9.00
2022-08-30T10:51:00.385Z,6.10
2022-08-30T10:52:00.389Z,8.00
2022-08-30T10:53:00.375Z,10.20
2022-08-30T10:54:00.417Z,7.10
2022-08-30T10:55:00.591Z,6.80
2022-08-30T10:56:00.346Z,7.40
2022-08-30T10:57:00.446Z,7.60
2022-08-30T10:58:00.334Z,7.20
2022-08-30T10:59:00.321Z,7.40
2022-08-30T11:00:00.346Z,6.00
2022-08-30T11:01:00.345Z,6.10
2022-08-30T11:02:00.307Z,8.20
2022-08-30T11:03:00.292Z,7.30
2022-08-30T11:04:00.286Z,6.00
2022-08-30T11:05:00.746Z,8.30
2022-08-30T11:06:00.296Z,6.50
2022-08-30T11:07:00.301Z,6.40
2022-08-30T11:08:00.253Z,6.30
2022-08-30T11:09:00.262Z,6.70
2022-08-30T11:10:00.240Z,8.10
2022-08-30T11:11:00.229Z,6.90
2022-08-30T11:12:00.288Z,7.60
2022-08-30T11:13:00.687Z,6.30
2022-08-30T11:14:03.604Z,8.20
2022-08-30T11:15:01.191Z,6.80
2022-08-30T11:16:00.832Z,6.90
2022-08-30T11:17:00.186Z,7.10
2022-08-30T11:18:00.179Z,6.80
2022-08-30T11:19:00.164Z,7.00
2022-08-30T11:20:00.178Z,6.50
2022-08-30T11:21:00.170Z,8.30
2022-08-30T11:22:00.144Z,6.40
2022-08-30T11:23:00.163Z,7.60
2022-08-30T11:24:00.120Z,7.30
2022-08-30T11:25:00.136Z,7.20
2022-08-30T11:26:00.136Z,6.70
2022-08-30T11:27:00.159Z,7.00
2022-08-30T11:28:00.106Z,8.70
2022-08-30T11:29:00.162Z,6.70
2022-08-30T11:30:00.078Z,5.60
2022-08-30T11:31:00.080Z,6.20
2022-08-30T11:32:00.106Z,8.40
2022-08-30T11:33:00.059Z,7.40
2022-08-30T11:34:01.001Z,6.50
2022-08-30T11:35:00.046Z,7.40
2022-08-30T11:36:00.027Z,7.40
2022-08-30T11:37:00.062Z,7.30
2022-08-30T11:38:00.051Z,6.10
2022-08-30T11:39:00.011Z,7.50
2022-08-30T11:40:03.782Z,6.80
2022-08-30T11:41:00.015Z,8.20
2022-08-30T11:42:00.003Z,8.10
2022-08-30T11:43:00.039Z,6.10
2022-08-30T11:43:59.976Z,6.60
2022-08-30T11:44:59.974Z,8.30
2022-08-30T11:45:59.958Z,7.80
2022-08-30T11:46:59.941Z,7.60
2022-08-30T11:48:00.089Z,6.90
2022-08-30T11:48:59.919Z,7.10
2022-08-30T11:49:59.931Z,6.80
2022-08-30T11:50:59.902Z,7.50
2022-08-30T11:52:26.731Z,8.50
2022-08-30T11:53:01.109Z,7.30
2022-08-30T11:53:59.881Z,7.00
2022-08-30T11:54:59.897Z,6.30
2022-08-30T11:55:59.897Z,6.70
2022-08-30T11:56:59.871Z,6.90
2022-08-30T11:57:59.855Z,6.60
2022-08-30T11:58:59.846Z,7.90
2022-08-30T11:59:59.832Z,7.40
2022-08-30T12:00:59.874Z,7.70
2022-08-30T12:01:59.895Z,7.10
2022-08-30T12:02:59.932Z,7.60
2022-08-30T12:03:59.801Z,5.80
2022-08-30T12:04:59.785Z,7.70
2022-08-30T12:05:59.940Z,6.40
2022-08-30T12:06:59.775Z,6.60
2022-08-30T12:07:59.779Z,7.40
2022-08-30T12:09:02.350Z,7.40
2022-08-30T12:09:59.758Z,7.70
2022-08-30T12:10:59.788Z,7.60
2022-08-30T12:11:59.748Z,6.70
2022-08-30T12:12:59.743Z,5.90
2022-08-30T12:13:59.743Z,8.00
2022-08-30T12:14:59.721Z,8.00
2022-08-30T12:15:59.704Z,6.50
2022-08-30T12:16:59.807Z,7.60
2022-08-30T12:17:59.699Z,6.10
2022-08-30T12:18:59.678Z,8.70
2022-08-30T12:19:59.677Z,8.90
2022-08-30T12:20:59.656Z,6.90
2022-08-30T12:21:59.671Z,7.90
2022-08-30T12:22:59.677Z,6.80
2022-08-30T12:23:59.641Z,6.70
2022-08-30T12:24:59.649Z,8.30
2022-08-30T12:25:59.623Z,6.60
2022-08-30T12:26:59.718Z,8.50
2022-08-30T12:28:02.059Z,8.80
2022-08-30T12:28:59.599Z,7.10
2022-08-30T12:29:59.600Z,7.40
2022-08-30T12:30:59.593Z,8.20
2022-08-30T12:31:59.599Z,7.80
2022-08-30T12:32:59.598Z,17.30
2022-08-30T12:34:00.727Z,7.80
2022-08-30T12:34:59.553Z,7.50
2022-08-30T12:35:59.770Z,6.60
2022-08-30T12:36:59.549Z,8.10
2022-08-30T12:37:59.530Z,7.70
2022-08-30T12:39:02.561Z,8.00
2022-08-30T12:40:00.577Z,8.00
2022-08-30T12:40:59.515Z,6.50
2022-08-30T12:41:59.511Z,6.20
2022-08-30T12:42:59.536Z,7.00
2022-08-30T12:43:59.499Z,7.30
2022-08-30T12:44:59.495Z,7.80
2022-08-30T12:46:01.026Z,7.20
2022-08-30T12:47:00.457Z,9.80
2022-08-30T12:47:59.452Z,6.60
2022-08-30T12:48:59.467Z,5.80
2022-08-30T12:49:59.442Z,8.20
2022-08-30T12:50:59.425Z,7.00
2022-08-30T12:51:59.415Z,6.80
2022-08-30T12:52:59.416Z,7.20
2022-08-30T12:53:59.400Z,7.90
2022-08-30T12:54:59.415Z,8.00
2022-08-30T12:55:59.394Z,7.80
2022-08-30T12:57:10.004Z,7.00
2022-08-30T12:58:01.002Z,7.00
2022-08-30T12:58:59.369Z,8.00
2022-08-30T13:00:01.999Z,8.00
2022-08-30T13:00:59.466Z,7.60
2022-08-30T13:01:59.415Z,7.00
2022-08-30T13:02:59.342Z,6.80
2022-08-30T13:03:59.696Z,8.10
2022-08-30T13:04:59.324Z,7.10