createdAt,value
2019-03-18T00:00:32.241Z,1.6
2019-03-18T00:01:23.123Z,1.6
2019-03-18T00:02:13.997Z,1.7
2019-03-18T00:03:04.897Z,1.6
2019-03-18T00:03:55.792Z,1.6
2019-03-18T00:04:46.689Z,1.6
2019-03-18T00:05:37.563Z,1.5
2019-03-18T00:06:28.434Z,1.4
2019-03-18T00:07:19.304Z,1.5
2019-03-18T00:08:10.168Z,1.5
2019-03-18T00:09:01.097Z,1.5
2019-03-18T00:09:51.966Z,1.4
2019-03-18T00:10:42.840Z,1.5
2019-03-18T00:11:33.745Z,1.4
2019-03-18T00:12:24.621Z,1.4
2019-03-18T00:13:15.495Z,1.5
2019-03-18T00:14:06.384Z,1.6
2019-03-18T00:15:01.362Z,1.6
2019-03-18T00:15:52.729Z,1.6
2019-03-18T00:16:43.597Z,1.8
2019-03-18T00:17:34.469Z,1.8
2019-03-18T00:18:25.338Z,1.7
2019-03-18T00:19:16.220Z,1.7
2019-03-18T00:20:07.125Z,1.7
2019-03-18T00:20:57.994Z,1.8
2019-03-18T00:21:48.864Z,1.8
2019-03-18T00:22:39.735Z,1.9
2019-03-18T00:23:30.604Z,2
2019-03-18T00:24:21.504Z,2
2019-03-18T00:25:12.396Z,1.9
2019-03-18T00:26:03.265Z,1.9
2019-03-18T00:26:54.137Z,1.8
2019-03-18T00:27:45.003Z,1.8
2019-03-18T00:28:35.871Z,1.6
2019-03-18T00:29:26.738Z,1.6
2019-03-18T00:30:17.647Z,1.8
2019-03-18T00:31:08.540Z,1.9
2019-03-18T00:31:59.410Z,2
2019-03-18T00:32:50.274Z,2.2
2019-03-18T00:33:41.151Z,2.2
2019-03-18T00:34:32.017Z,2.2
2019-03-18T00:35:22.919Z,2.1
2019-03-18T00:36:13.795Z,2
2019-03-18T00:37:04.662Z,2
2019-03-18T00:37:55.534Z,2
2019-03-18T00:38:46.402Z,1.9
2019-03-18T00:39:37.271Z,1.9
2019-03-18T00:40:28.172Z,1.9
2019-03-18T00:41:19.042Z,1.9
2019-03-18T00:42:09.909Z,1.9
2019-03-18T00:43:00.784Z,2.2
2019-03-18T00:43:51.652Z,2.4
2019-03-18T00:44:42.522Z,2.4
2019-03-18T00:45:33.420Z,2.4
2019-03-18T00:46:24.290Z,2.3
2019-03-18T00:47:15.165Z,2.2
2019-03-18T00:48:06.033Z,2.1
2019-03-18T00:48:56.905Z,2.1
2019-03-18T00:49:47.779Z,2.1
2019-03-18T00:50:38.683Z,1.9
2019-03-18T00:51:29.551Z,1.9
2019-03-18T00:52:20.420Z,2
2019-03-18T00:53:11.289Z,2
2019-03-18T00:54:02.163Z,2.1
2019-03-18T00:54:53.032Z,2.2
2019-03-18T00:55:43.931Z,2.2
2019-03-18T00:56:34.796Z,2.2
2019-03-18T00:57:25.662Z,2.1
2019-03-18T00:58:16.536Z,2.2
2019-03-18T00:59:07.406Z,2.2
2019-03-18T00:59:58.279Z,2.2
2019-03-18T01:00:49.179Z,2.2
2019-03-18T01:01:40.053Z,2.2
2019-03-18T01:02:30.925Z,2.2
2019-03-18T01:03:21.798Z,2.3
2019-03-18T01:04:12.679Z,2.2
2019-03-18T01:05:03.548Z,2.2
2019-03-18T01:05:54.460Z,2.1
2019-03-18T01:06:45.326Z,2
2019-03-18T01:07:36.195Z,1.9
2019-03-18T01:08:27.062Z,1.8
2019-03-18T01:09:17.931Z,1.7
2019-03-18T01:10:08.799Z,1.6
2019-03-18T01:10:59.668Z,1.6
2019-03-18T01:11:50.568Z,1.6
2019-03-18T01:12:41.440Z,1.8
2019-03-18T01:13:32.308Z,1.9
2019-03-18T01:14:23.180Z,1.8
2019-03-18T01:15:26.775Z,1.9
2019-03-18T01:16:09.954Z,1.8
2019-03-18T01:17:00.846Z,1.8
2019-03-18T01:17:51.712Z,1.7
2019-03-18T01:18:42.589Z,1.6
2019-03-18T01:19:33.462Z,1.6
2019-03-18T01:20:24.329Z,1.5
2019-03-18T01:21:15.239Z,1.6
2019-03-18T01:22:06.109Z,1.5
2019-03-18T01:22:56.984Z,1.5
2019-03-18T01:23:47.859Z,1.5
2019-03-18T01:24:38.735Z,1.6
2019-03-18T01:25:29.603Z,1.6
2019-03-18T01:26:20.470Z,1.7
2019-03-18T01:27:11.372Z,1.6
2019-03-18T01:28:02.249Z,1.4
2019-03-18T01:28:53.121Z,1.4
2019-03-18T01:29:44.034Z,1.4
2019-03-18T01:30:34.914Z,1.4
2019-03-18T01:31:25.832Z,1.3
2019-03-18T01:32:16.748Z,1.3
2019-03-18T01:33:07.632Z,1.4
2019-03-18T01:33:58.500Z,1.5
2019-03-18T01:34:49.367Z,1.5
2019-03-18T01:35:40.253Z,1.6
2019-03-18T01:36:31.124Z,1.7
2019-03-18T01:37:22.036Z,1.8
2019-03-18T01:38:12.911Z,1.7
2019-03-18T01:39:03.785Z,1.7
2019-03-18T01:39:55.663Z,1.6
2019-03-18T01:40:46.536Z,1.4
2019-03-18T01:41:37.403Z,1.3
2019-03-18T01:42:28.295Z,1.3
2019-03-18T01:43:19.167Z,1.3
2019-03-18T01:44:10.038Z,1.4
2019-03-18T01:45:00.907Z,1.4
2019-03-18T01:45:56.798Z,1.3
2019-03-18T01:46:47.666Z,1.3
2019-03-18T01:47:38.573Z,1.3
2019-03-18T01:48:29.444Z,1.3
2019-03-18T01:49:20.312Z,1.3
2019-03-18T01:50:11.184Z,1.3
2019-03-18T01:51:02.051Z,1.3
2019-03-18T01:51:52.923Z,1.4
2019-03-18T01:52:43.819Z,1.3
2019-03-18T01:53:34.688Z,1.3
2019-03-18T01:54:25.554Z,1.3
2019-03-18T01:55:16.423Z,1.2
2019-03-18T01:56:07.292Z,1.2
2019-03-18T01:56:58.158Z,1.3
2019-03-18T01:57:49.057Z,1.4
2019-03-18T01:58:39.933Z,1.4
2019-03-18T01:59:30.807Z,1.4
2019-03-18T02:00:21.675Z,1.6
2019-03-18T02:01:12.539Z,1.9
2019-03-18T02:02:03.410Z,2.1
2019-03-18T02:02:54.310Z,2.2
2019-03-18T02:03:45.182Z,2.1
2019-03-18T02:04:36.050Z,1.9
2019-03-18T02:05:26.918Z,1.8
2019-03-18T02:06:17.791Z,1.6
2019-03-18T02:07:08.668Z,1.6
2019-03-18T02:07:59.579Z,1.7
2019-03-18T02:08:50.450Z,1.7
2019-03-18T02:09:41.322Z,1.8
2019-03-18T02:10:32.193Z,1.8
2019-03-18T02:11:23.073Z,1.9
2019-03-18T02:12:13.952Z,1.9
2019-03-18T02:13:04.846Z,1.9
2019-03-18T02:13:55.765Z,1.9
2019-03-18T02:14:46.898Z,1.9
2019-03-18T02:15:37.767Z,2.1
2019-03-18T02:16:28.635Z,2.2
2019-03-18T02:17:19.505Z,2.3
2019-03-18T02:18:10.404Z,2.2
2019-03-18T02:19:01.270Z,2.1
2019-03-18T02:19:52.135Z,2
2019-03-18T02:20:43.010Z,2.1
2019-03-18T02:21:33.884Z,2.1
2019-03-18T02:22:24.755Z,2.1
2019-03-18T02:23:16.341Z,1.9
2019-03-18T02:24:07.204Z,1.9
2019-03-18T02:24:58.071Z,1.9
2019-03-18T02:25:48.943Z,1.9
2019-03-18T02:26:39.811Z,1.9
2019-03-18T02:27:30.683Z,1.9
2019-03-18T02:28:21.580Z,1.8
2019-03-18T02:29:12.452Z,1.7
2019-03-18T02:30:03.330Z,1.8
2019-03-18T02:30:54.203Z,1.9
2019-03-18T02:31:45.069Z,1.9
2019-03-18T02:32:35.949Z,2.1
2019-03-18T02:33:26.856Z,2.2
2019-03-18T02:34:17.761Z,2.3
2019-03-18T02:35:08.631Z,2.4
2019-03-18T02:35:59.509Z,2.4
2019-03-18T02:36:50.382Z,2.3
2019-03-18T02:37:41.497Z,2.3
2019-03-18T02:38:32.425Z,2.4
2019-03-18T02:39:23.302Z,2.4
2019-03-18T02:40:14.209Z,2.4
2019-03-18T02:41:05.112Z,2.3
2019-03-18T02:41:55.978Z,2.2
2019-03-18T02:42:46.860Z,2.1
2019-03-18T02:43:37.729Z,2.1
2019-03-18T02:44:28.672Z,2.1
2019-03-18T02:45:19.569Z,2.1
2019-03-18T02:46:11.063Z,2
2019-03-18T02:47:02.065Z,1.9
2019-03-18T02:47:52.953Z,1.8
2019-03-18T02:48:43.853Z,1.8
2019-03-18T02:49:34.721Z,1.8
2019-03-18T02:50:25.591Z,1.8
2019-03-18T02:51:16.459Z,1.9
2019-03-18T02:52:07.325Z,2
2019-03-18T02:52:58.202Z,2
2019-03-18T02:53:49.110Z,2
2019-03-18T02:54:40.029Z,2
2019-03-18T02:55:31.005Z,1.9
2019-03-18T02:56:21.921Z,1.8
2019-03-18T02:57:12.793Z,1.8
2019-03-18T02:58:03.668Z,1.8
2019-03-18T02:58:54.613Z,1.8
2019-03-18T02:59:45.483Z,1.8
2019-03-18T03:00:36.358Z,1.8
2019-03-18T03:01:27.228Z,1.9
2019-03-18T03:02:18.103Z,1.9
2019-03-18T03:03:08.991Z,2.1
2019-03-18T03:03:59.863Z,2.1
2019-03-18T03:04:50.768Z,2.2
2019-03-18T03:05:41.876Z,2.2
2019-03-18T03:06:32.747Z,2.2
2019-03-18T03:07:23.618Z,2.2
2019-03-18T03:08:14.582Z,2.2
2019-03-18T03:09:05.569Z,2.3
2019-03-18T03:09:56.445Z,2.3
2019-03-18T03:10:47.321Z,2.3
2019-03-18T03:11:38.199Z,2.4
2019-03-18T03:12:29.119Z,2.4
2019-03-18T03:13:20.008Z,2.4
2019-03-18T03:14:10.879Z,2.4
2019-03-18T03:15:01.786Z,2.4
2019-03-18T03:15:52.656Z,2.4
2019-03-18T03:16:43.543Z,2.2
2019-03-18T03:17:34.457Z,2.2
2019-03-18T03:18:25.339Z,2.3
2019-03-18T03:19:16.209Z,2.3
2019-03-18T03:20:07.110Z,2.3
2019-03-18T03:20:58.004Z,2.2
2019-03-18T03:21:48.871Z,2.3
2019-03-18T03:22:39.760Z,2.3
2019-03-18T03:23:30.630Z,2.4
2019-03-18T03:24:21.542Z,2.4
2019-03-18T03:25:12.444Z,2.5
2019-03-18T03:26:03.321Z,2.6
2019-03-18T03:26:54.190Z,2.6
2019-03-18T03:27:45.055Z,2.6
2019-03-18T03:28:35.928Z,2.6
2019-03-18T03:29:27.100Z,2.6
2019-03-18T03:30:17.973Z,2.6
2019-03-18T03:31:08.874Z,2.7
2019-03-18T03:31:59.756Z,2.7
2019-03-18T03:32:50.648Z,2.7
2019-03-18T03:33:41.529Z,2.7
2019-03-18T03:34:32.422Z,2.7
2019-03-18T03:35:23.322Z,2.7
2019-03-18T03:36:14.210Z,2.7
2019-03-18T03:37:05.090Z,2.8
2019-03-18T03:37:55.963Z,2.8
2019-03-18T03:38:46.839Z,2.8
2019-03-18T03:39:37.709Z,2.8
2019-03-18T03:40:28.611Z,2.8
2019-03-18T03:41:19.493Z,2.8
2019-03-18T03:42:10.396Z,2.9
2019-03-18T03:43:01.266Z,2.8
2019-03-18T03:43:52.133Z,2.9
2019-03-18T03:44:43.002Z,2.9
2019-03-18T03:45:33.897Z,2.9
2019-03-18T03:46:24.771Z,2.9
2019-03-18T03:47:15.650Z,2.9
2019-03-18T03:48:06.526Z,2.9
2019-03-18T03:48:57.404Z,2.9
2019-03-18T03:49:48.285Z,3
2019-03-18T03:50:39.201Z,3
2019-03-18T03:51:30.079Z,3
2019-03-18T03:52:20.947Z,3
2019-03-18T03:53:11.819Z,3.1
2019-03-18T03:54:02.704Z,3
2019-03-18T03:54:53.570Z,3.1
2019-03-18T03:55:44.488Z,3.1
2019-03-18T03:56:35.360Z,3.1
2019-03-18T03:57:26.228Z,3.2
2019-03-18T03:58:17.105Z,3.2
2019-03-18T03:59:08.053Z,3.2
2019-03-18T03:59:58.930Z,3.2
2019-03-18T04:00:49.827Z,3.2
2019-03-18T04:01:40.694Z,3.1
2019-03-18T04:02:31.568Z,3.1
2019-03-18T04:03:37.520Z,3.1
2019-03-18T04:04:18.249Z,3.1
2019-03-18T04:05:09.137Z,3
2019-03-18T04:06:00.187Z,2.9
2019-03-18T04:06:51.073Z,2.9
2019-03-18T04:07:41.949Z,2.9
2019-03-18T04:08:32.822Z,2.9
2019-03-18T04:09:23.695Z,2.9
2019-03-18T04:10:14.590Z,2.9
2019-03-18T04:11:08.378Z,2.9
2019-03-18T04:11:59.580Z,2.8
2019-03-18T04:12:50.453Z,2.7
2019-03-18T04:13:41.317Z,2.6
2019-03-18T04:14:32.188Z,2.4
2019-03-18T04:15:23.057Z,2.3
2019-03-18T04:16:13.954Z,2.2
2019-03-18T04:17:04.841Z,2.2
2019-03-18T04:17:55.712Z,2.2
2019-03-18T04:18:46.588Z,2.2
2019-03-18T04:19:37.470Z,2.2
2019-03-18T04:20:28.343Z,2.2
2019-03-18T04:21:19.525Z,2.2
2019-03-18T04:22:10.404Z,2.2
2019-03-18T04:23:01.282Z,2.3
2019-03-18T04:23:52.173Z,2.3
2019-03-18T04:24:43.054Z,2.3
2019-03-18T04:25:33.922Z,2.4
2019-03-18T04:26:24.851Z,2.4
2019-03-18T04:27:15.731Z,2.4
2019-03-18T04:28:06.615Z,2.4
2019-03-18T04:28:57.491Z,2.5
2019-03-18T04:29:48.365Z,2.6
2019-03-18T04:30:39.233Z,2.5
2019-03-18T04:31:30.144Z,2.5
2019-03-18T04:32:21.024Z,2.5
2019-03-18T04:33:11.894Z,2.5
2019-03-18T04:34:02.760Z,2.6
2019-03-18T04:34:53.656Z,2.6
2019-03-18T04:35:44.534Z,2.6
2019-03-18T04:36:35.434Z,2.6
2019-03-18T04:37:26.310Z,2.5
2019-03-18T04:38:17.184Z,2.5
2019-03-18T04:39:08.055Z,2.5
2019-03-18T04:39:58.925Z,2.5
2019-03-18T04:40:49.799Z,2.4
2019-03-18T04:41:40.701Z,2.4
2019-03-18T04:42:31.579Z,2.4
2019-03-18T04:43:22.449Z,2.4
2019-03-18T04:44:13.320Z,2.4
2019-03-18T04:45:04.185Z,2.4
2019-03-18T04:45:55.054Z,2.4
2019-03-18T04:46:45.952Z,2.4
2019-03-18T04:47:36.820Z,2.4
2019-03-18T04:48:27.689Z,2.4
2019-03-18T04:49:18.555Z,2.4
2019-03-18T04:50:09.422Z,2.4
2019-03-18T04:51:00.294Z,2.2
2019-03-18T04:51:51.218Z,2.2
2019-03-18T04:52:42.080Z,2.1
2019-03-18T04:53:32.949Z,2.1
2019-03-18T04:54:23.828Z,2
2019-03-18T04:55:14.699Z,1.9
2019-03-18T04:56:05.568Z,1.9
2019-03-18T04:56:56.503Z,1.9
2019-03-18T04:57:47.415Z,1.9
2019-03-18T04:58:38.291Z,2
2019-03-18T04:59:29.160Z,2
2019-03-18T05:00:20.028Z,2.1
2019-03-18T05:01:10.896Z,2.2
2019-03-18T05:02:01.795Z,2.4
2019-03-18T05:02:52.920Z,2.4
2019-03-18T05:03:43.789Z,2.5
2019-03-18T05:04:34.655Z,2.6
2019-03-18T05:05:25.523Z,2.6
2019-03-18T05:06:16.394Z,2.6
2019-03-18T05:07:07.307Z,2.6
2019-03-18T05:07:58.173Z,2.6
2019-03-18T05:08:49.043Z,2.5
2019-03-18T05:09:39.914Z,2.4
2019-03-18T05:10:30.781Z,2.4
2019-03-18T05:11:21.650Z,2.4
2019-03-18T05:12:15.295Z,2.4
2019-03-18T05:13:06.341Z,2.4
2019-03-18T05:13:57.347Z,2.3
2019-03-18T05:14:48.256Z,2.2
2019-03-18T05:15:39.200Z,2.2
2019-03-18T05:16:30.069Z,2.2
2019-03-18T05:17:26.357Z,2.2
2019-03-18T05:18:16.792Z,2.4
2019-03-18T05:19:07.663Z,2.4
2019-03-18T05:19:58.539Z,2.3
2019-03-18T05:20:49.406Z,2.3
2019-03-18T05:21:40.279Z,2.2
2019-03-18T05:22:31.180Z,2.2
2019-03-18T05:23:27.052Z,2.2
2019-03-18T05:24:17.959Z,2.2
2019-03-18T05:25:08.830Z,2.2
2019-03-18T05:25:59.694Z,2.3
2019-03-18T05:26:50.564Z,2.2
2019-03-18T05:27:41.462Z,2.2
2019-03-18T05:28:32.330Z,2.2
2019-03-18T05:29:23.212Z,2.2
2019-03-18T05:30:14.079Z,2.2
2019-03-18T05:31:04.954Z,2.2
2019-03-18T05:31:55.836Z,2.2
2019-03-18T05:32:46.734Z,2.3
2019-03-18T05:33:37.601Z,2.4
2019-03-18T05:34:28.476Z,2.6
2019-03-18T05:35:19.347Z,2.7
2019-03-18T05:36:10.219Z,2.8
2019-03-18T05:37:01.100Z,2.8
2019-03-18T05:37:52.029Z,2.8
2019-03-18T05:38:42.898Z,2.8
2019-03-18T05:39:33.777Z,2.7
2019-03-18T05:40:24.655Z,2.7
2019-03-18T05:41:15.532Z,2.6
2019-03-18T05:42:06.401Z,2.6
2019-03-18T05:42:57.273Z,2.6
2019-03-18T05:43:48.182Z,2.6
2019-03-18T05:44:39.304Z,2.6
2019-03-18T05:45:30.261Z,2.7
2019-03-18T05:46:21.146Z,2.7
2019-03-18T05:47:12.011Z,2.8
2019-03-18T05:48:02.879Z,2.8
2019-03-18T05:48:53.776Z,2.8
2019-03-18T05:49:44.656Z,2.8
2019-03-18T05:50:35.525Z,2.8
2019-03-18T05:51:26.397Z,2.8
2019-03-18T05:52:17.268Z,2.8
2019-03-18T05:53:08.149Z,2.7
2019-03-18T05:54:00.080Z,2.7
2019-03-18T05:54:50.941Z,2.8
2019-03-18T05:55:41.807Z,2.8
2019-03-18T05:56:32.679Z,2.7
2019-03-18T05:57:25.887Z,2.7
2019-03-18T05:58:17.012Z,2.7
2019-03-18T05:59:08.163Z,2.7
2019-03-18T05:59:59.026Z,2.6
2019-03-18T06:00:49.899Z,2.5
2019-03-18T06:01:40.773Z,2.4
2019-03-18T06:02:31.645Z,2.4
2019-03-18T06:03:22.524Z,2.4
2019-03-18T06:04:13.707Z,2.5
2019-03-18T06:05:04.576Z,2.6
2019-03-18T06:05:55.447Z,2.6
2019-03-18T06:06:46.314Z,2.6
2019-03-18T06:07:37.190Z,2.7
2019-03-18T06:08:28.065Z,2.7
2019-03-18T06:09:18.975Z,2.8
2019-03-18T06:10:09.863Z,2.9
2019-03-18T06:11:00.733Z,2.9
2019-03-18T06:11:51.595Z,2.9
2019-03-18T06:12:42.466Z,2.8
2019-03-18T06:13:33.349Z,2.8
2019-03-18T06:14:24.251Z,2.7
2019-03-18T06:15:15.121Z,2.7
2019-03-18T06:16:05.993Z,2.6
2019-03-18T06:16:57.105Z,2.7
2019-03-18T06:17:52.544Z,2.9
2019-03-18T06:18:43.779Z,3.1
2019-03-18T06:19:34.678Z,3.1
2019-03-18T06:20:25.546Z,3.2
2019-03-18T06:21:16.671Z,3.3
2019-03-18T06:22:07.538Z,3.2
2019-03-18T06:22:58.406Z,3.2
2019-03-18T06:23:49.277Z,3.1
2019-03-18T06:24:40.176Z,3
2019-03-18T06:25:31.049Z,2.9
2019-03-18T06:26:21.921Z,2.7
2019-03-18T06:27:12.805Z,2.6
2019-03-18T06:28:03.674Z,2.6
2019-03-18T06:28:54.551Z,2.6
2019-03-18T06:29:45.447Z,2.7
2019-03-18T06:30:36.319Z,2.7
2019-03-18T06:31:27.187Z,2.8
2019-03-18T06:32:18.056Z,2.9
2019-03-18T06:33:08.963Z,3
2019-03-18T06:33:59.840Z,3.2
2019-03-18T06:34:50.765Z,3.6
2019-03-18T06:35:41.634Z,3.7
2019-03-18T06:36:32.504Z,3.8
2019-03-18T06:37:23.386Z,3.7
2019-03-18T06:38:14.265Z,3.8
2019-03-18T06:39:05.129Z,3.9
2019-03-18T06:39:56.022Z,3.9
2019-03-18T06:40:46.893Z,3.9
2019-03-18T06:41:37.774Z,4.1
2019-03-18T06:42:28.644Z,4.2
2019-03-18T06:43:19.543Z,4.5
2019-03-18T06:44:10.416Z,4.6
2019-03-18T06:45:01.316Z,4.4
2019-03-18T06:45:52.186Z,4
2019-03-18T06:46:43.142Z,3.7
2019-03-18T06:47:34.072Z,3.6
2019-03-18T06:48:24.949Z,3.6
2019-03-18T06:49:15.861Z,3.8
2019-03-18T06:50:06.835Z,4.4
2019-03-18T06:50:57.712Z,4.8
2019-03-18T06:51:48.580Z,4.8
2019-03-18T06:52:39.697Z,4.8
2019-03-18T06:53:30.562Z,4.7
2019-03-18T06:54:21.435Z,4.6
2019-03-18T06:55:12.331Z,4.4
2019-03-18T06:56:03.200Z,4.1
2019-03-18T06:56:54.081Z,4
2019-03-18T06:57:44.955Z,3.9
2019-03-18T06:58:35.837Z,3.9
2019-03-18T06:59:26.714Z,4
2019-03-18T07:00:17.631Z,4
2019-03-18T07:01:08.538Z,4.1
2019-03-18T07:01:59.402Z,4.2
2019-03-18T07:02:50.269Z,4.3
2019-03-18T07:03:41.131Z,4.4
2019-03-18T07:04:32.006Z,4.6
2019-03-18T07:05:23.153Z,4.6
2019-03-18T07:06:14.026Z,4.5
2019-03-18T07:07:04.897Z,4.4
2019-03-18T07:07:55.767Z,4.4
2019-03-18T07:08:46.640Z,4.4
2019-03-18T07:09:37.510Z,4.6
2019-03-18T07:10:28.413Z,4.7
2019-03-18T07:11:19.303Z,4.8
2019-03-18T07:12:10.165Z,4.9
2019-03-18T07:13:01.035Z,4.9
2019-03-18T07:13:51.902Z,4.9
2019-03-18T07:14:43.025Z,4.9
2019-03-18T07:15:33.921Z,5
2019-03-18T07:16:24.791Z,4.9
2019-03-18T07:17:15.667Z,5
2019-03-18T07:18:17.415Z,5.1
2019-03-18T07:19:02.342Z,5.1
2019-03-18T07:19:53.221Z,5
2019-03-18T07:20:44.122Z,5.1
2019-03-18T07:21:34.987Z,5.1
2019-03-18T07:22:25.853Z,5.1
2019-03-18T07:23:16.749Z,5.1
2019-03-18T07:24:07.624Z,5.1
2019-03-18T07:24:58.499Z,5.1
2019-03-18T07:25:49.418Z,5.1
2019-03-18T07:26:40.281Z,5.1
2019-03-18T07:27:31.147Z,5.1
2019-03-18T07:28:22.013Z,5.1
2019-03-18T07:29:12.883Z,5.1
2019-03-18T07:30:03.756Z,5.1
2019-03-18T07:30:54.624Z,5.1
2019-03-18T07:31:45.522Z,5.1
2019-03-18T07:32:36.412Z,5.1
2019-03-18T07:33:27.282Z,5.1
2019-03-18T07:34:18.153Z,5.1
2019-03-18T07:35:09.023Z,5.1
2019-03-18T07:35:59.888Z,5.1
2019-03-18T07:36:50.786Z,5.1
2019-03-18T07:37:41.705Z,5.1
2019-03-18T07:38:32.600Z,5.1
2019-03-18T07:39:23.468Z,5.1
2019-03-18T07:40:14.339Z,5.1
2019-03-18T07:41:05.223Z,5.1
2019-03-18T07:41:56.122Z,5.1
2019-03-18T07:42:47.005Z,5.1
2019-03-18T07:43:37.883Z,5.1
2019-03-18T07:44:28.758Z,5.1
2019-03-18T07:45:19.631Z,5.1
2019-03-18T07:46:10.497Z,5.1
2019-03-18T07:47:01.403Z,5.1
2019-03-18T07:47:52.274Z,5.1
2019-03-18T07:48:43.145Z,5.1
2019-03-18T07:49:34.011Z,5.1
2019-03-18T07:50:24.880Z,5.1
2019-03-18T07:51:15.756Z,5.1
2019-03-18T07:52:06.653Z,5.1
2019-03-18T07:52:57.517Z,5.1
2019-03-18T07:53:48.399Z,5.1
2019-03-18T07:54:39.280Z,5.1
2019-03-18T07:55:30.155Z,5.1
2019-03-18T07:56:21.021Z,5.1
2019-03-18T07:57:11.925Z,5.1
2019-03-18T07:58:02.797Z,5.1
2019-03-18T07:58:53.672Z,5.1
2019-03-18T07:59:44.538Z,5.1
2019-03-18T08:00:35.495Z,5.1
2019-03-18T08:01:26.405Z,5.1
2019-03-18T08:02:17.305Z,5.1
2019-03-18T08:03:08.182Z,5.1
2019-03-18T08:03:59.048Z,5.1
2019-03-18T08:04:49.917Z,5.1
2019-03-18T08:05:40.785Z,5.1
2019-03-18T08:06:31.653Z,5.1
2019-03-18T08:07:22.561Z,5.1
2019-03-18T08:08:13.458Z,5.1
2019-03-18T08:09:04.363Z,5.1
2019-03-18T08:09:55.230Z,5.1
2019-03-18T08:10:46.107Z,5.1
2019-03-18T08:11:36.998Z,5.1
2019-03-18T08:12:27.920Z,5.1
2019-03-18T08:13:18.786Z,5.1
2019-03-18T08:14:09.657Z,5.1
2019-03-18T08:15:00.522Z,5.1
2019-03-18T08:15:51.396Z,5.2
2019-03-18T08:16:42.264Z,5.2
2019-03-18T08:17:33.178Z,5.2
2019-03-18T08:18:24.046Z,5.2
2019-03-18T08:19:14.914Z,5.2
2019-03-18T08:20:05.782Z,5.2
2019-03-18T08:20:56.658Z,5.2
2019-03-18T08:21:47.534Z,5.2
2019-03-18T08:22:38.433Z,5.2
2019-03-18T08:23:29.445Z,5.2
2019-03-18T08:24:20.318Z,5.2
2019-03-18T08:25:11.189Z,5.2
2019-03-18T08:26:02.065Z,5.2
2019-03-18T08:26:52.947Z,5.2
2019-03-18T08:27:43.840Z,5.2
2019-03-18T08:28:34.721Z,5.2
2019-03-18T08:29:25.591Z,5.2
2019-03-18T08:30:16.474Z,5.2
2019-03-18T08:31:07.343Z,5.2
2019-03-18T08:31:58.210Z,5.2
2019-03-18T08:32:49.112Z,5.2
2019-03-18T08:33:39.980Z,5.2
2019-03-18T08:34:31.856Z,5.2
2019-03-18T08:35:22.722Z,5.2
2019-03-18T08:36:13.592Z,5.2
2019-03-18T08:37:04.458Z,5.2
2019-03-18T08:37:56.049Z,4.9
2019-03-18T08:38:46.944Z,4.6
2019-03-18T08:39:37.811Z,4.5
2019-03-18T08:40:28.681Z,4.2
2019-03-18T08:41:19.544Z,3.5
2019-03-18T08:42:10.415Z,3.9
2019-03-18T08:43:01.315Z,4.3
2019-03-18T08:43:52.187Z,4.8
2019-03-18T08:44:43.056Z,5.2
2019-03-18T08:45:33.928Z,5.2
2019-03-18T08:46:24.815Z,5.2
2019-03-18T08:47:15.683Z,5.2
2019-03-18T08:48:06.575Z,5.2
2019-03-18T08:48:57.440Z,5.2
2019-03-18T08:49:48.310Z,5.2
2019-03-18T08:50:39.177Z,5.2
2019-03-18T08:51:30.042Z,5.2
2019-03-18T08:52:20.906Z,5.2
2019-03-18T08:53:11.807Z,5.2
2019-03-18T08:54:02.676Z,5.2
2019-03-18T08:54:53.550Z,5.2
2019-03-18T08:55:44.424Z,5.2
2019-03-18T08:56:35.295Z,5.2
2019-03-18T08:57:26.164Z,5.2
2019-03-18T08:58:17.095Z,5.2
2019-03-18T08:59:07.963Z,5.2
2019-03-18T08:59:58.842Z,5.2
2019-03-18T09:00:54.730Z,5.2
2019-03-18T09:01:45.603Z,5.2
2019-03-18T09:02:36.466Z,5.2
2019-03-18T09:03:27.372Z,5.2
2019-03-18T09:04:18.250Z,5.3
2019-03-18T09:05:09.114Z,5.3
2019-03-18T09:05:59.982Z,5.3
2019-03-18T09:06:50.846Z,5.3
2019-03-18T09:07:41.764Z,5.3
2019-03-18T09:08:32.672Z,5.3
2019-03-18T09:09:23.563Z,5.3
2019-03-18T09:10:14.429Z,5.3
2019-03-18T09:11:06.321Z,5.3
2019-03-18T09:11:57.199Z,5.3
2019-03-18T09:12:48.097Z,5.3
2019-03-18T09:13:38.999Z,5.3
2019-03-18T09:14:29.873Z,5.3
2019-03-18T09:15:20.744Z,5.3
2019-03-18T09:16:11.862Z,5.3
2019-03-18T09:17:02.739Z,5.3
2019-03-18T09:17:53.626Z,5.3
2019-03-18T09:18:44.534Z,5.3
2019-03-18T09:19:35.411Z,5.3
2019-03-18T09:20:26.280Z,5.3
2019-03-18T09:21:17.145Z,5.3
2019-03-18T09:22:08.069Z,5.3
2019-03-18T09:23:01.290Z,5.3
2019-03-18T09:23:52.516Z,5.3
2019-03-18T09:24:43.385Z,5.3
2019-03-18T09:25:34.256Z,5.3
2019-03-18T09:26:25.136Z,5.3
2019-03-18T09:27:16.004Z,5.3
2019-03-18T09:28:06.873Z,5.3
2019-03-18T09:28:57.765Z,5.3
2019-03-18T09:29:48.634Z,5.3
2019-03-18T09:30:39.502Z,4.5
2019-03-18T09:31:30.387Z,4.1
2019-03-18T09:32:21.269Z,4.2
2019-03-18T09:33:12.148Z,4.4
2019-03-18T09:34:03.055Z,4.8
2019-03-18T09:34:54.823Z,5.1
2019-03-18T09:35:45.808Z,5.3
2019-03-18T09:36:36.676Z,5.2
2019-03-18T09:37:27.549Z,5.2
2019-03-18T09:38:18.418Z,5.1
2019-03-18T09:39:09.322Z,5.3
2019-03-18T09:40:00.253Z,5.3
2019-03-18T09:40:51.127Z,5.3
2019-03-18T09:41:41.999Z,5.3
2019-03-18T09:42:32.867Z,5.3
2019-03-18T09:43:24.749Z,5.3
2019-03-18T09:44:15.650Z,5.3
2019-03-18T09:45:06.520Z,5.3
2019-03-18T09:45:57.385Z,5.3
2019-03-18T09:46:48.254Z,5.4
2019-03-18T09:47:39.134Z,5.4
2019-03-18T09:48:30.004Z,5.4
2019-03-18T09:49:22.175Z,5.4
2019-03-18T09:50:13.142Z,5.4
2019-03-18T09:51:04.038Z,5.4
2019-03-18T09:51:54.917Z,5.4
2019-03-18T09:52:45.783Z,5.4
2019-03-18T09:53:37.694Z,5.4
2019-03-18T09:54:28.689Z,5.4
2019-03-18T09:55:19.557Z,5.4
2019-03-18T09:56:10.428Z,5.4
2019-03-18T09:57:01.292Z,5.4
2019-03-18T09:57:52.157Z,5.4
2019-03-18T09:58:43.026Z,5.4
2019-03-18T09:59:33.944Z,5.4
2019-03-18T10:00:24.812Z,5.4
2019-03-18T10:01:15.680Z,5.4
2019-03-18T10:02:06.554Z,5.4
2019-03-18T10:02:57.427Z,5.4
2019-03-18T10:03:48.307Z,5.4
2019-03-18T10:04:39.204Z,5.4
2019-03-18T10:05:31.087Z,5.4
2019-03-18T10:06:22.967Z,5.4
2019-03-18T10:07:13.848Z,5.4
2019-03-18T10:08:04.794Z,5.4
2019-03-18T10:08:55.673Z,5.4
2019-03-18T10:09:46.584Z,5.4
2019-03-18T10:10:37.492Z,5.4
2019-03-18T10:11:28.365Z,5.4
2019-03-18T10:12:19.231Z,5.4
2019-03-18T10:13:10.107Z,5.4
2019-03-18T10:14:00.992Z,5.4
2019-03-18T10:14:51.897Z,5.4
2019-03-18T10:15:42.768Z,5.4
2019-03-18T10:16:33.641Z,5.4
2019-03-18T10:17:24.511Z,5.4
2019-03-18T10:18:15.374Z,5.4
2019-03-18T10:19:06.242Z,5.5
2019-03-18T10:19:57.135Z,5.5
2019-03-18T10:20:49.012Z,5.5
2019-03-18T10:21:39.883Z,5.5
2019-03-18T10:22:30.754Z,5.5
2019-03-18T10:23:21.625Z,5.5
2019-03-18T10:24:12.495Z,5.6
2019-03-18T10:25:04.349Z,5.6
2019-03-18T10:25:55.398Z,5.6
2019-03-18T10:26:46.260Z,5.6
2019-03-18T10:27:37.798Z,5.6
2019-03-18T10:28:28.821Z,5.6
2019-03-18T10:29:19.697Z,5.6
2019-03-18T10:30:10.589Z,5.6
2019-03-18T10:31:01.458Z,5.6
2019-03-18T10:31:52.322Z,5.6
2019-03-18T10:32:43.202Z,5.6
2019-03-18T10:33:34.067Z,5.6
2019-03-18T10:34:24.933Z,5.7
2019-03-18T10:35:15.800Z,5.7
2019-03-18T10:36:06.692Z,5.7
2019-03-18T10:36:57.564Z,5.7
2019-03-18T10:37:48.454Z,5.7
2019-03-18T10:38:39.326Z,5.7
2019-03-18T10:39:30.196Z,5.7
2019-03-18T10:40:21.091Z,5.7
2019-03-18T10:41:11.960Z,5.7
2019-03-18T10:42:03.191Z,5.7
2019-03-18T10:42:54.183Z,5.7
2019-03-18T10:43:45.050Z,5.7
2019-03-18T10:44:35.923Z,5.7
2019-03-18T10:45:26.841Z,5.7
2019-03-18T10:46:17.710Z,5.8
2019-03-18T10:47:08.587Z,5.8
2019-03-18T10:47:59.449Z,5.8
2019-03-18T10:48:50.311Z,5.8
2019-03-18T10:49:45.806Z,5.8
2019-03-18T10:50:37.011Z,5.8
2019-03-18T10:51:27.882Z,5.9
2019-03-18T10:52:18.773Z,5.9
2019-03-18T10:53:09.642Z,5.9
2019-03-18T10:54:00.525Z,5.9
2019-03-18T10:54:51.414Z,5.9
2019-03-18T10:55:42.312Z,5.9
2019-03-18T10:56:33.194Z,5.9
2019-03-18T10:57:24.070Z,5.9
2019-03-18T10:58:17.868Z,5.9
2019-03-18T10:59:08.993Z,5.9
2019-03-18T11:00:01.184Z,5.9
2019-03-18T11:00:52.577Z,5.9
2019-03-18T11:01:43.445Z,5.9
2019-03-18T11:02:34.311Z,5.9
2019-03-18T11:03:25.178Z,5.9
2019-03-18T11:04:16.047Z,5.9
2019-03-18T11:05:08.110Z,5.9
2019-03-18T11:05:59.149Z,5.9
2019-03-18T11:06:50.017Z,5.9
2019-03-18T11:07:40.890Z,5.9
2019-03-18T11:08:31.754Z,5.9
2019-03-18T11:09:22.627Z,5.9
2019-03-18T11:10:13.501Z,5.9
2019-03-18T11:11:04.451Z,5.9
2019-03-18T11:11:55.325Z,5.9
2019-03-18T11:12:46.197Z,5.9
2019-03-18T11:13:37.092Z,6
2019-03-18T11:14:28.235Z,6
2019-03-18T11:15:19.099Z,6
2019-03-18T11:16:10.001Z,6
2019-03-18T11:17:00.872Z,6.1
2019-03-18T11:17:51.739Z,6.1
2019-03-18T11:18:42.608Z,6.1
2019-03-18T11:19:33.475Z,6.1
2019-03-18T11:20:24.341Z,6.1
2019-03-18T11:21:15.241Z,6.1
2019-03-18T11:22:06.107Z,6.1
2019-03-18T11:22:56.976Z,6.1
2019-03-18T11:23:47.895Z,6.1
2019-03-18T11:24:38.772Z,6.1
2019-03-18T11:25:29.641Z,6.1
2019-03-18T11:26:20.545Z,6.1
2019-03-18T11:27:11.418Z,6.1
2019-03-18T11:28:02.285Z,6.1
2019-03-18T11:28:53.150Z,6.1
2019-03-18T11:29:44.022Z,6.1
2019-03-18T11:30:34.890Z,6.1
2019-03-18T11:31:25.786Z,6.1
2019-03-18T11:32:16.655Z,6.2
2019-03-18T11:33:07.526Z,6.2
2019-03-18T11:33:58.396Z,6.2
2019-03-18T11:34:49.260Z,6.2
2019-03-18T11:35:40.126Z,6.2
2019-03-18T11:36:31.707Z,6.2
2019-03-18T11:37:22.636Z,6.2
2019-03-18T11:38:13.507Z,6.2
2019-03-18T11:39:04.375Z,6.2
2019-03-18T11:39:55.239Z,6.2
2019-03-18T11:40:46.203Z,6.2
2019-03-18T11:41:38.358Z,6.2
2019-03-18T11:42:29.437Z,6.2
2019-03-18T11:43:20.306Z,6.2
2019-03-18T11:44:11.180Z,6.2