createdAt,value
2022-12-09T00:02:09.929Z,20.20
2022-12-09T00:04:40.613Z,19.77
2022-12-09T00:07:10.330Z,19.65
2022-12-09T00:09:40.375Z,20.67
2022-12-09T00:12:11.254Z,21.05
2022-12-09T00:14:41.043Z,19.20
2022-12-09T00:17:10.932Z,21.15
2022-12-09T00:19:40.771Z,18.63
2022-12-09T00:22:10.104Z,20.40
2022-12-09T00:24:40.465Z,20.00
2022-12-09T00:27:11.397Z,17.00
2022-12-09T00:29:41.149Z,17.50
2022-12-09T00:32:10.457Z,17.90
2022-12-09T00:34:40.405Z,18.70
2022-12-09T00:37:10.081Z,19.08
2022-12-09T00:39:40.557Z,19.25
2022-12-09T00:42:11.829Z,16.35
2022-12-09T00:44:41.419Z,16.88
2022-12-09T00:47:10.955Z,17.17
2022-12-09T00:49:41.132Z,17.10
2022-12-09T00:52:10.457Z,15.23
2022-12-09T00:54:41.452Z,15.40
2022-12-09T00:57:12.367Z,16.55
2022-12-09T00:59:42.849Z,15.63
2022-12-09T01:02:12.256Z,16.30
2022-12-09T01:04:42.516Z,14.80
2022-12-09T01:07:12.496Z,13.57
2022-12-09T01:09:42.411Z,15.15
2022-12-09T01:12:13.189Z,14.23
2022-12-09T01:14:43.271Z,15.57
2022-12-09T01:17:13.064Z,15.00
2022-12-09T01:19:43.330Z,16.15
2022-12-09T01:22:12.848Z,15.82
2022-12-09T01:24:43.214Z,15.43
2022-12-09T01:27:13.977Z,17.70
2022-12-09T01:29:44.353Z,17.45
2022-12-09T01:32:14.421Z,17.10
2022-12-09T01:34:45.111Z,14.65
2022-12-09T01:37:14.866Z,15.88
2022-12-09T01:39:45.113Z,14.37
2022-12-09T01:42:21.609Z,15.15
2022-12-09T01:45:31.255Z,16.08
2022-12-09T01:48:05.524Z,13.70
2022-12-09T01:50:37.850Z,13.68
2022-12-09T01:53:08.641Z,13.82
2022-12-09T01:55:38.747Z,14.38
2022-12-09T01:58:09.819Z,11.63
2022-12-09T02:00:39.884Z,13.15
2022-12-09T02:03:09.760Z,13.82
2022-12-09T02:05:40.231Z,12.55
2022-12-09T02:08:13.242Z,12.20
2022-12-09T02:10:50.019Z,13.45
2022-12-09T02:13:29.901Z,14.50
2022-12-09T02:16:03.317Z,13.65
2022-12-09T02:18:39.136Z,15.25
2022-12-09T02:21:13.027Z,15.82
2022-12-09T02:23:47.052Z,13.77
2022-12-09T02:26:23.702Z,15.07
2022-12-09T02:29:23.543Z,15.75
2022-12-09T02:32:18.425Z,15.00
2022-12-09T02:34:54.898Z,14.50
2022-12-09T02:37:29.163Z,14.55
2022-12-09T02:40:01.550Z,16.25
2022-12-09T02:42:36.686Z,18.05
2022-12-09T02:45:08.961Z,16.13
2022-12-09T02:47:46.454Z,17.60
2022-12-09T02:50:20.448Z,16.27
2022-12-09T02:52:53.355Z,15.75
2022-12-09T02:55:24.323Z,15.35
2022-12-09T02:57:58.343Z,14.50
2022-12-09T03:00:28.281Z,12.98
2022-12-09T03:03:03.228Z,12.63
2022-12-09T03:05:43.122Z,13.80
2022-12-09T03:08:21.733Z,14.10
2022-12-09T03:10:57.793Z,13.50
2022-12-09T03:13:40.497Z,12.52
2022-12-09T03:16:16.298Z,11.98
2022-12-09T03:18:50.263Z,12.43
2022-12-09T03:21:24.550Z,12.07
2022-12-09T03:23:58.500Z,11.30
2022-12-09T03:26:32.257Z,10.80
2022-12-09T03:29:06.458Z,12.45
2022-12-09T03:31:38.271Z,13.20
2022-12-09T03:34:11.518Z,10.93
2022-12-09T03:36:44.867Z,12.30
2022-12-09T03:39:17.256Z,11.25
2022-12-09T03:41:49.438Z,12.73
2022-12-09T03:44:25.618Z,10.27
2022-12-09T03:46:55.785Z,10.38
2022-12-09T03:49:26.111Z,10.88
2022-12-09T03:52:01.659Z,13.55
2022-12-09T03:54:36.360Z,10.70
2022-12-09T03:57:06.309Z,10.70
2022-12-09T03:59:37.188Z,11.90
2022-12-09T04:02:07.955Z,10.97
2022-12-09T04:04:42.419Z,10.65
2022-12-09T04:07:14.408Z,12.20
2022-12-09T04:09:44.483Z,11.27
2022-12-09T04:12:14.023Z,11.43
2022-12-09T04:14:44.293Z,11.13
2022-12-09T04:17:14.607Z,12.43
2022-12-09T04:19:45.047Z,12.85
2022-12-09T04:22:16.308Z,11.05
2022-12-09T04:24:46.183Z,11.15
2022-12-09T04:27:15.905Z,13.85
2022-12-09T04:29:47.280Z,13.07
2022-12-09T04:32:16.752Z,13.20
2022-12-09T04:34:47.492Z,13.90
2022-12-09T04:37:18.683Z,13.55
2022-12-09T04:39:48.682Z,14.95
2022-12-09T04:42:18.345Z,15.88
2022-12-09T04:44:48.396Z,14.82
2022-12-09T04:47:17.992Z,12.75
2022-12-09T04:49:47.938Z,14.23
2022-12-09T04:52:21.135Z,14.68
2022-12-09T04:54:52.100Z,13.88
2022-12-09T04:57:21.602Z,16.23
2022-12-09T04:59:51.690Z,13.90
2022-12-09T05:02:21.232Z,12.57
2022-12-09T05:04:51.621Z,14.48
2022-12-09T05:07:23.973Z,13.50
2022-12-09T05:09:53.950Z,13.07
2022-12-09T05:12:23.224Z,13.13
2022-12-09T05:14:53.501Z,11.10
2022-12-09T05:17:23.331Z,12.60
2022-12-09T05:19:53.703Z,11.65
2022-12-09T05:22:24.989Z,11.52
2022-12-09T05:24:55.356Z,12.27
2022-12-09T05:27:24.994Z,8.57
2022-12-09T05:29:54.848Z,8.10
2022-12-09T05:32:24.563Z,10.10
2022-12-09T05:34:54.390Z,8.80
2022-12-09T05:37:25.279Z,8.82
2022-12-09T05:39:55.381Z,10.88
2022-12-09T05:42:24.898Z,8.77
2022-12-09T05:44:55.330Z,10.52
2022-12-09T05:47:24.874Z,10.30
2022-12-09T05:49:54.896Z,9.43
2022-12-09T05:52:26.204Z,8.88
2022-12-09T05:54:56.895Z,7.18
2022-12-09T05:57:26.911Z,8.52
2022-12-09T05:59:56.845Z,10.32
2022-12-09T06:02:27.045Z,9.63
2022-12-09T06:04:57.906Z,8.82
2022-12-09T06:07:29.453Z,8.60
2022-12-09T06:10:00.255Z,8.70
2022-12-09T06:12:30.457Z,8.93
2022-12-09T06:15:01.413Z,9.27
2022-12-09T06:17:31.510Z,8.90
2022-12-09T06:22:32.667Z,9.27
2022-12-09T06:25:02.452Z,9.77
2022-12-09T06:27:32.000Z,9.15
2022-12-09T06:30:03.325Z,9.82
2022-12-09T06:32:33.712Z,9.95
2022-12-09T06:37:35.518Z,8.27
2022-12-09T06:40:06.141Z,10.20
2022-12-09T06:42:35.750Z,8.87
2022-12-09T06:45:07.880Z,10.35
2022-12-09T06:50:08.441Z,9.57
2022-12-09T06:52:40.822Z,10.55
2022-12-09T06:55:12.734Z,10.18
2022-12-09T06:57:42.642Z,9.73
2022-12-09T07:00:14.073Z,8.75
2022-12-09T07:05:14.246Z,10.90
2022-12-09T07:07:45.775Z,8.50
2022-12-09T07:10:16.032Z,9.85
2022-12-09T07:12:45.914Z,8.57
2022-12-09T07:15:16.422Z,8.40
2022-12-09T07:17:46.083Z,9.25
2022-12-09T07:20:17.999Z,11.38
2022-12-09T07:22:49.026Z,11.57
2022-12-09T07:25:19.372Z,10.52
2022-12-09T07:27:48.975Z,10.43
2022-12-09T07:30:19.520Z,12.57
2022-12-09T07:32:48.985Z,11.37
2022-12-09T07:35:19.527Z,10.82
2022-12-09T07:37:51.002Z,10.38
2022-12-09T07:40:20.995Z,11.93
2022-12-09T07:42:53.698Z,14.40
2022-12-09T07:45:27.854Z,9.95
2022-12-09T07:47:57.597Z,11.88
2022-12-09T07:50:28.431Z,11.15
2022-12-09T07:53:00.780Z,11.40
2022-12-09T07:55:30.665Z,10.02
2022-12-09T07:58:00.287Z,11.13
2022-12-09T08:00:30.899Z,11.98
2022-12-09T08:03:00.961Z,10.80
2022-12-09T08:05:31.037Z,12.32
2022-12-09T08:08:02.184Z,11.50
2022-12-09T08:10:33.171Z,10.93
2022-12-09T08:13:03.116Z,11.30
2022-12-09T08:15:34.019Z,10.80
2022-12-09T08:18:03.922Z,9.68
2022-12-09T08:20:33.781Z,11.13
2022-12-09T08:23:05.610Z,11.15
2022-12-09T08:25:35.955Z,11.35
2022-12-09T08:28:05.709Z,11.40
2022-12-09T08:30:36.220Z,11.10
2022-12-09T08:33:06.510Z,11.77
2022-12-09T08:35:36.229Z,9.95
2022-12-09T08:38:07.354Z,11.23
2022-12-09T08:40:37.627Z,12.38
2022-12-09T08:43:08.982Z,12.43
2022-12-09T08:45:41.624Z,13.07
2022-12-09T08:48:11.974Z,10.95
2022-12-09T08:50:42.080Z,11.30
2022-12-09T08:53:13.246Z,12.50
2022-12-09T08:55:43.153Z,13.48
2022-12-09T08:58:12.855Z,11.50
2022-12-09T09:00:42.735Z,13.90
2022-12-09T09:03:12.273Z,14.27
2022-12-09T09:05:42.658Z,12.13
2022-12-09T09:08:14.326Z,15.07
2022-12-09T09:10:45.021Z,13.70
2022-12-09T09:13:14.942Z,13.38
2022-12-09T09:15:45.494Z,14.15
2022-12-09T09:18:15.879Z,14.88
2022-12-09T09:20:48.365Z,13.77
2022-12-09T09:23:19.653Z,14.73
2022-12-09T09:25:49.847Z,12.98
2022-12-09T09:28:19.375Z,12.10
2022-12-09T09:30:51.244Z,14.07
2022-12-09T09:33:21.097Z,12.40
2022-12-09T09:35:57.262Z,11.82
2022-12-09T09:38:30.127Z,11.50
2022-12-09T09:41:02.079Z,12.52
2022-12-09T09:43:37.682Z,12.23
2022-12-09T09:46:08.667Z,11.70
2022-12-09T09:48:38.562Z,11.30
2022-12-09T09:51:15.172Z,10.90
2022-12-09T09:53:50.505Z,11.48
2022-12-09T09:56:28.700Z,12.13
2022-12-09T09:59:10.429Z,11.60
2022-12-09T10:01:41.319Z,13.73
2022-12-09T10:04:15.338Z,9.80
2022-12-09T10:06:54.203Z,11.55
2022-12-09T10:09:34.179Z,12.18
2022-12-09T10:12:15.569Z,12.00
2022-12-09T10:14:54.073Z,11.35
2022-12-09T10:17:30.266Z,10.77
2022-12-09T10:20:07.720Z,12.93
2022-12-09T10:22:44.790Z,12.57
2022-12-09T10:25:22.941Z,12.05
2022-12-09T10:27:58.337Z,11.23
2022-12-09T10:30:35.314Z,10.27
2022-12-09T10:33:06.720Z,10.82
2022-12-09T10:35:36.497Z,10.85
2022-12-09T10:38:11.852Z,10.20
2022-12-09T10:40:58.515Z,9.00
2022-12-09T10:43:38.991Z,10.15
2022-12-09T10:46:20.030Z,10.80
2022-12-09T10:48:58.065Z,11.45
2022-12-09T10:51:29.393Z,10.80
2022-12-09T10:54:03.500Z,12.82
2022-12-09T10:56:36.091Z,12.55
2022-12-09T10:59:27.980Z,12.70
2022-12-09T11:02:01.656Z,11.63
2022-12-09T11:04:34.928Z,11.07
2022-12-09T11:07:06.858Z,11.50
2022-12-09T11:09:39.745Z,12.23
2022-12-09T11:12:38.175Z,11.98
2022-12-09T11:15:32.475Z,11.23
2022-12-09T11:18:05.167Z,12.73
2022-12-09T11:20:36.920Z,11.80
2022-12-09T11:23:15.389Z,12.07
2022-12-09T11:25:55.720Z,13.35
2022-12-09T11:28:30.147Z,13.60
2022-12-09T11:31:28.438Z,14.93
2022-12-09T11:36:27.431Z,14.45
2022-12-09T11:39:12.157Z,14.63
2022-12-09T11:42:05.867Z,14.18
2022-12-09T11:44:37.805Z,12.38
2022-12-09T11:47:11.807Z,14.13
2022-12-09T11:49:52.778Z,12.30
2022-12-09T11:52:29.620Z,9.57
2022-12-09T11:55:11.580Z,9.52
2022-12-09T11:57:48.037Z,10.23
2022-12-09T12:00:25.079Z,11.80
2022-12-09T12:03:01.239Z,11.07
2022-12-09T12:05:37.827Z,10.75
2022-12-09T12:08:17.472Z,11.23
2022-12-09T12:10:50.959Z,11.57
2022-12-09T12:13:25.156Z,11.50
2022-12-09T12:16:06.761Z,13.45
2022-12-09T12:18:47.745Z,12.43
2022-12-09T12:21:40.083Z,13.53
2022-12-09T12:24:39.735Z,12.30
2022-12-09T12:27:27.147Z,11.95
2022-12-09T12:30:02.158Z,12.10
2022-12-09T12:36:01.310Z,13.23
2022-12-09T12:38:45.304Z,13.80
2022-12-09T12:41:23.847Z,13.05
2022-12-09T12:44:20.875Z,13.10
2022-12-09T12:47:02.348Z,13.40
2022-12-09T12:52:54.505Z,14.43
2022-12-09T12:55:28.552Z,12.52
2022-12-09T12:58:07.188Z,13.07
2022-12-09T13:00:55.929Z,13.88
2022-12-09T13:03:31.210Z,12.40
2022-12-09T13:06:03.597Z,11.18
2022-12-09T13:08:38.919Z,16.48
2022-12-09T13:11:13.953Z,13.25
2022-12-09T13:13:48.433Z,13.75
2022-12-09T13:16:23.059Z,13.20
2022-12-09T13:18:53.369Z,11.60
2022-12-09T13:21:24.371Z,12.77
2022-12-09T13:24:04.523Z,10.82
2022-12-09T13:26:43.274Z,9.35
2022-12-09T13:29:30.362Z,10.63
2022-12-09T13:32:22.891Z,9.80
2022-12-09T13:34:56.877Z,10.48
2022-12-09T13:37:58.306Z,10.15
2022-12-09T13:40:33.024Z,12.38
2022-12-09T13:43:12.155Z,14.32
2022-12-09T13:45:56.068Z,14.93
2022-12-09T13:48:47.532Z,14.38
2022-12-09T13:51:18.981Z,14.77
2022-12-09T13:56:28.019Z,14.45
2022-12-09T13:59:32.090Z,15.32
2022-12-09T14:02:11.841Z,13.57
2022-12-09T14:04:49.276Z,12.32
2022-12-09T14:07:28.476Z,13.82
2022-12-09T14:10:00.453Z,13.57
2022-12-09T14:13:06.652Z,14.20
2022-12-09T14:15:40.852Z,14.75
2022-12-09T14:18:32.812Z,13.60
2022-12-09T14:21:30.350Z,14.13
2022-12-09T14:24:45.504Z,16.33
2022-12-09T14:27:18.469Z,13.90
2022-12-09T14:29:55.341Z,13.57
2022-12-09T14:32:30.585Z,13.15
2022-12-09T14:35:20.099Z,13.98
2022-12-09T14:38:14.044Z,14.88
2022-12-09T14:41:05.152Z,14.55
2022-12-09T14:43:50.110Z,14.35
2022-12-09T14:46:25.222Z,16.20
2022-12-09T14:48:58.403Z,14.40
2022-12-09T14:51:34.938Z,13.88
2022-12-09T14:54:08.537Z,14.18
2022-12-09T14:56:38.248Z,15.15
2022-12-09T14:59:11.289Z,16.60
2022-12-09T15:01:56.442Z,15.73
2022-12-09T15:04:32.862Z,15.70
2022-12-09T15:07:15.242Z,15.88
2022-12-09T15:09:53.111Z,16.02
2022-12-09T15:12:26.628Z,17.38
2022-12-09T15:15:01.403Z,16.10
2022-12-09T15:17:34.379Z,16.83
2022-12-09T15:20:04.479Z,18.17
2022-12-09T15:22:35.611Z,18.27
2022-12-09T15:25:05.503Z,17.63
2022-12-09T15:27:35.219Z,17.67
2022-12-09T15:30:22.609Z,19.52
2022-12-09T15:32:52.640Z,17.55
2022-12-09T15:35:25.032Z,16.52
2022-12-09T15:37:59.339Z,17.83
2022-12-09T15:40:30.668Z,18.98
2022-12-09T15:43:04.588Z,18.17
2022-12-09T15:45:39.343Z,18.42
2022-12-09T15:48:13.868Z,17.77
2022-12-09T15:50:49.229Z,18.73
2022-12-09T15:53:23.372Z,17.88
2022-12-09T15:55:56.206Z,18.45
2022-12-09T15:58:30.453Z,18.77
2022-12-09T16:01:02.483Z,19.23
2022-12-09T16:03:35.542Z,19.85
2022-12-09T16:06:07.698Z,17.77
2022-12-09T16:08:45.122Z,20.33
2022-12-09T16:11:40.014Z,18.80
2022-12-09T16:14:11.302Z,18.70
2022-12-09T16:16:49.411Z,19.65
2022-12-09T16:19:34.868Z,20.67
2022-12-09T16:22:08.134Z,21.38
2022-12-09T16:25:14.628Z,21.05
2022-12-09T16:27:48.868Z,19.90
2022-12-09T16:30:21.467Z,21.63
2022-12-09T16:32:53.823Z,18.75
2022-12-09T16:35:27.328Z,21.00
2022-12-09T16:38:17.673Z,22.77
2022-12-09T16:41:05.720Z,22.42
2022-12-09T16:43:35.229Z,20.27
2022-12-09T16:46:36.566Z,23.08
2022-12-09T16:49:08.515Z,26.73
2022-12-09T16:51:40.071Z,25.55
2022-12-09T16:56:51.611Z,22.90
2022-12-09T16:59:21.084Z,23.13
2022-12-09T17:01:51.671Z,25.63
2022-12-09T17:04:26.703Z,25.50
2022-12-09T17:06:57.016Z,25.50
2022-12-09T17:09:26.285Z,17.63
2022-12-09T17:11:56.420Z,19.35
2022-12-09T17:14:25.876Z,17.80
2022-12-09T17:16:55.602Z,22.55
2022-12-09T17:19:26.403Z,22.52
2022-12-09T17:24:25.117Z,31.48
2022-12-09T17:26:54.856Z,27.40
2022-12-09T17:29:24.347Z,24.85
2022-12-09T17:31:54.300Z,25.83
2022-12-09T17:34:23.609Z,27.55
2022-12-09T17:36:55.533Z,27.98
2022-12-09T17:39:25.034Z,23.45
2022-12-09T17:41:54.766Z,20.40
2022-12-09T17:44:24.599Z,19.58
2022-12-09T17:46:54.386Z,21.70
2022-12-09T17:49:23.962Z,17.50
2022-12-09T17:51:55.294Z,17.13
2022-12-09T17:54:24.713Z,21.10
2022-12-09T17:56:54.560Z,19.40
2022-12-09T17:59:24.199Z,17.38
2022-12-09T18:01:54.748Z,18.25
2022-12-09T18:04:24.290Z,19.63
2022-12-09T18:06:55.874Z,16.60
2022-12-09T18:09:25.307Z,20.00
2022-12-09T18:11:55.532Z,19.30
2022-12-09T18:14:25.842Z,19.02
2022-12-09T18:16:55.489Z,18.42
2022-12-09T18:19:25.311Z,18.70
2022-12-09T18:21:58.067Z,18.75
2022-12-09T18:24:27.336Z,15.43
2022-12-09T18:26:57.043Z,15.68
2022-12-09T18:29:26.756Z,18.23
2022-12-09T18:31:57.377Z,16.85
2022-12-09T18:34:27.888Z,18.17
2022-12-09T18:39:28.218Z,24.15
2022-12-09T18:41:57.848Z,23.38
2022-12-09T18:44:27.140Z,20.80
2022-12-09T18:46:57.376Z,19.98
2022-12-09T18:49:28.715Z,22.67
2022-12-09T18:52:00.183Z,20.75
2022-12-09T18:54:32.657Z,18.92
2022-12-09T18:57:04.102Z,23.75
2022-12-09T18:59:33.706Z,20.88
2022-12-09T19:02:04.011Z,20.33
2022-12-09T19:04:34.316Z,18.17
2022-12-09T19:07:05.566Z,20.70
2022-12-09T19:09:36.613Z,18.95
2022-12-09T19:12:38.363Z,18.95
2022-12-09T19:14:57.261Z,18.35
2022-12-09T19:17:26.899Z,18.30
2022-12-09T19:19:56.194Z,19.70
2022-12-09T19:22:27.632Z,20.90
2022-12-09T19:24:56.860Z,18.02
2022-12-09T19:27:26.851Z,14.95
2022-12-09T19:29:56.143Z,15.40
2022-12-09T19:32:51.926Z,16.35
2022-12-09T19:35:15.852Z,14.68
2022-12-09T19:37:47.235Z,13.48
2022-12-09T19:40:16.730Z,14.60
2022-12-09T19:42:46.532Z,15.75
2022-12-09T19:45:16.503Z,13.32
2022-12-09T19:47:46.843Z,12.43
2022-12-09T19:50:16.068Z,10.43
2022-12-09T19:52:47.364Z,11.60
2022-12-09T19:55:16.982Z,9.52
2022-12-09T19:57:47.326Z,10.75
2022-12-09T20:00:17.772Z,11.02
2022-12-09T20:02:47.492Z,10.82
2022-12-09T20:05:17.062Z,12.82
2022-12-09T20:07:49.523Z,16.50
2022-12-09T20:10:19.115Z,15.73
2022-12-09T20:12:48.847Z,16.90
2022-12-09T20:15:18.220Z,12.38
2022-12-09T20:17:48.066Z,10.57
2022-12-09T20:20:17.632Z,11.15
2022-12-09T20:22:49.173Z,11.18
2022-12-09T20:25:18.697Z,12.00
2022-12-09T20:27:48.348Z,12.23
2022-12-09T20:30:18.043Z,13.30
2022-12-09T20:32:48.996Z,11.70
2022-12-09T20:35:18.707Z,10.48
2022-12-09T20:37:49.897Z,10.75
2022-12-09T20:40:19.778Z,11.07
2022-12-09T20:42:49.611Z,11.48
2022-12-09T20:45:19.028Z,12.80
2022-12-09T20:47:49.245Z,13.02
2022-12-09T20:50:18.916Z,12.68
2022-12-09T20:52:50.423Z,15.57
2022-12-09T20:55:20.803Z,19.13
2022-12-09T20:57:50.792Z,17.15
2022-12-09T21:00:20.431Z,18.05
2022-12-09T21:02:50.643Z,16.70
2022-12-09T21:05:19.941Z,19.17
2022-12-09T21:07:51.619Z,19.40
2022-12-09T21:12:50.573Z,23.98
2022-12-09T21:15:20.775Z,22.20
2022-12-09T21:17:51.163Z,18.73
2022-12-09T21:20:20.429Z,16.65
2022-12-09T21:23:17.362Z,15.10
2022-12-09T21:25:41.461Z,15.40
2022-12-09T21:28:11.458Z,13.50
2022-12-09T21:30:40.943Z,14.23
2022-12-09T21:33:10.548Z,13.75
2022-12-09T21:35:45.242Z,13.73
2022-12-09T21:38:16.391Z,14.38
2022-12-09T21:40:45.650Z,14.60
2022-12-09T21:43:15.287Z,16.23
2022-12-09T21:45:44.564Z,15.88
2022-12-09T21:48:14.303Z,13.48
2022-12-09T21:50:43.783Z,15.60
2022-12-09T21:53:13.948Z,15.77
2022-12-09T21:55:45.263Z,17.00
2022-12-09T21:58:15.414Z,21.77
2022-12-09T22:00:44.731Z,22.33
2022-12-09T22:03:14.930Z,16.83
2022-12-09T22:05:44.208Z,15.82
2022-12-09T22:08:14.398Z,17.35
2022-12-09T22:10:45.213Z,17.30
2022-12-09T22:13:15.239Z,18.60
2022-12-09T22:15:44.699Z,14.80
2022-12-09T22:18:14.319Z,15.13
2022-12-09T22:21:22.614Z,16.02
2022-12-09T22:23:33.427Z,18.88
2022-12-09T22:26:06.614Z,20.15
2022-12-09T22:28:36.483Z,22.98
2022-12-09T22:31:10.897Z,21.77
2022-12-09T22:33:41.333Z,21.48
2022-12-09T22:36:13.131Z,22.93
2022-12-09T22:38:44.807Z,18.90
2022-12-09T22:43:46.213Z,22.30
2022-12-09T22:46:18.215Z,26.05
2022-12-09T22:48:48.747Z,28.55
2022-12-09T22:51:21.256Z,26.40
2022-12-09T22:53:52.992Z,26.88
2022-12-09T22:58:53.434Z,23.38
2022-12-09T23:01:24.391Z,22.83
2022-12-09T23:03:55.798Z,18.77
2022-12-09T23:06:26.247Z,17.75
2022-12-09T23:08:56.661Z,19.83
2022-12-09T23:11:29.879Z,17.33
2022-12-09T23:14:01.428Z,17.15
2022-12-09T23:16:31.142Z,18.33
2022-12-09T23:19:01.964Z,17.45
2022-12-09T23:21:33.678Z,17.43
2022-12-09T23:24:05.807Z,24.02
2022-12-09T23:26:38.115Z,19.63
2022-12-09T23:29:10.175Z,18.70
2022-12-09T23:31:40.040Z,16.23
2022-12-09T23:34:10.843Z,16.52
2022-12-09T23:36:42.133Z,18.17
2022-12-09T23:39:14.237Z,17.05
2022-12-09T23:41:46.069Z,16.02
2022-12-09T23:44:17.786Z,16.95
2022-12-09T23:49:17.846Z,16.50
2022-12-09T23:51:48.235Z,17.70
2022-12-09T23:54:19.665Z,15.90
2022-12-09T23:56:51.101Z,17.40
2022-12-09T23:59:22.378Z,18.85
