createdAt,value
2022-11-12T00:02:04.589Z,22.60
2022-11-12T00:04:32.919Z,18.80
2022-11-12T00:07:01.581Z,18.40
2022-11-12T00:09:29.971Z,21.80
2022-11-12T00:11:58.345Z,21.80
2022-11-12T00:14:26.762Z,19.20
2022-11-12T00:16:55.200Z,19.00
2022-11-12T00:19:23.536Z,18.60
2022-11-12T00:21:51.923Z,28.20
2022-11-12T00:24:20.216Z,20.10
2022-11-12T00:26:48.586Z,23.50
2022-11-12T00:29:17.009Z,20.20
2022-11-12T00:31:45.498Z,24.00
2022-11-12T00:34:13.970Z,18.90
2022-11-12T00:36:42.398Z,20.80
2022-11-12T00:39:10.832Z,23.00
2022-11-12T00:41:44.493Z,30.70
2022-11-12T00:44:12.899Z,33.60
2022-11-12T00:46:41.268Z,37.80
2022-11-12T00:49:09.691Z,35.90
2022-11-12T00:51:38.888Z,27.40
2022-11-12T00:54:07.570Z,30.10
2022-11-12T00:56:36.364Z,29.20
2022-11-12T00:59:05.061Z,35.80
2022-11-12T01:01:33.975Z,33.20
2022-11-12T01:04:02.342Z,34.80
2022-11-12T01:06:30.809Z,33.30
2022-11-12T01:08:59.241Z,34.40
2022-11-12T01:11:30.247Z,34.40
2022-11-12T01:14:00.451Z,37.90
2022-11-12T01:16:32.058Z,38.50
2022-11-12T01:19:02.204Z,38.90
2022-11-12T01:21:32.256Z,36.20
2022-11-12T01:24:01.771Z,30.20
2022-11-12T01:26:30.300Z,35.20
2022-11-12T01:28:59.208Z,29.90
2022-11-12T01:31:30.916Z,35.10
2022-11-12T01:34:02.103Z,30.00
2022-11-12T01:36:34.551Z,36.60
2022-11-12T01:39:04.734Z,28.60
2022-11-12T01:41:36.769Z,32.40
2022-11-12T01:44:20.055Z,32.30
2022-11-12T01:46:58.102Z,21.60
2022-11-12T01:49:38.196Z,30.80
2022-11-12T01:52:23.317Z,33.70
2022-11-12T01:54:55.302Z,31.70
2022-11-12T01:57:49.233Z,35.50
2022-11-12T02:00:18.564Z,36.10
2022-11-12T02:02:53.883Z,42.10
2022-11-12T02:05:23.937Z,42.60
2022-11-12T02:07:53.537Z,38.70
2022-11-12T02:10:22.705Z,29.90
2022-11-12T02:13:11.822Z,27.40
2022-11-12T02:15:42.081Z,35.10
2022-11-12T02:18:10.545Z,35.50
2022-11-12T02:20:39.428Z,35.20
2022-11-12T02:23:08.874Z,35.90
2022-11-12T02:25:37.264Z,29.80
2022-11-12T02:28:08.429Z,29.20
2022-11-12T02:30:46.043Z,24.50
2022-11-12T02:33:14.548Z,25.10
2022-11-12T02:35:43.006Z,24.10
2022-11-12T02:38:11.455Z,27.80
2022-11-12T02:40:39.781Z,26.50
2022-11-12T02:43:08.186Z,24.20
2022-11-12T02:45:36.828Z,26.20
2022-11-12T02:48:05.302Z,22.70
2022-11-12T02:50:33.720Z,25.60
2022-11-12T02:53:02.074Z,25.40
2022-11-12T02:55:30.461Z,35.20
2022-11-12T02:57:59.334Z,31.60
2022-11-12T03:00:27.996Z,29.20
2022-11-12T03:03:02.976Z,29.60
2022-11-12T03:05:34.259Z,27.90
2022-11-12T03:08:05.765Z,28.90
2022-11-12T03:10:34.789Z,27.30
2022-11-12T03:13:03.711Z,27.40
2022-11-12T03:15:32.517Z,23.70
2022-11-12T03:18:01.086Z,27.60
2022-11-12T03:20:30.567Z,29.70
2022-11-12T03:23:01.675Z,26.20
2022-11-12T03:25:30.647Z,26.60
2022-11-12T03:28:05.578Z,27.60
2022-11-12T03:30:36.929Z,26.60
2022-11-12T03:33:07.173Z,31.70
2022-11-12T03:35:36.445Z,27.40
2022-11-12T03:38:05.802Z,28.20
2022-11-12T03:40:34.511Z,26.00
2022-11-12T03:43:02.885Z,25.70
2022-11-12T03:45:31.451Z,23.10
2022-11-12T03:47:59.840Z,23.10
2022-11-12T03:50:30.296Z,17.90
2022-11-12T03:53:00.365Z,19.20
2022-11-12T03:55:30.409Z,23.90
2022-11-12T03:57:59.608Z,20.90
2022-11-12T04:00:30.534Z,16.80
2022-11-12T04:02:59.849Z,21.60
2022-11-12T04:05:46.744Z,16.00
2022-11-12T04:08:35.605Z,17.90
2022-11-12T04:11:12.970Z,18.70
2022-11-12T04:13:48.381Z,15.90
2022-11-12T04:16:38.295Z,20.00
2022-11-12T04:19:29.674Z,17.60
2022-11-12T04:22:10.230Z,20.00
2022-11-12T04:24:59.927Z,17.10
2022-11-12T04:27:32.768Z,18.10
2022-11-12T04:30:16.917Z,14.50
2022-11-12T04:32:55.486Z,15.80
2022-11-12T04:35:26.402Z,16.30
2022-11-12T04:37:55.643Z,14.80
2022-11-12T04:40:45.223Z,19.70
2022-11-12T04:43:35.292Z,21.20
2022-11-12T04:46:05.140Z,21.00
2022-11-12T04:48:33.604Z,24.40
2022-11-12T04:51:25.107Z,19.30
2022-11-12T04:53:53.470Z,23.90
2022-11-12T04:56:21.977Z,19.10
2022-11-12T04:58:50.293Z,15.60
2022-11-12T05:01:18.705Z,16.90
2022-11-12T05:03:47.069Z,17.60
2022-11-12T05:06:38.278Z,16.10
2022-11-12T05:09:06.706Z,17.60
2022-11-12T05:11:35.078Z,18.00
2022-11-12T05:14:03.518Z,19.90
2022-11-12T05:16:31.848Z,17.60
2022-11-12T05:19:00.333Z,18.00
2022-11-12T05:21:47.316Z,20.90
2022-11-12T05:24:34.061Z,14.80
2022-11-12T05:27:06.742Z,20.20
2022-11-12T05:29:35.232Z,21.10
2022-11-12T05:32:05.682Z,20.00
2022-11-12T05:34:35.071Z,16.80
2022-11-12T05:37:05.978Z,18.40
2022-11-12T05:39:34.484Z,15.80
2022-11-12T05:42:13.849Z,23.40
2022-11-12T05:44:42.751Z,18.70
2022-11-12T05:47:11.229Z,15.20
2022-11-12T05:49:39.566Z,16.50
2022-11-12T05:52:07.952Z,22.60
2022-11-12T05:54:36.654Z,24.70
2022-11-12T05:57:05.108Z,18.60
2022-11-12T05:59:33.414Z,19.30
2022-11-12T06:02:02.115Z,20.60
2022-11-12T06:04:30.890Z,15.50
2022-11-12T06:06:59.300Z,16.60
2022-11-12T06:09:27.832Z,15.40
2022-11-12T06:11:56.262Z,18.30
2022-11-12T06:14:24.762Z,19.00
2022-11-12T06:16:53.154Z,18.10
2022-11-12T06:19:21.552Z,14.00
2022-11-12T06:21:50.168Z,19.60
2022-11-12T06:24:18.959Z,19.30
2022-11-12T06:26:47.339Z,18.80
2022-11-12T06:29:16.499Z,22.90
2022-11-12T06:31:45.002Z,18.00
2022-11-12T06:34:13.497Z,18.70
2022-11-12T06:36:42.358Z,14.30
2022-11-12T06:39:12.019Z,19.50
2022-11-12T06:41:40.730Z,21.70
2022-11-12T06:44:09.346Z,21.40
2022-11-12T06:46:37.884Z,19.30
2022-11-12T06:49:06.214Z,19.80
2022-11-12T06:51:35.175Z,16.50
2022-11-12T06:54:03.617Z,19.30
2022-11-12T06:56:32.179Z,15.00
2022-11-12T06:59:00.599Z,16.30
2022-11-12T07:01:31.309Z,17.50
2022-11-12T07:03:59.806Z,17.80
2022-11-12T07:06:28.291Z,16.10
2022-11-12T07:08:57.246Z,17.50
2022-11-12T07:11:25.719Z,18.40
2022-11-12T07:13:54.232Z,17.20
2022-11-12T07:16:22.919Z,19.40
2022-11-12T07:18:51.323Z,14.70
2022-11-12T07:21:21.169Z,15.90
2022-11-12T07:23:49.693Z,18.70
2022-11-12T07:26:21.991Z,17.40
2022-11-12T07:28:52.682Z,19.10
2022-11-12T07:31:21.082Z,16.40
2022-11-12T07:33:49.973Z,16.00
2022-11-12T07:36:20.686Z,14.60
2022-11-12T07:38:52.894Z,22.10
2022-11-12T07:41:23.947Z,19.70
2022-11-12T07:43:54.285Z,12.80
2022-11-12T07:46:28.114Z,15.90
2022-11-12T07:48:56.604Z,19.50
2022-11-12T07:51:27.671Z,12.50
2022-11-12T07:54:02.456Z,14.70
2022-11-12T07:56:30.923Z,14.80
2022-11-12T07:58:59.501Z,13.30
2022-11-12T08:01:40.489Z,20.60
2022-11-12T08:04:12.173Z,13.20
2022-11-12T08:06:40.666Z,13.80
2022-11-12T08:09:10.610Z,14.90
2022-11-12T08:11:39.112Z,13.50
2022-11-12T08:14:07.577Z,15.70
2022-11-12T08:16:35.938Z,13.90
2022-11-12T08:19:04.345Z,15.00
2022-11-12T08:21:32.806Z,14.30
2022-11-12T08:24:01.236Z,13.40
2022-11-12T08:26:29.636Z,13.80
2022-11-12T08:28:58.044Z,14.10
2022-11-12T08:31:27.204Z,12.90
2022-11-12T08:33:55.538Z,14.90
2022-11-12T08:36:24.012Z,14.10
2022-11-12T08:38:54.461Z,13.10
2022-11-12T08:41:37.224Z,13.70
2022-11-12T08:44:08.625Z,13.50
2022-11-12T08:46:37.214Z,14.70
2022-11-12T08:49:05.605Z,16.70
2022-11-12T08:51:34.054Z,14.80
2022-11-12T08:54:02.456Z,15.60
2022-11-12T08:56:30.952Z,14.10
2022-11-12T08:59:00.424Z,14.80
2022-11-12T09:01:31.933Z,17.70
2022-11-12T09:04:00.512Z,18.40
2022-11-12T09:06:29.018Z,24.70
2022-11-12T09:08:57.435Z,18.10
2022-11-12T09:11:26.394Z,15.90
2022-11-12T09:13:55.221Z,15.50
2022-11-12T09:16:24.610Z,21.30
2022-11-12T09:18:53.145Z,17.80
2022-11-12T09:21:25.078Z,14.10
2022-11-12T09:23:53.798Z,15.70
2022-11-12T09:26:22.257Z,17.80
2022-11-12T09:28:52.685Z,17.00
2022-11-12T09:31:21.360Z,17.00
2022-11-12T09:33:50.080Z,19.10
2022-11-12T09:36:18.641Z,18.20
2022-11-12T09:38:47.284Z,18.30
2022-11-12T09:41:34.030Z,18.90
2022-11-12T09:44:22.509Z,17.80
2022-11-12T09:47:08.281Z,16.80
2022-11-12T09:49:54.342Z,19.60
2022-11-12T09:52:29.188Z,17.40
2022-11-12T09:55:10.165Z,17.60
2022-11-12T09:57:39.481Z,19.20
2022-11-12T10:00:26.115Z,20.90
2022-11-12T10:03:13.326Z,17.40
2022-11-12T10:06:10.252Z,17.60
2022-11-12T10:08:54.016Z,16.70
2022-11-12T10:11:31.662Z,18.80
2022-11-12T10:14:09.249Z,17.70
2022-11-12T10:17:03.130Z,19.50
2022-11-12T10:19:53.196Z,18.60
2022-11-12T10:22:49.807Z,18.10
2022-11-12T10:25:20.342Z,16.00
2022-11-12T10:27:56.256Z,18.30
2022-11-12T10:30:26.003Z,16.70
2022-11-12T10:32:54.449Z,17.90
2022-11-12T10:35:24.303Z,19.70
2022-11-12T10:38:12.135Z,17.10
2022-11-12T10:40:42.728Z,18.60
2022-11-12T10:43:36.187Z,19.50
2022-11-12T10:46:36.164Z,20.10
2022-11-12T10:49:16.827Z,21.40
2022-11-12T10:51:55.953Z,20.40
2022-11-12T10:54:36.842Z,19.00
2022-11-12T10:57:40.330Z,20.50
2022-11-12T11:00:21.334Z,27.10
2022-11-12T11:02:55.436Z,23.10
2022-11-12T11:05:54.695Z,23.60
2022-11-12T11:08:39.360Z,36.40
2022-11-12T11:11:16.829Z,23.50
2022-11-12T11:13:50.220Z,21.00
2022-11-12T11:16:26.253Z,22.10
2022-11-12T11:19:04.498Z,28.40
2022-11-12T11:21:58.933Z,23.90
2022-11-12T11:27:35.979Z,23.90
2022-11-12T11:30:09.499Z,24.50
2022-11-12T11:32:55.826Z,25.00
2022-11-12T11:35:39.193Z,27.10
2022-11-12T11:38:33.437Z,25.30
2022-11-12T11:41:05.327Z,22.10
2022-11-12T11:44:11.256Z,23.20
2022-11-12T11:47:02.011Z,24.30
2022-11-12T11:49:33.362Z,23.60
2022-11-12T11:52:20.205Z,28.00
2022-11-12T11:55:14.527Z,24.50
2022-11-12T12:00:20.819Z,42.90
2022-11-12T12:03:10.889Z,23.60
2022-11-12T12:05:51.126Z,30.40
2022-11-12T12:08:41.441Z,29.60
2022-11-12T12:11:41.941Z,24.00
2022-11-12T12:14:18.726Z,26.30
2022-11-12T12:16:59.811Z,23.90
2022-11-12T12:19:37.720Z,22.50
2022-11-12T12:22:14.349Z,20.40
2022-11-12T12:24:59.151Z,24.90
2022-11-12T12:27:32.580Z,26.40
2022-11-12T12:30:15.215Z,23.90
2022-11-12T12:33:21.581Z,25.60
2022-11-12T12:36:04.484Z,25.40
2022-11-12T12:38:43.144Z,25.80
2022-11-12T12:41:28.194Z,25.20
2022-11-12T12:44:05.693Z,24.90
2022-11-12T12:46:44.183Z,28.50
2022-11-12T12:49:28.859Z,25.90
2022-11-12T12:51:59.254Z,26.50
2022-11-12T12:54:36.849Z,21.90
2022-11-12T12:57:06.256Z,22.80
2022-11-12T12:59:35.221Z,22.10
2022-11-12T13:02:04.576Z,24.40
2022-11-12T13:04:57.179Z,24.70
2022-11-12T13:08:01.522Z,26.60
2022-11-12T13:10:42.317Z,26.10
2022-11-12T13:13:19.651Z,27.10
2022-11-12T13:15:50.468Z,29.40
2022-11-12T13:18:39.199Z,27.40
2022-11-12T13:21:12.057Z,26.40
2022-11-12T13:24:07.378Z,28.60
2022-11-12T13:26:54.033Z,25.30
2022-11-12T13:29:29.278Z,23.00
2022-11-12T13:32:34.308Z,24.90
2022-11-12T13:35:18.090Z,26.60
2022-11-12T13:37:56.616Z,23.60
2022-11-12T13:40:30.966Z,23.40
2022-11-12T13:43:24.727Z,23.90
2022-11-12T13:46:11.506Z,28.50
2022-11-12T13:48:53.147Z,29.10
2022-11-12T13:51:46.060Z,28.50
2022-11-12T13:54:43.964Z,28.70
2022-11-12T13:57:25.652Z,25.20
2022-11-12T14:00:21.213Z,28.30
2022-11-12T14:06:38.142Z,28.30
2022-11-12T14:12:52.696Z,29.40
2022-11-12T14:15:58.458Z,28.40
2022-11-12T14:18:43.928Z,30.60
2022-11-12T14:21:20.652Z,31.00
2022-11-12T14:23:55.629Z,26.00
2022-11-12T14:26:42.850Z,28.00
2022-11-12T14:29:18.802Z,28.10
2022-11-12T14:32:02.442Z,32.10
2022-11-12T14:34:35.803Z,31.80
2022-11-12T14:37:35.019Z,29.20
2022-11-12T14:40:17.566Z,27.90
2022-11-12T14:42:51.120Z,25.50
2022-11-12T14:45:25.781Z,25.30
2022-11-12T14:48:00.011Z,25.30
2022-11-12T14:50:39.099Z,28.20
2022-11-12T14:53:24.991Z,23.00
2022-11-12T14:55:59.403Z,23.60
2022-11-12T14:58:36.229Z,22.10
2022-11-12T15:01:59.330Z,26.10
2022-11-12T15:04:15.770Z,20.80
2022-11-12T15:06:57.975Z,25.00
2022-11-12T15:09:38.102Z,26.70
2022-11-12T15:12:20.019Z,26.90
2022-11-12T15:14:54.008Z,24.00
2022-11-12T15:17:34.891Z,27.10
2022-11-12T15:20:15.672Z,30.40
2022-11-12T15:22:51.877Z,25.80
2022-11-12T15:25:31.106Z,27.60
2022-11-12T15:28:23.949Z,28.40
2022-11-12T15:31:08.543Z,30.30
2022-11-12T15:33:41.683Z,31.00
2022-11-12T15:36:19.601Z,32.40
2022-11-12T15:38:55.079Z,42.70
2022-11-12T15:41:34.380Z,34.00
2022-11-12T15:44:10.394Z,32.80
2022-11-12T15:46:44.922Z,36.60
2022-11-12T15:49:19.582Z,47.60
2022-11-12T15:51:54.702Z,44.90
2022-11-12T15:54:27.850Z,43.40
2022-11-12T15:57:00.904Z,38.30
2022-11-12T15:59:34.599Z,43.10
2022-11-12T16:02:13.939Z,45.80
2022-11-12T16:04:53.207Z,40.70
2022-11-12T16:07:26.442Z,48.40
2022-11-12T16:09:59.293Z,40.20
2022-11-12T16:12:32.402Z,43.00
2022-11-12T16:15:28.591Z,40.60
2022-11-12T16:18:03.310Z,41.00
2022-11-12T16:20:36.898Z,49.60
2022-11-12T16:23:08.987Z,47.50
2022-11-12T16:25:43.633Z,41.40
2022-11-12T16:28:17.987Z,40.90
2022-11-12T16:30:48.205Z,38.10
2022-11-12T16:33:16.639Z,53.70
2022-11-12T16:35:48.736Z,52.20
2022-11-12T16:38:21.891Z,51.20
2022-11-12T16:40:50.298Z,33.70
2022-11-12T16:43:43.656Z,42.20
2022-11-12T16:46:28.443Z,37.50
2022-11-12T16:49:00.634Z,37.90
2022-11-12T16:51:33.193Z,68.80
2022-11-12T16:54:01.707Z,58.80
2022-11-12T16:56:35.708Z,57.20
2022-11-12T16:59:05.444Z,44.50
2022-11-12T17:01:35.355Z,36.50
2022-11-12T17:04:04.052Z,38.50
2022-11-12T17:06:37.995Z,39.60
2022-11-12T17:11:48.657Z,35.00
2022-11-12T17:14:18.733Z,33.90
2022-11-12T17:16:48.226Z,37.30
2022-11-12T17:19:17.199Z,38.30
2022-11-12T17:21:49.266Z,39.60
2022-11-12T17:24:17.975Z,33.60
2022-11-12T17:26:47.942Z,37.60
2022-11-12T17:29:27.077Z,34.70
2022-11-12T17:32:01.391Z,31.30
2022-11-12T17:34:35.464Z,30.30
2022-11-12T17:39:33.270Z,43.90
2022-11-12T17:42:06.896Z,44.00
2022-11-12T17:44:35.546Z,38.90
2022-11-12T17:47:10.320Z,55.60
2022-11-12T17:49:55.439Z,47.60
2022-11-12T17:52:27.775Z,40.80
2022-11-12T17:55:03.476Z,39.90
2022-11-12T17:57:37.940Z,35.50
2022-11-12T18:00:12.713Z,38.60
2022-11-12T18:02:59.675Z,53.50
2022-11-12T18:05:28.744Z,40.80
2022-11-12T18:08:04.134Z,39.70
2022-11-12T18:10:41.324Z,37.50
2022-11-12T18:13:10.168Z,36.20
2022-11-12T18:15:39.180Z,35.90
2022-11-12T18:18:07.751Z,32.90
2022-11-12T18:20:38.647Z,32.90
2022-11-12T18:23:07.684Z,35.50
2022-11-12T18:25:39.126Z,33.30
2022-11-12T18:28:08.749Z,32.90
2022-11-12T18:30:42.222Z,32.30
2022-11-12T18:33:11.258Z,34.30
2022-11-12T18:35:40.396Z,38.40
2022-11-12T18:38:14.404Z,44.40
2022-11-12T18:40:46.961Z,39.80
2022-11-12T18:43:42.239Z,40.40
2022-11-12T18:46:12.161Z,40.80
2022-11-12T18:48:41.518Z,35.50
2022-11-12T18:51:11.946Z,35.40
2022-11-12T18:53:42.141Z,38.50
2022-11-12T18:56:19.509Z,38.90
2022-11-12T18:58:49.138Z,39.00
2022-11-12T19:01:21.360Z,41.20
2022-11-12T19:03:55.543Z,39.10
2022-11-12T19:06:25.200Z,37.30
2022-11-12T19:09:02.121Z,38.30
2022-11-12T19:11:30.780Z,42.00
2022-11-12T19:14:00.440Z,41.30
2022-11-12T19:16:29.416Z,39.70
2022-11-12T19:18:57.872Z,43.40
2022-11-12T19:21:28.384Z,46.10
2022-11-12T19:23:58.343Z,48.70
2022-11-12T19:26:29.276Z,45.40
2022-11-12T19:28:59.064Z,41.80
2022-11-12T19:31:30.131Z,45.50
2022-11-12T19:33:59.516Z,45.70
2022-11-12T19:36:27.953Z,47.20
2022-11-12T19:38:59.084Z,48.00
2022-11-12T19:41:29.280Z,68.60
2022-11-12T19:43:58.182Z,59.80
2022-11-12T19:46:27.172Z,53.40
2022-11-12T19:48:56.317Z,51.60
2022-11-12T19:51:27.500Z,49.70
2022-11-12T19:53:56.640Z,54.40
2022-11-12T19:56:28.158Z,50.90
2022-11-12T19:58:57.483Z,47.70
2022-11-12T20:01:26.416Z,55.60
2022-11-12T20:03:56.022Z,67.10
2022-11-12T20:06:27.984Z,72.20
2022-11-12T20:09:00.583Z,54.10
2022-11-12T20:11:29.417Z,49.50
2022-11-12T20:13:57.957Z,52.10
2022-11-12T20:16:27.673Z,53.30
2022-11-12T20:18:57.248Z,49.50
2022-11-12T20:21:26.976Z,53.60
2022-11-12T20:23:55.688Z,52.10
2022-11-12T20:26:27.188Z,50.90
2022-11-12T20:28:55.941Z,82.80
2022-11-12T20:31:24.828Z,122.20
2022-11-12T20:33:57.298Z,95.50
2022-11-12T20:36:26.263Z,78.50
2022-11-12T20:38:55.617Z,65.50
2022-11-12T20:41:27.466Z,66.70
2022-11-12T20:43:58.221Z,70.20
2022-11-12T20:46:30.684Z,71.60
2022-11-12T20:49:00.838Z,79.00
2022-11-12T20:51:30.001Z,73.10
2022-11-12T20:54:00.223Z,79.80
2022-11-12T20:56:31.037Z,73.40
2022-11-12T20:58:59.996Z,86.00
2022-11-12T21:01:30.061Z,99.40
2022-11-12T21:03:59.311Z,126.20
2022-11-12T21:06:29.658Z,107.00
2022-11-12T21:09:00.475Z,109.70
2022-11-12T21:11:29.969Z,95.00
2022-11-12T21:14:01.313Z,99.70
2022-11-12T21:16:30.118Z,91.60
2022-11-12T21:19:02.478Z,84.80
2022-11-12T21:21:31.920Z,89.00
2022-11-12T21:24:04.592Z,83.10
2022-11-12T21:26:33.671Z,84.50
2022-11-12T21:29:02.207Z,83.10
2022-11-12T21:31:31.210Z,76.40
2022-11-12T21:34:04.693Z,117.60
2022-11-12T21:36:36.029Z,98.80
2022-11-12T21:39:05.913Z,108.20
2022-11-12T21:41:34.567Z,90.30
2022-11-12T21:44:03.098Z,96.90
2022-11-12T21:46:38.109Z,98.80
2022-11-12T21:49:14.625Z,91.80
2022-11-12T21:51:48.324Z,87.10
2022-11-12T21:54:20.404Z,83.90
2022-11-12T21:56:52.295Z,94.00
2022-11-12T21:59:20.717Z,85.60
2022-11-12T22:01:49.057Z,71.80
2022-11-12T22:04:20.329Z,67.70
2022-11-12T22:06:48.979Z,67.70
2022-11-12T22:09:17.644Z,74.30
2022-11-12T22:11:46.016Z,56.30
2022-11-12T22:14:14.486Z,54.80
2022-11-12T22:16:42.870Z,57.80
2022-11-12T22:19:14.575Z,54.90
2022-11-12T22:21:43.114Z,58.70
2022-11-12T22:24:12.200Z,60.60
2022-11-12T22:26:40.530Z,61.80
2022-11-12T22:29:08.919Z,70.90
2022-11-12T22:31:37.297Z,73.10
2022-11-12T22:34:05.861Z,73.20
2022-11-12T22:36:35.851Z,69.60
2022-11-12T22:39:05.447Z,67.30
2022-11-12T22:41:34.301Z,74.30
2022-11-12T22:44:03.259Z,70.00
2022-11-12T22:46:34.254Z,69.50
2022-11-12T22:49:04.161Z,70.30
2022-11-12T22:51:34.193Z,71.60
2022-11-12T22:54:08.685Z,73.60
2022-11-12T22:56:38.463Z,98.30
2022-11-12T22:59:07.390Z,84.20
2022-11-12T23:01:36.429Z,84.00
2022-11-12T23:04:07.502Z,79.70
2022-11-12T23:06:36.132Z,72.70
2022-11-12T23:09:04.826Z,78.00
2022-11-12T23:11:33.329Z,91.50
2022-11-12T23:14:03.868Z,111.10
2022-11-12T23:16:32.336Z,87.00
2022-11-12T23:19:00.707Z,102.50
2022-11-12T23:21:32.713Z,108.00
2022-11-12T23:24:01.199Z,104.90
2022-11-12T23:26:34.042Z,95.70
2022-11-12T23:29:02.735Z,98.20
2022-11-12T23:31:32.563Z,93.10
2022-11-12T23:34:01.485Z,142.20
2022-11-12T23:36:31.074Z,138.90
2022-11-12T23:39:00.415Z,116.70
2022-11-12T23:41:28.982Z,114.80
2022-11-12T23:43:58.572Z,94.30
2022-11-12T23:46:27.103Z,78.10
2022-11-12T23:48:55.612Z,91.50
2022-11-12T23:51:24.092Z,82.40
2022-11-12T23:53:52.687Z,73.10
2022-11-12T23:56:21.031Z,70.60
2022-11-12T23:58:49.578Z,70.50
