createdAt,value
2018-01-28T00:00:30.972Z,101823.92
2018-01-28T00:01:33.596Z,101822.81
2018-01-28T00:02:36.058Z,101814.19
2018-01-28T00:03:38.543Z,101819.09
2018-01-28T00:04:41.035Z,101825.11
2018-01-28T00:05:43.499Z,101832.83
2018-01-28T00:06:45.958Z,101835.28
2018-01-28T00:07:48.432Z,101835.01
2018-01-28T00:08:50.887Z,101830.28
2018-01-28T00:09:53.338Z,101820.60
2018-01-28T00:10:55.802Z,101821.83
2018-01-28T00:11:58.263Z,101826.33
2018-01-28T00:13:00.747Z,101830.76
2018-01-28T00:14:03.198Z,101834.73
2018-01-28T00:15:05.669Z,101829.86
2018-01-28T00:16:08.148Z,101830.73
2018-01-28T00:17:10.606Z,101829.61
2018-01-28T00:18:13.066Z,101830.08
2018-01-28T00:19:15.559Z,101820.58
2018-01-28T00:20:18.035Z,101828.08
2018-01-28T00:21:20.517Z,101820.59
2018-01-28T00:22:22.994Z,101834.45
2018-01-28T00:23:25.473Z,101824.60
2018-01-28T00:24:27.994Z,101830.77
2018-01-28T00:25:30.474Z,101820.81
2018-01-28T00:26:32.960Z,101819.63
2018-01-28T00:27:35.433Z,101823.84
2018-01-28T00:28:37.887Z,101823.14
2018-01-28T00:29:40.343Z,101824.22
2018-01-28T00:30:42.816Z,101823.63
2018-01-28T00:31:45.292Z,101821.81
2018-01-28T00:32:47.754Z,101826.06
2018-01-28T00:33:50.224Z,101827.43
2018-01-28T00:34:52.682Z,101825.64
2018-01-28T00:35:55.139Z,101822.69
2018-01-28T00:36:57.612Z,101823.34
2018-01-28T00:38:00.066Z,101821.51
2018-01-28T00:39:02.542Z,101822.29
2018-01-28T00:40:05.005Z,101825.37
2018-01-28T00:41:07.466Z,101823.42
2018-01-28T00:42:09.947Z,101820.16
2018-01-28T00:43:12.424Z,101817.77
2018-01-28T00:44:14.879Z,101818.19
2018-01-28T00:45:17.348Z,101825.89
2018-01-28T00:46:19.807Z,101826.36
2018-01-28T00:47:22.277Z,101831.80
2018-01-28T00:48:24.735Z,101825.20
2018-01-28T00:49:27.194Z,101823.27
2018-01-28T00:50:29.694Z,101821.33
2018-01-28T00:51:32.169Z,101823.55
2018-01-28T00:52:34.665Z,101822.97
2018-01-28T00:53:37.150Z,101819.11
2018-01-28T00:54:39.628Z,101821.44
2018-01-28T00:55:42.083Z,101822.70
2018-01-28T00:56:44.564Z,101814.42
2018-01-28T00:57:47.033Z,101819.74
2018-01-28T00:58:49.494Z,101814.88
2018-01-28T00:59:51.971Z,101828.04
2018-01-28T01:00:54.445Z,101820.54
2018-01-28T01:01:56.981Z,101822.84
2018-01-28T01:02:59.468Z,101825.05
2018-01-28T01:04:01.923Z,101823.25
2018-01-28T01:05:04.393Z,101822.09
2018-01-28T01:06:06.933Z,101819.06
2018-01-28T01:07:09.367Z,101818.06
2018-01-28T01:08:11.843Z,101817.89
2018-01-28T01:09:14.313Z,101816.41
2018-01-28T01:10:16.778Z,101805.05
2018-01-28T01:11:19.252Z,101799.39
2018-01-28T01:12:21.711Z,101806.44
2018-01-28T01:13:24.241Z,101805.08
2018-01-28T01:14:26.723Z,101806.00
2018-01-28T01:15:29.210Z,101814.39
2018-01-28T01:16:31.675Z,101813.33
2018-01-28T01:17:34.139Z,101813.22
2018-01-28T01:18:36.617Z,101805.04
2018-01-28T01:19:39.078Z,101804.53
2018-01-28T01:20:41.581Z,101814.75
2018-01-28T01:21:44.015Z,101808.40
2018-01-28T01:22:46.493Z,101804.18
2018-01-28T01:23:48.986Z,101811.20
2018-01-28T01:24:51.460Z,101811.95
2018-01-28T01:25:53.938Z,101810.97
2018-01-28T01:26:56.402Z,101798.91
2018-01-28T01:27:58.883Z,101799.30
2018-01-28T01:29:01.383Z,101785.77
2018-01-28T01:30:03.836Z,101796.77
2018-01-28T01:31:06.325Z,101792.02
2018-01-28T01:32:08.796Z,101793.02
2018-01-28T01:33:11.269Z,101804.88
2018-01-28T01:34:13.753Z,101798.17
2018-01-28T01:35:16.223Z,101799.14
2018-01-28T01:36:18.686Z,101801.73
2018-01-28T01:37:21.188Z,101807.17
2018-01-28T01:38:23.662Z,101802.94
2018-01-28T01:39:26.130Z,101802.56
2018-01-28T01:40:28.594Z,101793.92
2018-01-28T01:41:31.069Z,101796.21
2018-01-28T01:42:33.558Z,101795.75
2018-01-28T01:43:36.058Z,101798.41
2018-01-28T01:44:38.524Z,101797.46
2018-01-28T01:45:40.987Z,101795.61
2018-01-28T01:46:43.456Z,101800.33
2018-01-28T01:47:45.932Z,101805.63
2018-01-28T01:48:48.407Z,101800.81
2018-01-28T01:49:50.981Z,101803.83
2018-01-28T01:50:53.461Z,101798.36
2018-01-28T01:51:55.955Z,101798.88
2018-01-28T01:52:58.429Z,101804.23
2018-01-28T01:54:00.923Z,101799.81
2018-01-28T01:55:03.418Z,101806.07
2018-01-28T01:56:05.883Z,101808.80
2018-01-28T01:57:08.358Z,101810.36
2018-01-28T01:58:10.823Z,101810.89
2018-01-28T01:59:13.301Z,101813.80
2018-01-28T02:00:15.766Z,101809.90
2018-01-28T02:01:18.254Z,101817.45
2018-01-28T02:02:20.718Z,101816.56
2018-01-28T02:03:23.186Z,101808.71
2018-01-28T02:04:25.650Z,101810.20
2018-01-28T02:05:28.134Z,101814.37
2018-01-28T02:06:30.599Z,101818.34
2018-01-28T02:07:33.081Z,101815.27
2018-01-28T02:08:35.547Z,101816.80
2018-01-28T02:09:38.025Z,101822.69
2018-01-28T02:10:40.490Z,101826.17
2018-01-28T02:11:42.959Z,101824.04
2018-01-28T02:12:45.436Z,101821.81
2018-01-28T02:13:47.898Z,101823.63
2018-01-28T02:14:50.359Z,101822.50
2018-01-28T02:15:52.860Z,101823.72
2018-01-28T02:16:55.328Z,101822.94
2018-01-28T02:17:57.804Z,101818.30
2018-01-28T02:19:00.281Z,101822.17
2018-01-28T02:20:02.751Z,101816.60
2018-01-28T02:21:05.228Z,101814.03
2018-01-28T02:22:07.706Z,101812.59
2018-01-28T02:23:10.173Z,101814.27
2018-01-28T02:24:12.721Z,101809.58
2018-01-28T02:25:15.197Z,101805.88
2018-01-28T02:26:17.668Z,101803.82
2018-01-28T02:27:20.123Z,101805.19
2018-01-28T02:28:22.590Z,101806.09
2018-01-28T02:29:25.055Z,101804.28
2018-01-28T02:30:27.529Z,101801.56
2018-01-28T02:31:29.992Z,101802.86
2018-01-28T02:32:32.446Z,101810.45
2018-01-28T02:33:34.920Z,101803.66
2018-01-28T02:34:37.396Z,101803.16
2018-01-28T02:35:39.873Z,101803.05
2018-01-28T02:36:42.335Z,101805.08
2018-01-28T02:37:44.790Z,101798.20
2018-01-28T02:38:47.254Z,101804.25
2018-01-28T02:39:49.745Z,101800.91
2018-01-28T02:40:52.216Z,101800.17
2018-01-28T02:41:54.702Z,101798.22
2018-01-28T02:42:57.164Z,101792.02
2018-01-28T02:43:59.630Z,101788.72
2018-01-28T02:45:02.091Z,101788.73
2018-01-28T02:46:04.557Z,101791.75
2018-01-28T02:47:07.035Z,101790.28
2018-01-28T02:48:09.504Z,101782.36
2018-01-28T02:49:11.962Z,101787.48
2018-01-28T02:50:14.475Z,101783.81
2018-01-28T02:51:16.971Z,101789.80
2018-01-28T02:52:19.434Z,101797.39
2018-01-28T02:53:21.950Z,101796.31
2018-01-28T02:54:24.485Z,101802.22
2018-01-28T02:55:26.958Z,101803.14
2018-01-28T02:56:29.441Z,101810.95
2018-01-28T02:57:31.902Z,101806.04
2018-01-28T02:58:34.361Z,101804.83
2018-01-28T02:59:36.826Z,101801.12
2018-01-28T03:00:39.296Z,101806.34
2018-01-28T03:01:41.777Z,101804.97
2018-01-28T03:02:44.256Z,101797.95
2018-01-28T03:03:46.712Z,101797.27
2018-01-28T03:04:49.175Z,101795.52
2018-01-28T03:05:51.651Z,101791.20
2018-01-28T03:06:54.121Z,101790.08
2018-01-28T03:07:56.583Z,101797.79
2018-01-28T03:08:59.056Z,101794.55
2018-01-28T03:10:01.529Z,101791.32
2018-01-28T03:11:04.006Z,101794.88
2018-01-28T03:12:06.485Z,101796.70
2018-01-28T03:13:08.938Z,101794.18
2018-01-28T03:14:11.420Z,101801.06
2018-01-28T03:15:13.882Z,101796.98
2018-01-28T03:16:16.342Z,101802.34
2018-01-28T03:17:18.811Z,101796.52
2018-01-28T03:18:21.276Z,101804.97
2018-01-28T03:19:23.734Z,101814.53
2018-01-28T03:20:26.201Z,101811.94
2018-01-28T03:21:28.657Z,101808.15
2018-01-28T03:22:31.137Z,101806.39
2018-01-28T03:23:33.590Z,101801.23
2018-01-28T03:24:36.055Z,101802.58
2018-01-28T03:25:38.538Z,101799.22
2018-01-28T03:26:41.009Z,101800.91
2018-01-28T03:27:43.474Z,101804.50
2018-01-28T03:28:45.966Z,101805.26
2018-01-28T03:29:48.419Z,101800.42
2018-01-28T03:30:50.871Z,101803.30
2018-01-28T03:31:53.349Z,101802.40
2018-01-28T03:32:55.807Z,101804.27
2018-01-28T03:33:58.297Z,101804.05
2018-01-28T03:35:00.751Z,101810.69
2018-01-28T03:36:03.226Z,101807.20
2018-01-28T03:37:05.701Z,101804.72
2018-01-28T03:38:08.169Z,101800.61
2018-01-28T03:39:10.647Z,101801.53
2018-01-28T03:40:13.098Z,101800.54
2018-01-28T03:41:15.616Z,101809.52
2018-01-28T03:42:18.074Z,101809.77
2018-01-28T03:43:20.548Z,101801.36
2018-01-28T03:44:23.028Z,101805.98
2018-01-28T03:45:25.482Z,101802.09
2018-01-28T03:46:27.961Z,101810.69
2018-01-28T03:47:30.432Z,101812.55
2018-01-28T03:48:32.891Z,101811.20
2018-01-28T03:49:35.368Z,101817.77
2018-01-28T03:50:37.822Z,101815.61
2018-01-28T03:51:40.292Z,101820.01
2018-01-28T03:52:42.747Z,101825.25
2018-01-28T03:53:45.221Z,101832.52
2018-01-28T03:54:47.700Z,101835.88
2018-01-28T03:55:50.166Z,101829.97
2018-01-28T03:56:52.637Z,101829.84
2018-01-28T03:57:55.109Z,101832.02
2018-01-28T03:58:57.574Z,101824.03
2018-01-28T04:00:00.043Z,101826.13
2018-01-28T04:01:02.511Z,101824.48
2018-01-28T04:02:04.976Z,101824.65
2018-01-28T04:03:07.438Z,101817.23
2018-01-28T04:04:09.923Z,101818.89
2018-01-28T04:05:12.386Z,101822.20
2018-01-28T04:06:14.843Z,101818.80
2018-01-28T04:07:17.313Z,101817.33
2018-01-28T04:08:19.778Z,101819.94
2018-01-28T04:09:22.248Z,101814.02
2018-01-28T04:10:24.703Z,101811.74
2018-01-28T04:11:27.162Z,101807.38
2018-01-28T04:12:29.616Z,101810.13
2018-01-28T04:13:32.096Z,101800.88
2018-01-28T04:14:34.572Z,101811.44
2018-01-28T04:15:37.053Z,101814.80
2018-01-28T04:16:39.519Z,101813.66
2018-01-28T04:17:41.997Z,101807.95
2018-01-28T04:18:44.455Z,101812.31
2018-01-28T04:19:46.932Z,101806.08
2018-01-28T04:20:49.401Z,101801.45
2018-01-28T04:21:52.876Z,101801.97
2018-01-28T04:22:55.345Z,101799.02
2018-01-28T04:23:57.794Z,101807.51
2018-01-28T04:25:00.264Z,101807.08
2018-01-28T04:26:02.741Z,101810.34
2018-01-28T04:27:05.203Z,101816.14
2018-01-28T04:28:07.673Z,101814.88
2018-01-28T04:29:10.131Z,101815.27
2018-01-28T04:30:12.605Z,101820.80
2018-01-28T04:31:15.081Z,101816.74
2018-01-28T04:32:17.598Z,101820.20
2018-01-28T04:33:20.054Z,101819.06
2018-01-28T04:34:22.514Z,101819.45
2018-01-28T04:35:24.966Z,101813.14
2018-01-28T04:36:27.437Z,101818.05
2018-01-28T04:37:29.913Z,101814.52
2018-01-28T04:38:32.384Z,101815.91
2018-01-28T04:39:34.856Z,101815.88
2018-01-28T04:40:37.310Z,101816.78
2018-01-28T04:41:39.770Z,101818.30
2018-01-28T04:42:42.239Z,101821.47
2018-01-28T04:43:44.698Z,101817.93
2018-01-28T04:44:47.160Z,101817.62
2018-01-28T04:45:49.633Z,101815.01
2018-01-28T04:46:52.091Z,101821.11
2018-01-28T04:47:54.556Z,101814.33
2018-01-28T04:48:57.034Z,101822.16
2018-01-28T04:49:59.502Z,101821.34
2018-01-28T04:51:02.006Z,101824.96
2018-01-28T04:52:04.483Z,101818.30
2018-01-28T04:53:06.968Z,101824.52
2018-01-28T04:54:09.457Z,101829.25
2018-01-28T04:55:11.929Z,101831.55
2018-01-28T04:56:14.387Z,101829.27
2018-01-28T04:57:16.844Z,101832.63
2018-01-28T04:58:19.317Z,101829.69
2018-01-28T04:59:21.812Z,101833.08
2018-01-28T05:00:24.286Z,101831.61
2018-01-28T05:01:39.629Z,101831.78
2018-01-28T05:02:42.101Z,101834.76
2018-01-28T05:03:44.572Z,101834.76
2018-01-28T05:04:47.059Z,101835.02
2018-01-28T05:05:49.519Z,101834.01
2018-01-28T05:06:51.989Z,101824.39
2018-01-28T05:07:54.447Z,101821.92
2018-01-28T05:08:56.910Z,101824.02
2018-01-28T05:09:59.370Z,101817.67
2018-01-28T05:11:01.826Z,101816.34
2018-01-28T05:12:04.283Z,101816.80
2018-01-28T05:13:06.746Z,101818.06
2018-01-28T05:14:09.250Z,101825.65
2018-01-28T05:15:11.670Z,101819.01
2018-01-28T05:16:14.214Z,101819.05
2018-01-28T05:17:16.685Z,101817.93
2018-01-28T05:18:19.138Z,101818.36
2018-01-28T05:19:21.628Z,101822.19
2018-01-28T05:20:24.090Z,101817.48
2018-01-28T05:21:26.546Z,101825.41
2018-01-28T05:22:29.014Z,101827.56
2018-01-28T05:23:31.484Z,101830.58
2018-01-28T05:24:33.960Z,101833.11
2018-01-28T05:25:36.433Z,101843.19
2018-01-28T05:26:38.907Z,101837.94
2018-01-28T05:27:41.384Z,101843.62
2018-01-28T05:28:43.865Z,101850.41
2018-01-28T05:29:46.342Z,101850.02
2018-01-28T05:30:48.799Z,101851.60
2018-01-28T05:31:51.254Z,101850.21
2018-01-28T05:32:53.724Z,101849.08
2018-01-28T05:33:56.178Z,101836.34
2018-01-28T05:34:58.650Z,101846.44
2018-01-28T05:36:01.102Z,101847.05
2018-01-28T05:37:03.573Z,101845.16
2018-01-28T05:38:06.057Z,101844.34
2018-01-28T05:39:08.522Z,101843.95
2018-01-28T05:40:10.975Z,101854.39
2018-01-28T05:41:13.473Z,101857.51
2018-01-28T05:42:15.927Z,101860.40
2018-01-28T05:43:18.400Z,101866.03
2018-01-28T05:44:20.855Z,101864.46
2018-01-28T05:45:23.321Z,101868.83
2018-01-28T05:46:25.776Z,101870.30
2018-01-28T05:47:28.233Z,101868.91
2018-01-28T05:48:30.716Z,101870.97
2018-01-28T05:49:33.185Z,101861.86
2018-01-28T05:50:35.656Z,101863.92
2018-01-28T05:51:38.136Z,101867.75
2018-01-28T05:52:40.592Z,101868.70
2018-01-28T05:53:43.058Z,101865.61
2018-01-28T05:54:45.528Z,101867.80
2018-01-28T05:55:48.005Z,101872.38
2018-01-28T05:56:50.476Z,101872.98
2018-01-28T05:57:52.938Z,101876.50
2018-01-28T05:58:55.406Z,101869.09
2018-01-28T05:59:57.903Z,101872.77
2018-01-28T06:01:00.362Z,101875.47
2018-01-28T06:02:02.832Z,101872.50
2018-01-28T06:03:05.290Z,101869.89
2018-01-28T06:04:07.742Z,101868.20
2018-01-28T06:05:10.206Z,101868.77
2018-01-28T06:06:12.688Z,101856.80
2018-01-28T06:07:15.160Z,101860.72
2018-01-28T06:08:17.642Z,101863.89
2018-01-28T06:09:20.124Z,101858.57
2018-01-28T06:10:22.578Z,101857.50
2018-01-28T06:11:25.038Z,101858.51
2018-01-28T06:12:27.504Z,101858.97
2018-01-28T06:13:29.979Z,101866.50
2018-01-28T06:14:32.435Z,101859.39
2018-01-28T06:15:34.909Z,101867.44
2018-01-28T06:16:37.367Z,101867.13
2018-01-28T06:17:39.830Z,101863.89
2018-01-28T06:18:42.304Z,101870.35
2018-01-28T06:19:44.766Z,101861.49
2018-01-28T06:20:47.241Z,101873.24
2018-01-28T06:21:49.694Z,101881.75
2018-01-28T06:22:52.173Z,101875.55
2018-01-28T06:23:54.674Z,101872.48
2018-01-28T06:24:57.165Z,101872.56
2018-01-28T06:25:59.640Z,101872.24
2018-01-28T06:27:02.111Z,101869.28
2018-01-28T06:28:04.608Z,101867.89
2018-01-28T06:29:07.068Z,101869.95
2018-01-28T06:30:09.531Z,101864.97
2018-01-28T06:31:12.001Z,101870.16
2018-01-28T06:32:14.454Z,101876.88
2018-01-28T06:33:16.923Z,101878.71
2018-01-28T06:34:19.457Z,101886.67
2018-01-28T06:35:21.918Z,101884.73
2018-01-28T06:36:24.370Z,101887.13
2018-01-28T06:37:26.928Z,101888.00
2018-01-28T06:38:29.386Z,101883.28
2018-01-28T06:39:31.867Z,101888.59
2018-01-28T06:40:34.349Z,101893.15
2018-01-28T06:41:36.826Z,101895.94
2018-01-28T06:42:39.287Z,101903.61
2018-01-28T06:43:41.739Z,101894.92
2018-01-28T06:44:44.194Z,101902.65
2018-01-28T06:45:46.668Z,101903.52
2018-01-28T06:46:49.140Z,101908.41
2018-01-28T06:47:51.599Z,101903.09
2018-01-28T06:48:54.068Z,101911.77
2018-01-28T06:49:56.549Z,101902.77
2018-01-28T06:50:59.010Z,101909.48
2018-01-28T06:52:01.498Z,101909.56
2018-01-28T06:53:03.974Z,101915.77
2018-01-28T06:54:06.444Z,101918.75
2018-01-28T06:55:08.903Z,101921.41
2018-01-28T06:56:11.423Z,101915.37
2018-01-28T06:57:13.878Z,101915.45
2018-01-28T06:58:16.730Z,101914.37
2018-01-28T06:59:19.186Z,101921.41
2018-01-28T07:00:21.657Z,101924.64
2018-01-28T07:01:24.129Z,101923.75
2018-01-28T07:02:26.585Z,101927.94
2018-01-28T07:03:29.057Z,101927.48
2018-01-28T07:04:31.530Z,101927.71
2018-01-28T07:05:33.991Z,101935.82
2018-01-28T07:06:36.463Z,101935.40
2018-01-28T07:07:38.961Z,101933.60
2018-01-28T07:08:41.442Z,101932.08
2018-01-28T07:09:43.914Z,101938.05
2018-01-28T07:10:46.392Z,101935.72
2018-01-28T07:11:48.850Z,101939.56
2018-01-28T07:12:51.308Z,101941.95
2018-01-28T07:13:53.767Z,101950.08
2018-01-28T07:14:56.275Z,101945.65
2018-01-28T07:15:58.753Z,101939.05
2018-01-28T07:17:01.216Z,101946.48
2018-01-28T07:18:03.748Z,101936.61
2018-01-28T07:19:06.202Z,101936.59
2018-01-28T07:20:08.669Z,101938.94
2018-01-28T07:21:11.127Z,101933.60
2018-01-28T07:22:13.588Z,101945.26
2018-01-28T07:23:16.043Z,101943.63
2018-01-28T07:24:18.518Z,101945.06
2018-01-28T07:25:20.992Z,101944.37
2018-01-28T07:26:23.469Z,101949.64
2018-01-28T07:27:25.931Z,101956.18
2018-01-28T07:28:28.422Z,101958.45
2018-01-28T07:29:30.896Z,101958.50
2018-01-28T07:30:33.378Z,101959.64
2018-01-28T07:31:35.855Z,101955.66
2018-01-28T07:32:38.311Z,101952.37
2018-01-28T07:33:40.771Z,101951.42
2018-01-28T07:34:43.227Z,101950.47
2018-01-28T07:35:45.697Z,101945.71
2018-01-28T07:36:48.164Z,101937.22
2018-01-28T07:37:50.632Z,101944.08
2018-01-28T07:38:53.087Z,101948.14
2018-01-28T07:39:55.620Z,101947.48
2018-01-28T07:40:58.100Z,101955.16
2018-01-28T07:42:00.555Z,101951.30
2018-01-28T07:43:03.025Z,101956.37
2018-01-28T07:44:05.501Z,101958.24
2018-01-28T07:45:07.999Z,101965.67
2018-01-28T07:46:10.516Z,101964.97
2018-01-28T07:47:13.006Z,101968.28
2018-01-28T07:48:15.492Z,101966.73
2018-01-28T07:49:17.972Z,101977.46
2018-01-28T07:50:20.511Z,101974.22
2018-01-28T07:51:22.971Z,101974.92
2018-01-28T07:52:25.431Z,101980.69
2018-01-28T07:53:27.904Z,101979.99
2018-01-28T07:54:30.385Z,101975.73
2018-01-28T07:55:32.840Z,101974.28
2018-01-28T07:56:35.308Z,101981.50
2018-01-28T07:57:37.781Z,101987.60
2018-01-28T07:58:40.270Z,101977.31
2018-01-28T07:59:42.735Z,101986.84
2018-01-28T08:00:45.212Z,101985.67
2018-01-28T08:01:47.697Z,101989.63
2018-01-28T08:02:50.199Z,101988.04
2018-01-28T08:03:52.657Z,101993.80
2018-01-28T08:04:55.136Z,101987.55
2018-01-28T08:05:57.587Z,101993.28
2018-01-28T08:07:00.056Z,101999.31
2018-01-28T08:08:02.511Z,101996.65
2018-01-28T08:09:04.975Z,101996.77
2018-01-28T08:10:23.129Z,101998.25
2018-01-28T08:13:25.181Z,102001.55
2018-01-28T08:14:32.113Z,102002.11
2018-01-28T08:15:34.566Z,102002.55
2018-01-28T08:16:37.018Z,102005.79
2018-01-28T08:17:39.497Z,102008.06
2018-01-28T08:18:41.959Z,102008.58
2018-01-28T08:19:44.418Z,102008.77
2018-01-28T08:20:46.874Z,102011.34
2018-01-28T08:21:49.338Z,102005.40
2018-01-28T08:22:51.830Z,102007.75
2018-01-28T08:23:54.287Z,102006.81
2018-01-28T08:24:56.766Z,102001.08
2018-01-28T08:25:59.251Z,102001.52
2018-01-28T08:39:23.253Z,102012.63
2018-01-28T08:40:25.714Z,102014.71
2018-01-28T08:41:28.190Z,102014.39
2018-01-28T08:42:30.669Z,102014.77
2018-01-28T08:43:33.136Z,102015.70
2018-01-28T08:44:35.601Z,102011.91
2018-01-28T08:45:38.080Z,102015.83
2018-01-28T08:46:40.601Z,102014.62
2018-01-28T08:47:43.059Z,102019.45
2018-01-28T08:48:45.534Z,102019.66
2018-01-28T08:49:48.017Z,102020.86
2018-01-28T08:50:50.527Z,102023.00
2018-01-28T08:51:52.991Z,102018.14
2018-01-28T08:52:55.450Z,102013.31
2018-01-28T08:53:57.918Z,102011.67
2018-01-28T08:55:00.375Z,102013.86
2018-01-28T08:56:02.843Z,102012.23
2018-01-28T08:57:05.636Z,102020.08
2018-01-28T08:58:08.130Z,102016.41
2018-01-28T08:59:10.620Z,102016.91
2018-01-28T09:00:13.097Z,102009.95
2018-01-28T09:01:15.584Z,102014.48
2018-01-28T09:02:18.065Z,102014.16
2018-01-28T09:03:20.562Z,102013.34
2018-01-28T09:04:23.028Z,102020.75
2018-01-28T09:05:25.492Z,102020.63
2018-01-28T09:06:28.321Z,102023.73
2018-01-28T09:07:30.870Z,102020.30
2018-01-28T09:08:33.434Z,102018.45
2018-01-28T09:09:35.902Z,102025.81
2018-01-28T09:10:38.378Z,102021.95
2018-01-28T09:11:40.859Z,102020.39
2018-01-28T09:12:43.344Z,102025.34
2018-01-28T09:13:45.807Z,102029.20
2018-01-28T09:14:48.279Z,102031.30
2018-01-28T09:15:50.735Z,102031.44
2018-01-28T09:16:53.203Z,102032.75
2018-01-28T09:17:55.673Z,102036.22
2018-01-28T09:18:58.138Z,102031.15
2018-01-28T09:20:00.607Z,102026.34
2018-01-28T09:21:03.071Z,102027.91
2018-01-28T09:22:05.549Z,102024.61
2018-01-28T09:23:08.015Z,102024.17
2018-01-28T09:24:10.483Z,102031.79
2018-01-28T09:25:12.968Z,102030.08
2018-01-28T09:26:15.444Z,102024.88
2018-01-28T09:27:17.922Z,102026.64
2018-01-28T09:28:20.379Z,102034.00
2018-01-28T09:29:23.068Z,102027.05
2018-01-28T09:30:25.557Z,102033.00
2018-01-28T09:31:28.034Z,102023.41
2018-01-28T09:32:30.527Z,102026.91
2018-01-28T09:33:32.994Z,102030.91
2018-01-28T09:34:35.480Z,102036.03
2018-01-28T09:35:38.456Z,102027.66
2018-01-28T09:36:40.945Z,102025.19
2018-01-28T09:37:43.431Z,102034.77
2018-01-28T09:38:46.310Z,102033.89
2018-01-28T09:39:48.785Z,102042.02
2018-01-28T09:40:51.731Z,102039.77
2018-01-28T09:41:54.203Z,102049.53
2018-01-28T09:42:56.677Z,102048.13
2018-01-28T09:43:59.246Z,102052.08
2018-01-28T09:45:01.718Z,102050.73
2018-01-28T09:46:04.202Z,102049.77
2018-01-28T09:47:06.695Z,102050.25
2018-01-28T09:48:09.185Z,102056.20
2018-01-28T09:49:11.669Z,102052.56
2018-01-28T09:50:14.145Z,102048.88
2018-01-28T09:51:16.638Z,102047.01
2018-01-28T09:52:19.432Z,102047.41
2018-01-28T09:53:21.902Z,102050.41
2018-01-28T09:54:24.367Z,102057.28
2018-01-28T09:55:26.850Z,102050.69
2018-01-28T09:56:29.350Z,102050.42
2018-01-28T09:57:31.828Z,102051.50
2018-01-28T09:58:34.427Z,102053.34
2018-01-28T09:59:36.895Z,102057.02
2018-01-28T10:00:39.397Z,102058.22
2018-01-28T10:01:42.099Z,102059.19
2018-01-28T10:02:45.221Z,102061.34
2018-01-28T10:03:47.751Z,102059.44
2018-01-28T10:04:50.475Z,102064.00
2018-01-28T10:05:52.991Z,102071.42
2018-01-28T10:06:56.612Z,102070.11
2018-01-28T10:07:59.082Z,102067.30
2018-01-28T10:09:01.606Z,102068.55
2018-01-28T10:10:04.099Z,102069.74
2018-01-28T10:11:06.563Z,102077.92
2018-01-28T10:12:09.037Z,102076.48
2018-01-28T10:13:11.531Z,102068.23
2018-01-28T10:14:14.037Z,102072.47
2018-01-28T10:15:16.491Z,102074.70
2018-01-28T10:16:18.975Z,102079.06
2018-01-28T10:17:21.475Z,102079.21
2018-01-28T10:18:23.957Z,102075.73
2018-01-28T10:19:26.433Z,102083.53
2018-01-28T10:20:28.910Z,102077.19
2018-01-28T10:21:31.382Z,102084.61
2018-01-28T10:22:33.865Z,102087.89
2018-01-28T10:23:36.346Z,102091.32
2018-01-28T10:24:38.829Z,102092.95
2018-01-28T10:25:41.294Z,102098.55
2018-01-28T10:26:43.785Z,102098.47
2018-01-28T10:27:46.250Z,102099.84
2018-01-28T10:28:48.714Z,102097.23
2018-01-28T10:29:51.218Z,102099.20
2018-01-28T10:30:53.702Z,102096.16
2018-01-28T10:31:56.186Z,102101.99
2018-01-28T10:32:58.722Z,102102.95
2018-01-28T10:34:01.210Z,102103.38
2018-01-28T10:35:03.731Z,102104.66
2018-01-28T10:36:06.196Z,102109.36
2018-01-28T10:37:08.663Z,102109.72
2018-01-28T10:38:11.129Z,102106.19
2018-01-28T10:39:13.600Z,102112.70
2018-01-28T10:40:16.085Z,102105.28
2018-01-28T10:41:18.887Z,102108.31
2018-01-28T10:42:22.101Z,102111.87
2018-01-28T10:43:25.309Z,102112.91
2018-01-28T10:44:28.728Z,102112.52
2018-01-28T10:45:31.282Z,102120.65
2018-01-28T10:46:33.768Z,102120.91
2018-01-28T10:47:36.306Z,102114.98
2018-01-28T10:48:38.816Z,102113.54
2018-01-28T10:49:41.282Z,102118.34
2018-01-28T10:50:43.765Z,102123.62
2018-01-28T10:51:46.328Z,102122.92
2018-01-28T10:52:48.906Z,102123.73
2018-01-28T10:53:51.527Z,102122.83
2018-01-28T10:54:54.030Z,102121.27
2018-01-28T10:55:56.491Z,102124.13
2018-01-28T10:56:59.284Z,102128.81
2018-01-28T10:58:01.773Z,102125.77
2018-01-28T10:59:05.174Z,102119.94
2018-01-28T11:00:07.723Z,102119.40
2018-01-28T11:01:10.209Z,102114.16
2018-01-28T11:02:12.677Z,102108.30
2018-01-28T11:03:15.153Z,102108.34
2018-01-28T11:04:17.637Z,102112.69
2018-01-28T11:05:20.113Z,102107.23
2018-01-28T11:06:22.574Z,102096.41
2018-01-28T11:07:25.050Z,102099.06
2018-01-28T11:08:27.548Z,102107.36
2018-01-28T11:09:30.036Z,102098.74
2018-01-28T11:10:32.508Z,102092.67
2018-01-28T11:11:35.050Z,102088.59
2018-01-28T11:12:37.498Z,102094.86
2018-01-28T11:13:39.964Z,102083.28
2018-01-28T11:14:42.464Z,102084.71
2018-01-28T11:15:45.110Z,102078.08
2018-01-28T11:16:47.593Z,102082.01
2018-01-28T11:17:50.081Z,102068.48
2018-01-28T11:18:52.557Z,102067.09
2018-01-28T11:19:55.023Z,102064.55
2018-01-28T11:20:57.507Z,102064.11
2018-01-28T11:22:00.003Z,102074.95
2018-01-28T11:23:02.493Z,102071.69
2018-01-28T11:24:04.964Z,102077.17
2018-01-28T11:25:07.427Z,102088.84
2018-01-28T11:26:09.953Z,102088.65
2018-01-28T11:27:12.420Z,102080.50
2018-01-28T11:28:14.906Z,102081.89
2018-01-28T11:29:17.608Z,102074.34
2018-01-28T11:30:20.073Z,102074.91
2018-01-28T11:31:22.545Z,102075.74
2018-01-28T11:32:25.034Z,102075.46
2018-01-28T11:33:27.830Z,102077.69
2018-01-28T11:34:30.353Z,102078.56
2018-01-28T11:35:32.862Z,102084.16
2018-01-28T11:36:35.361Z,102080.58
2018-01-28T11:37:37.835Z,102082.09
2018-01-28T11:38:40.318Z,102089.48
2018-01-28T11:39:42.787Z,102077.97
2018-01-28T11:40:45.302Z,102084.03
2018-01-28T11:41:47.793Z,102077.97
2018-01-28T11:42:50.267Z,102078.28
2018-01-28T11:43:52.787Z,102080.50
2018-01-28T11:44:55.406Z,102083.41
2018-01-28T11:45:57.910Z,102075.86
2018-01-28T11:47:00.389Z,102079.51
2018-01-28T11:48:02.861Z,102083.96
2018-01-28T11:49:05.376Z,102082.17
2018-01-28T11:50:07.854Z,102085.27
2018-01-28T11:51:10.345Z,102074.83
2018-01-28T11:52:12.825Z,102087.09
2018-01-28T11:53:15.290Z,102085.38
2018-01-28T11:54:17.824Z,102085.74
2018-01-28T11:55:20.293Z,102086.89
2018-01-28T11:56:22.755Z,102082.91
2018-01-28T11:57:25.217Z,102087.40
2018-01-28T11:58:27.691Z,102085.73
2018-01-28T11:59:30.175Z,102087.13
2018-01-28T12:00:32.665Z,102094.47
2018-01-28T12:01:35.842Z,102081.83
2018-01-28T12:02:38.312Z,102085.35
2018-01-28T12:03:41.066Z,102093.86
2018-01-28T12:04:43.553Z,102091.61
2018-01-28T12:05:46.090Z,102089.66
2018-01-28T12:06:49.976Z,102089.50
2018-01-28T12:07:52.584Z,102087.11