createdAt,value
2023-04-21T02:12:37.782Z,0.00
2023-04-21T02:13:37.764Z,0.00
2023-04-21T02:14:37.758Z,0.00
2023-04-21T02:15:37.889Z,0.00
2023-04-21T02:16:37.836Z,0.00
2023-04-21T02:17:37.798Z,0.00
2023-04-21T02:18:37.768Z,0.00
2023-04-21T02:19:37.790Z,0.00
2023-04-21T02:20:37.774Z,0.00
2023-04-21T02:21:37.784Z,0.00
2023-04-21T02:22:37.789Z,0.00
2023-04-21T02:23:37.786Z,0.00
2023-04-21T02:24:37.788Z,0.00
2023-04-21T02:25:37.803Z,0.00
2023-04-21T02:26:37.809Z,0.00
2023-04-21T02:27:37.808Z,0.00
2023-04-21T02:28:37.826Z,0.00
2023-04-21T02:29:37.807Z,0.00
2023-04-21T02:30:37.814Z,0.00
2023-04-21T02:31:49.647Z,0.00
2023-04-21T02:32:37.906Z,0.00
2023-04-21T02:33:37.840Z,0.00
2023-04-21T02:34:37.826Z,0.00
2023-04-21T02:35:37.853Z,0.00
2023-04-21T02:36:37.842Z,0.00
2023-04-21T02:37:37.836Z,0.00
2023-04-21T02:38:37.844Z,0.00
2023-04-21T02:39:37.853Z,0.00
2023-04-21T02:40:37.867Z,0.00
2023-04-21T02:41:37.888Z,0.00
2023-04-21T02:42:37.883Z,0.00
2023-04-21T02:43:37.869Z,0.00
2023-04-21T02:44:37.908Z,0.00
2023-04-21T02:45:37.876Z,0.00
2023-04-21T02:46:37.913Z,0.00
2023-04-21T02:47:37.885Z,0.00
2023-04-21T02:48:37.895Z,0.00
2023-04-21T02:49:37.890Z,0.00
2023-04-21T02:50:37.898Z,0.00
2023-04-21T02:51:37.906Z,0.00
2023-04-21T02:52:37.940Z,0.00
2023-04-21T02:53:37.905Z,0.00
2023-04-21T02:54:37.918Z,0.00
2023-04-21T02:55:37.923Z,0.00
2023-04-21T02:56:37.918Z,0.00
2023-04-21T02:57:37.939Z,0.00
2023-04-21T02:58:37.925Z,0.00
2023-04-21T02:59:37.946Z,0.00
2023-04-21T03:00:38.029Z,0.00
2023-04-21T03:01:37.941Z,0.00
2023-04-21T03:02:38.065Z,0.00
2023-04-21T03:03:38.042Z,0.00
2023-04-21T03:04:38.039Z,0.00
2023-04-21T03:05:37.966Z,0.00
2023-04-21T03:06:37.968Z,0.00
2023-04-21T03:07:37.968Z,0.00
2023-04-21T03:08:37.970Z,0.00
2023-04-21T03:09:37.983Z,0.00
2023-04-21T03:10:37.998Z,0.00
2023-04-21T03:11:37.995Z,0.00
2023-04-21T03:12:37.994Z,0.00
2023-04-21T03:13:38.000Z,0.00
2023-04-21T03:14:38.005Z,0.00
2023-04-21T03:15:38.001Z,0.00
2023-04-21T03:16:38.112Z,0.00
2023-04-21T03:17:38.038Z,0.00
2023-04-21T03:18:38.025Z,0.00
2023-04-21T03:19:38.023Z,0.00
2023-04-21T03:20:38.029Z,0.00
2023-04-21T03:21:38.027Z,0.00
2023-04-21T03:22:38.035Z,0.00
2023-04-21T03:23:38.050Z,0.00
2023-04-21T03:24:38.053Z,0.00
2023-04-21T03:25:38.057Z,0.00
2023-04-21T03:26:38.058Z,0.00
2023-04-21T03:27:38.069Z,0.00
2023-04-21T03:28:38.059Z,0.00
2023-04-21T03:29:38.067Z,0.00
2023-04-21T03:30:38.105Z,0.00
2023-04-21T03:31:38.150Z,4.00
2023-04-21T03:32:38.148Z,4.00
2023-04-21T03:33:38.091Z,0.00
2023-04-21T03:34:38.099Z,4.00
2023-04-21T03:35:38.094Z,4.00
2023-04-21T03:36:38.104Z,0.00
2023-04-21T03:37:38.102Z,4.00
2023-04-21T03:38:38.118Z,8.00
2023-04-21T03:39:38.108Z,4.00
2023-04-21T03:40:38.124Z,4.00
2023-04-21T03:41:38.119Z,8.00
2023-04-21T03:42:38.131Z,12.00
2023-04-21T03:43:38.134Z,8.00
2023-04-21T03:44:38.134Z,12.00
2023-04-21T03:45:38.186Z,16.00
2023-04-21T03:46:38.152Z,16.00
2023-04-21T03:47:38.205Z,20.00
2023-04-21T03:48:38.178Z,24.00
2023-04-21T03:49:38.160Z,28.00
2023-04-21T03:50:38.164Z,32.00
2023-04-21T03:51:38.182Z,36.00
2023-04-21T03:52:38.168Z,44.00
2023-04-21T03:53:38.178Z,52.00
2023-04-21T03:54:38.187Z,56.00
2023-04-21T03:55:38.185Z,64.00
2023-04-21T03:56:38.184Z,72.00
2023-04-21T03:57:38.205Z,80.00
2023-04-21T03:58:38.194Z,92.00
2023-04-21T03:59:38.197Z,104.00
2023-04-21T04:00:38.212Z,116.00
2023-04-21T04:01:38.206Z,128.00
2023-04-21T04:02:38.362Z,148.00
2023-04-21T04:03:38.385Z,160.00
2023-04-21T04:04:38.473Z,176.00
2023-04-21T04:05:38.547Z,192.00
2023-04-21T04:06:38.232Z,208.00
2023-04-21T04:07:38.240Z,232.00
2023-04-21T04:08:38.253Z,248.00
2023-04-21T04:09:38.242Z,272.00
2023-04-21T04:10:38.265Z,296.00
2023-04-21T04:11:38.252Z,320.00
2023-04-21T04:12:38.260Z,344.00
2023-04-21T04:13:38.260Z,368.00
2023-04-21T04:14:38.264Z,392.00
2023-04-21T04:15:38.308Z,420.00
2023-04-21T04:16:38.281Z,452.00
2023-04-21T04:17:38.317Z,476.00
2023-04-21T04:18:38.286Z,504.00
2023-04-21T04:19:38.288Z,536.00
2023-04-21T04:20:38.316Z,568.00
2023-04-21T04:21:38.291Z,596.00
2023-04-21T04:22:38.313Z,628.00
2023-04-21T04:23:38.308Z,664.00
2023-04-21T04:24:38.313Z,696.00
2023-04-21T04:25:38.314Z,728.00
2023-04-21T04:26:38.333Z,764.00
2023-04-21T04:27:38.336Z,796.00
2023-04-21T04:28:38.335Z,828.00
2023-04-21T04:29:38.342Z,864.00
2023-04-21T04:30:38.330Z,896.00
2023-04-21T04:31:38.384Z,932.00
2023-04-21T04:32:38.371Z,964.00
2023-04-21T04:33:38.341Z,1000.00
2023-04-21T04:34:38.387Z,1036.00
2023-04-21T04:35:38.358Z,1072.00
2023-04-21T04:36:38.380Z,1104.00
2023-04-21T04:37:38.364Z,1144.00
2023-04-21T04:38:38.378Z,1180.00
2023-04-21T04:39:38.375Z,1212.00
2023-04-21T04:40:38.381Z,1252.00
2023-04-21T04:41:38.384Z,1284.00
2023-04-21T04:42:38.387Z,1320.00
2023-04-21T04:43:38.383Z,1356.00
2023-04-21T04:44:38.395Z,1396.00
2023-04-21T04:45:38.401Z,1428.00
2023-04-21T04:46:38.434Z,1468.00
2023-04-21T04:47:38.455Z,1500.00
2023-04-21T04:48:38.422Z,1540.00
2023-04-21T04:49:38.446Z,1576.00
2023-04-21T04:50:38.414Z,1616.00
2023-04-21T04:51:38.432Z,1676.00
2023-04-21T04:52:38.460Z,1756.00
2023-04-21T04:53:38.437Z,1820.00
2023-04-21T04:54:38.432Z,1868.00
2023-04-21T04:55:38.437Z,1916.00
2023-04-21T04:56:38.453Z,1968.00
2023-04-21T04:57:38.449Z,1956.00
2023-04-21T04:58:38.460Z,1932.00
2023-04-21T04:59:38.453Z,1944.00
2023-04-21T05:00:38.458Z,1976.00
2023-04-21T05:01:38.510Z,2008.00
2023-04-21T05:02:38.780Z,2048.00
2023-04-21T05:03:38.637Z,2092.00
2023-04-21T05:04:38.550Z,2132.00
2023-04-21T05:05:38.496Z,2168.00
2023-04-21T05:06:38.500Z,2204.00
2023-04-21T05:07:38.506Z,2232.00
2023-04-21T05:08:38.539Z,2264.00
2023-04-21T05:09:38.506Z,2292.00
2023-04-21T05:10:38.520Z,2328.00
2023-04-21T05:11:38.512Z,2364.00
2023-04-21T05:12:38.539Z,2396.00
2023-04-21T05:13:40.016Z,2432.00
2023-04-21T05:14:38.542Z,2468.00
2023-04-21T05:15:38.566Z,2496.00
2023-04-21T05:16:38.632Z,2532.00
2023-04-21T05:17:38.594Z,2572.00
2023-04-21T05:18:38.617Z,2604.00
2023-04-21T05:19:38.576Z,2640.00
2023-04-21T05:20:38.567Z,2676.00
2023-04-21T05:21:38.570Z,2708.00
2023-04-21T05:22:38.601Z,2744.00
2023-04-21T05:23:38.573Z,2772.00
2023-04-21T05:24:38.602Z,2808.00
2023-04-21T05:25:38.622Z,2836.00
2023-04-21T05:26:38.634Z,2868.00
2023-04-21T05:27:38.594Z,2900.00
2023-04-21T05:28:38.605Z,2928.00
2023-04-21T05:29:38.597Z,2960.00
2023-04-21T05:30:38.610Z,2992.00
2023-04-21T05:31:38.687Z,3024.00
2023-04-21T05:32:38.776Z,3056.00
2023-04-21T05:33:38.618Z,3088.00
2023-04-21T05:34:38.637Z,3120.00
2023-04-21T05:35:38.633Z,3152.00
2023-04-21T05:36:38.630Z,3184.00
2023-04-21T05:37:38.649Z,3216.00
2023-04-21T05:38:38.650Z,3244.00
2023-04-21T05:39:38.664Z,3276.00
2023-04-21T05:40:38.682Z,3308.00
2023-04-21T05:41:38.666Z,3340.00
2023-04-21T05:42:38.667Z,3368.00
2023-04-21T05:43:38.674Z,3392.00
2023-04-21T05:44:38.678Z,3428.00
2023-04-21T05:45:38.698Z,3456.00
2023-04-21T05:46:38.738Z,3484.00
2023-04-21T05:47:38.697Z,3516.00
2023-04-21T05:48:38.699Z,3540.00
2023-04-21T05:49:38.728Z,3564.00
2023-04-21T05:50:38.699Z,3592.00
2023-04-21T05:51:38.705Z,3620.00
2023-04-21T05:52:38.718Z,3644.00
2023-04-21T05:53:38.723Z,3672.00
2023-04-21T05:54:38.724Z,3692.00
2023-04-21T05:55:38.731Z,3708.00
2023-04-21T05:56:38.760Z,3732.00
2023-04-21T05:57:38.734Z,3756.00
2023-04-21T05:58:38.745Z,3780.00
2023-04-21T05:59:38.781Z,3804.00
2023-04-21T06:00:38.756Z,3832.00
2023-04-21T06:01:38.769Z,3864.00
2023-04-21T06:02:38.953Z,3884.00
2023-04-21T06:03:38.878Z,3912.00
2023-04-21T06:04:38.971Z,3928.00
2023-04-21T06:05:38.826Z,3960.00
2023-04-21T06:06:38.785Z,3980.00
2023-04-21T06:07:38.797Z,3996.00
2023-04-21T06:08:38.793Z,4028.00
2023-04-21T06:09:38.803Z,4040.00
2023-04-21T06:10:38.810Z,4060.00
2023-04-21T06:11:38.818Z,4084.00
2023-04-21T06:12:38.854Z,4108.00
2023-04-21T06:13:39.497Z,4128.00
2023-04-21T06:14:38.827Z,4144.00
2023-04-21T06:15:38.825Z,4172.00
2023-04-21T06:16:38.921Z,4192.00
2023-04-21T06:17:38.865Z,4216.00
2023-04-21T06:18:38.846Z,4248.00
2023-04-21T06:19:38.865Z,4260.00
2023-04-21T06:20:38.860Z,4280.00
2023-04-21T06:21:38.863Z,4308.00
2023-04-21T06:22:38.884Z,4332.00
2023-04-21T06:23:38.875Z,4356.00
2023-04-21T06:24:38.881Z,4380.00
2023-04-21T06:25:38.878Z,4392.00
2023-04-21T06:26:38.887Z,4428.00
2023-04-21T06:27:38.888Z,4436.00
2023-04-21T06:28:38.926Z,4464.00
2023-04-21T06:29:38.914Z,4472.00
2023-04-21T06:30:38.915Z,4524.00
2023-04-21T06:31:38.956Z,4536.00
2023-04-21T06:32:38.952Z,4536.00
2023-04-21T06:33:38.929Z,4568.00
2023-04-21T06:34:38.929Z,4608.00
2023-04-21T06:35:38.933Z,4636.00
2023-04-21T06:36:38.941Z,4644.00
2023-04-21T06:37:38.951Z,4656.00
2023-04-21T06:38:38.949Z,4692.00
2023-04-21T06:39:38.960Z,4696.00
2023-04-21T06:40:38.963Z,4712.00
2023-04-21T06:41:38.973Z,4756.00
2023-04-21T06:42:38.971Z,4772.00
2023-04-21T06:43:38.977Z,4780.00
2023-04-21T06:44:39.010Z,4824.00
2023-04-21T06:45:38.999Z,4836.00
2023-04-21T06:46:39.032Z,4868.00
2023-04-21T06:47:39.018Z,4892.00
2023-04-21T06:48:39.002Z,4920.00
2023-04-21T06:49:39.008Z,4956.00
2023-04-21T06:50:39.054Z,4984.00
2023-04-21T06:51:39.022Z,5012.00
2023-04-21T06:52:39.024Z,5044.00
2023-04-21T06:53:39.056Z,5072.00
2023-04-21T06:54:39.042Z,5104.00
2023-04-21T06:55:39.045Z,5156.00
2023-04-21T06:56:39.054Z,5204.00
2023-04-21T06:57:39.080Z,5228.00
2023-04-21T06:58:39.062Z,5256.00
2023-04-21T06:59:39.077Z,5296.00
2023-04-21T07:00:39.482Z,5320.00
2023-04-21T07:01:39.325Z,5360.00
2023-04-21T07:02:39.201Z,5380.00
2023-04-21T07:03:39.175Z,5420.00
2023-04-21T07:04:39.166Z,5460.00
2023-04-21T07:05:39.098Z,5480.00
2023-04-21T07:06:39.105Z,5520.00
2023-04-21T07:07:39.118Z,5560.00
2023-04-21T07:08:39.115Z,5592.00
2023-04-21T07:09:39.118Z,5628.00
2023-04-21T07:10:39.130Z,5684.00
2023-04-21T07:11:39.144Z,5716.00
2023-04-21T07:12:39.149Z,5764.00
2023-04-21T07:13:39.144Z,5804.00
2023-04-21T07:14:39.159Z,5828.00
2023-04-21T07:15:39.172Z,5880.00
2023-04-21T07:16:39.256Z,5904.00
2023-04-21T07:17:39.199Z,5928.00
2023-04-21T07:18:39.182Z,5976.00
2023-04-21T07:19:39.186Z,6008.00
2023-04-21T07:20:39.186Z,6040.00
2023-04-21T07:21:39.205Z,6092.00
2023-04-21T07:22:39.195Z,6128.00
2023-04-21T07:23:39.207Z,6172.00
2023-04-21T07:24:39.210Z,6228.00
2023-04-21T07:37:11.697Z,7172.00
2023-04-21T07:38:11.663Z,7260.00
2023-04-21T07:39:11.677Z,7300.00
2023-04-21T07:40:11.713Z,7336.00
2023-04-21T07:41:11.677Z,7388.00
2023-04-21T07:42:11.684Z,7448.00
2023-04-21T07:43:11.691Z,7492.00
2023-04-21T07:44:11.685Z,7568.00
2023-04-21T08:34:42.070Z,16992.00
2023-04-21T08:35:54.803Z,17376.00
2023-04-21T08:36:41.907Z,17728.00
2023-04-21T08:37:41.928Z,18016.00
2023-04-21T08:38:41.939Z,18400.00
2023-04-21T08:39:41.925Z,19456.00
2023-04-21T08:40:41.953Z,38176.00
2023-04-21T08:41:41.947Z,60384.00
2023-04-21T16:06:50.580Z,6540.00
2023-04-21T16:07:50.580Z,6444.00
2023-04-21T16:08:50.614Z,6348.00
2023-04-21T16:09:50.616Z,6284.00
2023-04-21T16:10:50.630Z,6236.00
2023-04-21T16:12:48.194Z,6208.00
2023-04-21T16:13:48.298Z,6180.00
2023-04-21T16:16:00.888Z,6084.00
2023-04-21T16:17:00.978Z,6036.00
2023-04-21T16:18:00.898Z,5980.00
2023-04-21T16:19:00.884Z,5924.00
2023-04-21T16:20:48.496Z,5776.00
2023-04-21T16:21:48.470Z,5712.00
2023-04-21T16:22:48.500Z,5628.00
2023-04-21T16:23:48.526Z,5552.00
2023-04-21T16:24:48.570Z,5484.00
2023-04-21T16:25:48.541Z,5436.00
2023-04-21T16:26:48.501Z,5388.00
2023-04-21T16:27:48.551Z,5340.00
2023-04-21T16:28:48.600Z,5288.00
2023-04-21T16:29:48.605Z,5240.00
2023-04-21T16:30:48.559Z,5172.00
2023-04-21T16:31:48.686Z,5104.00
2023-04-21T16:32:48.610Z,5048.00
2023-04-21T16:33:48.594Z,4988.00
2023-04-21T16:34:48.631Z,4904.00
2023-04-21T16:35:48.707Z,4816.00
2023-04-21T16:36:48.658Z,4752.00
2023-04-21T16:37:48.637Z,4676.00
2023-04-21T16:38:48.681Z,4616.00
2023-04-21T16:39:48.739Z,4580.00
