createdAt,value
2022-08-20T00:00:05.428Z,31.80
2022-08-20T00:02:40.118Z,36.65
2022-08-20T00:05:07.198Z,35.70
2022-08-20T00:07:33.961Z,38.25
2022-08-20T00:10:00.787Z,34.65
2022-08-20T00:12:27.997Z,34.35
2022-08-20T00:14:54.844Z,37.60
2022-08-20T00:17:21.774Z,38.28
2022-08-20T00:19:48.610Z,35.40
2022-08-20T00:22:15.417Z,37.53
2022-08-20T00:24:42.655Z,38.05
2022-08-20T00:27:09.611Z,43.13
2022-08-20T00:29:36.401Z,40.55
2022-08-20T00:32:03.391Z,43.42
2022-08-20T00:34:30.422Z,40.42
2022-08-20T00:36:57.190Z,42.33
2022-08-20T00:39:23.952Z,41.00
2022-08-20T00:41:52.050Z,36.28
2022-08-20T00:44:22.282Z,42.17
2022-08-20T00:46:50.702Z,39.17
2022-08-20T00:49:25.852Z,41.42
2022-08-20T00:52:15.742Z,38.60
2022-08-20T00:54:49.709Z,41.88
2022-08-20T00:57:25.932Z,39.55
2022-08-20T00:59:53.356Z,37.83
2022-08-20T01:02:23.196Z,38.83
2022-08-20T01:04:54.633Z,36.05
2022-08-20T01:07:34.705Z,34.63
2022-08-20T01:10:14.770Z,34.78
2022-08-20T01:12:48.005Z,31.90
2022-08-20T01:15:26.925Z,36.33
2022-08-20T01:18:00.979Z,36.05
2022-08-20T01:20:28.423Z,33.63
2022-08-20T01:23:30.140Z,29.95
2022-08-20T01:26:09.122Z,31.23
2022-08-20T01:28:56.298Z,32.80
2022-08-20T01:31:26.627Z,34.67
2022-08-20T01:33:55.045Z,36.03
2022-08-20T01:36:31.732Z,39.13
2022-08-20T01:38:59.898Z,34.55
2022-08-20T01:41:29.458Z,31.17
2022-08-20T01:43:58.509Z,33.97
2022-08-20T01:46:36.820Z,31.02
2022-08-20T01:49:23.426Z,33.70
2022-08-20T01:51:53.666Z,31.65
2022-08-20T01:54:21.857Z,32.88
2022-08-20T01:56:59.213Z,30.88
2022-08-20T01:59:26.062Z,29.70
2022-08-20T02:01:53.118Z,31.85
2022-08-20T02:04:20.161Z,32.17
2022-08-20T02:06:56.693Z,30.80
2022-08-20T02:09:26.882Z,34.33
2022-08-20T02:11:53.754Z,30.20
2022-08-20T02:14:21.102Z,29.88
2022-08-20T02:16:54.768Z,31.85
2022-08-20T02:19:35.405Z,34.38
2022-08-20T02:22:09.341Z,29.25
2022-08-20T02:24:36.129Z,34.22
2022-08-20T02:27:03.397Z,30.90
2022-08-20T02:29:30.310Z,35.90
2022-08-20T02:32:32.519Z,32.25
2022-08-20T02:34:43.987Z,32.55
2022-08-20T02:37:14.462Z,28.98
2022-08-20T02:39:41.488Z,29.48
2022-08-20T02:42:09.397Z,31.42
2022-08-20T02:44:36.151Z,31.48
2022-08-20T02:47:02.930Z,34.67
2022-08-20T02:49:29.834Z,32.60
2022-08-20T02:51:56.645Z,26.45
2022-08-20T02:54:23.669Z,31.88
2022-08-20T02:56:52.210Z,32.10
2022-08-20T02:59:20.060Z,33.83
2022-08-20T03:01:48.445Z,35.72
2022-08-20T03:04:26.964Z,30.00
2022-08-20T03:06:54.193Z,35.22
2022-08-20T03:09:21.626Z,29.45
2022-08-20T03:11:49.326Z,26.38
2022-08-20T03:14:16.487Z,25.27
2022-08-20T03:16:43.664Z,26.95
2022-08-20T03:19:10.858Z,28.08
2022-08-20T03:21:38.034Z,26.58
2022-08-20T03:24:05.264Z,24.85
2022-08-20T03:26:32.591Z,24.02
2022-08-20T03:28:59.748Z,26.15
2022-08-20T03:31:26.925Z,26.23
2022-08-20T03:33:54.226Z,22.15
2022-08-20T03:36:28.779Z,27.52
2022-08-20T03:39:00.647Z,24.27
2022-08-20T03:41:29.024Z,24.25
2022-08-20T03:43:56.439Z,30.15
2022-08-20T03:46:24.141Z,25.73
2022-08-20T03:48:56.727Z,22.27
2022-08-20T03:51:28.764Z,21.08
2022-08-20T03:53:55.920Z,22.05
2022-08-20T03:56:23.118Z,26.42
2022-08-20T03:58:50.312Z,29.58
2022-08-20T04:01:45.616Z,22.27
2022-08-20T04:04:04.851Z,24.40
2022-08-20T04:06:32.322Z,25.70
2022-08-20T04:08:59.511Z,24.38
2022-08-20T04:11:26.684Z,33.45
2022-08-20T04:13:54.030Z,26.27
2022-08-20T04:16:22.420Z,36.83
2022-08-20T04:18:58.625Z,23.35
2022-08-20T04:21:30.949Z,29.60
2022-08-20T04:24:00.855Z,20.88
2022-08-20T04:26:28.053Z,23.75
2022-08-20T04:28:55.656Z,25.05
2022-08-20T04:31:25.429Z,23.27
2022-08-20T04:33:52.687Z,20.17
2022-08-20T04:36:19.845Z,18.60
2022-08-20T04:38:48.446Z,17.67
2022-08-20T04:41:22.893Z,22.10
2022-08-20T04:43:54.770Z,23.95
2022-08-20T04:46:25.998Z,36.92
2022-08-20T04:48:53.598Z,26.95
2022-08-20T04:51:22.921Z,23.17
2022-08-20T04:53:51.915Z,19.15
2022-08-20T04:56:23.920Z,20.88
2022-08-20T04:58:52.512Z,25.98
2022-08-20T05:01:19.864Z,24.90
2022-08-20T05:03:47.895Z,24.88
2022-08-20T05:06:16.597Z,25.45
2022-08-20T05:08:43.922Z,18.13
2022-08-20T05:11:34.323Z,23.88
2022-08-20T05:13:59.014Z,27.17
2022-08-20T05:16:26.355Z,23.33
2022-08-20T05:18:53.608Z,21.95
2022-08-20T05:21:21.382Z,23.30
2022-08-20T05:23:49.272Z,21.50
2022-08-20T05:26:17.023Z,20.00
2022-08-20T05:28:51.198Z,23.90
2022-08-20T05:31:31.457Z,24.15
2022-08-20T05:34:04.082Z,20.67
2022-08-20T05:36:31.338Z,20.33
2022-08-20T05:38:58.520Z,16.40
2022-08-20T05:41:28.523Z,15.82
2022-08-20T05:43:57.624Z,15.05
2022-08-20T05:46:24.959Z,18.45
2022-08-20T05:48:52.132Z,19.65
2022-08-20T05:51:19.338Z,18.33
2022-08-20T05:53:46.517Z,19.00
2022-08-20T05:56:13.710Z,18.95
2022-08-20T05:58:40.916Z,13.25
2022-08-20T06:01:08.111Z,14.18
2022-08-20T06:03:53.864Z,20.90
2022-08-20T06:06:39.031Z,15.60
2022-08-20T06:09:08.338Z,18.13
2022-08-20T06:11:37.392Z,15.07
2022-08-20T06:14:05.641Z,15.00
2022-08-20T06:16:32.844Z,16.70
2022-08-20T06:19:00.023Z,19.42
2022-08-20T06:21:30.152Z,14.00
2022-08-20T06:24:00.391Z,25.48
2022-08-20T06:26:30.067Z,21.50
2022-08-20T06:28:57.772Z,28.35
2022-08-20T06:31:25.029Z,20.10
2022-08-20T06:33:52.254Z,23.10
2022-08-20T06:36:19.827Z,22.35
2022-08-20T06:38:47.135Z,12.63
2022-08-20T06:41:14.726Z,25.25
2022-08-20T06:43:41.935Z,22.95
2022-08-20T06:46:09.189Z,14.07
2022-08-20T06:48:36.709Z,17.67
2022-08-20T06:51:06.755Z,18.25
2022-08-20T06:53:34.226Z,14.95
2022-08-20T06:56:01.557Z,15.20
2022-08-20T06:58:37.832Z,10.63
2022-08-20T07:01:10.260Z,15.82
2022-08-20T07:03:38.543Z,12.75
2022-08-20T07:06:05.850Z,15.02
2022-08-20T07:08:33.463Z,11.55
2022-08-20T07:11:00.852Z,9.00
2022-08-20T07:13:28.566Z,10.77
2022-08-20T07:15:55.889Z,11.23
2022-08-20T07:18:28.292Z,8.48
2022-08-20T07:20:57.318Z,6.55
2022-08-20T07:23:25.421Z,9.88
2022-08-20T07:25:52.929Z,10.13
2022-08-20T07:28:21.658Z,12.55
2022-08-20T07:31:12.366Z,10.18
2022-08-20T07:33:41.689Z,8.40
2022-08-20T07:36:09.473Z,9.02
2022-08-20T07:38:37.544Z,11.60
2022-08-20T07:41:06.204Z,10.68
2022-08-20T07:43:33.885Z,8.18
2022-08-20T07:46:02.970Z,13.02
2022-08-20T07:48:32.163Z,12.27
2022-08-20T07:51:01.398Z,12.90
2022-08-20T07:53:32.283Z,6.40
2022-08-20T07:56:03.252Z,21.20
2022-08-20T07:58:33.239Z,14.80
2022-08-20T08:01:01.069Z,10.88
2022-08-20T08:03:39.923Z,12.65
2022-08-20T08:06:19.629Z,12.52
2022-08-20T08:09:08.061Z,12.63
2022-08-20T08:11:37.986Z,9.90
2022-08-20T08:14:07.393Z,11.35
2022-08-20T08:16:35.318Z,14.23
2022-08-20T08:19:04.779Z,7.47
2022-08-20T08:21:32.066Z,10.85
2022-08-20T08:23:59.366Z,11.48
2022-08-20T08:26:28.931Z,9.30
2022-08-20T08:28:56.730Z,8.48
2022-08-20T08:31:25.675Z,10.50
2022-08-20T08:33:52.890Z,7.47
2022-08-20T08:36:20.225Z,8.95
2022-08-20T08:38:47.584Z,5.47
2022-08-20T08:41:17.938Z,6.00
2022-08-20T08:43:46.986Z,12.48
2022-08-20T08:46:18.033Z,11.90
2022-08-20T08:48:47.777Z,4.88
2022-08-20T08:51:22.186Z,7.85
2022-08-20T08:53:53.492Z,6.43
2022-08-20T08:56:21.186Z,5.70
2022-08-20T08:58:48.560Z,9.60
2022-08-20T09:01:54.948Z,15.10
2022-08-20T09:04:05.876Z,17.80
2022-08-20T09:06:33.524Z,10.65
2022-08-20T09:09:02.474Z,6.90
2022-08-20T09:11:30.213Z,11.25
2022-08-20T09:13:58.576Z,6.55
2022-08-20T09:16:28.000Z,6.90
2022-08-20T09:19:00.458Z,3.42
2022-08-20T09:21:31.364Z,2.40
2022-08-20T09:23:58.528Z,6.40
2022-08-20T09:26:25.770Z,5.85
2022-08-20T09:28:56.497Z,5.57
2022-08-20T09:31:24.412Z,7.05
2022-08-20T09:33:52.420Z,6.88
2022-08-20T09:36:31.440Z,6.03
2022-08-20T09:39:00.486Z,5.88
2022-08-20T09:41:29.773Z,12.40
2022-08-20T09:43:56.949Z,8.15
2022-08-20T09:46:27.283Z,12.00
2022-08-20T09:48:54.777Z,6.03
2022-08-20T09:51:22.112Z,8.25
2022-08-20T09:53:49.371Z,5.78
2022-08-20T09:56:16.931Z,7.95
2022-08-20T09:58:49.848Z,3.83
2022-08-20T10:01:18.605Z,7.95
2022-08-20T10:03:48.784Z,6.20
2022-08-20T10:06:17.790Z,6.53
2022-08-20T10:08:45.097Z,7.43
2022-08-20T10:11:12.427Z,8.02
2022-08-20T10:13:39.582Z,8.10
2022-08-20T10:16:06.958Z,10.93
2022-08-20T10:18:35.064Z,3.78
2022-08-20T10:21:02.249Z,6.38
2022-08-20T10:23:29.507Z,9.40
2022-08-20T10:25:56.709Z,5.00
2022-08-20T10:28:23.896Z,8.38
2022-08-20T10:30:51.062Z,8.00
2022-08-20T10:33:18.260Z,5.05
2022-08-20T10:35:45.421Z,4.80
2022-08-20T10:38:12.588Z,5.30
2022-08-20T10:40:39.909Z,6.22
2022-08-20T10:43:07.067Z,10.10
2022-08-20T10:45:34.235Z,8.45
2022-08-20T10:48:03.793Z,11.52
2022-08-20T10:50:31.070Z,9.35
2022-08-20T10:52:58.591Z,9.20
2022-08-20T10:55:25.877Z,6.32
2022-08-20T10:57:53.082Z,8.48
2022-08-20T11:00:20.246Z,11.45
2022-08-20T11:02:47.795Z,6.65
2022-08-20T11:05:14.984Z,5.10
2022-08-20T11:07:49.977Z,7.13
2022-08-20T11:10:24.286Z,10.98
2022-08-20T11:12:51.433Z,7.47
2022-08-20T11:15:18.752Z,5.90
2022-08-20T11:17:46.017Z,7.00
2022-08-20T11:20:14.490Z,6.63
2022-08-20T11:22:41.752Z,9.52
2022-08-20T11:25:09.762Z,8.52
2022-08-20T11:27:39.051Z,7.18
2022-08-20T11:30:08.169Z,11.77
2022-08-20T11:32:35.575Z,6.80
2022-08-20T11:35:18.889Z,6.18
2022-08-20T11:37:51.077Z,6.55
2022-08-20T11:40:18.395Z,10.95
2022-08-20T11:43:11.008Z,12.07
2022-08-20T11:45:37.383Z,6.85
2022-08-20T11:48:05.091Z,7.32
2022-08-20T11:50:32.345Z,9.38
2022-08-20T11:53:01.669Z,4.53
2022-08-20T11:55:30.356Z,11.75
2022-08-20T11:58:00.332Z,7.28
2022-08-20T12:00:32.583Z,5.45
2022-08-20T12:03:05.586Z,7.93
2022-08-20T12:05:36.865Z,7.03
2022-08-20T12:08:04.148Z,5.50
2022-08-20T12:10:31.817Z,5.93
2022-08-20T12:12:59.402Z,9.70
2022-08-20T12:15:27.717Z,7.00
2022-08-20T12:17:55.789Z,4.60
2022-08-20T12:20:23.593Z,7.03
2022-08-20T12:22:51.085Z,4.13
2022-08-20T12:25:18.520Z,8.18
2022-08-20T12:27:46.396Z,4.82
2022-08-20T12:30:18.777Z,3.95
2022-08-20T12:32:46.067Z,5.75
2022-08-20T12:35:14.111Z,5.57
2022-08-20T12:37:41.725Z,6.65
2022-08-20T12:40:10.811Z,5.18
2022-08-20T12:42:38.159Z,9.55
2022-08-20T12:45:05.925Z,8.75
2022-08-20T12:47:34.437Z,5.43
2022-08-20T12:50:04.380Z,8.43
2022-08-20T12:52:32.818Z,3.42
2022-08-20T12:55:00.413Z,5.50
2022-08-20T12:57:31.462Z,4.82
2022-08-20T13:00:06.812Z,5.03
2022-08-20T13:02:34.014Z,5.45
2022-08-20T13:05:04.893Z,5.22
2022-08-20T13:07:32.536Z,4.35
2022-08-20T13:10:00.338Z,4.80
2022-08-20T13:12:28.016Z,5.03
2022-08-20T13:14:55.310Z,7.47
2022-08-20T13:17:22.723Z,5.00
2022-08-20T13:20:07.754Z,5.47
2022-08-20T13:22:35.040Z,5.85
2022-08-20T13:25:02.246Z,7.28
2022-08-20T13:27:29.405Z,6.72
2022-08-20T13:29:58.830Z,5.97
2022-08-20T13:32:26.553Z,6.32
2022-08-20T13:34:53.774Z,8.45
2022-08-20T13:37:25.555Z,5.70
2022-08-20T13:39:53.548Z,3.75
2022-08-20T13:42:21.053Z,3.95
2022-08-20T13:44:48.618Z,5.13
2022-08-20T13:47:15.857Z,8.77
2022-08-20T13:49:43.184Z,11.13
2022-08-20T13:52:10.417Z,4.30
2022-08-20T13:54:38.131Z,10.75
2022-08-20T13:57:10.391Z,8.48
2022-08-20T13:59:38.363Z,5.35
2022-08-20T14:02:07.452Z,5.68
2022-08-20T14:04:34.854Z,19.50
2022-08-20T14:07:11.273Z,13.57
2022-08-20T14:09:39.709Z,13.82
2022-08-20T14:12:07.389Z,7.30
2022-08-20T14:14:34.754Z,3.15
2022-08-20T14:17:20.465Z,8.20
2022-08-20T14:19:48.216Z,8.35
2022-08-20T14:22:19.127Z,6.88
2022-08-20T14:24:49.324Z,7.15
2022-08-20T14:27:18.607Z,5.93
2022-08-20T14:29:46.989Z,7.70
2022-08-20T14:32:14.339Z,5.15
2022-08-20T14:34:41.706Z,4.90
2022-08-20T14:37:13.318Z,5.55
2022-08-20T14:39:40.633Z,10.05
2022-08-20T14:42:08.219Z,6.25
2022-08-20T14:44:35.496Z,5.20
2022-08-20T14:47:16.612Z,5.22
2022-08-20T14:49:44.256Z,5.53
2022-08-20T14:52:12.147Z,6.38
2022-08-20T14:54:39.705Z,7.00
2022-08-20T14:57:12.938Z,6.07
2022-08-20T14:59:40.795Z,26.23
2022-08-20T15:02:09.166Z,22.10
2022-08-20T15:04:36.781Z,8.82
2022-08-20T15:07:08.100Z,6.45
2022-08-20T15:09:38.376Z,7.80
2022-08-20T15:12:05.882Z,11.98
2022-08-20T15:14:33.042Z,9.48
2022-08-20T15:17:00.805Z,5.50
2022-08-20T15:19:28.020Z,7.90
2022-08-20T15:21:55.182Z,8.57
2022-08-20T15:24:22.536Z,8.65
2022-08-20T15:26:49.705Z,6.70
2022-08-20T15:29:22.760Z,5.93
2022-08-20T15:31:51.141Z,9.93
2022-08-20T15:34:18.574Z,11.65
2022-08-20T15:36:46.256Z,6.30
2022-08-20T15:39:13.485Z,25.50
2022-08-20T15:41:40.660Z,8.73
2022-08-20T15:44:07.849Z,7.53
2022-08-20T15:46:37.592Z,5.68
2022-08-20T15:49:09.077Z,7.55
2022-08-20T15:51:43.717Z,7.57
2022-08-20T15:54:23.679Z,6.70
2022-08-20T15:57:09.753Z,7.75
2022-08-20T15:59:39.914Z,8.02
2022-08-20T16:02:07.101Z,8.35
2022-08-20T16:04:49.814Z,5.75
2022-08-20T16:07:39.777Z,6.65
2022-08-20T16:10:06.955Z,8.02
2022-08-20T16:12:36.214Z,6.75
2022-08-20T16:15:17.333Z,4.55
2022-08-20T16:17:47.902Z,5.55
2022-08-20T16:20:32.933Z,9.35
2022-08-20T16:23:03.865Z,7.10
2022-08-20T16:25:34.105Z,4.57
2022-08-20T16:28:10.621Z,8.63
2022-08-20T16:30:40.262Z,3.40
2022-08-20T16:33:10.587Z,6.60
2022-08-20T16:35:58.011Z,6.65
2022-08-20T16:38:41.303Z,9.85
2022-08-20T16:41:34.943Z,9.65
2022-08-20T16:44:04.545Z,5.10
2022-08-20T16:46:37.948Z,6.43
2022-08-20T16:49:11.279Z,11.70
2022-08-20T16:51:43.216Z,10.18
2022-08-20T16:54:11.304Z,7.22
2022-08-20T16:56:43.110Z,6.30
2022-08-20T16:59:12.510Z,9.10
2022-08-20T17:02:04.260Z,10.40
2022-08-20T17:04:35.048Z,11.07
2022-08-20T17:07:03.025Z,8.95
2022-08-20T17:09:41.051Z,7.68
2022-08-20T17:12:22.489Z,7.88
2022-08-20T17:14:54.038Z,5.97
2022-08-20T17:17:22.824Z,7.70
2022-08-20T17:19:55.772Z,6.93
2022-08-20T17:22:25.298Z,10.38
2022-08-20T17:24:52.692Z,9.73
2022-08-20T17:27:38.215Z,12.50
2022-08-20T17:30:20.053Z,6.75
2022-08-20T17:32:57.862Z,7.50
2022-08-20T17:35:31.105Z,9.48
2022-08-20T17:38:00.029Z,8.55
2022-08-20T17:40:27.238Z,10.45
2022-08-20T17:43:01.444Z,5.93
2022-08-20T17:45:35.527Z,9.80
2022-08-20T17:48:04.546Z,6.30
2022-08-20T17:50:35.896Z,10.02
2022-08-20T17:53:12.186Z,6.97
2022-08-20T17:55:41.000Z,8.27
2022-08-20T17:58:12.401Z,7.10
2022-08-20T18:00:40.237Z,4.65
2022-08-20T18:03:19.476Z,6.70
2022-08-20T18:05:48.908Z,6.90
2022-08-20T18:08:20.061Z,9.13
2022-08-20T18:11:06.137Z,7.45
2022-08-20T18:13:33.642Z,9.95
2022-08-20T18:16:01.249Z,8.70
2022-08-20T18:18:31.543Z,8.13
2022-08-20T18:21:15.716Z,6.75
2022-08-20T18:23:48.462Z,7.97
2022-08-20T18:26:22.477Z,6.47
2022-08-20T18:28:52.859Z,6.20
2022-08-20T18:31:25.559Z,5.25
2022-08-20T18:33:52.862Z,7.13
2022-08-20T18:36:20.049Z,8.88
2022-08-20T18:39:02.616Z,7.25
2022-08-20T18:41:34.241Z,7.57
2022-08-20T18:44:05.244Z,11.05
2022-08-20T18:46:32.785Z,13.25
2022-08-20T18:49:05.184Z,11.82
2022-08-20T18:51:41.841Z,9.25
2022-08-20T18:54:09.742Z,8.27
2022-08-20T18:56:41.940Z,12.00
2022-08-20T18:59:12.616Z,5.68
2022-08-20T19:01:41.120Z,6.97
2022-08-20T19:04:18.873Z,8.52
2022-08-20T19:06:48.541Z,8.88
2022-08-20T19:09:34.449Z,11.52
2022-08-20T19:14:44.273Z,7.40
2022-08-20T19:17:15.453Z,12.25
2022-08-20T19:19:42.813Z,7.88
2022-08-20T19:22:11.643Z,10.88
2022-08-20T19:24:44.107Z,8.63
2022-08-20T19:27:11.940Z,8.23
2022-08-20T19:29:49.736Z,7.63
2022-08-20T19:32:28.189Z,11.00
2022-08-20T19:34:59.421Z,9.68
2022-08-20T19:37:35.267Z,11.57
2022-08-20T19:40:19.279Z,11.52
2022-08-20T19:42:46.721Z,10.60
2022-08-20T19:45:19.748Z,10.52
2022-08-20T19:48:07.964Z,12.82
2022-08-20T19:50:40.909Z,11.45
2022-08-20T19:53:30.325Z,7.20
2022-08-20T19:56:02.985Z,11.85
2022-08-20T19:58:31.375Z,12.20
2022-08-20T20:00:59.165Z,13.45
2022-08-20T20:03:49.429Z,9.80
2022-08-20T20:06:18.362Z,10.95
2022-08-20T20:08:53.198Z,15.45
2022-08-20T20:11:21.667Z,16.25
2022-08-20T20:13:48.827Z,13.68
2022-08-20T20:16:17.484Z,18.95
2022-08-20T20:18:45.482Z,8.65
2022-08-20T20:21:15.225Z,12.35
2022-08-20T20:23:51.034Z,14.27
2022-08-20T20:26:20.264Z,11.07
2022-08-20T20:28:49.186Z,12.65
2022-08-20T20:31:28.403Z,8.93
2022-08-20T20:33:57.102Z,14.20
2022-08-20T20:36:33.469Z,15.73
2022-08-20T20:39:04.689Z,7.57
2022-08-20T20:41:33.043Z,13.32
2022-08-20T20:44:21.836Z,11.68
2022-08-20T20:46:50.057Z,8.35
2022-08-20T20:49:25.637Z,6.78
2022-08-20T20:52:05.158Z,12.55
2022-08-20T20:54:43.706Z,11.13
2022-08-20T20:57:32.675Z,14.05
2022-08-20T21:00:07.493Z,14.40
2022-08-20T21:02:34.932Z,11.77
2022-08-20T21:05:02.091Z,9.32
2022-08-20T21:07:29.443Z,12.00
2022-08-20T21:09:57.381Z,11.10
2022-08-20T21:12:24.930Z,9.45
2022-08-20T21:14:52.765Z,9.95
2022-08-20T21:17:22.912Z,13.05
2022-08-20T21:19:51.069Z,13.90
2022-08-20T21:22:19.509Z,15.07
2022-08-20T21:24:48.525Z,13.13
2022-08-20T21:27:15.964Z,11.02
2022-08-20T21:29:43.169Z,12.57
2022-08-20T21:32:11.694Z,13.68
2022-08-20T21:34:42.585Z,15.23
2022-08-20T21:37:09.780Z,15.40
2022-08-20T21:39:37.198Z,15.15
2022-08-20T21:42:16.120Z,12.85
2022-08-20T21:44:53.564Z,10.52
2022-08-20T21:47:21.889Z,14.82
2022-08-20T21:49:49.139Z,24.05
2022-08-20T21:52:16.300Z,12.25
2022-08-20T21:54:43.581Z,15.23
2022-08-20T21:57:30.397Z,13.93
2022-08-20T21:59:58.285Z,17.10
2022-08-20T22:02:26.192Z,15.48
2022-08-20T22:04:54.067Z,13.02
2022-08-20T22:07:21.552Z,18.90
2022-08-20T22:09:48.805Z,14.80
2022-08-20T22:12:20.896Z,10.80
2022-08-20T22:14:48.323Z,14.43
2022-08-20T22:17:16.126Z,13.05
2022-08-20T22:19:43.478Z,14.88
2022-08-20T22:22:11.062Z,18.45
2022-08-20T22:24:38.708Z,13.70
2022-08-20T22:27:06.372Z,13.43
2022-08-20T22:29:33.786Z,17.45
2022-08-20T22:32:01.113Z,16.45
2022-08-20T22:34:29.507Z,14.48
2022-08-20T22:36:58.506Z,12.65
2022-08-20T22:39:25.761Z,16.52
2022-08-20T22:41:53.344Z,19.80
2022-08-20T22:44:20.618Z,16.02
2022-08-20T22:46:51.526Z,19.50
2022-08-20T22:49:22.881Z,21.30
2022-08-20T22:51:50.287Z,17.13
2022-08-20T22:54:21.070Z,21.17
2022-08-20T22:56:48.460Z,17.00
2022-08-20T22:59:18.683Z,18.00
2022-08-20T23:01:46.742Z,16.88
2022-08-20T23:04:18.136Z,20.83
2022-08-20T23:06:45.369Z,18.67
2022-08-20T23:09:12.927Z,19.08
2022-08-20T23:11:40.406Z,18.48
2022-08-20T23:14:07.576Z,12.73
2022-08-20T23:16:35.601Z,17.90
2022-08-20T23:19:02.830Z,14.38
2022-08-20T23:21:30.375Z,14.18
2022-08-20T23:23:57.642Z,20.42
2022-08-20T23:26:25.009Z,14.13
2022-08-20T23:28:52.342Z,22.35
2022-08-20T23:31:19.732Z,21.98
2022-08-20T23:33:47.083Z,18.83
2022-08-20T23:36:15.746Z,22.35
2022-08-20T23:38:43.123Z,16.88
2022-08-20T23:41:10.590Z,17.30
2022-08-20T23:43:38.145Z,18.80
2022-08-20T23:46:06.355Z,20.00
2022-08-20T23:48:33.808Z,16.23
2022-08-20T23:51:01.081Z,18.05
2022-08-20T23:53:28.299Z,18.85
2022-08-20T23:55:55.706Z,18.52
2022-08-20T23:58:23.109Z,16.73
