createdAt,value
2022-10-03T00:00:00.000Z,83.7
2022-10-03T00:15:00.000Z,83.6
2022-10-03T00:30:00.000Z,83.64
2022-10-03T00:45:00.000Z,83.63
2022-10-03T01:00:00.000Z,83.57
2022-10-03T01:15:00.000Z,83.54
2022-10-03T01:30:00.000Z,83.69
2022-10-03T01:45:00.000Z,83.72
2022-10-03T02:00:00.000Z,83.6
2022-10-03T02:15:00.000Z,83.56
2022-10-03T02:30:00.000Z,83.59
2022-10-03T02:45:00.000Z,83.46
2022-10-03T03:00:00.000Z,83.35
2022-10-03T03:15:00.000Z,83.38
2022-10-03T03:30:00.000Z,83.35
2022-10-03T03:45:00.000Z,83.18
2022-10-03T04:15:00.000Z,83.29
2022-10-03T04:15:00.000Z,83.27
2022-10-03T04:30:00.000Z,83.19
2022-10-03T04:45:00.000Z,83.29
2022-10-03T05:00:00.000Z,83.27
2022-10-03T05:15:00.000Z,83.2
2022-10-03T05:30:00.000Z,83.5
2022-10-03T05:45:00.000Z,83.59
2022-10-03T06:00:00.000Z,83.75
2022-10-03T06:15:00.000Z,83.63
2022-10-03T06:30:00.000Z,83.47
2022-10-03T06:45:00.000Z,83.73
2022-10-03T07:00:00.000Z,83.85
2022-10-03T07:15:00.000Z,83.89
2022-10-03T07:30:00.000Z,83.06
2022-10-03T07:45:00.000Z,82.57
2022-10-03T08:00:00.000Z,82.17
2022-10-03T08:15:00.000Z,82.08
2022-10-03T08:30:00.000Z,80.44
2022-10-03T08:45:00.000Z,77.61
2022-10-03T09:00:00.000Z,61.38
2022-10-03T09:15:00.000Z,55.26
2022-10-03T09:30:00.000Z,58.16
2022-10-03T09:45:00.000Z,60.33
2022-10-03T10:00:00.000Z,62.77
2022-10-03T10:15:00.000Z,59.4
2022-10-03T10:30:00.000Z,56.2
2022-10-03T10:45:00.000Z,59.75
2022-10-03T11:00:00.000Z,57.27
2022-10-03T11:15:00.000Z,56.81
2022-10-03T11:30:00.000Z,60.71
2022-10-03T11:45:00.000Z,61.58
2022-10-03T12:00:00.000Z,58.78
2022-10-03T12:15:00.000Z,57.28
2022-10-03T12:30:00.000Z,59.33
2022-10-03T12:45:00.000Z,59.22
2022-10-03T13:00:00.000Z,57.99
2022-10-03T13:15:00.000Z,56.79
2022-10-03T13:30:00.000Z,59.1
2022-10-03T13:45:00.000Z,58.4
2022-10-03T14:00:00.000Z,55.85
2022-10-03T14:15:00.000Z,55.1
2022-10-03T14:30:00.000Z,56.66
2022-10-03T14:45:00.000Z,57.37
2022-10-03T15:00:00.000Z,58.73
2022-10-03T15:15:00.000Z,60.18
2022-10-03T15:30:00.000Z,61.29
2022-10-03T15:45:00.000Z,64.14
2022-10-03T16:00:00.000Z,66.13
2022-10-03T16:15:00.000Z,68.5
2022-10-03T16:30:00.000Z,72.19
2022-10-03T16:45:00.000Z,74.48
2022-10-03T17:00:00.000Z,74.96
2022-10-03T17:15:00.000Z,76.75
2022-10-03T17:30:00.000Z,78.23
2022-10-03T17:45:00.000Z,78.17
2022-10-03T18:00:00.000Z,78.77
2022-10-03T18:15:00.000Z,80.32
2022-10-03T18:30:00.000Z,80.21
2022-10-03T18:45:00.000Z,79.95
2022-10-03T19:00:00.000Z,81.28
2022-10-03T19:30:00.000Z,82.66
2022-10-03T19:30:00.000Z,82.68
2022-10-03T19:45:00.000Z,83.18
2022-10-03T20:00:00.000Z,82.61
2022-10-03T20:15:00.000Z,83.5
2022-10-03T20:30:00.000Z,84.66
2022-10-03T21:00:00.000Z,84.51
2022-10-03T21:00:00.000Z,84.57
2022-10-03T21:15:00.000Z,83.97
2022-10-03T21:30:00.000Z,82.96
2022-10-03T21:45:00.000Z,83.06
2022-10-03T22:00:00.000Z,82.89
2022-10-03T22:15:00.000Z,81.77
2022-10-03T22:30:00.000Z,81.77
2022-10-03T22:45:00.000Z,82.79
2022-10-03T23:00:00.000Z,82.52
2022-10-03T23:15:00.000Z,82.48
2022-10-03T23:30:00.000Z,82.51
2022-10-03T23:45:00.000Z,82.77
