createdAt,value
2018-02-08T00:00:19.373Z,7.20
2018-02-08T00:01:19.331Z,6.70
2018-02-08T00:02:19.333Z,7.00
2018-02-08T00:03:19.284Z,7.40
2018-02-08T00:04:19.294Z,7.20
2018-02-08T00:05:19.270Z,7.90
2018-02-08T00:06:19.234Z,7.20
2018-02-08T00:07:19.221Z,8.60
2018-02-08T00:08:19.218Z,7.60
2018-02-08T00:09:19.166Z,7.40
2018-02-08T00:10:19.148Z,7.60
2018-02-08T00:11:19.159Z,7.50
2018-02-08T00:12:19.111Z,7.30
2018-02-08T00:13:19.089Z,7.60
2018-02-08T00:14:19.092Z,7.30
2018-02-08T00:15:19.056Z,7.60
2018-02-08T00:16:19.056Z,8.00
2018-02-08T00:17:19.030Z,7.40
2018-02-08T00:18:18.993Z,6.80
2018-02-08T00:19:18.976Z,6.90
2018-02-08T00:20:18.954Z,6.80
2018-02-08T00:21:18.929Z,7.30
2018-02-08T00:22:18.917Z,7.60
2018-02-08T00:23:18.921Z,7.30
2018-02-08T00:24:18.869Z,7.30
2018-02-08T00:25:18.854Z,7.00
2018-02-08T00:26:18.858Z,7.00
2018-02-08T00:27:18.810Z,7.10
2018-02-08T00:28:18.823Z,8.70
2018-02-08T00:29:18.779Z,8.40
2018-02-08T00:30:18.785Z,8.30
2018-02-08T00:31:18.760Z,9.20
2018-02-08T00:32:18.711Z,9.60
2018-02-08T00:33:18.687Z,10.10
2018-02-08T00:34:18.700Z,8.80
2018-02-08T00:35:18.660Z,11.20
2018-02-08T00:36:19.087Z,10.20
2018-02-08T00:37:18.630Z,10.90
2018-02-08T00:38:18.590Z,11.50
2018-02-08T00:39:18.605Z,11.50
2018-02-08T00:40:18.561Z,12.50
2018-02-08T00:41:18.534Z,10.60
2018-02-08T00:42:18.527Z,10.10
2018-02-08T00:43:18.500Z,10.00
2018-02-08T00:44:18.491Z,9.70
2018-02-08T00:45:18.488Z,10.50
2018-02-08T00:46:18.431Z,9.10
2018-02-08T00:47:18.442Z,9.00
2018-02-08T00:48:18.421Z,8.80
2018-02-08T00:49:18.384Z,9.40
2018-02-08T00:50:18.388Z,8.80
2018-02-08T00:51:18.342Z,9.10
2018-02-08T00:52:18.316Z,9.40
2018-02-08T00:53:18.322Z,9.90
2018-02-08T00:54:18.279Z,9.80
2018-02-08T00:55:18.261Z,9.10
2018-02-08T00:56:18.261Z,9.40
2018-02-08T00:57:18.218Z,8.70
2018-02-08T00:58:18.213Z,9.30
2018-02-08T00:59:18.184Z,8.90
2018-02-08T01:00:18.182Z,9.50
2018-02-08T01:01:18.165Z,9.00
2018-02-08T01:02:18.122Z,10.20
2018-02-08T01:03:18.100Z,9.60
2018-02-08T01:04:18.103Z,8.70
2018-02-08T01:05:18.072Z,9.80
2018-02-08T01:06:18.047Z,10.00
2018-02-08T01:07:18.018Z,9.10
2018-02-08T01:08:17.998Z,9.00
2018-02-08T01:09:17.999Z,8.90
2018-02-08T01:10:17.988Z,9.30
2018-02-08T01:11:17.936Z,9.90
2018-02-08T01:12:17.920Z,9.50
2018-02-08T01:13:17.907Z,9.00
2018-02-08T01:14:17.892Z,9.10
2018-02-08T01:15:17.860Z,10.30
2018-02-08T01:16:17.843Z,9.40
2018-02-08T01:17:17.832Z,9.20
2018-02-08T01:18:17.803Z,9.30
2018-02-08T01:19:17.777Z,9.90
2018-02-08T01:20:17.765Z,9.50
2018-02-08T01:21:17.770Z,8.50
2018-02-08T01:22:17.718Z,8.70
2018-02-08T01:23:17.732Z,9.90
2018-02-08T01:24:17.686Z,8.70
2018-02-08T01:25:17.662Z,8.40
2018-02-08T01:26:17.646Z,8.90
2018-02-08T01:27:17.655Z,9.20
2018-02-08T01:28:17.635Z,8.30
2018-02-08T01:29:17.587Z,9.40
2018-02-08T01:30:17.577Z,8.70
2018-02-08T01:31:17.546Z,8.30
2018-02-08T01:32:17.522Z,8.30
2018-02-08T01:33:17.506Z,8.90
2018-02-08T01:34:17.514Z,8.60
2018-02-08T01:35:17.468Z,8.80
2018-02-08T01:36:17.443Z,9.10
2018-02-08T01:37:17.450Z,9.10
2018-02-08T01:38:17.404Z,8.50
2018-02-08T01:39:17.467Z,8.80
2018-02-08T01:40:17.364Z,8.20
2018-02-08T01:41:17.375Z,8.50
2018-02-08T01:42:17.353Z,8.90
2018-02-08T01:43:17.309Z,9.00
2018-02-08T01:44:17.313Z,8.20
2018-02-08T01:45:17.299Z,8.20
2018-02-08T01:46:17.250Z,8.60
2018-02-08T01:47:17.253Z,8.60
2018-02-08T01:48:17.207Z,8.10
2018-02-08T01:49:17.215Z,9.80
2018-02-08T01:50:17.191Z,9.50
2018-02-08T01:51:17.153Z,9.20
2018-02-08T01:52:17.143Z,9.50
2018-02-08T01:53:17.113Z,9.60
2018-02-08T01:54:17.085Z,9.70
2018-02-08T01:55:17.093Z,11.40
2018-02-08T01:56:17.050Z,12.10
2018-02-08T01:57:17.064Z,10.70
2018-02-08T01:58:17.016Z,11.40
2018-02-08T01:59:17.011Z,13.60
2018-02-08T02:00:16.997Z,11.80
2018-02-08T02:01:16.946Z,12.70
2018-02-08T02:02:16.955Z,14.10
2018-02-08T02:03:16.939Z,13.00
2018-02-08T02:04:16.895Z,12.40
2018-02-08T02:05:16.873Z,14.30
2018-02-08T02:06:16.846Z,14.10
2018-02-08T02:07:16.852Z,13.80
2018-02-08T02:08:16.808Z,12.80
2018-02-08T02:09:16.794Z,12.80
2018-02-08T02:10:16.781Z,11.90
2018-02-08T02:11:16.760Z,12.00
2018-02-08T02:12:16.759Z,12.10
2018-02-08T02:13:16.732Z,11.00
2018-02-08T02:14:16.689Z,11.50
2018-02-08T02:15:16.668Z,11.10
2018-02-08T02:16:16.661Z,10.90
2018-02-08T02:17:16.631Z,10.20
2018-02-08T02:18:16.609Z,10.60
2018-02-08T02:19:16.615Z,11.70
2018-02-08T02:20:16.567Z,10.80
2018-02-08T02:21:16.548Z,11.40
2018-02-08T02:22:16.529Z,11.50
2018-02-08T02:23:16.534Z,10.50
2018-02-08T02:24:16.489Z,10.50
2018-02-08T02:25:16.494Z,10.50
2018-02-08T02:26:16.449Z,11.10
2018-02-08T02:27:16.454Z,10.40
2018-02-08T02:28:16.435Z,10.70
2018-02-08T02:29:16.381Z,10.00
2018-02-08T02:30:16.373Z,10.40
2018-02-08T02:31:16.348Z,10.90
2018-02-08T02:32:16.333Z,10.40
2018-02-08T02:33:16.317Z,9.80
2018-02-08T02:34:16.287Z,9.60
2018-02-08T02:35:16.298Z,9.30
2018-02-08T02:36:16.256Z,9.90
2018-02-08T02:37:16.226Z,9.60
2018-02-08T02:38:16.212Z,9.80
2018-02-08T02:39:16.195Z,10.30
2018-02-08T02:40:16.179Z,10.20
2018-02-08T02:41:16.151Z,9.30
2018-02-08T02:42:16.133Z,9.80
2018-02-08T02:43:16.137Z,9.80
2018-02-08T02:44:16.091Z,10.00
2018-02-08T02:45:16.093Z,9.70
2018-02-08T02:46:16.074Z,10.50
2018-02-08T02:47:16.020Z,9.60
2018-02-08T02:48:16.029Z,9.30
2018-02-08T02:49:15.998Z,9.50
2018-02-08T02:50:15.963Z,9.80
2018-02-08T02:51:15.940Z,9.40
2018-02-08T02:52:15.927Z,10.40
2018-02-08T02:53:15.904Z,9.90
2018-02-08T02:54:15.917Z,9.40
2018-02-08T02:55:15.887Z,9.10
2018-02-08T02:56:15.857Z,9.90
2018-02-08T02:57:15.835Z,9.90
2018-02-08T02:58:15.810Z,8.40
2018-02-08T02:59:15.809Z,9.60
2018-02-08T03:00:15.765Z,9.10
2018-02-08T03:01:15.778Z,9.20
2018-02-08T03:02:15.722Z,8.90
2018-02-08T03:03:15.716Z,9.00
2018-02-08T03:04:15.683Z,11.40
2018-02-08T03:05:15.676Z,9.00
2018-02-08T03:06:15.729Z,9.20
2018-02-08T03:07:15.634Z,9.90
2018-02-08T03:08:15.597Z,10.30
2018-02-08T03:09:15.581Z,10.00
2018-02-08T03:10:15.566Z,10.90
2018-02-08T03:11:15.554Z,10.50
2018-02-08T03:12:15.526Z,10.40
2018-02-08T03:13:15.504Z,10.20
2018-02-08T03:14:15.510Z,11.50
2018-02-08T03:15:15.465Z,11.90
2018-02-08T03:16:15.444Z,11.30
2018-02-08T03:17:15.421Z,11.30
2018-02-08T03:18:15.434Z,11.20
2018-02-08T03:19:15.414Z,11.30
2018-02-08T03:20:15.365Z,13.20
2018-02-08T03:21:15.357Z,13.10
2018-02-08T03:22:15.335Z,14.10
2018-02-08T03:23:15.330Z,14.10
2018-02-08T03:24:15.287Z,12.80
2018-02-08T03:25:15.270Z,13.20
2018-02-08T03:26:15.263Z,14.00
2018-02-08T03:27:15.252Z,14.60
2018-02-08T03:28:15.201Z,15.00
2018-02-08T03:29:15.189Z,14.90
2018-02-08T03:30:15.189Z,13.50
2018-02-08T03:31:15.171Z,12.50
2018-02-08T03:32:15.128Z,11.80
2018-02-08T03:33:15.117Z,12.90
2018-02-08T03:34:15.084Z,12.70
2018-02-08T03:35:15.065Z,12.60
2018-02-08T03:36:15.041Z,16.70
2018-02-08T03:37:15.023Z,17.10
2018-02-08T03:38:15.005Z,16.00
2018-02-08T03:39:14.981Z,15.50
2018-02-08T03:40:14.987Z,15.70
2018-02-08T03:41:14.972Z,17.10
2018-02-08T03:42:14.947Z,16.60
2018-02-08T03:43:14.906Z,16.60
2018-02-08T03:44:14.897Z,16.10
2018-02-08T03:45:14.864Z,17.50
2018-02-08T03:46:14.849Z,16.40
2018-02-08T03:47:14.833Z,18.00
2018-02-08T03:48:14.827Z,23.60
2018-02-08T03:49:14.783Z,16.90
2018-02-08T03:50:14.790Z,17.00
2018-02-08T03:51:14.742Z,17.60
2018-02-08T03:52:14.722Z,17.90
2018-02-08T03:53:14.699Z,15.20
2018-02-08T03:54:14.694Z,14.60
2018-02-08T03:55:14.669Z,14.00
2018-02-08T03:56:14.646Z,14.50
2018-02-08T03:57:14.646Z,15.50
2018-02-08T03:58:14.601Z,18.30
2018-02-08T03:59:14.581Z,19.40
2018-02-08T04:00:14.568Z,17.20
2018-02-08T04:01:14.567Z,18.30
2018-02-08T04:02:14.523Z,18.00
2018-02-08T04:03:14.505Z,17.20
2018-02-08T04:04:14.482Z,16.30
2018-02-08T04:05:14.463Z,16.20
2018-02-08T04:06:14.436Z,20.30
2018-02-08T04:07:14.452Z,21.60
2018-02-08T04:08:14.428Z,21.20
2018-02-08T04:09:14.379Z,19.20
2018-02-08T04:10:14.354Z,23.40
2018-02-08T04:11:14.342Z,20.90
2018-02-08T04:12:14.347Z,24.30
2018-02-08T04:13:14.315Z,20.80
2018-02-08T04:14:14.281Z,22.20
2018-02-08T04:15:14.269Z,24.50
2018-02-08T04:16:14.252Z,23.30
2018-02-08T04:17:14.214Z,23.90
2018-02-08T04:18:14.198Z,27.70
2018-02-08T04:19:14.204Z,29.60
2018-02-08T04:20:14.156Z,27.50
2018-02-08T04:21:14.145Z,31.20
2018-02-08T04:22:14.123Z,30.30
2018-02-08T04:23:14.123Z,31.60
2018-02-08T04:24:14.076Z,32.40
2018-02-08T04:25:14.070Z,32.20
2018-02-08T04:26:14.049Z,30.50
2018-02-08T04:27:14.011Z,26.60
2018-02-08T04:28:14.019Z,28.20
2018-02-08T04:29:13.974Z,31.40
2018-02-08T04:30:13.956Z,30.00
2018-02-08T04:31:13.961Z,30.80
2018-02-08T04:32:13.956Z,32.40
2018-02-08T04:33:13.898Z,32.30
2018-02-08T04:34:13.902Z,32.80
2018-02-08T04:35:13.859Z,32.00
2018-02-08T04:36:13.831Z,37.00
2018-02-08T04:37:13.819Z,37.00
2018-02-08T04:38:13.820Z,33.40
2018-02-08T04:39:13.775Z,32.50
2018-02-08T04:40:13.766Z,34.20
2018-02-08T04:41:13.751Z,36.90
2018-02-08T04:42:13.716Z,34.90
2018-02-08T04:43:13.718Z,32.80
2018-02-08T04:44:13.695Z,32.30
2018-02-08T04:45:13.678Z,32.30
2018-02-08T04:46:13.641Z,32.20
2018-02-08T04:47:13.608Z,34.20
2018-02-08T04:48:13.617Z,36.30
2018-02-08T04:49:13.564Z,36.70
2018-02-08T04:50:13.575Z,35.40
2018-02-08T04:51:13.558Z,39.60
2018-02-08T04:52:13.533Z,42.80
2018-02-08T04:53:13.499Z,40.90
2018-02-08T04:54:13.478Z,37.80
2018-02-08T04:55:13.447Z,34.20
2018-02-08T04:56:13.440Z,37.10
2018-02-08T04:57:13.435Z,34.20
2018-02-08T04:58:13.395Z,35.40
2018-02-08T04:59:13.395Z,41.30
2018-02-08T05:00:13.345Z,43.20
2018-02-08T05:01:13.352Z,43.50
2018-02-08T05:02:13.306Z,42.60
2018-02-08T05:03:13.314Z,45.60
2018-02-08T05:04:13.261Z,44.50
2018-02-08T05:05:13.245Z,43.00
2018-02-08T05:06:13.225Z,45.50
2018-02-08T05:07:13.231Z,47.10
2018-02-08T05:08:13.197Z,43.50
2018-02-08T05:09:13.176Z,44.60
2018-02-08T05:10:13.142Z,44.20
2018-02-08T05:11:13.136Z,43.30
2018-02-08T05:12:13.113Z,45.60
2018-02-08T05:13:13.078Z,46.60
2018-02-08T05:14:13.093Z,45.40
2018-02-08T05:15:13.039Z,46.30
2018-02-08T05:16:13.020Z,45.40
2018-02-08T05:17:13.014Z,45.20
2018-02-08T05:18:13.009Z,44.20
2018-02-08T05:19:12.990Z,44.40
2018-02-08T05:20:12.935Z,46.00
2018-02-08T05:21:12.945Z,46.10
2018-02-08T05:22:12.896Z,46.30
2018-02-08T05:23:12.876Z,45.40
2018-02-08T05:24:12.860Z,43.60
2018-02-08T05:25:12.846Z,41.90
2018-02-08T05:26:12.819Z,43.20
2018-02-08T05:27:12.796Z,42.50
2018-02-08T05:28:12.802Z,44.50
2018-02-08T05:29:12.751Z,48.40
2018-02-08T05:30:12.762Z,45.60
2018-02-08T05:31:12.741Z,49.70
2018-02-08T05:32:12.702Z,47.10
2018-02-08T05:33:12.677Z,48.00
2018-02-08T05:34:12.675Z,46.50
2018-02-08T05:35:12.630Z,48.50
2018-02-08T05:36:12.613Z,49.80
2018-02-08T05:37:12.595Z,53.70
2018-02-08T05:38:12.567Z,52.30
2018-02-08T05:39:12.557Z,50.70
2018-02-08T05:40:12.553Z,50.60
2018-02-08T05:41:12.530Z,50.80
2018-02-08T05:42:12.522Z,45.00
2018-02-08T05:43:12.491Z,46.80
2018-02-08T05:44:12.475Z,53.90
2018-02-08T05:45:12.438Z,52.80
2018-02-08T05:46:12.430Z,45.80
2018-02-08T05:47:12.383Z,47.40
2018-02-08T05:48:12.387Z,45.60
2018-02-08T05:49:12.347Z,46.70
2018-02-08T05:50:12.352Z,49.60
2018-02-08T05:51:12.297Z,50.60
2018-02-08T05:52:12.272Z,49.40
2018-02-08T05:53:12.267Z,50.50
2018-02-08T05:54:12.235Z,47.80
2018-02-08T05:55:12.218Z,47.10
2018-02-08T05:56:12.249Z,46.20
2018-02-08T05:57:12.199Z,48.00
2018-02-08T05:58:12.162Z,50.90
2018-02-08T05:59:12.136Z,51.40
2018-02-08T06:00:12.129Z,50.20
2018-02-08T06:01:12.092Z,49.90
2018-02-08T06:02:12.079Z,52.60
2018-02-08T06:03:12.080Z,54.30
2018-02-08T06:04:12.034Z,51.30
2018-02-08T06:05:12.017Z,47.80
2018-02-08T06:06:11.996Z,44.80
2018-02-08T06:07:11.979Z,48.60
2018-02-08T06:08:11.962Z,50.60
2018-02-08T06:09:11.958Z,52.90
2018-02-08T06:10:11.923Z,52.70
2018-02-08T06:11:11.886Z,50.60
2018-02-08T06:12:11.894Z,46.90
2018-02-08T06:13:11.875Z,47.00
2018-02-08T06:14:11.854Z,47.60
2018-02-08T06:15:11.830Z,50.10
2018-02-08T06:16:11.817Z,49.70
2018-02-08T06:17:11.772Z,52.60
2018-02-08T06:18:11.768Z,51.80
2018-02-08T06:19:11.734Z,48.40
2018-02-08T06:20:11.708Z,49.70
2018-02-08T06:21:11.682Z,49.20
2018-02-08T06:22:11.664Z,48.60
2018-02-08T06:23:11.640Z,49.50
2018-02-08T06:24:11.631Z,50.50
2018-02-08T06:25:11.611Z,49.40
2018-02-08T06:26:11.589Z,51.10
2018-02-08T06:27:11.572Z,50.20
2018-02-08T06:28:11.533Z,50.20
2018-02-08T06:29:11.527Z,51.00
2018-02-08T06:30:11.508Z,49.20
2018-02-08T06:31:11.489Z,50.60
2018-02-08T06:32:11.483Z,51.00
2018-02-08T06:33:11.460Z,50.70
2018-02-08T06:34:11.442Z,49.50
2018-02-08T06:35:11.419Z,48.00
2018-02-08T06:36:11.371Z,46.80
2018-02-08T06:37:11.348Z,45.50
2018-02-08T06:38:11.358Z,43.60
2018-02-08T06:39:11.341Z,43.60
2018-02-08T06:40:11.313Z,48.80
2018-02-08T06:41:11.293Z,47.70
2018-02-08T06:42:11.254Z,48.40
2018-02-08T06:43:11.226Z,49.70
2018-02-08T06:44:11.207Z,49.30
2018-02-08T06:45:11.187Z,48.00
2018-02-08T06:46:11.164Z,48.20
2018-02-08T06:47:11.162Z,49.80
2018-02-08T06:48:11.123Z,50.10
2018-02-08T06:49:11.100Z,50.30
2018-02-08T06:50:11.088Z,47.60
2018-02-08T06:51:11.067Z,50.20
2018-02-08T06:52:11.041Z,48.70
2018-02-08T06:53:11.017Z,48.40
2018-02-08T06:54:10.997Z,50.60
2018-02-08T06:55:11.076Z,51.10
2018-02-08T06:56:11.054Z,48.70
2018-02-08T06:57:11.038Z,49.60
2018-02-08T06:58:10.984Z,49.40
2018-02-08T06:59:10.964Z,52.80
2018-02-08T07:00:10.999Z,52.60
2018-02-08T07:01:10.854Z,52.40
2018-02-08T07:02:10.847Z,52.50
2018-02-08T07:03:10.838Z,51.10
2018-02-08T07:04:10.800Z,52.50
2018-02-08T07:05:10.771Z,49.70
2018-02-08T07:06:10.753Z,51.50
2018-02-08T07:07:10.728Z,50.60
2018-02-08T07:08:10.736Z,50.60
2018-02-08T07:09:10.692Z,51.20
2018-02-08T07:10:10.669Z,50.10
2018-02-08T07:11:10.670Z,50.00
2018-02-08T07:12:10.623Z,51.20
2018-02-08T07:13:10.602Z,49.90
2018-02-08T07:14:10.593Z,52.40
2018-02-08T07:15:10.575Z,50.00
2018-02-08T07:16:10.540Z,51.70
2018-02-08T07:17:10.545Z,53.40
2018-02-08T07:18:10.496Z,51.90
2018-02-08T07:19:10.473Z,53.10
2018-02-08T07:20:10.459Z,53.40
2018-02-08T07:21:10.443Z,52.60
2018-02-08T07:22:10.433Z,51.40
2018-02-08T07:23:10.406Z,51.30
2018-02-08T07:24:10.373Z,51.60
2018-02-08T07:25:10.352Z,51.90
2018-02-08T07:26:10.333Z,52.30
2018-02-08T07:27:10.341Z,52.40
2018-02-08T07:28:10.318Z,52.00
2018-02-08T07:29:10.297Z,52.60
2018-02-08T07:30:10.249Z,50.40
2018-02-08T07:31:10.231Z,50.40
2018-02-08T07:32:10.221Z,50.90
2018-02-08T07:33:10.189Z,52.20
2018-02-08T07:34:10.191Z,51.90
2018-02-08T07:35:10.151Z,51.90
2018-02-08T07:36:10.153Z,50.60
2018-02-08T07:37:10.102Z,50.00
2018-02-08T07:38:10.097Z,49.40
2018-02-08T07:39:10.062Z,50.50
2018-02-08T07:40:10.069Z,51.10
2018-02-08T07:41:10.044Z,51.30
2018-02-08T07:42:10.027Z,48.70
2018-02-08T07:43:09.981Z,49.40
2018-02-08T07:44:09.972Z,51.10
2018-02-08T07:45:09.938Z,49.10
2018-02-08T07:46:09.945Z,51.00
2018-02-08T07:47:09.922Z,51.30
2018-02-08T07:48:09.889Z,52.10
2018-02-08T07:49:09.862Z,53.30
2018-02-08T07:50:09.836Z,50.90
2018-02-08T07:51:09.811Z,49.30
2018-02-08T07:52:09.792Z,50.20
2018-02-08T07:53:09.796Z,46.40
2018-02-08T07:54:09.766Z,51.10
2018-02-08T07:55:09.756Z,47.10
2018-02-08T07:56:09.737Z,51.60
2018-02-08T07:57:09.722Z,50.80
2018-02-08T07:58:09.691Z,53.30
2018-02-08T07:59:09.644Z,49.40
2018-02-08T08:00:09.625Z,52.20
2018-02-08T08:01:09.603Z,52.60
2018-02-08T08:02:09.596Z,52.30
2018-02-08T08:03:09.564Z,54.20
2018-02-08T08:04:09.552Z,52.90
2018-02-08T08:05:09.528Z,50.20
2018-02-08T08:06:09.504Z,49.50
2018-02-08T08:07:09.487Z,49.70
2018-02-08T08:08:09.470Z,49.50
2018-02-08T08:09:09.452Z,50.90
2018-02-08T08:10:09.416Z,53.20
2018-02-08T08:11:09.397Z,53.40
2018-02-08T08:12:09.385Z,54.10
2018-02-08T08:13:09.354Z,51.60
2018-02-08T08:14:09.349Z,52.30
2018-02-08T08:15:09.315Z,52.00
2018-02-08T08:16:09.320Z,53.80
2018-02-08T08:17:09.269Z,50.30
2018-02-08T08:18:09.253Z,50.30
2018-02-08T08:19:09.232Z,49.80
2018-02-08T08:20:09.237Z,46.70
2018-02-08T08:21:09.199Z,47.30
2018-02-08T08:22:09.172Z,51.00
2018-02-08T08:23:09.147Z,50.80
2018-02-08T08:24:09.126Z,52.70
2018-02-08T08:25:09.102Z,54.60
2018-02-08T08:26:09.111Z,54.40
2018-02-08T08:27:09.091Z,50.70
2018-02-08T08:29:52.782Z,51.20
2018-02-08T08:30:52.763Z,53.90
2018-02-08T08:31:52.725Z,52.80
2018-02-08T08:32:52.948Z,52.50
2018-02-08T08:33:52.716Z,52.80
2018-02-08T08:34:52.692Z,54.40
2018-02-08T08:35:52.667Z,54.60
2018-02-08T08:36:52.654Z,53.80
2018-02-08T08:37:52.600Z,55.50
2018-02-08T08:38:52.578Z,54.50
2018-02-08T08:39:52.586Z,53.50
2018-02-08T08:40:52.566Z,53.70
2018-02-08T08:41:53.076Z,55.10
2018-02-08T08:42:52.501Z,53.00
2018-02-08T08:43:52.498Z,53.80
2018-02-08T08:44:52.465Z,54.30
2018-02-08T08:45:52.433Z,53.50
2018-02-08T08:46:52.440Z,53.30
2018-02-08T08:47:52.419Z,52.60
2018-02-08T08:48:52.376Z,51.30
2018-02-08T08:49:52.373Z,50.20
2018-02-08T08:50:52.329Z,50.40
2018-02-08T08:51:52.311Z,45.90
2018-02-08T08:52:52.314Z,48.10
2018-02-08T08:53:52.297Z,49.00
2018-02-08T08:54:52.256Z,47.10
2018-02-08T08:55:52.227Z,46.70
2018-02-08T08:56:52.230Z,47.90
2018-02-08T08:57:52.180Z,46.40
2018-02-08T08:58:52.166Z,48.20
2018-02-08T08:59:52.156Z,48.50
2018-02-08T09:00:52.130Z,48.20
2018-02-08T09:01:52.126Z,46.30
2018-02-08T09:02:52.088Z,47.50
2018-02-08T09:03:52.080Z,47.70
2018-02-08T09:04:52.059Z,46.00
2018-02-08T09:05:52.017Z,46.70
2018-02-08T09:06:51.992Z,48.10
2018-02-08T09:07:52.000Z,46.30
2018-02-08T09:08:51.947Z,46.30
2018-02-08T09:09:51.947Z,41.10
2018-02-08T09:10:51.924Z,41.30
2018-02-08T09:11:51.902Z,42.20
2018-02-08T09:12:51.876Z,41.10
2018-02-08T09:13:51.848Z,41.60
2018-02-08T09:14:51.839Z,42.10
2018-02-08T09:15:51.808Z,40.70
2018-02-08T09:16:51.787Z,39.80
2018-02-08T09:17:51.769Z,40.00
2018-02-08T09:18:51.746Z,38.00
2018-02-08T09:19:51.723Z,38.00
2018-02-08T09:20:51.701Z,38.30
2018-02-08T09:21:51.699Z,39.60
2018-02-08T09:22:51.667Z,37.50
2018-02-08T09:23:51.671Z,38.80
2018-02-08T09:24:51.621Z,37.60
2018-02-08T09:25:51.605Z,38.20
2018-02-08T09:26:51.607Z,38.70
2018-02-08T09:27:51.568Z,37.70
2018-02-08T09:28:51.542Z,38.10
2018-02-08T09:29:51.553Z,35.90
2018-02-08T09:30:51.527Z,37.90
2018-02-08T09:31:51.493Z,37.20
2018-02-08T09:32:51.460Z,36.60
2018-02-08T09:33:51.439Z,37.40
2018-02-08T09:34:51.423Z,36.40
2018-02-08T09:35:51.403Z,37.20
2018-02-08T09:36:51.383Z,34.10
2018-02-08T09:37:51.391Z,35.40
2018-02-08T09:38:51.364Z,34.60
2018-02-08T09:39:51.326Z,34.50
2018-02-08T09:40:51.300Z,33.60
2018-02-08T09:41:51.280Z,35.20
2018-02-08T09:42:51.289Z,34.30
2018-02-08T09:43:51.273Z,36.50
2018-02-08T09:44:51.227Z,34.20
2018-02-08T09:45:51.238Z,34.70
2018-02-08T09:46:51.188Z,36.50
2018-02-08T09:47:51.171Z,36.20
2018-02-08T09:48:51.185Z,36.20
2018-02-08T09:49:51.164Z,36.80
2018-02-08T09:50:51.144Z,36.70
2018-02-08T09:51:51.128Z,36.60
2018-02-08T09:52:51.087Z,36.30
2018-02-08T09:53:51.090Z,37.10
2018-02-08T09:54:51.076Z,37.40
2018-02-08T09:55:51.054Z,38.70
2018-02-08T09:56:51.004Z,35.80
2018-02-08T09:57:51.023Z,34.30
2018-02-08T09:58:50.979Z,39.00
2018-02-08T09:59:50.988Z,36.60
2018-02-08T10:00:50.940Z,37.80
2018-02-08T10:01:50.919Z,34.20
2018-02-08T10:02:50.905Z,32.50
2018-02-08T10:03:50.884Z,35.30
2018-02-08T10:04:50.876Z,34.60
2018-02-08T10:05:50.858Z,35.30
2018-02-08T10:06:50.836Z,34.60
2018-02-08T10:07:50.817Z,33.10
2018-02-08T10:08:50.832Z,34.70
2018-02-08T10:09:50.827Z,34.30
2018-02-08T10:10:50.773Z,33.40
2018-02-08T10:11:50.786Z,33.80
2018-02-08T10:12:50.745Z,33.10
2018-02-08T10:13:50.746Z,33.20
2018-02-08T10:14:50.729Z,35.40
2018-02-08T10:15:50.693Z,35.70
2018-02-08T10:16:50.682Z,35.80
2018-02-08T10:17:50.673Z,35.10
2018-02-08T10:18:50.668Z,34.20
2018-02-08T10:19:50.627Z,35.20
2018-02-08T10:20:50.630Z,34.90
2018-02-08T10:21:50.626Z,37.90
2018-02-08T10:22:50.597Z,35.90
2018-02-08T10:23:50.623Z,34.50
2018-02-08T10:24:50.566Z,35.30
2018-02-08T10:25:50.573Z,35.40
2018-02-08T10:26:50.523Z,35.30
2018-02-08T10:27:50.538Z,35.60
2018-02-08T10:28:50.501Z,33.50
2018-02-08T10:29:50.491Z,34.50
2018-02-08T10:30:50.501Z,34.50
2018-02-08T10:31:50.485Z,35.60
2018-02-08T10:32:50.469Z,36.00
2018-02-08T10:33:50.453Z,36.80
2018-02-08T10:34:50.437Z,36.70
2018-02-08T10:35:50.427Z,37.40
2018-02-08T10:36:50.413Z,37.00
2018-02-08T10:37:50.370Z,37.50
2018-02-08T10:38:50.373Z,38.00
2018-02-08T10:39:50.345Z,37.10
2018-02-08T10:40:50.328Z,38.70
2018-02-08T10:41:50.314Z,37.50
2018-02-08T10:42:50.304Z,37.20
2018-02-08T10:43:50.298Z,38.10
2018-02-08T10:44:50.282Z,37.30
2018-02-08T10:45:50.295Z,38.50
2018-02-08T10:46:50.280Z,37.20
2018-02-08T10:47:50.247Z,37.50
2018-02-08T10:48:50.257Z,38.00
2018-02-08T10:49:50.243Z,38.60
2018-02-08T10:50:50.200Z,38.50
2018-02-08T10:51:50.188Z,39.40
2018-02-08T10:52:50.176Z,39.80
2018-02-08T10:53:50.162Z,37.70
2018-02-08T10:54:50.159Z,39.50
2018-02-08T10:55:50.165Z,38.80
2018-02-08T10:56:50.155Z,36.90
2018-02-08T10:57:50.138Z,35.30
2018-02-08T10:58:50.126Z,32.40
2018-02-08T10:59:50.112Z,32.10
2018-02-08T11:00:50.079Z,32.10
2018-02-08T11:01:50.070Z,30.40
2018-02-08T11:02:50.588Z,32.60
2018-02-08T11:03:50.055Z,31.80
2018-02-08T11:04:50.056Z,34.10
2018-02-08T11:05:50.043Z,35.30
2018-02-08T11:06:50.013Z,32.00
2018-02-08T11:07:50.023Z,33.20
2018-02-08T11:08:50.016Z,33.80
2018-02-08T11:09:49.975Z,32.00
2018-02-08T11:10:49.984Z,30.60
2018-02-08T11:11:49.968Z,30.80
2018-02-08T11:12:49.940Z,29.10
2018-02-08T11:13:49.934Z,27.10
2018-02-08T11:14:49.919Z,26.50
2018-02-08T11:15:49.918Z,26.50
2018-02-08T11:16:49.894Z,27.10
2018-02-08T11:17:49.886Z,25.40
2018-02-08T11:18:50.410Z,25.00
2018-02-08T11:19:49.862Z,25.20
2018-02-08T11:20:49.855Z,24.10
2018-02-08T11:21:49.851Z,23.80
2018-02-08T11:22:49.826Z,26.40
2018-02-08T11:23:49.815Z,25.00
2018-02-08T11:24:49.821Z,25.60
2018-02-08T11:25:49.794Z,27.80
2018-02-08T11:26:49.792Z,26.80
2018-02-08T11:27:49.776Z,27.20
2018-02-08T11:28:49.765Z,29.60
2018-02-08T11:29:49.759Z,30.50
2018-02-08T11:30:49.756Z,30.20
2018-02-08T11:31:49.739Z,29.10
2018-02-08T11:32:49.719Z,29.70
2018-02-08T11:33:49.712Z,30.20
2018-02-08T11:34:49.712Z,29.10
2018-02-08T11:35:49.713Z,29.60
2018-02-08T11:36:49.674Z,30.30
2018-02-08T11:37:49.664Z,31.40
2018-02-08T11:39:22.865Z,31.40
2018-02-08T11:39:49.649Z,29.60
2018-02-08T11:40:49.656Z,29.60
2018-02-08T11:41:49.648Z,30.40
2018-02-08T11:42:49.605Z,33.60
2018-02-08T11:43:49.594Z,33.40
2018-02-08T11:44:49.610Z,31.70
2018-02-08T11:45:49.580Z,34.30
2018-02-08T11:46:49.563Z,32.70
2018-02-08T11:47:49.581Z,32.50
2018-02-08T11:48:49.542Z,31.60
2018-02-08T11:49:49.558Z,31.90
2018-02-08T11:50:49.522Z,32.80
2018-02-08T11:51:49.511Z,31.30
2018-02-08T11:52:49.510Z,29.70
2018-02-08T11:53:49.521Z,29.40
2018-02-08T11:54:49.510Z,32.60
2018-02-08T11:55:49.472Z,32.70
2018-02-08T11:56:49.473Z,31.10
2018-02-08T11:57:49.479Z,30.30
2018-02-08T11:58:49.441Z,31.50
2018-02-08T11:59:49.431Z,33.30
2018-02-08T12:00:49.446Z,31.10
2018-02-08T12:01:49.436Z,31.30
2018-02-08T12:02:49.429Z,32.60
2018-02-08T12:03:49.420Z,30.80
2018-02-08T12:04:49.410Z,29.70
2018-02-08T12:05:49.374Z,31.00
2018-02-08T12:06:49.362Z,29.40
2018-02-08T12:07:49.353Z,30.20
2018-02-08T12:08:49.348Z,29.30
2018-02-08T12:09:49.339Z,28.60
2018-02-08T12:10:49.350Z,28.50
2018-02-08T12:11:49.331Z,27.50
2018-02-08T12:12:49.334Z,26.40
2018-02-08T12:13:49.348Z,26.20
2018-02-08T12:14:49.351Z,25.90
2018-02-08T12:15:49.285Z,24.30
2018-02-08T12:16:49.287Z,24.10
2018-02-08T12:17:49.278Z,26.10
2018-02-08T12:18:49.256Z,26.80
2018-02-08T12:19:49.251Z,27.40
2018-02-08T12:20:49.247Z,25.10
2018-02-08T12:21:49.257Z,23.90
2018-02-08T12:22:49.222Z,23.00
2018-02-08T12:23:49.217Z,22.40
2018-02-08T12:24:49.217Z,22.60
2018-02-08T12:25:49.226Z,23.40
2018-02-08T12:26:49.205Z,21.50
2018-02-08T12:27:49.209Z,21.00
2018-02-08T12:28:49.182Z,21.90
2018-02-08T12:29:49.171Z,19.60
2018-02-08T12:30:49.185Z,18.60
2018-02-08T12:31:49.176Z,18.40
2018-02-08T12:32:49.141Z,17.60
2018-02-08T12:33:49.140Z,15.10
2018-02-08T12:34:49.157Z,14.60
2018-02-08T12:35:49.114Z,16.30
2018-02-08T12:36:49.119Z,15.30
2018-02-08T12:37:49.103Z,11.90
2018-02-08T12:38:49.110Z,14.10
2018-02-08T12:39:49.083Z,14.80
2018-02-08T12:40:49.077Z,16.40
2018-02-08T12:41:49.077Z,17.90
2018-02-08T12:42:49.391Z,16.70
2018-02-08T12:43:49.295Z,14.10
2018-02-08T12:44:49.043Z,11.20
2018-02-08T12:45:49.059Z,9.30
2018-02-08T12:46:49.020Z,12.10
2018-02-08T12:47:49.048Z,15.70
2018-02-08T12:48:49.042Z,14.70
2018-02-08T12:49:48.999Z,17.10
2018-02-08T12:50:49.018Z,16.70
2018-02-08T12:51:48.986Z,15.40
2018-02-08T12:52:48.981Z,16.30
2018-02-08T12:53:49.000Z,15.90
2018-02-08T12:54:49.529Z,18.80
2018-02-08T12:55:48.969Z,17.40
2018-02-08T12:56:48.979Z,17.50
2018-02-08T12:57:48.946Z,17.60