createdAt,value
2017-07-18T00:01:16.363Z,2.67
2017-07-18T00:03:44.678Z,3.13
2017-07-18T00:06:14.302Z,3.20
2017-07-18T00:08:42.855Z,2.57
2017-07-18T00:11:11.222Z,2.60
2017-07-18T00:13:39.498Z,3.03
2017-07-18T00:16:07.780Z,3.80
2017-07-18T00:18:36.133Z,2.80
2017-07-18T00:21:05.543Z,3.10
2017-07-18T00:23:33.820Z,2.90
2017-07-18T00:26:02.187Z,3.30
2017-07-18T00:28:30.865Z,2.73
2017-07-18T00:31:00.262Z,2.50
2017-07-18T00:33:29.942Z,3.83
2017-07-18T00:35:58.863Z,2.63
2017-07-18T00:38:27.135Z,3.37
2017-07-18T00:40:56.223Z,2.90
2017-07-18T00:43:24.510Z,3.10
2017-07-18T00:45:54.299Z,3.60
2017-07-18T00:48:24.004Z,3.53
2017-07-18T00:50:52.563Z,3.70
2017-07-18T00:53:20.849Z,3.80
2017-07-18T00:55:50.568Z,3.20
2017-07-18T00:58:19.122Z,3.17
2017-07-18T01:00:49.299Z,3.30
2017-07-18T01:03:17.519Z,3.40
2017-07-18T01:05:47.156Z,3.40
2017-07-18T01:08:15.699Z,2.90
2017-07-18T01:10:44.047Z,3.37
2017-07-18T01:13:12.323Z,3.33
2017-07-18T01:15:41.938Z,3.50
2017-07-18T01:18:10.911Z,3.20
2017-07-18T01:20:40.530Z,3.20
2017-07-18T01:23:10.182Z,2.87
2017-07-18T01:25:38.522Z,3.10
2017-07-18T01:28:08.311Z,3.17
2017-07-18T01:30:36.596Z,3.23
2017-07-18T01:33:05.895Z,3.00
2017-07-18T01:35:34.563Z,3.07
2017-07-18T01:38:03.609Z,2.77
2017-07-18T01:40:33.075Z,3.73
2017-07-18T01:43:01.354Z,3.00
2017-07-18T01:45:29.627Z,3.83
2017-07-18T01:47:59.455Z,3.60
2017-07-18T01:50:27.727Z,4.20
2017-07-18T01:52:56.394Z,3.67
2017-07-18T01:55:24.710Z,3.53
2017-07-18T01:57:54.510Z,3.57
2017-07-18T02:00:23.559Z,3.80
2017-07-18T02:02:51.921Z,3.93
2017-07-18T02:05:20.212Z,3.97
2017-07-18T02:07:48.500Z,4.47
2017-07-18T02:10:16.838Z,4.00
2017-07-18T02:12:45.112Z,3.20
2017-07-18T02:15:14.521Z,3.10
2017-07-18T02:17:42.850Z,3.33
2017-07-18T02:20:11.523Z,3.43
2017-07-18T02:22:39.813Z,3.37
2017-07-18T02:25:09.492Z,3.00
2017-07-18T02:27:37.651Z,3.70
2017-07-18T02:30:05.930Z,4.20
2017-07-18T02:32:35.763Z,3.60
2017-07-18T02:35:05.379Z,3.60
2017-07-18T02:37:34.295Z,3.20
2017-07-18T02:40:02.611Z,3.80
2017-07-18T02:42:31.653Z,4.13
2017-07-18T02:45:00.691Z,4.27
2017-07-18T02:47:29.035Z,4.67
2017-07-18T02:49:58.659Z,6.47
2017-07-18T02:52:26.799Z,5.27
2017-07-18T02:54:56.270Z,4.03
2017-07-18T02:57:24.547Z,4.23
2017-07-18T02:59:52.832Z,4.60
2017-07-18T03:02:22.528Z,4.70
2017-07-18T03:04:50.696Z,6.03
2017-07-18T03:07:18.982Z,4.63
2017-07-18T03:09:48.665Z,4.60
2017-07-18T03:12:17.578Z,4.40
2017-07-18T03:14:45.860Z,5.47
2017-07-18T03:17:14.228Z,4.33
2017-07-18T03:19:43.262Z,4.90
2017-07-18T03:22:12.299Z,4.60
2017-07-18T03:24:40.632Z,4.37
2017-07-18T03:27:09.671Z,5.53
2017-07-18T03:29:37.975Z,4.70
2017-07-18T03:32:06.313Z,4.30
2017-07-18T03:34:36.097Z,4.87
2017-07-18T03:37:05.727Z,5.00
2017-07-18T03:39:34.337Z,5.30
2017-07-18T03:42:02.619Z,4.23
2017-07-18T03:46:54.607Z,5.17
2017-07-18T03:49:22.888Z,5.03
2017-07-18T03:51:51.191Z,5.07
2017-07-18T03:54:19.540Z,4.30
2017-07-18T03:56:49.184Z,5.60
2017-07-18T03:59:17.754Z,5.13
2017-07-18T04:01:46.102Z,4.90
2017-07-18T04:04:14.362Z,5.47
2017-07-18T04:06:43.395Z,4.53
2017-07-18T04:09:12.883Z,5.93
2017-07-18T04:11:41.547Z,4.97
2017-07-18T04:14:11.171Z,6.17
2017-07-18T04:16:40.135Z,5.50
2017-07-18T04:19:09.910Z,4.87
2017-07-18T04:21:38.190Z,5.50
2017-07-18T04:24:07.292Z,5.73
2017-07-18T04:26:36.327Z,5.30
2017-07-18T04:29:05.370Z,5.63
2017-07-18T04:31:35.034Z,5.73
2017-07-18T04:34:03.580Z,5.90
2017-07-18T04:36:33.360Z,5.57
2017-07-18T04:39:03.084Z,5.17
2017-07-18T04:41:31.631Z,6.27
2017-07-18T04:44:01.044Z,5.50
2017-07-18T04:46:29.375Z,5.50
2017-07-18T04:48:59.351Z,5.30
2017-07-18T04:51:27.900Z,5.53
2017-07-18T04:53:56.219Z,6.20
2017-07-18T04:56:25.631Z,5.70
2017-07-18T04:58:53.916Z,6.10
2017-07-18T05:01:22.271Z,5.83
2017-07-18T05:03:52.072Z,6.60
2017-07-18T05:06:20.375Z,6.60
2017-07-18T05:08:48.713Z,6.20
2017-07-18T05:11:16.986Z,7.00
2017-07-18T05:13:45.261Z,6.73
2017-07-18T05:16:13.604Z,5.23
2017-07-18T05:18:43.388Z,6.53
2017-07-18T05:21:11.668Z,5.53
2017-07-18T05:23:40.010Z,6.10
2017-07-18T05:26:09.051Z,5.87
2017-07-18T05:28:38.105Z,6.40
2017-07-18T05:31:07.819Z,5.60
2017-07-18T05:33:37.556Z,6.10
2017-07-18T05:36:07.357Z,5.67
2017-07-18T05:38:35.688Z,5.63
2017-07-18T05:41:04.363Z,5.60
2017-07-18T05:43:32.634Z,5.60
2017-07-18T05:46:02.083Z,5.03
2017-07-18T05:48:31.132Z,5.70
2017-07-18T05:51:00.163Z,5.03
2017-07-18T05:53:28.497Z,5.07
2017-07-18T05:55:56.770Z,5.37
2017-07-18T05:58:25.812Z,6.00
2017-07-18T06:00:55.287Z,4.10
2017-07-18T06:03:23.570Z,4.77
2017-07-18T06:05:51.888Z,4.33
2017-07-18T06:08:20.227Z,4.77
2017-07-18T06:10:48.903Z,4.70
2017-07-18T06:13:18.559Z,3.83
2017-07-18T06:15:47.151Z,5.03
2017-07-18T06:18:16.771Z,4.70
2017-07-18T06:20:45.317Z,4.13
2017-07-18T06:23:14.403Z,3.90
2017-07-18T06:25:43.815Z,4.00
2017-07-18T06:28:12.488Z,3.93
2017-07-18T06:30:40.812Z,4.87
2017-07-18T06:33:09.086Z,4.50
2017-07-18T06:35:38.508Z,4.30
2017-07-18T06:38:06.844Z,3.93
2017-07-18T06:40:36.473Z,4.07
2017-07-18T06:43:05.013Z,4.60
2017-07-18T06:45:33.327Z,3.63
2017-07-18T06:48:01.599Z,4.93
2017-07-18T06:50:29.888Z,3.80
2017-07-18T06:52:58.979Z,3.60
2017-07-18T06:55:27.259Z,3.70
2017-07-18T06:57:55.540Z,4.37
2017-07-18T07:00:23.922Z,4.40
2017-07-18T07:02:53.365Z,3.53
2017-07-18T07:05:22.042Z,3.77
2017-07-18T07:07:50.637Z,3.77
2017-07-18T07:10:20.064Z,3.50
2017-07-18T07:12:49.113Z,4.40
2017-07-18T07:15:18.230Z,4.10
2017-07-18T07:17:46.514Z,3.83
2017-07-18T07:20:15.192Z,3.43
2017-07-18T07:22:43.518Z,3.53
2017-07-18T07:25:12.928Z,4.40
2017-07-18T07:27:41.203Z,3.77
2017-07-18T07:30:09.536Z,3.53
2017-07-18T07:32:38.575Z,4.50
2017-07-18T07:35:06.883Z,4.23
2017-07-18T07:37:36.888Z,4.37
2017-07-18T07:40:06.383Z,4.67
2017-07-18T07:42:35.304Z,5.00
2017-07-18T07:45:03.631Z,5.00
2017-07-18T07:47:33.411Z,4.40
2017-07-18T07:50:01.691Z,3.90
2017-07-18T07:52:30.783Z,3.73
2017-07-18T07:54:59.831Z,5.17
2017-07-18T07:57:28.107Z,4.47
2017-07-18T07:59:56.441Z,5.00
2017-07-18T08:02:24.740Z,3.70
2017-07-18T08:04:54.394Z,4.17
2017-07-18T08:07:23.028Z,4.07
2017-07-18T08:09:51.320Z,4.43
2017-07-18T08:12:19.606Z,3.63
2017-07-18T08:14:49.303Z,4.10
2017-07-18T08:17:17.851Z,3.20
2017-07-18T08:19:46.904Z,3.27
2017-07-18T08:22:15.238Z,3.57
2017-07-18T08:24:43.512Z,4.10
2017-07-18T08:27:11.808Z,3.90
2017-07-18T08:29:40.138Z,4.07
2017-07-18T08:32:08.419Z,3.53
2017-07-18T08:34:37.460Z,3.10
2017-07-18T08:37:06.567Z,3.40
2017-07-18T08:39:35.983Z,3.30
2017-07-18T08:42:04.262Z,3.50
2017-07-18T08:44:32.587Z,3.00
2017-07-18T08:47:00.867Z,2.23
2017-07-18T08:49:29.141Z,2.60
2017-07-18T08:51:58.838Z,3.20
2017-07-18T08:54:27.403Z,3.43
2017-07-18T08:56:56.470Z,3.03
2017-07-18T08:59:24.827Z,2.90
2017-07-18T09:01:54.646Z,3.20
2017-07-18T09:04:22.935Z,2.50
2017-07-18T09:06:51.276Z,2.37
2017-07-18T09:09:19.572Z,2.80
2017-07-18T09:11:49.009Z,3.00
2017-07-18T09:14:17.331Z,2.47
2017-07-18T09:16:45.608Z,2.60
2017-07-18T09:19:13.886Z,2.27
2017-07-18T09:21:42.243Z,2.20
2017-07-18T09:24:10.515Z,2.53
2017-07-18T09:26:38.798Z,2.47
2017-07-18T09:29:08.635Z,2.40
2017-07-18T09:31:36.918Z,2.60
2017-07-18T09:34:06.539Z,1.80
2017-07-18T09:36:35.499Z,2.00
2017-07-18T09:39:04.568Z,2.10
2017-07-18T09:41:34.346Z,2.47
2017-07-18T09:44:04.023Z,2.20
2017-07-18T09:46:33.513Z,1.80
2017-07-18T09:49:02.808Z,1.70
2017-07-18T09:51:31.537Z,1.97
2017-07-18T09:53:59.819Z,1.87
2017-07-18T09:56:28.107Z,1.83
2017-07-18T09:58:57.252Z,2.30
2017-07-18T10:01:25.526Z,1.90
2017-07-18T10:03:54.576Z,1.60
2017-07-18T10:06:24.455Z,1.50
2017-07-18T10:08:52.746Z,1.63
2017-07-18T10:11:22.558Z,2.30
2017-07-18T10:13:50.908Z,2.27
2017-07-18T10:16:20.561Z,1.77
2017-07-18T10:18:49.114Z,1.97
2017-07-18T10:21:18.226Z,2.40
2017-07-18T10:23:46.497Z,1.93
2017-07-18T10:26:16.126Z,1.57
2017-07-18T10:28:44.733Z,1.40
2017-07-18T10:31:13.014Z,1.97
2017-07-18T10:33:41.286Z,2.00
2017-07-18T10:36:09.640Z,1.67
2017-07-18T10:38:37.918Z,1.77
2017-07-18T10:41:07.343Z,1.80
2017-07-18T10:43:37.039Z,2.10
2017-07-18T10:46:05.590Z,2.00
2017-07-18T10:48:35.210Z,1.70
2017-07-18T10:51:04.168Z,1.97
2017-07-18T10:53:33.794Z,1.63
2017-07-18T10:56:02.715Z,2.03
2017-07-18T10:58:32.411Z,1.97
2017-07-18T11:01:02.063Z,2.03
2017-07-18T11:03:31.690Z,2.30
2017-07-18T11:06:00.303Z,2.03
2017-07-18T11:08:28.579Z,1.83
2017-07-18T11:10:56.854Z,2.37
2017-07-18T11:13:26.051Z,2.13
2017-07-18T11:15:54.731Z,2.07
2017-07-18T11:18:23.022Z,2.10
2017-07-18T11:20:52.889Z,2.30
2017-07-18T11:23:21.952Z,2.03
2017-07-18T11:25:50.247Z,2.23
2017-07-18T11:28:18.586Z,1.97
2017-07-18T11:30:48.397Z,2.20
2017-07-18T11:33:18.222Z,2.50
2017-07-18T11:35:47.939Z,1.73
2017-07-18T11:38:16.478Z,2.13
2017-07-18T11:40:44.812Z,2.70
2017-07-18T11:43:13.886Z,2.30
2017-07-18T11:45:42.154Z,2.43
2017-07-18T11:48:10.455Z,1.83
2017-07-18T11:50:38.796Z,1.90
2017-07-18T11:53:07.072Z,1.77
2017-07-18T11:55:36.532Z,2.10
2017-07-18T11:58:04.851Z,1.70
2017-07-18T12:00:33.122Z,1.80
2017-07-18T12:03:01.429Z,2.07
2017-07-18T12:05:29.738Z,1.83
2017-07-18T12:07:58.014Z,1.80
2017-07-18T12:10:27.831Z,1.83
2017-07-18T12:12:56.139Z,2.60
2017-07-18T12:15:25.923Z,2.30
2017-07-18T12:17:55.367Z,2.30
2017-07-18T12:20:25.031Z,1.90
2017-07-18T12:22:54.790Z,2.07
2017-07-18T12:25:23.883Z,2.30
2017-07-18T12:27:53.551Z,2.17
2017-07-18T12:30:22.110Z,2.23
2017-07-18T12:32:50.446Z,2.00
2017-07-18T12:35:18.781Z,2.17
2017-07-18T12:37:47.054Z,2.43
2017-07-18T12:40:15.358Z,1.87
2017-07-18T12:42:44.828Z,2.97
2017-07-18T12:45:13.144Z,2.00
2017-07-18T12:47:41.463Z,2.20
2017-07-18T12:50:09.780Z,2.10
2017-07-18T12:52:38.059Z,2.20
2017-07-18T12:55:07.895Z,1.93
2017-07-18T12:57:36.207Z,1.93
2017-07-18T13:00:05.839Z,2.40
2017-07-18T13:02:35.367Z,2.10
2017-07-18T13:05:04.707Z,2.10
2017-07-18T13:07:34.328Z,1.93
2017-07-18T13:10:03.851Z,2.03
2017-07-18T13:12:32.039Z,2.20
2017-07-18T13:15:00.314Z,2.20
2017-07-18T13:17:29.580Z,1.50
2017-07-18T13:19:58.289Z,2.07
2017-07-18T13:22:27.326Z,2.00
2017-07-18T13:24:56.400Z,2.00
2017-07-18T13:27:24.707Z,2.30
2017-07-18T13:29:53.000Z,2.00
2017-07-18T13:32:22.667Z,1.70
2017-07-18T13:34:51.633Z,1.80
2017-07-18T13:37:19.910Z,1.83
2017-07-18T13:39:48.227Z,2.17
2017-07-18T13:42:18.051Z,1.60
2017-07-18T13:44:46.323Z,2.07
2017-07-18T13:47:15.985Z,1.90
2017-07-18T13:49:45.914Z,2.17
2017-07-18T13:52:15.699Z,2.10
2017-07-18T13:54:44.012Z,2.53
2017-07-18T13:57:13.667Z,1.83
2017-07-18T13:59:42.212Z,1.63
2017-07-18T14:02:10.516Z,2.07
2017-07-18T14:04:38.840Z,2.03
2017-07-18T14:07:07.129Z,1.53
2017-07-18T14:09:35.426Z,1.90
2017-07-18T14:12:04.879Z,2.17
2017-07-18T14:14:33.154Z,2.20
2017-07-18T14:17:02.818Z,2.60
2017-07-18T14:19:31.766Z,1.67
2017-07-18T14:22:00.043Z,2.17
2017-07-18T14:24:29.111Z,2.07
2017-07-18T14:26:57.431Z,2.23
2017-07-18T14:29:26.479Z,2.00
2017-07-18T14:31:55.555Z,1.87
2017-07-18T14:34:23.871Z,2.30
2017-07-18T14:36:52.167Z,1.90
2017-07-18T14:39:20.500Z,2.33
2017-07-18T14:41:49.964Z,2.47
2017-07-18T14:44:19.015Z,2.10
2017-07-18T14:46:48.083Z,1.90
2017-07-18T14:49:16.399Z,2.03
2017-07-18T14:51:45.442Z,2.40
2017-07-18T14:54:15.098Z,2.27
2017-07-18T14:56:43.282Z,2.10
2017-07-18T14:59:11.551Z,1.93
2017-07-18T15:01:39.871Z,2.30
2017-07-18T15:04:09.711Z,2.00
2017-07-18T15:06:37.998Z,2.20
2017-07-18T15:09:06.306Z,1.87
2017-07-18T15:11:35.375Z,1.90
2017-07-18T15:14:05.004Z,2.10
2017-07-18T15:16:34.527Z,2.10
2017-07-18T15:19:03.849Z,2.50
2017-07-18T15:21:33.631Z,1.90
2017-07-18T15:24:01.946Z,2.47
2017-07-18T15:26:30.263Z,2.27
2017-07-18T15:29:00.038Z,2.30
2017-07-18T15:31:28.348Z,2.23
2017-07-18T15:33:56.656Z,2.50
2017-07-18T15:36:24.942Z,2.60
2017-07-18T15:38:53.259Z,2.73
2017-07-18T15:41:21.578Z,2.60
2017-07-18T15:43:49.864Z,2.30
2017-07-18T15:46:19.700Z,2.40
2017-07-18T15:48:48.029Z,2.60
2017-07-18T15:51:17.066Z,2.13
2017-07-18T15:53:46.737Z,2.40
2017-07-18T15:56:15.315Z,2.30
2017-07-18T15:58:43.587Z,2.63
2017-07-18T16:01:11.895Z,2.50
2017-07-18T16:03:41.744Z,2.80
2017-07-18T16:06:10.015Z,2.20
2017-07-18T16:08:39.835Z,2.13
2017-07-18T16:11:08.155Z,2.17
2017-07-18T16:13:36.435Z,3.13
2017-07-18T16:16:04.740Z,2.60
2017-07-18T16:18:33.052Z,2.20
2017-07-18T16:21:01.325Z,2.80
2017-07-18T16:23:31.139Z,2.13
2017-07-18T16:25:59.450Z,2.50
2017-07-18T16:28:27.732Z,2.10
2017-07-18T16:30:56.808Z,2.23
2017-07-18T16:33:25.120Z,2.60
2017-07-18T16:35:54.764Z,2.77
2017-07-18T16:38:23.352Z,1.97
2017-07-18T16:40:53.027Z,2.33
2017-07-18T16:43:21.585Z,2.83
2017-07-18T16:45:49.935Z,2.30
2017-07-18T16:48:18.271Z,2.20
2017-07-18T16:50:47.680Z,2.50
2017-07-18T16:53:16.002Z,2.30
2017-07-18T16:55:44.705Z,1.97
2017-07-18T16:58:12.984Z,2.33
2017-07-18T17:00:41.333Z,2.63
2017-07-18T17:03:11.142Z,2.37
2017-07-18T17:05:39.428Z,2.47
2017-07-18T17:08:09.086Z,2.73
2017-07-18T17:10:37.691Z,2.30
2017-07-18T17:13:06.730Z,2.23
2017-07-18T17:15:35.037Z,2.63
2017-07-18T17:18:04.857Z,2.87
2017-07-18T17:20:33.139Z,2.97
2017-07-18T17:23:02.574Z,2.60
2017-07-18T17:25:31.281Z,2.60
2017-07-18T17:27:59.565Z,2.33
2017-07-18T17:30:29.239Z,2.20
2017-07-18T17:32:57.797Z,2.30
2017-07-18T17:35:26.106Z,2.83
2017-07-18T17:37:55.824Z,2.30
2017-07-18T17:40:24.387Z,2.40
2017-07-18T17:42:52.675Z,2.60
2017-07-18T17:45:21.006Z,2.53
2017-07-18T17:47:50.640Z,2.20
2017-07-18T17:50:19.551Z,2.20
2017-07-18T17:52:49.253Z,2.17
2017-07-18T17:55:17.399Z,2.30
2017-07-18T17:57:46.078Z,2.10
2017-07-18T18:00:14.816Z,2.60
2017-07-18T18:02:43.098Z,2.97
2017-07-18T18:05:12.734Z,2.30
2017-07-18T18:07:41.374Z,2.53
2017-07-18T18:10:09.660Z,2.30
2017-07-18T18:12:37.931Z,2.33
2017-07-18T18:15:06.276Z,2.50
2017-07-18T18:17:34.551Z,2.40
2017-07-18T18:20:04.182Z,2.63
2017-07-18T18:22:32.399Z,2.30
2017-07-18T18:25:02.032Z,2.50
2017-07-18T18:27:30.952Z,2.20
2017-07-18T18:29:59.296Z,2.13
2017-07-18T18:32:28.358Z,2.47
2017-07-18T18:34:57.990Z,2.60
2017-07-18T18:37:26.627Z,2.47
2017-07-18T18:39:54.935Z,2.10
2017-07-18T18:42:23.225Z,2.57
2017-07-18T18:44:53.096Z,2.23
2017-07-18T18:47:21.381Z,2.53
2017-07-18T18:49:49.659Z,2.23
2017-07-18T18:52:17.991Z,2.27
2017-07-18T18:54:46.274Z,2.10
2017-07-18T18:57:15.558Z,2.80
2017-07-18T18:59:43.903Z,2.20
2017-07-18T19:02:12.186Z,3.10
2017-07-18T19:04:40.463Z,2.70
2017-07-18T19:07:10.142Z,2.93
2017-07-18T19:09:38.687Z,2.10
2017-07-18T19:12:08.310Z,2.60
2017-07-18T19:14:37.277Z,2.30
2017-07-18T19:17:06.898Z,2.40
2017-07-18T19:19:36.554Z,2.67
2017-07-18T19:22:04.884Z,2.60
2017-07-18T19:24:33.172Z,3.50
2017-07-18T19:27:01.453Z,2.50
2017-07-18T19:29:30.933Z,2.80
2017-07-18T19:31:59.226Z,3.13
2017-07-18T19:34:28.863Z,2.47
2017-07-18T19:36:57.454Z,2.60
2017-07-18T19:39:25.750Z,2.30
2017-07-18T19:41:55.555Z,2.30
2017-07-18T19:44:25.262Z,2.77
2017-07-18T19:46:53.821Z,2.77
2017-07-18T19:49:22.498Z,2.40
2017-07-18T19:51:50.886Z,2.60
2017-07-18T19:54:19.930Z,2.60
2017-07-18T19:56:48.231Z,2.50
2017-07-18T19:59:17.359Z,2.80
2017-07-18T20:01:46.403Z,2.70
2017-07-18T20:04:14.692Z,2.87
2017-07-18T20:06:43.038Z,2.60
2017-07-18T20:09:11.336Z,2.10
2017-07-18T20:11:39.612Z,2.90
2017-07-18T20:14:09.285Z,2.90
2017-07-18T20:16:37.835Z,2.90
2017-07-18T20:19:07.614Z,2.90
2017-07-18T20:21:37.467Z,2.70
2017-07-18T20:24:06.137Z,2.80
2017-07-18T20:26:34.416Z,2.70
2017-07-18T20:29:04.260Z,2.80
2017-07-18T20:31:32.530Z,3.67
2017-07-18T20:34:02.166Z,2.90
2017-07-18T20:36:30.783Z,3.03
2017-07-18T20:38:59.081Z,2.27
2017-07-18T20:41:28.155Z,3.50
2017-07-18T20:43:56.585Z,2.77
2017-07-18T20:46:24.937Z,3.27
2017-07-18T20:48:54.813Z,3.33
2017-07-18T20:51:23.157Z,2.80
2017-07-18T20:53:51.446Z,3.20
2017-07-18T20:56:21.075Z,3.20
2017-07-18T20:58:50.803Z,2.93
2017-07-18T21:01:19.088Z,2.80
2017-07-18T21:03:47.370Z,2.63
2017-07-18T21:06:15.700Z,2.70
2017-07-18T21:08:44.010Z,3.33
2017-07-18T21:11:12.296Z,3.40
2017-07-18T21:13:42.003Z,2.70
2017-07-18T21:16:10.587Z,2.80
2017-07-18T21:18:38.874Z,3.10
2017-07-18T21:21:07.958Z,2.87
2017-07-18T21:23:36.231Z,3.40
2017-07-18T21:26:04.511Z,2.60
2017-07-18T21:28:34.359Z,3.17
2017-07-18T21:31:03.548Z,3.47
2017-07-18T21:33:32.599Z,3.20
2017-07-18T21:36:00.923Z,2.87
2017-07-18T21:38:29.198Z,3.47
2017-07-18T21:40:58.889Z,3.00
2017-07-18T21:43:27.087Z,2.87
2017-07-18T21:45:55.422Z,3.20
2017-07-18T21:48:25.049Z,2.77
2017-07-18T21:50:54.643Z,3.57
2017-07-18T21:53:23.942Z,3.43
2017-07-18T21:55:52.235Z,3.20
2017-07-18T21:58:21.923Z,2.90
2017-07-18T22:00:51.600Z,3.10
2017-07-18T22:03:19.980Z,3.07
2017-07-18T22:05:48.334Z,2.70
2017-07-18T22:08:17.962Z,2.93
2017-07-18T22:10:46.117Z,2.63
2017-07-18T22:13:15.214Z,3.07
2017-07-18T22:15:44.271Z,2.90
2017-07-18T22:18:13.338Z,2.83
2017-07-18T22:20:42.802Z,2.90
2017-07-18T22:23:11.076Z,3.43
2017-07-18T22:25:39.354Z,3.33
2017-07-18T22:28:07.708Z,2.97
2017-07-18T22:30:35.979Z,3.33
2017-07-18T22:33:05.762Z,3.00
2017-07-18T22:35:34.102Z,2.87
2017-07-18T22:38:02.376Z,3.10
2017-07-18T22:40:32.197Z,4.30
2017-07-18T22:43:01.538Z,2.93
2017-07-18T22:45:29.810Z,3.53
2017-07-18T22:47:59.445Z,3.20
2017-07-18T22:50:28.056Z,3.40
2017-07-18T22:52:56.346Z,3.07
2017-07-18T22:55:26.001Z,3.50
2017-07-18T22:57:55.000Z,3.10
2017-07-18T23:00:23.275Z,3.20
2017-07-18T23:02:52.339Z,3.23
2017-07-18T23:05:22.030Z,3.40
2017-07-18T23:07:50.961Z,3.43
2017-07-18T23:10:20.582Z,3.40
2017-07-18T23:12:49.559Z,3.40
2017-07-18T23:15:19.191Z,3.43
2017-07-18T23:17:47.735Z,3.87
2017-07-18T23:20:16.089Z,3.80
2017-07-18T23:22:44.379Z,3.80
2017-07-18T23:25:12.697Z,3.47
2017-07-18T23:27:41.802Z,3.43
2017-07-18T23:30:11.600Z,4.03
2017-07-18T23:32:39.878Z,3.50
2017-07-18T23:35:08.219Z,3.97
2017-07-18T23:37:37.844Z,4.00
2017-07-18T23:40:05.995Z,3.60
2017-07-18T23:42:34.339Z,3.40
2017-07-18T23:45:02.621Z,3.80
2017-07-18T23:47:30.906Z,3.40
2017-07-18T23:49:59.246Z,4.27
2017-07-18T23:52:27.530Z,4.40
2017-07-18T23:54:57.337Z,3.97
2017-07-18T23:57:27.028Z,3.43
2017-07-18T23:59:55.969Z,4.27
