createdAt,value
2019-06-10T00:05:31.134Z,8.07
2019-06-10T00:08:20.897Z,9.10
2019-06-10T00:11:11.662Z,8.60
2019-06-10T00:14:02.494Z,9.10
2019-06-10T00:16:50.823Z,6.57
2019-06-10T00:19:40.935Z,6.73
2019-06-10T00:22:31.544Z,6.40
2019-06-10T00:25:21.090Z,5.73
2019-06-10T00:28:11.981Z,7.90
2019-06-10T00:31:01.199Z,6.63
2019-06-10T00:33:51.996Z,6.37
2019-06-10T00:36:41.453Z,5.67
2019-06-10T00:39:31.272Z,6.00
2019-06-10T00:45:18.023Z,5.63
2019-06-10T00:48:21.065Z,6.67
2019-06-10T00:50:57.739Z,7.93
2019-06-10T00:53:46.673Z,5.73
2019-06-10T00:56:35.386Z,6.00
2019-06-10T00:59:24.635Z,5.57
2019-06-10T01:02:14.511Z,7.43
2019-06-10T01:05:05.061Z,8.00
2019-06-10T01:07:55.352Z,7.13
2019-06-10T01:10:44.687Z,6.43
2019-06-10T01:13:33.062Z,6.30
2019-06-10T01:16:21.780Z,6.50
2019-06-10T01:19:12.777Z,6.67
2019-06-10T01:22:01.600Z,6.30
2019-06-10T01:27:45.035Z,8.33
2019-06-10T01:30:34.263Z,6.63
2019-06-10T01:33:22.402Z,7.60
2019-06-10T01:36:13.392Z,10.23
2019-06-10T01:39:09.635Z,8.97
2019-06-10T01:42:06.112Z,10.60
2019-06-10T01:44:55.784Z,8.10
2019-06-10T01:47:51.093Z,7.47
2019-06-10T01:50:40.611Z,10.00
2019-06-10T01:53:31.430Z,6.77
2019-06-10T01:56:21.408Z,7.60
2019-06-10T01:59:12.511Z,10.63
2019-06-10T02:02:05.249Z,8.30
2019-06-10T02:05:01.581Z,7.73
2019-06-10T02:07:52.087Z,7.33
2019-06-10T02:10:41.525Z,10.23
2019-06-10T02:13:32.503Z,8.53
2019-06-10T02:16:24.042Z,8.23
2019-06-10T02:19:15.485Z,7.97
2019-06-10T02:22:03.020Z,9.30
2019-06-10T02:24:52.283Z,12.13
2019-06-10T02:27:41.597Z,7.47
2019-06-10T02:30:41.649Z,7.20
2019-06-10T02:33:29.933Z,9.43
2019-06-10T02:36:15.897Z,7.87
2019-06-10T02:39:04.296Z,8.50
2019-06-10T02:41:54.596Z,7.63
2019-06-10T02:44:44.485Z,8.43
2019-06-10T02:47:37.594Z,8.03
2019-06-10T02:50:45.634Z,8.90
2019-06-10T02:53:36.312Z,9.40
2019-06-10T02:56:30.735Z,7.43
2019-06-10T02:59:16.302Z,8.03
2019-06-10T03:02:07.639Z,9.70
2019-06-10T03:04:59.108Z,8.50
2019-06-10T03:07:48.617Z,8.13
2019-06-10T03:10:44.519Z,7.20
2019-06-10T03:13:33.693Z,10.10
2019-06-10T03:16:33.199Z,8.10
2019-06-10T03:19:39.639Z,8.10
2019-06-10T03:22:13.087Z,14.60
2019-06-10T03:25:03.033Z,9.03
2019-06-10T03:27:52.555Z,8.07
2019-06-10T03:30:53.521Z,6.73
2019-06-10T03:33:40.685Z,8.87
2019-06-10T03:36:23.114Z,9.00
2019-06-10T03:39:13.391Z,7.90
2019-06-10T03:42:03.010Z,10.10
2019-06-10T03:44:52.588Z,13.87
2019-06-10T03:47:42.731Z,9.10
2019-06-10T03:50:37.612Z,7.93
2019-06-10T03:53:27.334Z,9.43
2019-06-10T03:56:17.173Z,10.63
2019-06-10T03:59:06.146Z,12.03
2019-06-10T04:01:55.782Z,7.77
2019-06-10T04:04:44.747Z,6.93
2019-06-10T04:07:34.240Z,8.53
2019-06-10T04:10:27.902Z,7.00
2019-06-10T04:13:15.511Z,9.10
2019-06-10T04:16:04.040Z,8.27
2019-06-10T04:18:53.409Z,9.57
2019-06-10T04:21:43.383Z,8.33
2019-06-10T04:24:34.448Z,7.93
2019-06-10T04:27:25.255Z,7.90
2019-06-10T04:30:16.331Z,7.27
2019-06-10T04:33:02.900Z,8.20
2019-06-10T04:35:52.133Z,8.10
2019-06-10T04:38:43.288Z,8.43
2019-06-10T04:41:32.491Z,11.30
2019-06-10T04:44:24.473Z,9.87
2019-06-10T04:47:12.246Z,7.30
2019-06-10T04:50:03.168Z,7.10
2019-06-10T04:52:56.974Z,8.37
2019-06-10T04:55:46.004Z,7.57
2019-06-10T04:58:35.994Z,8.67
2019-06-10T05:01:26.997Z,8.40
2019-06-10T05:04:14.726Z,8.47
2019-06-10T05:07:03.831Z,8.20
2019-06-10T05:09:52.559Z,8.67
2019-06-10T05:12:43.341Z,7.53
2019-06-10T05:15:34.823Z,8.83
2019-06-10T05:18:25.493Z,10.77
2019-06-10T05:21:13.286Z,8.07
2019-06-10T05:24:03.580Z,11.03
2019-06-10T05:26:53.134Z,11.27
2019-06-10T05:29:42.209Z,12.10
2019-06-10T05:32:32.854Z,14.63
2019-06-10T05:35:24.234Z,12.10
2019-06-10T05:38:12.963Z,27.63
2019-06-10T05:41:02.867Z,9.67
2019-06-10T05:43:52.416Z,11.33
2019-06-10T05:46:43.486Z,10.77
2019-06-10T05:49:34.285Z,18.43
2019-06-10T05:52:23.362Z,8.93
2019-06-10T05:55:12.529Z,10.63
2019-06-10T05:58:02.580Z,12.27
2019-06-10T06:00:53.172Z,10.20
2019-06-10T06:03:43.957Z,10.10
2019-06-10T06:06:34.048Z,10.00
2019-06-10T06:09:22.658Z,10.10
2019-06-10T06:12:14.190Z,13.40
2019-06-10T06:15:02.698Z,10.33
2019-06-10T06:18:03.999Z,10.80
2019-06-10T06:20:43.490Z,10.23
2019-06-10T06:23:33.374Z,11.30
2019-06-10T06:26:23.622Z,11.80
2019-06-10T06:29:13.157Z,14.63
2019-06-10T06:32:02.837Z,11.70
2019-06-10T06:34:52.655Z,11.90
2019-06-10T06:37:43.314Z,14.53
2019-06-10T06:40:34.303Z,10.67
2019-06-10T06:43:22.341Z,10.00
2019-06-10T06:46:12.800Z,8.13
2019-06-10T06:49:02.591Z,10.90
2019-06-10T06:51:56.190Z,10.20
2019-06-10T06:54:42.436Z,10.23
2019-06-10T06:57:34.226Z,8.07
2019-06-10T07:00:42.648Z,10.17
2019-06-10T07:03:15.670Z,8.50
2019-06-10T07:06:05.177Z,10.20
2019-06-10T07:09:04.258Z,9.67
2019-06-10T07:11:45.570Z,8.63
2019-06-10T07:14:37.311Z,10.20
2019-06-10T07:17:24.937Z,8.33
2019-06-10T07:20:13.714Z,7.33
2019-06-10T07:23:03.114Z,7.47
2019-06-10T07:25:53.181Z,14.67
2019-06-10T07:28:46.625Z,7.60
2019-06-10T07:31:34.705Z,6.90
2019-06-10T07:34:22.889Z,6.20
2019-06-10T07:37:13.340Z,10.63
2019-06-10T07:40:03.059Z,5.90
2019-06-10T07:42:53.042Z,6.20
2019-06-10T07:45:47.616Z,5.83
2019-06-10T07:48:35.303Z,6.07
2019-06-10T07:51:24.530Z,5.80
2019-06-10T07:54:13.272Z,3.00
2019-06-10T07:57:02.641Z,4.70
2019-06-10T07:59:52.285Z,6.33
2019-06-10T08:02:44.204Z,3.23
2019-06-10T08:05:38.149Z,3.13
2019-06-10T08:08:27.049Z,3.63
2019-06-10T08:11:16.289Z,5.30
2019-06-10T08:14:05.982Z,3.77
2019-06-10T08:16:54.398Z,4.20
2019-06-10T08:19:49.049Z,5.90
2019-06-10T08:22:37.897Z,5.93
2019-06-10T08:25:23.287Z,3.80
2019-06-10T08:28:13.359Z,3.60
2019-06-10T08:31:03.607Z,3.10
2019-06-10T08:33:53.449Z,4.97
2019-06-10T08:36:47.267Z,3.87
2019-06-10T08:39:47.355Z,3.27
2019-06-10T08:42:37.060Z,3.03
2019-06-10T08:45:26.102Z,3.27
2019-06-10T08:48:15.503Z,5.50
2019-06-10T08:51:04.846Z,4.43
2019-06-10T08:53:54.047Z,3.60
2019-06-10T08:56:47.280Z,3.00
2019-06-10T08:59:33.236Z,5.10
2019-06-10T09:02:23.072Z,4.87
2019-06-10T09:05:14.371Z,3.30
2019-06-10T09:08:03.392Z,4.13
2019-06-10T09:10:54.949Z,4.60
2019-06-10T09:13:46.685Z,3.23
2019-06-10T09:16:34.126Z,3.47
2019-06-10T09:19:22.932Z,5.00
2019-06-10T09:22:12.672Z,5.27
2019-06-10T09:25:02.937Z,5.87
2019-06-10T09:27:54.613Z,3.70
2019-06-10T09:30:50.014Z,4.70
2019-06-10T09:33:33.221Z,5.70
2019-06-10T09:36:23.640Z,5.40
2019-06-10T09:39:13.190Z,4.17
2019-06-10T09:42:06.135Z,3.60
2019-06-10T09:44:55.613Z,4.73
2019-06-10T09:47:59.717Z,8.10
2019-06-10T09:50:48.546Z,4.30
2019-06-10T09:53:42.265Z,5.87
2019-06-10T09:56:25.005Z,3.97
2019-06-10T09:59:14.509Z,4.80
2019-06-10T10:02:06.305Z,4.37
2019-06-10T10:05:00.954Z,4.90
2019-06-10T10:07:52.948Z,5.07
2019-06-10T10:10:43.226Z,5.10
2019-06-10T10:13:35.005Z,7.70
2019-06-10T10:16:22.464Z,4.37
2019-06-10T10:19:13.122Z,4.97
2019-06-10T10:22:02.968Z,5.50
2019-06-10T10:24:55.242Z,4.60
2019-06-10T10:27:45.558Z,5.17
2019-06-10T10:30:33.274Z,5.20
2019-06-10T10:33:26.816Z,4.90
2019-06-10T10:36:14.058Z,6.27
2019-06-10T10:39:03.375Z,7.67
2019-06-10T10:41:56.804Z,5.60
2019-06-10T10:44:51.919Z,4.00
2019-06-10T10:47:39.766Z,4.70
2019-06-10T10:50:28.323Z,6.10
2019-06-10T10:53:17.797Z,4.90
2019-06-10T10:56:06.123Z,4.10
2019-06-10T10:58:57.874Z,6.47
2019-06-10T11:01:45.760Z,5.63
2019-06-10T11:04:35.667Z,3.20
2019-06-10T11:07:24.662Z,4.37
2019-06-10T11:10:13.903Z,4.50
2019-06-10T11:13:03.671Z,3.73
2019-06-10T11:15:56.424Z,5.37
2019-06-10T11:18:45.202Z,3.47
2019-06-10T11:21:36.043Z,4.63
2019-06-10T11:24:36.385Z,4.30
2019-06-10T11:27:15.958Z,4.20
2019-06-10T11:30:04.529Z,6.20
2019-06-10T11:32:57.267Z,4.40
2019-06-10T11:35:44.675Z,3.50
2019-06-10T11:38:34.661Z,3.80
2019-06-10T11:41:24.030Z,4.40
2019-06-10T11:44:12.805Z,3.90
2019-06-10T11:47:03.212Z,3.40
2019-06-10T11:49:53.552Z,4.47
2019-06-10T11:52:43.192Z,3.80
2019-06-10T11:55:33.315Z,3.73
2019-06-10T11:58:22.522Z,4.50
2019-06-10T12:01:12.951Z,2.97
2019-06-10T12:04:04.056Z,4.63
2019-06-10T12:06:52.722Z,5.00
2019-06-10T12:09:42.664Z,9.67
2019-06-10T12:12:34.075Z,3.80
2019-06-10T12:15:23.170Z,7.37
2019-06-10T12:18:13.159Z,2.93
2019-06-10T12:21:03.695Z,3.97
2019-06-10T12:23:56.765Z,7.03
2019-06-10T12:26:43.886Z,3.37
2019-06-10T12:29:32.997Z,5.70
2019-06-10T12:32:22.536Z,5.67
2019-06-10T12:35:13.736Z,4.57
2019-06-10T12:38:06.061Z,3.97
2019-06-10T12:40:58.476Z,6.03
2019-06-10T12:43:45.371Z,3.47
2019-06-10T12:46:33.866Z,5.93
2019-06-10T12:49:23.402Z,4.30
2019-06-10T12:52:12.585Z,3.20
2019-06-10T12:55:02.423Z,3.43
2019-06-10T12:57:52.835Z,4.90
2019-06-10T13:00:44.530Z,6.00
2019-06-10T13:03:34.022Z,4.87
2019-06-10T13:06:23.722Z,5.30
2019-06-10T13:09:12.883Z,3.80
2019-06-10T13:12:02.257Z,4.37
2019-06-10T13:14:52.081Z,4.47
2019-06-10T13:17:40.398Z,4.87
2019-06-10T13:20:28.328Z,3.67
2019-06-10T13:23:26.697Z,4.87
2019-06-10T13:26:12.118Z,4.17
2019-06-10T13:28:57.183Z,3.40
2019-06-10T13:31:46.499Z,4.20
2019-06-10T13:34:35.782Z,3.10
2019-06-10T13:37:25.319Z,3.40
2019-06-10T13:40:14.999Z,4.50
2019-06-10T13:43:06.559Z,6.03
2019-06-10T13:45:56.031Z,3.83
2019-06-10T13:48:44.995Z,5.73
2019-06-10T13:51:35.643Z,3.60
2019-06-10T13:54:25.095Z,2.90
2019-06-10T13:57:13.891Z,6.27
2019-06-10T14:00:05.547Z,3.93
2019-06-10T14:02:53.055Z,4.87
2019-06-10T14:05:44.810Z,3.87
2019-06-10T14:08:32.651Z,3.63
2019-06-10T14:11:25.809Z,3.77
2019-06-10T14:14:17.572Z,8.33
2019-06-10T14:17:03.881Z,3.37
2019-06-10T14:19:52.779Z,3.77
2019-06-10T14:22:42.606Z,4.37
2019-06-10T14:25:38.475Z,4.57
2019-06-10T14:28:39.840Z,2.63
2019-06-10T14:31:37.915Z,5.27
2019-06-10T14:34:10.631Z,4.73
2019-06-10T14:36:58.906Z,3.70
2019-06-10T14:39:47.718Z,3.80
2019-06-10T14:42:36.736Z,3.17
2019-06-10T14:45:25.341Z,3.60
2019-06-10T14:48:17.860Z,2.93
2019-06-10T14:51:08.828Z,5.17
2019-06-10T14:53:57.331Z,4.00
2019-06-10T14:56:52.768Z,5.07
2019-06-10T14:59:38.311Z,4.80
2019-06-10T15:02:28.318Z,3.20
2019-06-10T15:05:19.527Z,3.23
2019-06-10T15:08:09.413Z,4.93
2019-06-10T15:10:58.399Z,4.10
2019-06-10T15:13:47.086Z,2.93
2019-06-10T15:16:35.987Z,3.40
2019-06-10T15:19:28.827Z,3.60
2019-06-10T15:22:16.962Z,4.37
2019-06-10T15:25:06.863Z,3.97
2019-06-10T15:27:56.099Z,3.33
2019-06-10T15:30:52.519Z,2.57
2019-06-10T15:33:52.266Z,3.00
2019-06-10T15:36:39.720Z,4.63
2019-06-10T15:39:28.697Z,3.63
2019-06-10T15:42:17.889Z,5.30
2019-06-10T15:45:06.752Z,4.43
2019-06-10T15:47:56.370Z,4.07
2019-06-10T15:50:45.407Z,3.93
2019-06-10T15:53:34.538Z,6.43
2019-06-10T15:56:37.592Z,5.87
2019-06-10T15:59:16.689Z,4.13
2019-06-10T16:02:04.410Z,7.27
2019-06-10T16:07:52.849Z,4.10
2019-06-10T16:10:42.735Z,4.43
2019-06-10T16:13:32.253Z,5.13
2019-06-10T16:16:21.053Z,3.40
2019-06-10T16:19:09.906Z,3.77
2019-06-10T16:21:59.112Z,5.63
2019-06-10T16:24:49.521Z,7.83
2019-06-10T16:27:47.168Z,4.00
2019-06-10T16:30:29.258Z,4.97
2019-06-10T16:33:18.557Z,9.30
2019-06-10T16:36:08.189Z,5.33
2019-06-10T16:39:05.293Z,4.53
2019-06-10T16:41:56.178Z,3.50
2019-06-10T16:44:45.514Z,3.57
2019-06-10T16:47:35.643Z,5.53
2019-06-10T16:50:26.952Z,5.23
2019-06-10T16:53:13.874Z,5.40
2019-06-10T16:56:03.572Z,5.17
2019-06-10T16:58:52.778Z,4.27
2019-06-10T17:01:42.757Z,3.03
2019-06-10T17:04:33.179Z,8.17
2019-06-10T17:07:22.616Z,9.23
2019-06-10T17:10:37.387Z,4.67
2019-06-10T17:13:28.944Z,6.10
2019-06-10T17:16:20.859Z,5.37
2019-06-10T17:19:10.356Z,8.83
2019-06-10T17:21:58.498Z,8.77
2019-06-10T17:24:48.068Z,4.70
2019-06-10T17:27:36.906Z,5.87
2019-06-10T17:30:29.959Z,4.03
2019-06-10T17:33:19.770Z,4.40
2019-06-10T17:36:12.465Z,6.87
2019-06-10T17:39:03.127Z,6.37
2019-06-10T17:41:53.528Z,5.03
2019-06-10T17:44:42.850Z,5.57
2019-06-10T17:47:32.391Z,5.10
2019-06-10T17:50:22.329Z,9.73
2019-06-10T17:53:12.719Z,6.43
2019-06-10T17:56:03.286Z,5.73
2019-06-10T17:58:57.628Z,4.43
2019-06-10T18:01:43.174Z,5.70
2019-06-10T18:04:33.721Z,7.00
2019-06-10T18:07:24.008Z,5.87
2019-06-10T18:10:13.789Z,4.73
2019-06-10T18:13:13.019Z,7.70
2019-06-10T18:15:53.701Z,5.43
2019-06-10T18:18:42.717Z,7.50
2019-06-10T18:21:34.687Z,8.00
2019-06-10T18:24:25.754Z,9.73
2019-06-10T18:27:14.250Z,7.80
2019-06-10T18:30:10.473Z,7.17
2019-06-10T18:32:52.824Z,6.83
2019-06-10T18:35:48.131Z,6.70
2019-06-10T18:38:39.767Z,8.37
2019-06-10T18:41:29.201Z,7.07
2019-06-10T18:44:22.915Z,8.50
2019-06-10T18:47:13.255Z,6.67
2019-06-10T18:50:01.469Z,6.80
2019-06-10T18:52:53.350Z,6.50
2019-06-10T18:55:43.564Z,5.00
2019-06-10T18:58:34.612Z,9.93
2019-06-10T19:01:28.114Z,5.23
2019-06-10T19:04:22.475Z,6.27
2019-06-10T19:07:13.121Z,6.60
2019-06-10T19:10:02.519Z,6.13
2019-06-10T19:12:53.130Z,7.37
2019-06-10T19:15:44.236Z,6.43
2019-06-10T19:18:33.907Z,7.40
2019-06-10T19:21:23.694Z,5.50
2019-06-10T19:24:13.248Z,5.90
2019-06-10T19:27:05.309Z,11.13
2019-06-10T19:29:54.882Z,5.93
2019-06-10T19:32:44.378Z,7.73
2019-06-10T19:35:35.508Z,5.00
2019-06-10T19:38:25.633Z,10.60
2019-06-10T19:41:14.961Z,6.20
2019-06-10T19:44:04.152Z,5.90
2019-06-10T19:46:52.592Z,6.00
2019-06-10T19:49:43.656Z,7.07
2019-06-10T19:52:33.345Z,7.13
2019-06-10T19:55:23.354Z,6.07
2019-06-10T19:58:13.385Z,5.77
2019-06-10T20:01:02.642Z,5.33
2019-06-10T20:03:52.186Z,7.70
2019-06-10T20:06:48.438Z,6.40
2019-06-10T20:09:32.883Z,5.43
2019-06-10T20:12:28.153Z,6.47
2019-06-10T20:15:22.604Z,8.40
2019-06-10T20:18:13.207Z,6.77
2019-06-10T20:21:02.642Z,5.77
2019-06-10T20:23:53.009Z,6.40
2019-06-10T20:26:45.240Z,6.00
2019-06-10T20:29:33.646Z,7.67
2019-06-10T20:32:30.378Z,9.70
2019-06-10T20:35:19.358Z,8.33
2019-06-10T20:38:07.757Z,7.40
2019-06-10T20:40:57.234Z,8.07
2019-06-10T20:43:47.090Z,7.13
2019-06-10T20:46:38.452Z,10.13
2019-06-10T20:49:27.577Z,7.10
2019-06-10T20:52:15.685Z,7.20
2019-06-10T20:55:05.050Z,6.87
2019-06-10T20:58:03.093Z,7.93
2019-06-10T21:00:53.199Z,9.43
2019-06-10T21:03:38.988Z,8.97
2019-06-10T21:06:27.644Z,9.43
2019-06-10T21:09:17.411Z,8.10
2019-06-10T21:12:05.584Z,10.57
2019-06-10T21:17:51.727Z,8.67
2019-06-10T21:20:43.548Z,7.60
2019-06-10T21:23:31.297Z,8.30
2019-06-10T21:26:20.307Z,11.40
2019-06-10T21:29:09.407Z,9.00
2019-06-10T21:31:57.750Z,10.67
2019-06-10T21:34:47.749Z,9.37
2019-06-10T21:37:36.831Z,11.10
2019-06-10T21:40:26.918Z,6.97
2019-06-10T21:43:15.828Z,8.77
2019-06-10T21:46:04.678Z,9.50
2019-06-10T21:48:55.977Z,9.27
2019-06-10T21:51:48.291Z,10.83
2019-06-10T21:54:35.502Z,11.40
2019-06-10T21:57:23.889Z,9.33
2019-06-10T22:00:17.012Z,7.73
2019-06-10T22:03:06.926Z,7.60
2019-06-10T22:05:56.179Z,8.87
2019-06-10T22:08:45.744Z,7.73
2019-06-10T22:11:36.022Z,7.90
2019-06-10T22:14:24.891Z,8.57
2019-06-10T22:17:13.399Z,7.17
2019-06-10T22:20:01.430Z,11.73
2019-06-10T22:22:56.383Z,7.80
2019-06-10T22:25:45.182Z,7.57
2019-06-10T22:28:34.022Z,9.17
2019-06-10T22:31:26.278Z,7.87
2019-06-10T22:34:13.990Z,7.60
2019-06-10T22:37:03.314Z,7.07
2019-06-10T22:39:55.001Z,7.60
2019-06-10T22:42:42.998Z,7.30
2019-06-10T22:45:32.491Z,9.03
2019-06-10T22:48:22.453Z,9.10
2019-06-10T22:51:12.299Z,9.73
2019-06-10T22:54:03.287Z,10.87
2019-06-10T22:56:51.960Z,8.23
2019-06-10T22:59:42.543Z,7.70
2019-06-10T23:02:33.225Z,12.00
2019-06-10T23:05:23.284Z,8.27
2019-06-10T23:08:12.634Z,9.60
2019-06-10T23:11:02.816Z,11.40
2019-06-10T23:13:53.800Z,10.73
2019-06-10T23:16:42.751Z,8.00
2019-06-10T23:19:33.103Z,11.43
2019-06-10T23:22:22.126Z,8.93
2019-06-10T23:25:12.656Z,9.30
2019-06-10T23:28:01.927Z,9.80
2019-06-10T23:30:53.063Z,10.73
2019-06-10T23:33:42.466Z,9.03
2019-06-10T23:36:32.723Z,17.80
2019-06-10T23:39:22.585Z,9.00
2019-06-10T23:42:12.281Z,10.23
2019-06-10T23:45:04.714Z,10.47
2019-06-10T23:47:56.543Z,9.30
2019-06-10T23:50:45.586Z,8.70
2019-06-10T23:53:34.311Z,12.63
2019-06-10T23:56:22.292Z,11.97
2019-06-10T23:59:12.044Z,13.73
