createdAt,value
2018-05-29T00:00:09.946Z,0.00
2018-05-29T00:01:10.122Z,0.00
2018-05-29T00:02:10.291Z,0.00
2018-05-29T00:03:10.470Z,0.00
2018-05-29T00:04:10.645Z,0.00
2018-05-29T00:05:10.822Z,0.00
2018-05-29T00:06:10.994Z,0.00
2018-05-29T00:07:11.176Z,0.00
2018-05-29T00:08:11.353Z,0.00
2018-05-29T00:09:11.545Z,0.00
2018-05-29T00:10:11.737Z,0.00
2018-05-29T00:11:11.911Z,0.00
2018-05-29T00:12:12.083Z,0.00
2018-05-29T00:13:12.256Z,0.00
2018-05-29T00:14:12.430Z,0.00
2018-05-29T00:15:12.599Z,0.00
2018-05-29T00:16:12.777Z,0.00
2018-05-29T00:17:12.958Z,0.00
2018-05-29T00:18:13.126Z,0.00
2018-05-29T00:19:13.304Z,0.00
2018-05-29T00:20:13.478Z,0.00
2018-05-29T00:21:13.654Z,0.00
2018-05-29T00:22:13.856Z,0.00
2018-05-29T00:23:14.039Z,0.00
2018-05-29T00:24:14.215Z,0.00
2018-05-29T00:25:14.408Z,0.00
2018-05-29T00:26:14.596Z,0.00
2018-05-29T00:27:14.752Z,0.00
2018-05-29T00:28:14.916Z,0.00
2018-05-29T00:29:15.088Z,0.00
2018-05-29T00:30:15.259Z,0.00
2018-05-29T00:31:15.446Z,0.00
2018-05-29T00:32:15.604Z,0.00
2018-05-29T00:33:15.769Z,0.00
2018-05-29T00:34:15.936Z,0.00
2018-05-29T00:35:16.109Z,0.00
2018-05-29T00:36:16.281Z,0.00
2018-05-29T00:37:16.464Z,0.00
2018-05-29T00:38:16.634Z,0.00
2018-05-29T00:39:16.804Z,0.00
2018-05-29T00:40:16.971Z,0.00
2018-05-29T00:41:17.142Z,0.00
2018-05-29T00:42:17.329Z,0.00
2018-05-29T00:43:17.491Z,0.00
2018-05-29T00:44:17.663Z,0.00
2018-05-29T00:45:17.832Z,0.00
2018-05-29T00:46:18.007Z,0.00
2018-05-29T00:47:18.193Z,0.00
2018-05-29T00:48:18.362Z,0.00
2018-05-29T00:49:18.532Z,0.00
2018-05-29T00:50:18.708Z,0.00
2018-05-29T00:51:18.878Z,0.00
2018-05-29T00:52:19.049Z,0.00
2018-05-29T00:53:19.225Z,0.00
2018-05-29T00:54:19.393Z,0.00
2018-05-29T00:55:19.564Z,0.00
2018-05-29T00:56:19.731Z,0.00
2018-05-29T00:57:20.131Z,0.00
2018-05-29T00:58:20.441Z,0.00
2018-05-29T00:59:20.616Z,0.00
2018-05-29T01:00:20.816Z,0.00
2018-05-29T01:01:20.908Z,0.00
2018-05-29T01:02:21.040Z,0.00
2018-05-29T01:03:21.247Z,0.00
2018-05-29T01:04:21.393Z,0.00
2018-05-29T01:05:21.579Z,0.00
2018-05-29T01:06:21.327Z,0.00
2018-05-29T01:07:21.506Z,0.00
2018-05-29T01:08:21.693Z,0.00
2018-05-29T01:09:21.865Z,0.00
2018-05-29T01:10:22.033Z,0.00
2018-05-29T01:11:22.209Z,0.00
2018-05-29T01:12:22.383Z,0.00
2018-05-29T01:13:22.554Z,0.00
2018-05-29T01:14:22.723Z,0.00
2018-05-29T01:15:22.892Z,0.00
2018-05-29T01:16:23.068Z,0.00
2018-05-29T01:17:23.244Z,0.00
2018-05-29T01:18:23.418Z,0.00
2018-05-29T01:19:23.582Z,0.00
2018-05-29T01:20:23.763Z,0.00
2018-05-29T01:21:23.940Z,0.00
2018-05-29T01:22:24.109Z,0.00
2018-05-29T01:23:24.277Z,0.00
2018-05-29T01:24:24.450Z,0.00
2018-05-29T01:25:24.625Z,0.00
2018-05-29T01:26:24.799Z,0.00
2018-05-29T01:27:24.972Z,0.00
2018-05-29T01:28:25.142Z,0.00
2018-05-29T01:29:25.314Z,0.00
2018-05-29T01:30:25.491Z,0.00
2018-05-29T01:31:25.661Z,0.00
2018-05-29T01:32:25.830Z,0.00
2018-05-29T01:33:25.999Z,0.00
2018-05-29T01:34:26.176Z,0.00
2018-05-29T01:35:26.347Z,0.00
2018-05-29T01:36:26.519Z,0.00
2018-05-29T01:37:26.694Z,0.00
2018-05-29T01:38:26.861Z,0.00
2018-05-29T01:39:27.040Z,0.00
2018-05-29T01:40:27.207Z,0.00
2018-05-29T01:41:27.394Z,0.00
2018-05-29T01:42:27.558Z,0.00
2018-05-29T01:43:27.730Z,0.00
2018-05-29T01:44:27.903Z,0.00
2018-05-29T01:45:28.069Z,0.00
2018-05-29T01:46:28.240Z,0.00
2018-05-29T01:47:28.412Z,0.00
2018-05-29T01:48:28.586Z,0.00
2018-05-29T01:49:28.753Z,0.00
2018-05-29T01:50:28.927Z,0.00
2018-05-29T01:51:29.095Z,0.00
2018-05-29T01:52:29.271Z,0.00
2018-05-29T01:53:29.449Z,0.00
2018-05-29T01:54:29.624Z,0.00
2018-05-29T01:55:29.801Z,0.00
2018-05-29T01:56:29.978Z,0.00
2018-05-29T01:57:30.146Z,0.00
2018-05-29T01:58:30.319Z,0.00
2018-05-29T01:59:30.492Z,0.00
2018-05-29T02:00:30.660Z,0.00
2018-05-29T02:01:30.836Z,0.00
2018-05-29T02:02:31.005Z,0.00
2018-05-29T02:03:31.182Z,0.00
2018-05-29T02:04:31.365Z,0.00
2018-05-29T02:05:31.535Z,0.00
2018-05-29T02:06:31.712Z,0.00
2018-05-29T02:07:31.881Z,0.00
2018-05-29T02:08:32.055Z,0.00
2018-05-29T02:09:32.222Z,0.00
2018-05-29T02:10:32.396Z,0.00
2018-05-29T02:11:33.300Z,0.00
2018-05-29T02:12:32.728Z,0.00
2018-05-29T02:13:32.904Z,0.00
2018-05-29T02:14:33.071Z,0.00
2018-05-29T02:15:33.243Z,0.00
2018-05-29T02:16:33.411Z,0.00
2018-05-29T02:17:33.590Z,0.00
2018-05-29T02:18:33.752Z,0.00
2018-05-29T02:19:33.930Z,0.00
2018-05-29T02:20:34.100Z,0.00
2018-05-29T02:21:34.271Z,0.00
2018-05-29T02:22:34.444Z,0.00
2018-05-29T02:23:34.621Z,0.00
2018-05-29T02:24:34.790Z,0.00
2018-05-29T02:25:34.965Z,0.00
2018-05-29T02:26:35.133Z,0.00
2018-05-29T02:27:35.296Z,0.00
2018-05-29T02:28:35.473Z,0.00
2018-05-29T02:29:35.644Z,0.00
2018-05-29T02:30:35.811Z,0.00
2018-05-29T02:31:35.989Z,0.00
2018-05-29T02:32:36.161Z,0.00
2018-05-29T02:33:36.333Z,0.00
2018-05-29T02:34:36.509Z,0.00
2018-05-29T02:35:36.692Z,0.00
2018-05-29T02:36:36.854Z,0.00
2018-05-29T02:37:37.025Z,0.00
2018-05-29T02:38:37.194Z,0.00
2018-05-29T02:39:37.365Z,4.00
2018-05-29T02:40:37.540Z,4.00
2018-05-29T02:41:37.712Z,0.00
2018-05-29T02:42:37.880Z,4.00
2018-05-29T02:43:38.054Z,4.00
2018-05-29T02:44:38.222Z,0.00
2018-05-29T02:45:38.392Z,4.00
2018-05-29T02:46:38.570Z,4.00
2018-05-29T02:47:38.741Z,4.00
2018-05-29T02:48:38.914Z,4.00
2018-05-29T02:49:39.090Z,8.00
2018-05-29T02:50:39.265Z,8.00
2018-05-29T02:51:39.432Z,8.00
2018-05-29T02:52:39.624Z,8.00
2018-05-29T02:53:39.777Z,12.00
2018-05-29T02:54:39.958Z,16.00
2018-05-29T02:55:40.124Z,12.00
2018-05-29T02:56:40.291Z,16.00
2018-05-29T02:57:40.463Z,20.00
2018-05-29T02:58:40.638Z,24.00
2018-05-29T02:59:40.815Z,28.00
2018-05-29T03:00:40.993Z,28.00
2018-05-29T03:01:41.159Z,32.00
2018-05-29T03:02:41.334Z,36.00
2018-05-29T03:03:41.498Z,40.00
2018-05-29T03:04:41.678Z,48.00
2018-05-29T03:05:41.850Z,48.00
2018-05-29T03:06:42.018Z,56.00
2018-05-29T03:07:42.189Z,64.00
2018-05-29T03:08:42.357Z,68.00
2018-05-29T03:09:42.531Z,76.00
2018-05-29T03:10:42.711Z,84.00
2018-05-29T03:11:42.884Z,92.00
2018-05-29T03:12:43.062Z,100.00
2018-05-29T03:13:43.230Z,112.00
2018-05-29T03:14:43.399Z,120.00
2018-05-29T03:15:43.572Z,128.00
2018-05-29T03:16:43.744Z,140.00
2018-05-29T03:17:43.915Z,152.00
2018-05-29T03:18:44.095Z,164.00
2018-05-29T03:19:44.261Z,176.00
2018-05-29T03:20:44.429Z,188.00
2018-05-29T03:21:44.604Z,200.00
2018-05-29T03:22:44.776Z,216.00
2018-05-29T03:23:44.943Z,232.00
2018-05-29T03:24:45.118Z,244.00
2018-05-29T03:25:45.290Z,260.00
2018-05-29T03:26:45.459Z,276.00
2018-05-29T03:27:45.622Z,292.00
2018-05-29T03:28:45.788Z,312.00
2018-05-29T03:29:45.960Z,324.00
2018-05-29T03:30:46.128Z,344.00
2018-05-29T03:31:46.303Z,364.00
2018-05-29T03:32:46.480Z,376.00
2018-05-29T03:33:46.653Z,400.00
2018-05-29T03:34:46.828Z,416.00
2018-05-29T03:35:47.001Z,436.00
2018-05-29T03:36:47.171Z,456.00
2018-05-29T03:37:47.337Z,476.00
2018-05-29T03:38:47.513Z,492.00
2018-05-29T03:39:47.682Z,516.00
2018-05-29T03:40:47.854Z,532.00
2018-05-29T03:41:48.025Z,556.00
2018-05-29T03:42:48.191Z,580.00
2018-05-29T03:43:48.357Z,596.00
2018-05-29T03:44:48.526Z,620.00
2018-05-29T03:45:48.697Z,640.00
2018-05-29T03:46:48.875Z,664.00
2018-05-29T03:47:49.040Z,688.00
2018-05-29T03:48:49.210Z,708.00
2018-05-29T03:49:49.386Z,736.00
2018-05-29T03:50:49.556Z,764.00
2018-05-29T03:51:49.725Z,796.00
2018-05-29T03:52:49.893Z,824.00
2018-05-29T03:53:50.064Z,848.00
2018-05-29T03:54:50.238Z,880.00
2018-05-29T03:55:50.406Z,908.00
2018-05-29T03:56:50.577Z,940.00
2018-05-29T03:57:50.745Z,976.00
2018-05-29T03:58:50.916Z,1004.00
2018-05-29T03:59:51.090Z,1040.00
2018-05-29T04:00:51.259Z,1072.00
2018-05-29T04:01:51.433Z,1116.00
2018-05-29T04:02:51.603Z,1148.00
2018-05-29T04:03:51.773Z,1180.00
2018-05-29T04:04:51.944Z,1208.00
2018-05-29T04:05:52.124Z,1236.00
2018-05-29T04:06:52.305Z,1256.00
2018-05-29T04:07:52.461Z,1280.00
2018-05-29T04:08:52.636Z,1304.00
2018-05-29T04:09:52.832Z,1324.00
2018-05-29T04:10:52.995Z,1348.00
2018-05-29T04:11:53.167Z,1372.00
2018-05-29T04:12:53.338Z,1396.00
2018-05-29T04:13:53.508Z,1420.00
2018-05-29T04:14:53.673Z,1448.00
2018-05-29T04:15:53.888Z,1472.00
2018-05-29T04:16:54.020Z,1496.00
2018-05-29T04:17:54.191Z,1520.00
2018-05-29T04:18:54.358Z,1544.00
2018-05-29T04:19:54.531Z,1572.00
2018-05-29T04:20:54.700Z,1596.00
2018-05-29T04:21:54.866Z,1624.00
2018-05-29T04:22:55.039Z,1652.00
2018-05-29T04:23:55.228Z,1680.00
2018-05-29T04:24:55.388Z,1704.00
2018-05-29T04:25:55.563Z,1732.00
2018-05-29T04:26:55.736Z,1760.00
2018-05-29T04:27:55.902Z,1780.00
2018-05-29T04:28:56.079Z,1808.00
2018-05-29T04:29:56.250Z,1844.00
2018-05-29T04:30:56.423Z,1876.00
2018-05-29T04:31:56.597Z,1904.00
2018-05-29T04:32:56.771Z,1928.00
2018-05-29T04:33:56.931Z,1952.00
2018-05-29T04:34:57.100Z,1976.00
2018-05-29T04:35:57.273Z,2004.00
2018-05-29T04:36:57.442Z,2028.00
2018-05-29T04:37:57.616Z,2060.00
2018-05-29T04:38:57.791Z,2088.00
2018-05-29T04:39:57.957Z,2116.00
2018-05-29T04:40:58.126Z,2144.00
2018-05-29T04:41:58.301Z,2164.00
2018-05-29T04:42:58.474Z,2188.00
2018-05-29T04:43:58.649Z,2220.00
2018-05-29T04:44:58.825Z,2248.00
2018-05-29T04:45:58.998Z,2268.00
2018-05-29T04:46:59.222Z,2292.00
2018-05-29T04:47:59.342Z,2324.00
2018-05-29T04:48:59.521Z,2352.00
2018-05-29T04:49:59.697Z,2376.00
2018-05-29T04:50:59.875Z,2396.00
2018-05-29T04:52:00.051Z,2404.00
2018-05-29T04:53:00.230Z,2424.00
2018-05-29T04:54:00.387Z,2440.00
2018-05-29T04:55:00.562Z,2472.00
2018-05-29T04:56:00.739Z,2504.00
2018-05-29T04:57:00.913Z,2544.00
2018-05-29T04:58:01.081Z,2572.00
2018-05-29T04:59:01.249Z,2608.00
2018-05-29T05:00:01.422Z,2636.00
2018-05-29T05:01:01.599Z,2656.00
2018-05-29T05:02:01.771Z,2672.00
2018-05-29T05:03:01.937Z,2700.00
2018-05-29T05:04:02.110Z,2724.00
2018-05-29T05:05:02.285Z,2744.00
2018-05-29T05:06:02.463Z,2764.00
2018-05-29T05:07:02.632Z,2788.00
2018-05-29T05:08:02.808Z,2808.00
2018-05-29T05:09:03.034Z,2836.00
2018-05-29T05:10:03.175Z,2852.00
2018-05-29T05:11:03.332Z,2872.00
2018-05-29T05:12:03.502Z,2904.00
2018-05-29T05:13:03.680Z,2944.00
2018-05-29T05:14:03.849Z,2976.00
2018-05-29T05:15:04.035Z,3008.00
2018-05-29T05:16:04.205Z,3020.00
2018-05-29T05:17:04.385Z,3024.00
2018-05-29T05:18:04.561Z,3032.00
2018-05-29T05:19:04.741Z,3044.00
2018-05-29T05:20:04.908Z,3060.00
2018-05-29T05:21:05.097Z,3076.00
2018-05-29T05:22:05.256Z,3096.00
2018-05-29T05:23:05.425Z,3124.00
2018-05-29T05:24:05.613Z,3152.00
2018-05-29T05:25:05.790Z,3164.00
2018-05-29T05:26:05.956Z,3180.00
2018-05-29T05:27:06.129Z,3204.00
2018-05-29T05:28:06.302Z,3236.00
2018-05-29T05:29:06.477Z,3252.00
2018-05-29T05:30:06.658Z,3256.00
2018-05-29T05:31:06.824Z,3264.00
2018-05-29T05:32:06.998Z,3280.00
2018-05-29T05:33:07.167Z,3300.00
2018-05-29T05:34:07.344Z,3336.00
2018-05-29T05:35:07.528Z,3364.00
2018-05-29T05:36:07.688Z,3380.00
2018-05-29T05:37:07.859Z,3396.00
2018-05-29T05:38:08.034Z,3424.00
2018-05-29T05:39:08.208Z,3444.00
2018-05-29T05:40:08.379Z,3464.00
2018-05-29T05:41:08.553Z,3476.00
2018-05-29T05:42:08.724Z,3480.00
2018-05-29T05:43:08.900Z,3500.00
2018-05-29T05:44:09.072Z,3528.00
2018-05-29T05:45:09.253Z,3548.00
2018-05-29T05:46:09.480Z,3576.00
2018-05-29T05:47:09.603Z,3604.00
2018-05-29T05:48:09.778Z,3632.00
2018-05-29T05:49:09.943Z,3660.00
2018-05-29T05:50:10.122Z,3696.00
2018-05-29T05:51:10.295Z,3728.00
2018-05-29T05:52:10.466Z,3756.00
2018-05-29T05:53:10.637Z,3772.00
2018-05-29T05:54:10.807Z,3792.00
2018-05-29T05:55:10.980Z,3820.00
2018-05-29T05:56:11.158Z,3840.00
2018-05-29T05:57:11.328Z,3868.00
2018-05-29T05:58:11.503Z,3908.00
2018-05-29T05:59:11.681Z,3948.00
2018-05-29T06:00:11.865Z,3988.00
2018-05-29T06:01:12.028Z,4008.00
2018-05-29T06:02:12.199Z,4028.00
2018-05-29T06:03:12.382Z,4028.00
2018-05-29T06:04:12.552Z,4044.00
2018-05-29T06:05:12.771Z,4068.00
2018-05-29T06:06:12.908Z,4092.00
2018-05-29T06:07:13.082Z,4124.00
2018-05-29T06:08:13.258Z,4152.00
2018-05-29T06:09:13.430Z,4160.00
2018-05-29T06:10:13.604Z,4188.00
2018-05-29T06:11:13.784Z,4200.00
2018-05-29T06:12:13.956Z,4224.00
2018-05-29T06:13:14.129Z,4244.00
2018-05-29T06:14:14.313Z,4268.00
2018-05-29T06:15:14.697Z,4296.00
2018-05-29T06:16:14.638Z,4328.00
2018-05-29T06:17:14.812Z,4364.00
2018-05-29T06:18:14.980Z,4392.00
2018-05-29T06:19:15.160Z,4412.00
2018-05-29T06:20:15.338Z,4440.00
2018-05-29T06:21:15.514Z,4432.00
2018-05-29T06:22:15.684Z,4452.00
2018-05-29T06:23:15.866Z,4480.00
2018-05-29T06:24:16.043Z,4504.00
2018-05-29T06:25:16.209Z,4544.00
2018-05-29T06:26:16.383Z,4624.00
2018-05-29T06:27:16.556Z,4688.00
2018-05-29T06:28:16.735Z,4736.00
2018-05-29T06:29:16.917Z,4736.00
2018-05-29T06:30:17.090Z,4756.00
2018-05-29T06:31:17.266Z,4744.00
2018-05-29T06:32:17.445Z,4780.00
2018-05-29T06:33:17.623Z,4836.00
2018-05-29T06:34:17.796Z,4920.00
2018-05-29T06:35:17.976Z,4964.00
2018-05-29T06:36:18.149Z,4984.00
2018-05-29T06:37:18.329Z,5004.00
2018-05-29T06:38:18.511Z,5016.00
2018-05-29T06:39:18.672Z,5048.00
2018-05-29T06:40:18.854Z,5092.00
2018-05-29T06:41:19.030Z,5152.00
2018-05-29T06:42:19.212Z,5196.00
2018-05-29T06:43:19.379Z,5228.00
2018-05-29T06:44:19.558Z,5280.00
2018-05-29T06:45:19.732Z,5320.00
2018-05-29T06:46:19.907Z,5352.00
2018-05-29T06:47:20.080Z,5392.00
2018-05-29T06:48:20.257Z,5436.00
2018-05-29T06:49:20.435Z,5464.00
2018-05-29T06:50:20.610Z,5496.00
2018-05-29T06:51:20.788Z,5528.00
2018-05-29T06:52:20.963Z,5572.00
2018-05-29T06:53:21.146Z,5600.00
2018-05-29T06:54:21.311Z,5628.00
2018-05-29T06:55:21.485Z,5668.00
2018-05-29T06:56:21.660Z,5688.00
2018-05-29T06:57:21.839Z,5732.00
2018-05-29T06:58:22.010Z,5764.00
2018-05-29T06:59:22.185Z,5792.00
2018-05-29T07:00:22.369Z,5836.00
2018-05-29T07:01:22.551Z,5872.00
2018-05-29T07:02:22.731Z,5912.00
2018-05-29T07:03:22.907Z,5928.00
2018-05-29T07:04:23.087Z,5964.00
2018-05-29T07:05:23.264Z,6004.00
2018-05-29T07:06:23.437Z,6048.00
2018-05-29T07:07:23.617Z,6088.00
2018-05-29T07:08:23.787Z,6120.00
2018-05-29T07:09:23.959Z,6136.00
2018-05-29T07:10:24.137Z,6156.00
2018-05-29T07:11:24.311Z,6156.00
2018-05-29T07:12:24.488Z,6176.00
2018-05-29T07:13:24.666Z,6204.00
2018-05-29T07:14:24.840Z,6260.00
2018-05-29T07:15:25.004Z,6328.00
2018-05-29T07:16:25.179Z,6376.00
2018-05-29T07:17:25.363Z,6404.00
2018-05-29T07:18:25.523Z,6428.00
2018-05-29T07:19:25.698Z,6456.00
2018-05-29T07:20:25.883Z,6484.00
2018-05-29T07:21:26.054Z,6532.00
2018-05-29T07:22:26.232Z,6568.00
2018-05-29T07:23:26.409Z,6608.00
2018-05-29T07:24:26.593Z,6640.00
2018-05-29T07:25:26.756Z,6680.00
2018-05-29T07:26:26.928Z,6712.00
2018-05-29T07:27:27.102Z,6728.00
2018-05-29T07:28:27.278Z,6740.00
2018-05-29T07:29:27.451Z,6756.00
2018-05-29T07:30:27.636Z,6796.00
2018-05-29T07:31:27.808Z,6852.00
2018-05-29T07:32:27.988Z,6916.00
2018-05-29T07:33:28.161Z,6956.00
2018-05-29T07:34:28.345Z,6984.00
2018-05-29T07:35:28.522Z,7012.00
2018-05-29T07:36:28.698Z,7028.00
2018-05-29T07:37:28.877Z,7048.00
2018-05-29T07:38:29.047Z,7088.00
2018-05-29T07:39:29.240Z,7168.00
2018-05-29T07:40:29.405Z,7196.00
2018-05-29T07:41:29.582Z,7224.00
2018-05-29T07:42:29.758Z,7276.00
2018-05-29T07:43:29.934Z,7320.00
2018-05-29T07:44:30.110Z,7368.00
2018-05-29T07:45:30.291Z,7444.00
2018-05-29T07:46:30.466Z,7500.00
2018-05-29T07:47:30.642Z,7564.00
2018-05-29T07:48:30.821Z,7608.00
2018-05-29T07:49:31.007Z,7636.00
2018-05-29T07:50:31.183Z,7704.00
2018-05-29T07:51:31.355Z,7776.00
2018-05-29T07:52:31.538Z,7832.00
2018-05-29T07:53:31.687Z,7868.00
2018-05-29T07:54:31.871Z,7892.00
2018-05-29T07:55:32.048Z,7920.00
2018-05-29T07:56:32.224Z,7932.00
2018-05-29T07:57:32.400Z,7956.00
2018-05-29T07:58:32.581Z,8012.00
2018-05-29T07:59:32.760Z,8052.00
2018-05-29T08:00:32.935Z,8104.00
2018-05-29T08:01:33.105Z,8128.00
2018-05-29T08:02:33.308Z,8148.00
2018-05-29T08:03:33.488Z,8152.00
2018-05-29T08:04:33.673Z,8156.00
2018-05-29T08:05:33.848Z,8176.00
2018-05-29T08:06:34.038Z,8188.00
2018-05-29T08:07:34.202Z,8224.00
2018-05-29T08:08:34.374Z,8248.00
2018-05-29T08:09:34.548Z,8300.00
2018-05-29T08:10:34.736Z,8364.00
2018-05-29T08:11:34.910Z,8424.00
2018-05-29T08:12:35.101Z,8468.00
2018-05-29T08:13:35.292Z,8528.00
2018-05-29T08:14:35.455Z,8644.00
2018-05-29T08:15:35.639Z,8792.00
2018-05-29T08:16:35.819Z,8972.00
2018-05-29T08:17:35.997Z,9164.00
2018-05-29T08:18:36.194Z,9272.00
2018-05-29T08:19:36.354Z,9336.00
2018-05-29T08:20:36.527Z,9404.00
2018-05-29T08:21:36.705Z,9468.00
2018-05-29T08:22:36.881Z,9552.00
2018-05-29T08:23:37.059Z,9584.00
2018-05-29T08:24:37.243Z,9624.00
2018-05-29T08:25:37.412Z,9672.00
2018-05-29T08:26:37.589Z,9712.00
2018-05-29T08:27:37.762Z,9756.00
2018-05-29T08:28:37.937Z,9808.00
2018-05-29T08:29:38.266Z,9884.00
2018-05-29T08:30:38.323Z,9996.00
2018-05-29T08:31:38.507Z,10056.00
2018-05-29T08:32:38.678Z,10112.00
2018-05-29T08:33:38.864Z,10220.00
2018-05-29T08:34:39.042Z,10324.00
2018-05-29T08:35:39.218Z,10392.00
2018-05-29T08:36:39.407Z,10468.00
2018-05-29T08:37:39.582Z,10584.00
2018-05-29T08:38:39.752Z,10696.00
2018-05-29T08:39:39.982Z,10832.00
2018-05-29T08:40:40.113Z,10936.00
2018-05-29T08:41:40.293Z,11012.00
2018-05-29T08:42:40.461Z,11116.00
2018-05-29T08:43:40.649Z,11216.00
2018-05-29T08:44:40.819Z,11344.00
2018-05-29T08:45:41.004Z,11508.00
2018-05-29T08:46:41.177Z,11668.00
2018-05-29T08:47:41.369Z,11848.00
2018-05-29T08:48:41.546Z,12012.00
2018-05-29T08:49:41.727Z,12192.00
2018-05-29T08:50:41.918Z,12368.00
2018-05-29T08:51:42.083Z,12532.00
2018-05-29T08:52:42.264Z,12748.00
2018-05-29T08:53:42.438Z,13076.00
2018-05-29T08:54:42.610Z,13256.00
2018-05-29T08:55:42.787Z,13556.00
2018-05-29T08:56:42.980Z,13816.00
2018-05-29T08:57:43.153Z,14072.00
2018-05-29T08:58:43.333Z,14356.00
2018-05-29T08:59:43.512Z,14664.00
2018-05-29T09:00:43.722Z,14932.00
2018-05-29T09:01:43.905Z,15292.00
2018-05-29T09:02:44.092Z,15672.00
2018-05-29T09:03:44.266Z,16080.00
2018-05-29T09:04:44.450Z,16576.00
2018-05-29T09:05:44.621Z,16896.00
2018-05-29T09:06:44.799Z,17248.00
2018-05-29T09:07:44.977Z,17440.00
2018-05-29T09:08:45.163Z,17600.00
2018-05-29T09:09:45.343Z,17696.00
2018-05-29T09:10:45.524Z,17760.00
2018-05-29T09:11:45.702Z,17920.00
2018-05-29T09:12:45.896Z,18368.00
2018-05-29T09:13:46.068Z,24352.00
2018-05-29T09:14:46.252Z,31200.00
2018-05-29T09:15:46.432Z,33312.00
2018-05-29T09:16:46.621Z,31072.00
2018-05-29T09:17:46.811Z,29920.00
2018-05-29T09:18:46.985Z,29824.00
2018-05-29T09:19:47.156Z,28992.00
2018-05-29T09:20:47.350Z,28064.00
2018-05-29T09:21:47.540Z,26784.00
2018-05-29T09:22:47.733Z,26272.00
2018-05-29T09:23:47.915Z,26144.00
2018-05-29T09:24:48.098Z,26176.00
2018-05-29T09:25:48.282Z,26688.00
2018-05-29T09:26:48.464Z,26400.00
2018-05-29T09:27:48.650Z,25568.00
2018-05-29T09:28:48.835Z,25152.00
2018-05-29T09:29:49.111Z,25024.00
2018-05-29T09:30:49.210Z,25408.00
2018-05-29T09:31:49.388Z,25408.00
2018-05-29T09:32:49.575Z,25184.00
2018-05-29T09:33:49.764Z,25088.00
2018-05-29T09:34:49.955Z,25280.00
2018-05-29T09:35:50.143Z,25728.00
2018-05-29T09:36:50.331Z,26240.00
2018-05-29T09:37:50.522Z,26400.00
2018-05-29T09:38:50.725Z,26176.00
2018-05-29T09:39:50.905Z,25888.00
2018-05-29T09:40:51.095Z,25920.00
2018-05-29T09:41:51.286Z,26240.00
2018-05-29T09:42:51.472Z,26176.00
2018-05-29T09:43:51.656Z,26208.00
2018-05-29T09:44:51.842Z,26176.00
2018-05-29T09:45:52.039Z,25888.00
2018-05-29T09:46:52.215Z,25920.00
2018-05-29T09:47:52.399Z,26560.00
2018-05-29T09:48:52.588Z,27072.00
2018-05-29T09:49:52.775Z,27680.00
2018-05-29T09:50:52.958Z,28288.00
2018-05-29T09:51:53.150Z,29760.00
2018-05-29T09:52:53.373Z,40192.00
2018-05-29T09:53:53.538Z,51360.00
2018-05-29T09:54:53.722Z,56160.00
2018-05-29T09:55:53.916Z,59424.00
2018-05-29T09:56:54.111Z,59296.00
2018-05-29T09:57:54.310Z,59232.00
2018-05-29T09:58:54.488Z,60064.00
2018-05-29T09:59:54.683Z,59008.00
2018-05-29T10:00:54.877Z,59872.00
2018-05-29T10:01:55.059Z,65088.00
2018-05-29T10:02:55.255Z,64864.00
2018-05-29T10:03:55.443Z,62688.00
2018-05-29T10:04:55.634Z,66880.00
2018-05-29T10:05:55.829Z,69248.00
2018-05-29T10:06:56.124Z,69568.00
2018-05-29T10:07:56.218Z,70208.00
2018-05-29T10:08:56.447Z,69696.00
2018-05-29T10:09:56.644Z,67648.00
2018-05-29T10:10:56.823Z,69856.00
2018-05-29T10:11:57.017Z,73824.00
2018-05-29T10:12:57.199Z,71936.00
2018-05-29T10:13:57.396Z,70944.00
2018-05-29T10:14:57.584Z,72928.00
2018-05-29T10:15:57.780Z,72704.00
2018-05-29T10:16:57.987Z,69408.00
2018-05-29T10:17:58.161Z,58464.00
2018-05-29T10:18:58.370Z,42656.00
2018-05-29T10:19:58.555Z,34624.00
2018-05-29T10:20:58.750Z,33792.00
2018-05-29T10:21:58.941Z,33216.00
2018-05-29T10:22:59.148Z,32992.00
2018-05-29T10:23:59.347Z,32992.00
2018-05-29T10:24:59.541Z,32992.00
2018-05-29T10:25:59.731Z,32832.00
2018-05-29T10:26:59.924Z,32704.00
2018-05-29T10:28:00.120Z,32704.00
2018-05-29T10:29:00.308Z,32960.00
2018-05-29T10:30:00.506Z,32896.00
2018-05-29T10:31:00.748Z,33152.00
2018-05-29T10:32:00.898Z,32992.00
2018-05-29T10:33:01.091Z,32864.00
2018-05-29T10:34:01.293Z,32800.00
2018-05-29T10:35:01.495Z,32992.00
2018-05-29T10:36:01.690Z,33024.00
2018-05-29T10:37:01.879Z,33088.00
2018-05-29T10:38:02.080Z,33600.00
2018-05-29T10:39:02.283Z,33728.00
2018-05-29T10:40:02.480Z,33536.00
2018-05-29T10:41:02.681Z,33440.00
2018-05-29T10:42:02.882Z,33472.00
2018-05-29T10:43:03.079Z,33504.00
2018-05-29T10:44:03.284Z,34112.00
2018-05-29T10:45:03.482Z,34336.00
2018-05-29T10:46:03.689Z,33344.00
2018-05-29T10:47:03.878Z,32704.00
2018-05-29T10:48:04.078Z,34464.00
2018-05-29T10:49:04.285Z,36608.00
2018-05-29T10:50:04.503Z,22368.00
2018-05-29T10:51:04.667Z,34528.00
2018-05-29T10:52:40.401Z,34336.00
2018-05-29T10:54:38.176Z,33984.00
2018-05-29T10:55:38.375Z,34368.00
2018-05-29T10:56:38.573Z,35232.00
2018-05-29T10:57:38.775Z,37504.00
2018-05-29T10:59:52.099Z,45024.00
2018-05-29T11:00:52.301Z,52608.00
2018-05-29T11:01:52.499Z,59648.00
2018-05-29T11:02:52.701Z,66752.00
2018-05-29T11:03:52.903Z,75904.00
2018-05-29T11:04:53.101Z,78464.00
2018-05-29T11:05:53.305Z,76896.00
2018-05-29T11:06:53.519Z,79552.00
2018-05-29T11:07:53.705Z,84768.00
2018-05-29T11:08:53.899Z,83584.00
2018-05-29T11:09:54.102Z,82624.00
2018-05-29T11:10:54.298Z,85344.00
2018-05-29T11:11:54.491Z,92832.00
2018-05-29T11:12:54.684Z,94944.00
2018-05-29T11:13:54.886Z,94624.00
2018-05-29T11:14:55.080Z,93632.00
2018-05-29T11:15:55.278Z,95136.00
2018-05-29T11:16:55.510Z,92992.00
2018-05-29T11:17:55.673Z,33920.00
2018-05-29T11:18:55.893Z,78144.00
2018-05-29T11:19:56.097Z,78848.00
2018-05-29T11:20:56.294Z,77888.00
2018-05-29T11:21:56.507Z,83456.00
2018-05-29T11:22:56.700Z,83008.00
2018-05-29T11:23:56.895Z,81536.00
2018-05-29T11:24:57.093Z,76576.00
2018-05-29T11:25:57.292Z,77440.00
2018-05-29T11:26:57.502Z,80480.00
2018-05-29T11:27:57.704Z,83744.00
2018-05-29T11:28:57.899Z,80672.00
2018-05-29T11:29:58.123Z,76672.00
2018-05-29T11:30:58.323Z,73440.00
2018-05-29T11:31:58.511Z,73632.00
2018-05-29T11:32:58.923Z,77056.00
2018-05-29T11:33:58.896Z,79552.00
2018-05-29T11:34:59.099Z,69344.00
2018-05-29T11:35:59.289Z,66272.00
2018-05-29T11:36:59.499Z,42208.00
2018-05-29T11:38:00.539Z,37824.00
2018-05-29T11:39:00.002Z,65728.00
2018-05-29T11:40:00.144Z,56896.00
2018-05-29T11:41:00.401Z,22880.00
2018-05-29T11:42:00.634Z,64448.00
2018-05-29T11:43:00.801Z,71104.00
2018-05-29T11:44:00.985Z,69664.00
2018-05-29T11:45:01.295Z,79552.00
2018-05-29T11:46:01.409Z,86144.00
2018-05-29T11:47:01.721Z,89760.00
2018-05-29T11:48:01.913Z,88128.00
2018-05-29T11:49:02.034Z,83648.00
2018-05-29T11:50:02.233Z,87776.00
2018-05-29T11:51:02.433Z,70592.00
2018-05-29T11:52:02.637Z,69792.00
2018-05-29T11:53:02.839Z,67200.00
2018-05-29T11:54:03.232Z,71232.00
2018-05-29T11:55:03.249Z,77088.00
2018-05-29T11:56:03.678Z,77216.00
2018-05-29T11:57:03.930Z,73664.00
2018-05-29T11:58:04.108Z,72352.00
2018-05-29T11:59:04.029Z,71136.00
2018-05-29T12:00:04.197Z,68448.00
2018-05-29T12:01:04.394Z,69184.00
2018-05-29T12:02:04.660Z,71232.00
2018-05-29T12:03:04.806Z,14764.00
2018-05-29T12:04:05.016Z,59392.00
2018-05-29T12:05:05.212Z,16056.00
2018-05-29T12:06:05.412Z,32512.00
2018-05-29T12:07:05.584Z,22624.00
2018-05-29T12:08:05.944Z,14660.00
2018-05-29T12:09:06.065Z,15468.00
2018-05-29T12:10:06.191Z,86912.00
2018-05-29T12:11:06.387Z,87616.00
2018-05-29T12:12:06.579Z,80640.00
2018-05-29T12:13:06.876Z,81664.00
2018-05-29T12:14:07.024Z,40960.00
2018-05-29T12:15:07.410Z,22816.00
2018-05-29T12:16:07.651Z,21088.00
2018-05-29T12:17:07.697Z,23744.00
2018-05-29T12:18:08.083Z,75296.00
2018-05-29T12:19:08.124Z,75328.00
2018-05-29T12:20:08.359Z,74880.00
2018-05-29T12:21:08.540Z,73536.00
2018-05-29T12:22:08.998Z,38784.00