createdAt,value
2019-04-05T00:01:28.589Z,7.80
2019-04-05T00:03:57.829Z,7.90
2019-04-05T00:06:27.074Z,7.80
2019-04-05T00:08:56.569Z,7.80
2019-04-05T00:11:25.944Z,7.80
2019-04-05T00:13:55.213Z,7.80
2019-04-05T00:16:24.463Z,7.80
2019-04-05T00:18:53.713Z,7.80
2019-04-05T00:21:22.948Z,7.80
2019-04-05T00:23:52.204Z,7.70
2019-04-05T00:26:21.439Z,7.70
2019-04-05T00:28:51.932Z,7.70
2019-04-05T00:31:21.359Z,7.60
2019-04-05T00:33:50.571Z,7.60
2019-04-05T00:36:19.848Z,7.50
2019-04-05T00:38:56.799Z,7.50
2019-04-05T00:41:26.048Z,7.60
2019-04-05T00:43:55.294Z,7.60
2019-04-05T00:46:26.484Z,7.70
2019-04-05T00:48:55.884Z,7.70
2019-04-05T00:51:25.224Z,7.70
2019-04-05T00:53:54.474Z,7.70
2019-04-05T00:56:23.776Z,7.80
2019-04-05T00:58:53.111Z,7.80
2019-04-05T01:01:22.352Z,7.80
2019-04-05T01:03:51.635Z,7.90
2019-04-05T01:06:21.034Z,7.90
2019-04-05T01:08:50.528Z,7.80
2019-04-05T01:11:19.944Z,7.90
2019-04-05T01:13:49.772Z,7.80
2019-04-05T01:16:38.400Z,7.80
2019-04-05T01:19:10.796Z,7.90
2019-04-05T01:21:40.820Z,7.90
2019-04-05T01:24:11.627Z,7.90
2019-04-05T01:26:43.872Z,7.90
2019-04-05T01:29:13.615Z,7.90
2019-04-05T01:31:43.039Z,7.90
2019-04-05T01:34:12.367Z,7.90
2019-04-05T01:37:00.957Z,7.90
2019-04-05T01:39:30.217Z,7.90
2019-04-05T01:42:18.898Z,7.90
2019-04-05T01:44:48.553Z,7.90
2019-04-05T01:47:17.943Z,7.90
2019-04-05T01:49:47.320Z,7.80
2019-04-05T01:52:16.831Z,7.70
2019-04-05T01:54:46.064Z,7.70
2019-04-05T01:57:15.464Z,7.70
2019-04-05T01:59:44.707Z,7.80
2019-04-05T02:02:17.154Z,7.90
2019-04-05T02:04:46.544Z,7.90
2019-04-05T02:07:16.743Z,7.90
2019-04-05T02:09:46.235Z,7.90
2019-04-05T02:12:15.611Z,7.90
2019-04-05T02:15:05.555Z,7.90
2019-04-05T02:17:36.036Z,7.90
2019-04-05T02:20:07.834Z,7.90
2019-04-05T02:22:37.326Z,7.80
2019-04-05T02:25:07.141Z,7.80
2019-04-05T02:27:36.397Z,7.80
2019-04-05T02:30:07.118Z,7.80
2019-04-05T02:32:36.427Z,7.80
2019-04-05T02:35:07.706Z,7.80
2019-04-05T02:37:37.516Z,7.90
2019-04-05T02:40:09.971Z,7.90
2019-04-05T02:42:40.293Z,7.90
2019-04-05T02:45:12.050Z,7.90
2019-04-05T02:47:44.450Z,7.80
2019-04-05T02:50:15.853Z,7.90
2019-04-05T02:52:46.023Z,7.80
2019-04-05T02:55:35.296Z,7.90
2019-04-05T02:58:05.709Z,7.90
2019-04-05T03:00:35.284Z,7.90
2019-04-05T03:03:05.998Z,7.80
2019-04-05T03:05:37.260Z,7.80
2019-04-05T03:08:08.247Z,7.80
2019-04-05T03:11:06.753Z,7.90
2019-04-05T03:13:38.549Z,7.90
2019-04-05T03:16:10.872Z,8.00
2019-04-05T03:19:03.984Z,8.00
2019-04-05T03:21:35.871Z,8.00
2019-04-05T03:24:06.022Z,8.00
2019-04-05T03:26:38.702Z,8.00
2019-04-05T03:29:09.961Z,8.00
2019-04-05T03:32:00.105Z,7.90
2019-04-05T03:34:48.782Z,8.00
2019-04-05T03:37:18.644Z,8.00
2019-04-05T03:40:09.591Z,8.00
2019-04-05T03:42:39.194Z,8.00
2019-04-05T03:45:09.264Z,8.00
2019-04-05T03:47:38.600Z,7.90
2019-04-05T03:50:07.892Z,7.90
2019-04-05T03:52:37.599Z,7.90
2019-04-05T03:55:07.290Z,8.00
2019-04-05T03:57:36.790Z,8.00
2019-04-05T04:00:07.059Z,8.00
2019-04-05T04:02:36.465Z,8.10
2019-04-05T04:05:06.695Z,8.10
2019-04-05T04:07:35.932Z,8.10
2019-04-05T04:10:08.250Z,8.10
2019-04-05T04:12:37.613Z,8.10
2019-04-05T04:15:14.855Z,8.10
2019-04-05T04:17:44.815Z,8.10
2019-04-05T04:20:36.646Z,8.20
2019-04-05T04:23:07.889Z,8.20
2019-04-05T04:25:38.659Z,8.20
2019-04-05T04:28:08.271Z,8.20
2019-04-05T04:30:38.164Z,8.20
2019-04-05T04:33:26.980Z,8.20
2019-04-05T04:35:56.371Z,8.30
2019-04-05T04:38:26.061Z,8.30
2019-04-05T04:40:55.680Z,8.40
2019-04-05T04:43:26.011Z,8.50
2019-04-05T04:45:55.464Z,8.40
2019-04-05T04:48:24.870Z,8.40
2019-04-05T04:51:13.530Z,8.40
2019-04-05T04:53:43.530Z,8.40
2019-04-05T04:56:13.026Z,8.50
2019-04-05T04:58:42.437Z,8.40
2019-04-05T05:01:11.752Z,8.40
2019-04-05T05:03:41.423Z,8.40
2019-04-05T05:06:11.026Z,8.40
2019-04-05T05:08:40.805Z,8.40
2019-04-05T05:11:14.816Z,8.40
2019-04-05T05:13:41.694Z,8.50
2019-04-05T05:16:11.416Z,8.50
2019-04-05T05:18:41.070Z,8.40
2019-04-05T05:21:29.822Z,8.30
2019-04-05T05:23:59.633Z,8.30
2019-04-05T05:26:29.395Z,8.20
2019-04-05T05:29:18.274Z,8.10
2019-04-05T05:31:48.770Z,8.10
2019-04-05T05:34:18.102Z,8.20
2019-04-05T05:36:47.746Z,8.20
2019-04-05T05:39:17.355Z,8.20
2019-04-05T05:41:46.746Z,8.20
2019-04-05T05:44:17.615Z,8.20
2019-04-05T05:46:46.872Z,8.20
2019-04-05T05:49:16.125Z,8.20
2019-04-05T05:51:46.838Z,8.20
2019-04-05T05:54:16.214Z,8.20
2019-04-05T05:56:45.528Z,8.20
2019-04-05T05:59:14.991Z,8.20
2019-04-05T06:01:44.276Z,8.20
2019-04-05T06:04:15.760Z,8.20
2019-04-05T06:07:04.761Z,8.20
2019-04-05T06:09:34.063Z,8.20
2019-04-05T06:12:03.408Z,8.20
2019-04-05T06:15:27.804Z,8.10
2019-04-05T06:18:04.549Z,8.10
2019-04-05T06:20:28.219Z,8.20
2019-04-05T06:22:58.733Z,8.20
2019-04-05T06:25:28.096Z,8.20
2019-04-05T06:27:59.779Z,8.20
2019-04-05T06:30:28.838Z,8.30
2019-04-05T06:33:36.014Z,8.30
2019-04-05T06:36:05.444Z,8.30
2019-04-05T06:38:34.702Z,8.30
2019-04-05T06:41:04.065Z,8.40
2019-04-05T06:43:33.367Z,8.40
2019-04-05T06:46:02.813Z,8.50
2019-04-05T06:48:32.133Z,8.50
2019-04-05T06:51:01.508Z,8.60
2019-04-05T06:53:30.838Z,8.60
2019-04-05T06:56:00.405Z,8.60
2019-04-05T06:58:29.829Z,8.70
2019-04-05T07:00:59.315Z,8.70
2019-04-05T07:03:28.572Z,8.70
2019-04-05T07:05:57.859Z,8.60
2019-04-05T07:08:27.177Z,8.60
2019-04-05T07:11:15.787Z,8.70
2019-04-05T07:13:45.143Z,8.80
2019-04-05T07:16:14.457Z,8.80
2019-04-05T07:18:43.743Z,8.80
2019-04-05T07:21:17.112Z,8.90
2019-04-05T07:23:44.259Z,8.90
2019-04-05T07:26:13.790Z,8.90
2019-04-05T07:28:43.054Z,9.00
2019-04-05T07:31:31.738Z,9.00
2019-04-05T07:34:01.006Z,9.10
2019-04-05T07:36:30.250Z,9.10
2019-04-05T07:38:59.526Z,9.10
2019-04-05T07:41:31.604Z,9.10
2019-04-05T07:43:59.701Z,9.10
2019-04-05T07:46:28.960Z,9.10
2019-04-05T07:48:58.208Z,9.20
2019-04-05T07:51:27.540Z,9.20
2019-04-05T07:53:56.794Z,9.20
2019-04-05T07:56:26.182Z,9.20
2019-04-05T07:58:55.449Z,9.20
2019-04-05T08:01:24.679Z,9.30
2019-04-05T08:03:54.019Z,9.40
2019-04-05T08:06:23.328Z,9.50
2019-04-05T08:09:07.464Z,9.60
2019-04-05T08:11:37.563Z,9.70
2019-04-05T08:14:07.648Z,9.70
2019-04-05T08:16:36.979Z,9.70
2019-04-05T08:19:06.276Z,9.70
2019-04-05T08:21:35.499Z,9.70
2019-04-05T08:24:24.108Z,9.70
2019-04-05T08:26:53.335Z,9.70
2019-04-05T08:29:22.690Z,9.70
2019-04-05T08:31:51.915Z,9.80
2019-04-05T08:34:21.187Z,9.80
2019-04-05T08:36:50.594Z,9.80
2019-04-05T08:39:19.846Z,9.70
2019-04-05T08:41:49.091Z,9.80
2019-04-05T08:44:18.463Z,9.80
2019-04-05T08:46:47.731Z,9.80
2019-04-05T08:49:17.291Z,9.80
2019-04-05T08:51:46.532Z,9.80
2019-04-05T08:54:15.958Z,9.70
2019-04-05T08:56:45.342Z,9.70
2019-04-05T08:59:17.289Z,9.70
2019-04-05T09:01:46.612Z,9.70
2019-04-05T09:04:17.459Z,9.70
2019-04-05T09:06:46.716Z,9.70
2019-04-05T09:09:36.833Z,9.70
2019-04-05T09:12:06.093Z,9.70
2019-04-05T09:14:35.369Z,9.80
2019-04-05T09:17:04.687Z,9.90
2019-04-05T09:19:33.970Z,9.90
2019-04-05T09:22:22.947Z,10.00
2019-04-05T09:24:52.203Z,10.00
2019-04-05T09:27:21.471Z,10.10
2019-04-05T09:29:53.830Z,10.10
2019-04-05T09:32:23.125Z,10.10
2019-04-05T09:34:52.428Z,10.10
2019-04-05T09:37:22.859Z,10.20
2019-04-05T09:39:52.211Z,10.20
2019-04-05T09:42:22.295Z,10.20
2019-04-05T09:44:51.561Z,10.30
2019-04-05T09:47:20.870Z,10.30
2019-04-05T09:49:50.139Z,10.30
2019-04-05T09:52:19.409Z,10.30
2019-04-05T09:54:48.824Z,10.30
2019-04-05T09:57:18.198Z,10.30
2019-04-05T09:59:47.450Z,10.30
2019-04-05T10:02:16.864Z,10.30
2019-04-05T10:04:46.175Z,10.20
2019-04-05T10:07:15.478Z,10.10
2019-04-05T10:09:44.722Z,10.10
2019-04-05T10:12:14.022Z,10.10
2019-04-05T10:14:43.264Z,10.10
2019-04-05T10:17:12.551Z,10.10
2019-04-05T10:19:49.746Z,10.10
2019-04-05T10:22:12.859Z,10.10
2019-04-05T10:24:42.250Z,10.10
2019-04-05T10:27:11.508Z,10.10
2019-04-05T10:29:40.876Z,10.00
2019-04-05T10:32:10.261Z,9.90
2019-04-05T10:34:39.562Z,9.90
2019-04-05T10:37:08.798Z,9.90
2019-04-05T10:39:38.052Z,9.90
2019-04-05T10:42:10.395Z,9.90
2019-04-05T10:44:39.745Z,10.00
2019-04-05T10:47:28.562Z,9.90
2019-04-05T10:50:03.475Z,9.80
2019-04-05T10:52:28.850Z,9.90
2019-04-05T10:54:58.177Z,10.00
2019-04-05T10:57:28.062Z,10.00
2019-04-05T11:00:46.100Z,10.10
2019-04-05T11:03:16.406Z,10.20
2019-04-05T11:05:45.703Z,10.30
2019-04-05T11:08:15.607Z,10.30
2019-04-05T11:10:44.892Z,10.30
2019-04-05T11:13:15.844Z,10.40
2019-04-05T11:15:45.122Z,10.40
2019-04-05T11:18:14.427Z,10.40
2019-04-05T11:20:44.041Z,10.40
2019-04-05T11:23:13.381Z,10.40
2019-04-05T11:25:42.755Z,10.40
2019-04-05T11:28:12.209Z,10.40
2019-04-05T11:30:56.619Z,10.40
2019-04-05T11:33:28.291Z,10.50
2019-04-05T11:35:58.098Z,10.50
2019-04-05T11:38:27.924Z,10.50
2019-04-05T11:40:57.406Z,10.50
2019-04-05T11:43:31.223Z,10.50
2019-04-05T11:46:19.616Z,10.50
2019-04-05T11:48:49.263Z,10.50
2019-04-05T11:51:18.595Z,10.40
2019-04-05T11:53:47.891Z,10.40
2019-04-05T11:56:19.787Z,10.30
2019-04-05T11:58:50.418Z,10.40
2019-04-05T12:01:27.653Z,10.40
2019-04-05T12:03:57.044Z,10.40
2019-04-05T12:06:26.311Z,10.40
2019-04-05T12:08:55.598Z,10.40
2019-04-05T12:11:24.858Z,10.50
2019-04-05T12:13:54.100Z,10.60
2019-04-05T12:16:23.337Z,10.60
2019-04-05T12:18:52.607Z,10.60
2019-04-05T12:21:21.938Z,10.60
2019-04-05T12:23:51.215Z,10.60
2019-04-05T12:26:20.749Z,10.60
2019-04-05T12:28:50.012Z,10.60
2019-04-05T12:31:19.778Z,10.60
2019-04-05T12:34:08.422Z,10.50
2019-04-05T12:36:37.664Z,10.60
2019-04-05T12:39:08.296Z,10.50
2019-04-05T12:41:38.485Z,10.60
2019-04-05T12:44:09.019Z,10.60
2019-04-05T12:46:38.281Z,10.60
2019-04-05T12:49:07.634Z,10.70
2019-04-05T12:51:36.971Z,10.70
2019-04-05T12:54:06.427Z,10.70
2019-04-05T12:56:38.019Z,10.70
2019-04-05T12:59:07.673Z,10.70
2019-04-05T13:01:36.962Z,10.60
2019-04-05T13:04:06.267Z,10.50
2019-04-05T13:06:35.564Z,10.50
2019-04-05T13:09:08.913Z,10.40
2019-04-05T13:11:38.241Z,10.50
2019-04-05T13:14:20.080Z,10.50
2019-04-05T13:16:49.744Z,10.50
2019-04-05T13:19:19.127Z,10.50
2019-04-05T13:22:07.763Z,10.50
2019-04-05T13:24:39.531Z,10.40
2019-04-05T13:27:11.493Z,10.50
2019-04-05T13:29:40.348Z,10.50
2019-04-05T13:32:09.600Z,10.40
2019-04-05T13:34:38.867Z,10.40
2019-04-05T13:37:19.652Z,10.40
2019-04-05T13:39:39.172Z,10.30
2019-04-05T13:42:08.460Z,10.30
2019-04-05T13:44:37.735Z,10.30
2019-04-05T13:47:08.477Z,10.30
2019-04-05T13:49:57.456Z,10.30
2019-04-05T13:52:26.767Z,10.30
2019-04-05T13:54:56.152Z,10.40
2019-04-05T13:57:44.772Z,10.30
2019-04-05T14:00:17.464Z,10.30
2019-04-05T14:02:45.583Z,10.40
2019-04-05T14:05:16.593Z,10.30
2019-04-05T14:07:45.835Z,10.30
2019-04-05T14:10:15.923Z,10.40
2019-04-05T14:13:05.242Z,10.40
2019-04-05T14:15:34.497Z,10.30
2019-04-05T14:18:03.964Z,10.20
2019-04-05T14:20:34.784Z,10.30
2019-04-05T14:23:04.216Z,10.40
2019-04-05T14:25:33.606Z,10.40
2019-04-05T14:28:04.723Z,10.50
2019-04-05T14:30:33.922Z,10.60
2019-04-05T14:33:08.810Z,10.60
2019-04-05T14:35:38.078Z,10.60
2019-04-05T14:38:07.485Z,10.70
2019-04-05T14:40:36.742Z,10.70
2019-04-05T14:43:06.096Z,10.70
2019-04-05T14:45:38.884Z,10.60
2019-04-05T14:48:08.168Z,10.60
2019-04-05T14:50:57.899Z,10.60
2019-04-05T14:53:47.158Z,10.70
2019-04-05T14:56:16.555Z,10.70
2019-04-05T14:58:45.846Z,10.60
2019-04-05T15:01:17.519Z,10.60
2019-04-05T15:03:47.030Z,10.70
2019-04-05T15:06:16.430Z,10.80
2019-04-05T15:08:47.943Z,10.80
2019-04-05T15:11:16.649Z,10.80
2019-04-05T15:13:45.881Z,10.70
2019-04-05T15:16:15.279Z,10.50
2019-04-05T15:19:04.005Z,10.50
2019-04-05T15:21:34.651Z,10.50
2019-04-05T15:24:04.699Z,10.50
2019-04-05T15:26:33.997Z,10.50
2019-04-05T15:29:03.281Z,10.50
2019-04-05T15:31:32.645Z,10.50
2019-04-05T15:34:01.989Z,10.50
2019-04-05T15:36:31.562Z,10.50
2019-04-05T15:39:20.956Z,10.50
2019-04-05T15:41:50.231Z,10.50
2019-04-05T15:44:19.470Z,10.50
2019-04-05T15:47:08.084Z,10.60
2019-04-05T15:49:37.376Z,10.60
2019-04-05T15:52:18.026Z,10.60
2019-04-05T15:54:37.747Z,10.60
2019-04-05T15:57:07.105Z,10.50
2019-04-05T15:59:36.521Z,10.60
2019-04-05T16:02:06.023Z,10.60
2019-04-05T16:04:35.358Z,10.60
2019-04-05T16:07:04.891Z,10.60
2019-04-05T16:09:34.236Z,10.60
2019-04-05T16:12:03.841Z,10.50
2019-04-05T16:14:33.166Z,10.50
2019-04-05T16:17:02.608Z,10.50
2019-04-05T16:19:32.011Z,10.50
2019-04-05T16:22:01.364Z,10.60
2019-04-05T16:24:30.615Z,10.60
2019-04-05T16:26:59.882Z,10.60
2019-04-05T16:29:29.181Z,10.60
2019-04-05T16:31:58.447Z,10.50
2019-04-05T16:34:29.427Z,10.40
2019-04-05T16:36:58.669Z,10.40
2019-04-05T16:39:28.016Z,10.40
2019-04-05T16:41:57.288Z,10.30
2019-04-05T16:44:26.656Z,10.30
2019-04-05T16:46:56.004Z,10.40
2019-04-05T16:49:25.233Z,10.30
2019-04-05T16:51:54.529Z,10.30
2019-04-05T16:54:23.801Z,10.30
2019-04-05T16:56:55.122Z,10.30
2019-04-05T16:59:24.392Z,10.30
2019-04-05T17:01:56.639Z,10.30
2019-04-05T17:04:24.668Z,10.30
2019-04-05T17:07:01.873Z,10.30
2019-04-05T17:09:31.418Z,10.40
2019-04-05T17:12:00.691Z,10.40
2019-04-05T17:14:30.118Z,10.40
2019-04-05T17:16:59.411Z,10.20
2019-04-05T17:19:28.761Z,10.10
2019-04-05T17:21:58.188Z,10.10
2019-04-05T17:24:27.549Z,10.10
2019-04-05T17:26:56.816Z,10.10
2019-04-05T17:29:26.420Z,10.10
2019-04-05T17:31:58.241Z,10.10
2019-04-05T17:34:28.555Z,10.10
2019-04-05T17:36:58.015Z,10.10
2019-04-05T17:39:27.348Z,10.10
2019-04-05T17:41:56.624Z,10.20
2019-04-05T17:44:25.919Z,10.20
2019-04-05T17:46:55.336Z,10.20
2019-04-05T17:49:24.623Z,10.20
2019-04-05T17:51:54.091Z,10.20
2019-04-05T17:54:23.448Z,10.20
2019-04-05T17:56:52.853Z,10.20
2019-04-05T17:59:22.259Z,10.20
2019-04-05T18:01:51.699Z,10.20
2019-04-05T18:04:21.008Z,10.10
2019-04-05T18:07:27.295Z,10.10
2019-04-05T18:09:56.600Z,10.10
2019-04-05T18:12:25.948Z,10.00
2019-04-05T18:14:55.279Z,10.00
2019-04-05T18:17:24.606Z,10.00
2019-04-05T18:19:53.856Z,10.00
2019-04-05T18:22:23.213Z,10.00
2019-04-05T18:24:52.474Z,10.00
2019-04-05T18:27:21.838Z,10.00
2019-04-05T18:29:51.186Z,9.90
2019-04-05T18:32:20.455Z,9.90
2019-04-05T18:34:49.815Z,9.80
2019-04-05T18:37:19.725Z,9.90
2019-04-05T18:39:49.268Z,9.90
2019-04-05T18:42:18.588Z,9.90
2019-04-05T18:44:47.872Z,9.90
2019-04-05T18:47:17.137Z,9.90
2019-04-05T18:49:46.450Z,9.90
2019-04-05T18:52:15.755Z,9.90
2019-04-05T18:54:45.060Z,9.90
2019-04-05T18:57:14.439Z,10.00
2019-04-05T18:59:43.786Z,10.00
2019-04-05T19:02:13.198Z,10.00
2019-04-05T19:05:01.821Z,10.10
2019-04-05T19:07:32.975Z,10.10
2019-04-05T19:10:02.347Z,10.10
2019-04-05T19:12:51.230Z,10.10
2019-04-05T19:15:20.670Z,10.00
2019-04-05T19:17:50.047Z,10.00
2019-04-05T19:20:19.368Z,9.90
2019-04-05T19:22:48.744Z,9.90
2019-04-05T19:25:18.123Z,9.90
2019-04-05T19:27:47.469Z,9.90
2019-04-05T19:48:33.717Z,10.10
2019-04-05T19:50:47.561Z,10.10
2019-04-05T19:53:17.237Z,10.10
2019-04-05T19:55:46.605Z,10.00
2019-04-05T19:58:15.966Z,10.00
2019-04-05T20:00:45.524Z,10.00
2019-04-05T20:03:14.797Z,10.00
2019-04-05T20:05:44.059Z,10.00
2019-04-05T20:08:13.335Z,10.00
2019-04-05T20:10:42.705Z,10.00
2019-04-05T20:13:12.024Z,10.00
2019-04-05T20:15:41.356Z,10.00
2019-04-05T20:18:10.687Z,10.00
2019-04-05T20:20:40.099Z,10.10
2019-04-05T20:23:09.609Z,10.10
2019-04-05T20:25:58.311Z,10.10
2019-04-05T20:28:27.658Z,10.00
2019-04-05T20:30:58.190Z,10.00
2019-04-05T20:33:27.554Z,10.00
2019-04-05T20:35:56.871Z,10.00
2019-04-05T20:38:26.276Z,10.00
2019-04-05T20:40:57.982Z,10.00
2019-04-05T20:43:27.348Z,10.00
2019-04-05T20:45:56.670Z,10.00
2019-04-05T20:48:26.085Z,10.00
2019-04-05T20:51:02.855Z,10.00
2019-04-05T20:53:32.304Z,10.00
2019-04-05T20:56:01.619Z,10.10
2019-04-05T20:58:30.957Z,10.00
2019-04-05T21:01:07.497Z,10.00
2019-04-05T21:03:36.827Z,10.00
2019-04-05T21:06:06.239Z,10.10
2019-04-05T21:08:35.605Z,10.10
2019-04-05T21:11:04.896Z,10.10
2019-04-05T21:13:34.163Z,10.00
2019-04-05T21:16:03.492Z,10.00
2019-04-05T21:18:33.002Z,10.00
2019-04-05T21:21:02.383Z,10.00
2019-04-05T21:23:31.724Z,10.00
2019-04-05T21:26:01.080Z,9.90
2019-04-05T21:28:32.066Z,9.90
2019-04-05T21:31:20.639Z,9.90
2019-04-05T21:33:49.964Z,9.90
2019-04-05T21:36:19.269Z,9.80
2019-04-05T21:38:48.545Z,9.80
2019-04-05T21:41:17.942Z,9.80
2019-04-05T21:44:06.599Z,9.90
2019-04-05T21:46:55.251Z,9.90
2019-04-05T21:49:24.560Z,9.80
2019-04-05T21:51:53.894Z,9.80
2019-04-05T21:54:47.373Z,9.80
2019-04-05T21:57:32.886Z,9.80
2019-04-05T22:00:05.092Z,9.80
2019-04-05T22:02:34.460Z,9.80
2019-04-05T22:05:07.486Z,9.90
2019-04-05T22:07:36.711Z,9.80
2019-04-05T22:10:06.974Z,9.80
2019-04-05T22:12:36.275Z,9.80
2019-04-05T22:15:05.961Z,9.90
2019-04-05T22:17:35.224Z,9.90
2019-04-05T22:20:05.419Z,9.90
2019-04-05T22:22:34.822Z,10.00
2019-04-05T22:25:04.317Z,10.00
2019-04-05T22:27:33.621Z,10.00
2019-04-05T22:30:03.357Z,10.00
2019-04-05T22:32:32.677Z,10.00
2019-04-05T22:35:02.007Z,10.00
2019-04-05T22:37:31.319Z,10.00
2019-04-05T22:40:00.739Z,9.90
2019-04-05T22:42:30.155Z,9.90
2019-04-05T22:44:59.453Z,10.00
2019-04-05T22:47:28.711Z,10.00
2019-04-05T22:49:58.000Z,9.90
2019-04-05T22:52:27.384Z,9.90
2019-04-05T22:54:56.693Z,9.90
2019-04-05T22:57:26.499Z,9.80
2019-04-05T22:59:55.818Z,9.80
2019-04-05T23:02:25.124Z,9.70
2019-04-05T23:05:13.968Z,9.70
2019-04-05T23:07:43.241Z,9.70
2019-04-05T23:10:13.021Z,9.70
2019-04-05T23:12:42.275Z,9.70
2019-04-05T23:15:12.404Z,9.80
2019-04-05T23:17:41.655Z,9.70
2019-04-05T23:20:11.419Z,9.70
2019-04-05T23:22:40.671Z,9.70
2019-04-05T23:25:21.044Z,9.70
2019-04-05T23:27:40.988Z,9.70
2019-04-05T23:30:10.770Z,9.60
2019-04-05T23:32:40.147Z,9.60
2019-04-05T23:35:09.489Z,9.60
2019-04-05T23:37:38.719Z,9.60
2019-04-05T23:40:08.236Z,9.60
2019-04-05T23:42:40.547Z,9.50
2019-04-05T23:45:29.167Z,9.40
2019-04-05T23:47:58.494Z,9.50
2019-04-05T23:50:29.348Z,9.50
2019-04-05T23:52:58.604Z,9.40
2019-04-05T23:55:33.252Z,9.40
2019-04-05T23:57:59.695Z,9.40
