createdAt,value
2019-02-17T00:01:19.229Z,81.50
2019-02-17T00:02:51.473Z,81.50
2019-02-17T00:04:23.612Z,82.70
2019-02-17T00:05:55.878Z,81.90
2019-02-17T00:07:27.990Z,82.30
2019-02-17T00:09:00.224Z,82.50
2019-02-17T00:10:32.348Z,81.80
2019-02-17T00:12:04.488Z,81.80
2019-02-17T00:13:36.751Z,82.40
2019-02-17T00:15:08.950Z,81.80
2019-02-17T00:16:41.101Z,81.70
2019-02-17T00:18:13.244Z,81.70
2019-02-17T00:19:45.452Z,81.70
2019-02-17T00:21:17.565Z,81.80
2019-02-17T00:22:49.834Z,81.60
2019-02-17T00:24:22.224Z,81.50
2019-02-17T00:25:54.515Z,81.60
2019-02-17T00:27:26.622Z,81.70
2019-02-17T00:28:59.839Z,82.10
2019-02-17T00:30:32.281Z,82.20
2019-02-17T00:32:04.494Z,82.30
2019-02-17T00:33:36.742Z,82.80
2019-02-17T00:35:10.231Z,82.80
2019-02-17T00:36:42.414Z,83.30
2019-02-17T00:38:14.682Z,82.60
2019-02-17T00:39:46.795Z,82.40
2019-02-17T00:41:19.069Z,82.10
2019-02-17T00:42:51.316Z,82.30
2019-02-17T00:44:23.392Z,82.70
2019-02-17T00:45:55.697Z,82.60
2019-02-17T00:47:27.972Z,82.30
2019-02-17T00:49:00.067Z,83.10
2019-02-17T00:50:32.254Z,82.50
2019-02-17T00:52:04.390Z,83.40
2019-02-17T00:53:36.481Z,83.00
2019-02-17T00:55:08.725Z,82.80
2019-02-17T00:56:41.069Z,82.70
2019-02-17T00:58:13.157Z,82.60
2019-02-17T00:59:45.392Z,83.00
2019-02-17T01:01:17.604Z,83.10
2019-02-17T01:02:49.727Z,83.50
2019-02-17T01:04:21.830Z,83.00
2019-02-17T01:05:53.967Z,83.00
2019-02-17T01:07:26.176Z,83.00
2019-02-17T01:08:58.497Z,82.80
2019-02-17T01:10:30.821Z,82.70
2019-02-17T01:12:03.060Z,82.80
2019-02-17T01:13:35.260Z,82.80
2019-02-17T01:15:08.111Z,83.00
2019-02-17T01:16:40.250Z,83.10
2019-02-17T01:18:12.389Z,83.00
2019-02-17T01:19:44.651Z,82.80
2019-02-17T01:21:16.808Z,82.80
2019-02-17T01:22:48.883Z,83.40
2019-02-17T01:24:21.107Z,83.30
2019-02-17T01:25:53.202Z,83.70
2019-02-17T01:27:25.348Z,83.40
2019-02-17T01:28:57.612Z,83.30
2019-02-17T01:30:29.833Z,83.60
2019-02-17T01:32:01.948Z,84.40
2019-02-17T01:33:34.178Z,84.40
2019-02-17T01:35:06.401Z,84.80
2019-02-17T01:36:38.631Z,85.20
2019-02-17T01:38:10.823Z,84.70
2019-02-17T01:39:50.940Z,84.60
2019-02-17T01:41:23.203Z,84.20
2019-02-17T01:42:55.375Z,83.90
2019-02-17T01:44:27.572Z,83.70
2019-02-17T01:45:59.879Z,84.00
2019-02-17T01:47:32.023Z,83.70
2019-02-17T01:49:04.310Z,84.60
2019-02-17T01:50:36.530Z,84.10
2019-02-17T01:52:08.754Z,84.20
2019-02-17T01:53:40.878Z,84.40
2019-02-17T01:55:12.965Z,83.90
2019-02-17T01:56:45.273Z,84.10
2019-02-17T01:58:17.364Z,84.20
2019-02-17T01:59:49.650Z,84.10
2019-02-17T02:01:21.902Z,84.20
2019-02-17T02:02:54.041Z,84.30
2019-02-17T02:04:26.252Z,84.20
2019-02-17T02:05:58.492Z,83.70
2019-02-17T02:07:30.602Z,83.70
2019-02-17T02:09:05.998Z,83.60
2019-02-17T02:10:38.217Z,83.90
2019-02-17T02:12:10.481Z,83.90
2019-02-17T02:13:42.862Z,84.10
2019-02-17T02:15:15.123Z,84.40
2019-02-17T02:16:47.256Z,84.80
2019-02-17T02:18:19.408Z,85.70
2019-02-17T02:19:51.644Z,84.60
2019-02-17T02:21:23.952Z,84.80
2019-02-17T02:22:56.203Z,84.90
2019-02-17T02:24:28.508Z,85.90
2019-02-17T02:26:00.723Z,84.90
2019-02-17T02:27:33.001Z,84.60
2019-02-17T02:29:05.109Z,84.70
2019-02-17T02:30:37.264Z,85.00
2019-02-17T02:32:09.365Z,84.60
2019-02-17T02:33:41.653Z,84.90
2019-02-17T02:35:13.950Z,84.90
2019-02-17T02:36:46.116Z,84.40
2019-02-17T02:38:18.393Z,84.40
2019-02-17T02:39:50.687Z,84.80
2019-02-17T02:41:33.906Z,84.90
2019-02-17T02:42:57.042Z,85.00
2019-02-17T02:44:29.506Z,84.60
2019-02-17T02:46:01.733Z,84.90
2019-02-17T02:47:33.901Z,85.00
2019-02-17T02:49:06.148Z,84.80
2019-02-17T02:50:38.360Z,84.40
2019-02-17T02:52:10.520Z,85.00
2019-02-17T02:53:42.658Z,85.80
2019-02-17T02:55:14.755Z,85.00
2019-02-17T02:56:46.930Z,85.20
2019-02-17T02:58:19.036Z,84.20
2019-02-17T02:59:52.616Z,84.20
2019-02-17T03:01:25.192Z,84.30
2019-02-17T03:02:57.449Z,84.20
2019-02-17T03:04:29.681Z,84.00
2019-02-17T03:06:08.534Z,84.30
2019-02-17T03:07:40.793Z,84.10
2019-02-17T03:09:12.903Z,83.80
2019-02-17T03:10:45.020Z,84.40
2019-02-17T03:12:17.145Z,84.20
2019-02-17T03:13:49.446Z,84.30
2019-02-17T03:15:21.623Z,84.10
2019-02-17T03:16:53.845Z,84.10
2019-02-17T03:18:25.981Z,84.40
2019-02-17T03:19:58.192Z,84.40
2019-02-17T03:21:30.424Z,84.60
2019-02-17T03:23:02.537Z,84.50
2019-02-17T03:24:34.821Z,84.40
2019-02-17T03:26:07.102Z,84.30
2019-02-17T03:27:39.353Z,85.40
2019-02-17T03:29:11.487Z,84.90
2019-02-17T03:30:43.781Z,84.50
2019-02-17T03:32:15.947Z,84.30
2019-02-17T03:33:48.078Z,84.60
2019-02-17T03:35:20.333Z,85.50
2019-02-17T03:36:52.408Z,84.80
2019-02-17T03:38:24.643Z,84.90
2019-02-17T03:39:56.777Z,84.80
2019-02-17T03:41:29.042Z,84.70
2019-02-17T03:43:01.124Z,84.90
2019-02-17T03:44:33.415Z,84.70
2019-02-17T03:46:05.721Z,85.00
2019-02-17T03:47:37.932Z,84.90
2019-02-17T03:49:10.183Z,85.10
2019-02-17T03:50:42.548Z,85.20
2019-02-17T03:52:14.660Z,84.80
2019-02-17T03:53:46.825Z,85.10
2019-02-17T03:55:18.933Z,85.20
2019-02-17T03:56:51.227Z,85.40
2019-02-17T03:58:23.344Z,85.00
2019-02-17T03:59:55.579Z,85.80
2019-02-17T04:01:27.849Z,85.40
2019-02-17T04:03:00.005Z,85.50
2019-02-17T04:04:32.213Z,85.20
2019-02-17T04:06:04.395Z,85.20
2019-02-17T04:07:36.695Z,85.80
2019-02-17T04:09:08.945Z,85.00
2019-02-17T04:10:41.080Z,85.20
2019-02-17T04:12:13.343Z,85.20
2019-02-17T04:13:45.627Z,84.90
2019-02-17T04:15:17.797Z,84.80
2019-02-17T04:16:50.053Z,84.70
2019-02-17T04:18:22.274Z,84.50
2019-02-17T04:19:54.429Z,84.50
2019-02-17T04:21:26.536Z,84.50
2019-02-17T04:22:58.788Z,84.80
2019-02-17T04:24:31.075Z,85.00
2019-02-17T04:26:03.356Z,85.10
2019-02-17T04:27:35.617Z,85.20
2019-02-17T04:29:10.240Z,85.10
2019-02-17T04:30:41.994Z,85.60
2019-02-17T04:32:14.334Z,85.70
2019-02-17T04:33:46.575Z,85.50
2019-02-17T04:35:18.824Z,85.20
2019-02-17T04:36:50.922Z,85.40
2019-02-17T04:38:23.082Z,85.70
2019-02-17T04:39:55.326Z,86.00
2019-02-17T04:41:27.553Z,85.80
2019-02-17T04:42:59.847Z,85.40
2019-02-17T04:44:32.086Z,85.70
2019-02-17T04:46:04.306Z,86.00
2019-02-17T04:47:36.582Z,85.80
2019-02-17T04:49:08.721Z,85.90
2019-02-17T04:50:40.853Z,85.90
2019-02-17T04:52:13.116Z,85.90
2019-02-17T04:53:45.381Z,86.20
2019-02-17T04:55:17.617Z,86.50
2019-02-17T04:56:49.758Z,86.50
2019-02-17T04:58:22.071Z,86.70
2019-02-17T04:59:54.293Z,86.50
2019-02-17T05:01:26.541Z,86.70
2019-02-17T05:02:58.645Z,86.60
2019-02-17T05:04:30.761Z,86.20
2019-02-17T05:06:02.925Z,85.90
2019-02-17T05:07:35.252Z,85.90
2019-02-17T05:09:07.426Z,86.80
2019-02-17T05:10:39.650Z,86.20
2019-02-17T05:12:11.946Z,86.20
2019-02-17T05:13:44.237Z,86.30
2019-02-17T05:15:16.404Z,86.30
2019-02-17T05:16:48.566Z,86.80
2019-02-17T05:18:20.711Z,86.40
2019-02-17T05:19:52.865Z,86.40
2019-02-17T05:21:25.185Z,86.50
2019-02-17T05:22:57.418Z,86.60
2019-02-17T05:24:29.536Z,86.50
2019-02-17T05:26:01.746Z,86.50
2019-02-17T05:27:34.033Z,86.90
2019-02-17T05:29:06.316Z,86.80
2019-02-17T05:30:38.514Z,86.80
2019-02-17T05:32:10.829Z,86.70
2019-02-17T05:33:43.113Z,86.80
2019-02-17T05:35:15.277Z,86.50
2019-02-17T05:36:47.578Z,86.60
2019-02-17T05:38:19.794Z,86.50
2019-02-17T05:39:52.015Z,86.10
2019-02-17T05:41:24.129Z,86.20
2019-02-17T05:42:56.210Z,86.30
2019-02-17T05:44:28.427Z,86.30
2019-02-17T05:46:00.520Z,86.30
2019-02-17T05:47:32.754Z,86.00
2019-02-17T05:49:05.105Z,85.90
2019-02-17T05:50:37.373Z,85.70
2019-02-17T05:52:09.750Z,85.70
2019-02-17T05:53:41.947Z,86.00
2019-02-17T05:55:14.062Z,85.80
2019-02-17T05:56:46.233Z,86.20
2019-02-17T05:58:18.491Z,86.50
2019-02-17T05:59:50.580Z,86.20
2019-02-17T06:01:22.810Z,86.00
2019-02-17T06:02:55.017Z,86.50
2019-02-17T06:04:27.264Z,86.80
2019-02-17T06:05:59.525Z,87.10
2019-02-17T06:07:31.745Z,86.90
2019-02-17T06:09:04.801Z,86.70
2019-02-17T06:10:37.040Z,87.30
2019-02-17T06:12:09.142Z,87.40
2019-02-17T06:13:41.430Z,86.60
2019-02-17T06:15:13.646Z,86.80
2019-02-17T06:16:45.904Z,86.50
2019-02-17T06:18:18.031Z,86.80
2019-02-17T06:19:50.257Z,86.90
2019-02-17T06:21:22.452Z,87.30
2019-02-17T06:22:54.677Z,86.60
2019-02-17T06:24:26.952Z,86.60
2019-02-17T06:25:59.198Z,86.60
2019-02-17T06:27:31.405Z,87.20
2019-02-17T06:29:03.602Z,87.30
2019-02-17T06:30:35.757Z,88.20
2019-02-17T06:32:07.860Z,87.50
2019-02-17T06:33:39.972Z,87.20
2019-02-17T06:35:12.278Z,86.50
2019-02-17T06:36:44.511Z,86.70
2019-02-17T06:38:16.808Z,87.20
2019-02-17T06:39:48.892Z,86.60
2019-02-17T06:41:21.153Z,86.70
2019-02-17T06:42:53.408Z,86.50
2019-02-17T06:44:25.565Z,86.30
2019-02-17T06:45:57.984Z,86.80
2019-02-17T06:47:32.787Z,86.10
2019-02-17T06:49:04.935Z,86.60
2019-02-17T06:50:37.165Z,86.90
2019-02-17T06:52:09.416Z,86.80
2019-02-17T06:53:41.630Z,86.80
2019-02-17T06:55:30.762Z,86.90
2019-02-17T06:57:25.305Z,87.10
2019-02-17T06:58:57.596Z,86.80
2019-02-17T07:00:32.546Z,87.00
2019-02-17T07:02:05.089Z,87.10
2019-02-17T07:03:37.245Z,86.70
2019-02-17T07:05:16.609Z,86.80
2019-02-17T07:06:54.313Z,86.30
2019-02-17T07:08:31.534Z,86.60
2019-02-17T07:10:03.900Z,86.40
2019-02-17T07:11:36.124Z,86.80
2019-02-17T07:13:08.190Z,86.60
2019-02-17T07:14:40.369Z,86.90
2019-02-17T07:16:12.645Z,87.00
2019-02-17T07:17:44.991Z,86.90
2019-02-17T07:19:17.329Z,87.10
2019-02-17T07:20:49.576Z,87.10
2019-02-17T07:22:21.861Z,87.10
2019-02-17T07:23:54.438Z,86.90
2019-02-17T07:25:29.955Z,87.10
2019-02-17T07:27:00.736Z,87.20
2019-02-17T07:28:32.872Z,86.90
2019-02-17T07:30:05.238Z,87.30
2019-02-17T07:31:37.503Z,86.80
2019-02-17T07:33:09.732Z,86.60
2019-02-17T07:34:41.954Z,86.70
2019-02-17T07:36:14.089Z,86.50
2019-02-17T07:37:46.346Z,86.40
2019-02-17T07:39:18.733Z,87.10
2019-02-17T07:40:50.833Z,86.60
2019-02-17T07:42:23.074Z,86.70
2019-02-17T07:43:55.295Z,86.90
2019-02-17T07:45:27.539Z,86.90
2019-02-17T07:46:59.772Z,87.10
2019-02-17T07:48:31.982Z,86.90
2019-02-17T07:50:04.790Z,86.70
2019-02-17T07:51:37.048Z,86.60
2019-02-17T07:53:09.279Z,86.20
2019-02-17T07:54:41.535Z,86.00
2019-02-17T07:56:13.765Z,85.80
2019-02-17T07:57:45.873Z,86.40
2019-02-17T07:59:18.126Z,85.40
2019-02-17T08:00:50.348Z,86.10
2019-02-17T08:02:22.428Z,85.30
2019-02-17T08:03:54.719Z,85.20
2019-02-17T08:05:26.932Z,85.10
2019-02-17T08:06:59.015Z,85.30
2019-02-17T08:08:31.212Z,84.80
2019-02-17T08:10:03.719Z,84.80
2019-02-17T08:11:35.943Z,84.40
2019-02-17T08:13:08.221Z,84.40
2019-02-17T08:14:40.399Z,84.20
2019-02-17T08:16:12.726Z,84.20
2019-02-17T08:17:44.865Z,83.30
2019-02-17T08:19:17.013Z,82.70
2019-02-17T08:20:53.806Z,82.30
2019-02-17T08:22:26.237Z,81.80
2019-02-17T08:23:58.460Z,81.30
2019-02-17T08:25:30.783Z,80.70
2019-02-17T08:27:04.564Z,80.20
2019-02-17T08:28:37.021Z,80.20
2019-02-17T08:30:10.592Z,79.60
2019-02-17T08:31:42.826Z,79.00
2019-02-17T08:33:14.956Z,78.70
2019-02-17T08:34:47.184Z,78.50
2019-02-17T08:36:19.472Z,78.60
2019-02-17T08:37:51.716Z,77.90
2019-02-17T08:39:23.923Z,77.30
2019-02-17T08:40:56.196Z,77.40
2019-02-17T08:42:28.478Z,77.60
2019-02-17T08:44:01.015Z,77.10
2019-02-17T08:45:33.339Z,77.70
2019-02-17T08:47:05.423Z,78.00
2019-02-17T08:48:37.569Z,77.90
2019-02-17T08:50:09.940Z,78.20
2019-02-17T08:51:42.268Z,78.60
2019-02-17T08:53:14.442Z,78.80
2019-02-17T08:54:46.558Z,79.10
2019-02-17T08:56:18.854Z,79.60
2019-02-17T08:57:51.017Z,79.50
2019-02-17T08:59:23.181Z,79.50
2019-02-17T09:00:55.434Z,79.70
2019-02-17T09:02:27.643Z,80.10
2019-02-17T09:03:59.943Z,80.10
2019-02-17T09:05:32.228Z,80.50
2019-02-17T09:07:06.322Z,80.40
2019-02-17T09:08:38.692Z,80.20
2019-02-17T09:10:10.992Z,80.70
2019-02-17T09:11:43.263Z,80.50
2019-02-17T09:13:15.552Z,80.80
2019-02-17T09:14:48.010Z,80.70
2019-02-17T09:16:20.332Z,81.90
2019-02-17T09:17:52.619Z,83.10
2019-02-17T09:19:24.948Z,85.70
2019-02-17T09:20:57.216Z,85.40
2019-02-17T09:22:32.200Z,83.60
2019-02-17T09:24:04.498Z,81.70
2019-02-17T09:25:36.731Z,80.10
2019-02-17T09:27:08.948Z,78.40
2019-02-17T09:28:41.220Z,76.50
2019-02-17T09:30:14.676Z,74.50
2019-02-17T09:31:46.961Z,74.20
2019-02-17T09:33:19.097Z,71.80
2019-02-17T09:34:51.369Z,72.30
2019-02-17T09:36:23.650Z,70.90
2019-02-17T09:37:55.996Z,70.60
2019-02-17T09:39:28.128Z,69.00
2019-02-17T09:41:00.479Z,68.40
2019-02-17T09:42:32.620Z,68.00
2019-02-17T09:44:04.719Z,66.10
2019-02-17T09:45:36.941Z,65.50
2019-02-17T09:47:09.216Z,64.60
2019-02-17T09:48:41.451Z,64.50
2019-02-17T09:50:13.684Z,62.60
2019-02-17T09:51:45.963Z,61.20
2019-02-17T09:53:18.188Z,63.10
2019-02-17T09:54:50.368Z,61.80
2019-02-17T09:56:22.669Z,63.40
2019-02-17T09:57:54.920Z,61.40
2019-02-17T09:59:27.189Z,62.20
2019-02-17T10:00:59.457Z,62.10
2019-02-17T10:02:31.752Z,63.90
2019-02-17T10:04:04.109Z,64.10
2019-02-17T10:05:36.333Z,66.00
2019-02-17T10:07:08.589Z,66.40
2019-02-17T10:08:40.912Z,67.10
2019-02-17T10:10:14.820Z,67.50
2019-02-17T10:11:47.388Z,67.70
2019-02-17T10:13:19.556Z,67.70
2019-02-17T10:14:51.841Z,69.00
2019-02-17T10:16:23.977Z,68.90
2019-02-17T10:17:56.305Z,68.30
2019-02-17T10:19:29.243Z,68.90
2019-02-17T10:21:01.638Z,69.20
2019-02-17T10:22:33.980Z,68.70
2019-02-17T10:24:06.332Z,67.60
2019-02-17T10:25:38.774Z,67.60
2019-02-17T10:27:11.240Z,68.40
2019-02-17T10:28:43.866Z,67.80
2019-02-17T10:30:18.022Z,67.10
2019-02-17T10:31:50.368Z,65.80
2019-02-17T10:33:22.689Z,66.00
2019-02-17T10:34:54.842Z,66.80
2019-02-17T10:36:27.040Z,66.60
2019-02-17T10:37:59.137Z,67.10
2019-02-17T10:39:31.436Z,66.80
2019-02-17T10:41:03.731Z,66.10
2019-02-17T10:42:36.035Z,66.20
2019-02-17T10:44:08.328Z,66.20
2019-02-17T10:45:40.591Z,66.10
2019-02-17T10:47:12.900Z,66.20
2019-02-17T10:48:45.282Z,66.00
2019-02-17T10:50:17.554Z,66.00
2019-02-17T10:51:52.908Z,65.80
2019-02-17T10:53:25.185Z,65.60
2019-02-17T10:54:57.429Z,65.90
2019-02-17T10:56:29.588Z,65.40
2019-02-17T10:58:01.853Z,65.90
2019-02-17T10:59:34.269Z,65.60
2019-02-17T11:01:06.417Z,64.80
2019-02-17T11:02:46.652Z,64.70
2019-02-17T11:04:12.898Z,64.40
2019-02-17T11:05:45.212Z,64.40
2019-02-17T11:07:17.430Z,64.20
2019-02-17T11:08:49.730Z,64.10
2019-02-17T11:10:22.044Z,63.10
2019-02-17T11:11:56.193Z,64.10
2019-02-17T11:13:28.418Z,64.60
2019-02-17T11:15:00.703Z,62.10
2019-02-17T11:16:32.857Z,62.40
2019-02-17T11:18:04.980Z,62.40
2019-02-17T11:19:37.207Z,63.10
2019-02-17T11:21:09.520Z,62.40
2019-02-17T11:22:41.834Z,62.70
2019-02-17T11:24:13.934Z,61.20
2019-02-17T11:25:46.168Z,61.80
2019-02-17T11:27:18.304Z,61.70
2019-02-17T11:28:50.569Z,62.60
2019-02-17T11:30:22.659Z,62.30
2019-02-17T11:31:54.794Z,62.90
2019-02-17T11:33:27.025Z,63.30
2019-02-17T11:34:59.145Z,62.70
2019-02-17T11:36:31.495Z,60.30
2019-02-17T11:38:03.619Z,61.00
2019-02-17T11:39:35.732Z,59.90
2019-02-17T11:41:07.888Z,60.70
2019-02-17T11:42:40.103Z,61.90
2019-02-17T11:44:12.336Z,61.90
2019-02-17T11:45:44.460Z,62.00
2019-02-17T11:47:16.693Z,61.40
2019-02-17T11:48:49.063Z,61.00
2019-02-17T11:50:21.311Z,60.50
2019-02-17T11:51:53.432Z,61.30
2019-02-17T11:53:25.718Z,60.50
2019-02-17T11:54:57.873Z,60.10
2019-02-17T11:56:30.177Z,60.20
2019-02-17T11:58:02.439Z,60.10
2019-02-17T11:59:34.557Z,59.40
2019-02-17T12:01:06.820Z,59.10
2019-02-17T12:02:39.135Z,59.80
2019-02-17T12:04:12.416Z,60.60
2019-02-17T12:05:44.704Z,59.70
2019-02-17T12:07:16.960Z,60.00
2019-02-17T12:08:50.197Z,60.50
2019-02-17T12:10:22.717Z,59.00
2019-02-17T12:11:54.941Z,59.90
2019-02-17T12:13:27.262Z,59.20
2019-02-17T12:14:59.610Z,59.10
2019-02-17T12:16:37.001Z,59.90
2019-02-17T12:18:06.182Z,59.80
2019-02-17T12:19:38.450Z,59.20
2019-02-17T12:21:19.866Z,59.50
2019-02-17T12:22:59.636Z,59.20
2019-02-17T12:24:45.814Z,58.50
2019-02-17T12:26:40.519Z,58.10
2019-02-17T12:28:19.847Z,57.80
2019-02-17T12:29:55.988Z,58.20
2019-02-17T12:31:32.519Z,59.10
2019-02-17T12:33:04.734Z,57.70
2019-02-17T12:34:37.062Z,58.60
2019-02-17T12:36:09.408Z,58.30
2019-02-17T12:37:41.639Z,57.30
2019-02-17T12:39:15.205Z,57.90
2019-02-17T12:40:48.951Z,58.20
2019-02-17T12:42:21.124Z,57.40
2019-02-17T12:43:53.417Z,58.00
2019-02-17T12:45:25.665Z,58.40
2019-02-17T12:46:57.909Z,58.30
2019-02-17T12:48:31.291Z,58.20
2019-02-17T12:50:05.050Z,58.10
2019-02-17T12:51:37.578Z,57.50
2019-02-17T12:53:09.841Z,56.90
2019-02-17T12:54:41.978Z,56.30
2019-02-17T12:56:14.240Z,56.10
2019-02-17T12:57:46.563Z,56.30
2019-02-17T12:59:18.836Z,57.20
2019-02-17T13:00:51.217Z,56.30
2019-02-17T13:02:23.350Z,56.20
2019-02-17T13:03:55.529Z,56.90
2019-02-17T13:05:27.978Z,56.10
2019-02-17T13:07:00.306Z,56.50
2019-02-17T13:08:32.689Z,56.60
2019-02-17T13:10:05.275Z,56.40
2019-02-17T13:11:37.533Z,55.20
2019-02-17T13:13:09.765Z,56.00
2019-02-17T13:14:42.038Z,55.70
2019-02-17T13:16:14.337Z,55.90
2019-02-17T13:17:46.436Z,56.20
2019-02-17T13:19:18.766Z,55.10
2019-02-17T13:20:51.043Z,55.20
2019-02-17T13:22:23.547Z,56.00
2019-02-17T13:23:55.950Z,55.50
2019-02-17T13:25:28.224Z,55.80
2019-02-17T13:27:00.508Z,55.80
2019-02-17T13:28:32.625Z,56.30
2019-02-17T13:30:07.525Z,57.00
2019-02-17T13:31:40.017Z,57.00
2019-02-17T13:33:12.276Z,56.20
2019-02-17T13:34:44.584Z,57.30
2019-02-17T13:36:16.917Z,57.20
2019-02-17T13:37:49.201Z,57.20
2019-02-17T13:39:21.437Z,57.60
2019-02-17T13:40:53.691Z,57.30
2019-02-17T13:42:25.990Z,57.70
2019-02-17T13:43:58.108Z,57.60
2019-02-17T13:45:30.387Z,57.80
2019-02-17T13:47:02.655Z,57.70
2019-02-17T13:48:34.913Z,57.60
2019-02-17T13:50:08.956Z,57.80
2019-02-17T13:51:41.079Z,58.00
2019-02-17T13:53:13.348Z,57.10
2019-02-17T13:54:45.603Z,58.40
2019-02-17T13:56:17.734Z,57.40
2019-02-17T13:57:52.322Z,57.70
2019-02-17T13:59:24.192Z,57.90
2019-02-17T14:00:56.466Z,57.70
2019-02-17T14:02:28.678Z,58.10
2019-02-17T14:04:00.943Z,58.20
2019-02-17T14:05:33.189Z,58.50
2019-02-17T14:07:05.464Z,58.50
2019-02-17T14:08:37.830Z,58.20
2019-02-17T14:10:10.522Z,57.70
2019-02-17T14:11:43.059Z,58.10
2019-02-17T14:13:15.462Z,56.90
2019-02-17T14:14:47.726Z,56.20
2019-02-17T14:16:21.818Z,56.90
2019-02-17T14:17:54.095Z,57.30
2019-02-17T14:19:26.434Z,57.50
2019-02-17T14:20:58.690Z,57.30
2019-02-17T14:22:30.815Z,57.40
2019-02-17T14:24:02.981Z,57.30
2019-02-17T14:25:35.256Z,56.00
2019-02-17T14:27:07.547Z,56.60
2019-02-17T14:28:39.866Z,56.70
2019-02-17T14:30:12.589Z,57.40
2019-02-17T14:31:44.812Z,57.60
2019-02-17T14:33:17.128Z,58.50
2019-02-17T14:34:49.273Z,57.10
2019-02-17T14:36:21.503Z,57.20
2019-02-17T14:37:53.779Z,58.00
2019-02-17T14:39:26.137Z,57.80
2019-02-17T14:40:58.442Z,57.60
2019-02-17T14:42:30.740Z,57.70
2019-02-17T14:44:03.023Z,57.30
2019-02-17T14:45:35.311Z,58.00
2019-02-17T14:47:07.580Z,56.70
2019-02-17T14:48:39.833Z,57.50
2019-02-17T14:50:12.425Z,57.10
2019-02-17T14:51:44.676Z,56.20
2019-02-17T14:53:16.949Z,57.40
2019-02-17T14:54:49.153Z,57.30
2019-02-17T14:56:21.409Z,57.30
2019-02-17T14:57:53.536Z,57.70
2019-02-17T14:59:27.820Z,56.70
2019-02-17T15:00:59.928Z,57.50
2019-02-17T15:02:32.191Z,57.10
2019-02-17T15:04:08.751Z,56.50
2019-02-17T15:05:38.548Z,57.20
2019-02-17T15:07:10.851Z,56.20
2019-02-17T15:08:42.993Z,57.00
2019-02-17T15:10:15.267Z,57.40
2019-02-17T15:11:47.532Z,57.40
2019-02-17T15:13:24.555Z,56.40
2019-02-17T15:14:53.919Z,56.20
2019-02-17T15:16:26.181Z,57.30
2019-02-17T15:17:58.453Z,57.30
2019-02-17T15:19:30.688Z,57.70
2019-02-17T15:21:02.778Z,57.30
2019-02-17T15:22:35.012Z,57.00
2019-02-17T15:24:08.043Z,57.80
2019-02-17T15:25:40.422Z,57.40
2019-02-17T15:27:12.635Z,56.80
2019-02-17T15:28:50.976Z,55.90
2019-02-17T15:30:19.094Z,57.40
2019-02-17T15:31:51.376Z,57.30
2019-02-17T15:33:23.647Z,58.10
2019-02-17T15:34:55.834Z,57.60
2019-02-17T15:36:27.949Z,57.80
2019-02-17T15:38:00.250Z,58.30
2019-02-17T15:39:32.614Z,58.60
2019-02-17T15:41:04.945Z,58.80
2019-02-17T15:42:37.096Z,57.80
2019-02-17T15:44:09.324Z,57.50
2019-02-17T15:45:41.609Z,57.40
2019-02-17T15:47:13.842Z,57.50
2019-02-17T15:48:46.138Z,58.50
2019-02-17T15:50:18.384Z,57.40
2019-02-17T15:51:50.701Z,58.10
2019-02-17T15:53:22.928Z,58.40
2019-02-17T15:54:55.082Z,57.80
2019-02-17T15:56:27.240Z,58.10
2019-02-17T15:57:59.518Z,58.60
2019-02-17T15:59:31.785Z,58.70
2019-02-17T16:01:04.384Z,59.20
2019-02-17T16:02:36.691Z,59.30
2019-02-17T16:04:08.936Z,59.20
2019-02-17T16:05:41.049Z,59.60
2019-02-17T16:07:13.297Z,59.20
2019-02-17T16:08:45.559Z,58.70
2019-02-17T16:10:17.880Z,59.00
2019-02-17T16:11:50.062Z,59.10
2019-02-17T16:13:22.258Z,58.70
2019-02-17T16:14:54.459Z,59.00
2019-02-17T16:16:28.001Z,59.40
2019-02-17T16:18:00.319Z,59.70
2019-02-17T16:19:32.625Z,59.90
2019-02-17T16:21:04.937Z,59.80
2019-02-17T16:22:37.067Z,60.20
2019-02-17T16:24:09.292Z,60.70
2019-02-17T16:25:41.548Z,61.20
2019-02-17T16:27:13.828Z,61.40
2019-02-17T16:28:46.239Z,61.80
2019-02-17T16:30:18.486Z,62.20
2019-02-17T16:31:50.708Z,62.40
2019-02-17T16:33:22.983Z,62.80
2019-02-17T16:34:55.218Z,62.80
2019-02-17T16:36:27.520Z,63.10
2019-02-17T16:37:59.801Z,63.30
2019-02-17T16:39:32.106Z,63.50
2019-02-17T16:41:04.402Z,63.60
2019-02-17T16:42:36.668Z,63.60
2019-02-17T16:44:08.833Z,63.70
2019-02-17T16:45:40.964Z,63.80
2019-02-17T16:47:13.069Z,64.00
2019-02-17T16:48:45.196Z,63.70
2019-02-17T16:50:18.169Z,63.70
2019-02-17T16:51:50.345Z,64.00
2019-02-17T16:53:22.508Z,63.80
2019-02-17T16:54:54.726Z,63.70
2019-02-17T16:56:27.025Z,63.10
2019-02-17T16:57:59.317Z,62.60
2019-02-17T16:59:31.423Z,62.60
2019-02-17T17:01:04.356Z,62.30
2019-02-17T17:02:36.472Z,62.40
2019-02-17T17:04:08.654Z,62.80
2019-02-17T17:05:44.493Z,63.00
2019-02-17T17:07:17.722Z,63.00
2019-02-17T17:08:50.005Z,63.00
2019-02-17T17:10:22.260Z,62.40
2019-02-17T17:11:55.158Z,62.70
2019-02-17T17:13:27.524Z,62.30
2019-02-17T17:14:59.708Z,62.50
2019-02-17T17:16:32.020Z,62.10
2019-02-17T17:18:04.311Z,62.50
2019-02-17T17:19:36.565Z,62.40
2019-02-17T17:21:08.943Z,62.10
2019-02-17T17:22:41.555Z,61.80
2019-02-17T17:24:13.820Z,62.00
2019-02-17T17:25:46.167Z,62.10
2019-02-17T17:27:18.918Z,62.30
2019-02-17T17:28:51.316Z,62.20
2019-02-17T17:30:23.560Z,62.10
2019-02-17T17:31:55.847Z,62.30
2019-02-17T17:33:28.236Z,62.30
2019-02-17T17:35:00.378Z,62.30
2019-02-17T17:36:32.528Z,62.10
2019-02-17T17:38:04.896Z,62.40
2019-02-17T17:39:37.010Z,63.10
2019-02-17T17:41:09.261Z,62.40
2019-02-17T17:42:41.511Z,62.50
2019-02-17T17:44:13.654Z,62.20
2019-02-17T17:45:46.114Z,62.40
2019-02-17T17:47:18.361Z,62.60
2019-02-17T17:48:50.752Z,62.30
2019-02-17T17:50:23.303Z,62.00
2019-02-17T17:51:55.581Z,62.40
2019-02-17T17:53:27.924Z,62.30
2019-02-17T17:55:00.312Z,62.70
2019-02-17T17:56:32.577Z,62.80
2019-02-17T17:58:04.783Z,62.80
2019-02-17T17:59:37.069Z,63.00
2019-02-17T18:01:09.299Z,62.80
2019-02-17T18:02:41.598Z,62.80
2019-02-17T18:04:13.905Z,62.80
2019-02-17T18:05:46.067Z,63.00
2019-02-17T18:07:18.473Z,62.70
2019-02-17T18:08:50.797Z,63.00
2019-02-17T18:10:23.177Z,63.00
2019-02-17T18:11:55.533Z,62.80
2019-02-17T18:13:27.760Z,63.10
2019-02-17T18:15:00.161Z,63.20
2019-02-17T18:16:32.714Z,63.40
2019-02-17T18:18:05.031Z,63.70
2019-02-17T18:19:37.188Z,63.70
2019-02-17T18:21:09.510Z,64.10
2019-02-17T18:22:41.672Z,64.00
2019-02-17T18:24:14.039Z,63.80
2019-02-17T18:25:46.427Z,64.10
2019-02-17T18:27:18.710Z,64.30
2019-02-17T18:28:51.092Z,64.40
2019-02-17T18:30:23.382Z,64.90
2019-02-17T18:31:55.872Z,64.90
2019-02-17T18:33:28.064Z,64.90
2019-02-17T18:35:00.239Z,64.80
2019-02-17T18:36:32.490Z,64.90
2019-02-17T18:38:04.775Z,64.90
2019-02-17T18:39:36.946Z,64.80
2019-02-17T18:41:09.260Z,65.00
2019-02-17T18:42:42.255Z,64.80
2019-02-17T18:44:14.388Z,64.90
2019-02-17T18:45:46.576Z,65.10
2019-02-17T18:47:19.931Z,65.40
2019-02-17T18:48:52.376Z,66.10
2019-02-17T18:50:24.565Z,65.80
2019-02-17T18:51:56.674Z,65.80
2019-02-17T18:53:28.834Z,65.80
2019-02-17T18:55:01.104Z,65.80
2019-02-17T18:56:33.328Z,65.70
2019-02-17T18:58:05.603Z,65.70
2019-02-17T18:59:37.728Z,65.60
2019-02-17T19:01:09.914Z,65.50
2019-02-17T19:02:42.202Z,65.60
2019-02-17T19:04:14.457Z,65.70
2019-02-17T19:05:46.854Z,65.90
2019-02-17T19:07:19.044Z,65.70
2019-02-17T19:08:51.163Z,65.60
2019-02-17T19:10:23.435Z,65.60
2019-02-17T19:11:55.755Z,65.50
2019-02-17T19:13:28.113Z,65.50
2019-02-17T19:15:00.418Z,65.30
2019-02-17T19:16:32.695Z,65.30
2019-02-17T19:18:04.886Z,65.30
2019-02-17T19:19:37.014Z,65.20
2019-02-17T19:21:09.260Z,65.20
2019-02-17T19:22:41.517Z,65.30
2019-02-17T19:24:13.653Z,65.50
2019-02-17T19:25:45.823Z,65.30
2019-02-17T19:27:17.920Z,65.30
2019-02-17T19:28:50.064Z,65.50
2019-02-17T19:30:22.215Z,66.00
2019-02-17T19:31:54.389Z,66.30
2019-02-17T19:33:26.663Z,66.50
2019-02-17T19:34:58.825Z,66.90
2019-02-17T19:36:31.052Z,67.80
2019-02-17T19:38:03.307Z,67.30
2019-02-17T19:39:35.568Z,67.40
2019-02-17T19:41:07.727Z,67.30
2019-02-17T19:42:40.022Z,67.10
2019-02-17T19:44:12.306Z,67.20
2019-02-17T19:45:44.628Z,67.60
2019-02-17T19:47:16.849Z,67.70
2019-02-17T19:48:49.108Z,67.80
2019-02-17T19:50:21.298Z,68.10
2019-02-17T19:51:53.580Z,68.80