createdAt,value
2019-04-30T00:01:59.274Z,96.40
2019-04-30T00:04:29.901Z,96.60
2019-04-30T00:06:59.128Z,96.30
2019-04-30T00:09:28.566Z,96.00
2019-04-30T00:12:00.964Z,96.20
2019-04-30T00:14:32.147Z,96.80
2019-04-30T00:16:56.738Z,97.10
2019-04-30T00:19:25.883Z,97.20
2019-04-30T00:21:59.216Z,97.30
2019-04-30T00:24:25.858Z,97.30
2019-04-30T00:26:55.164Z,97.10
2019-04-30T00:29:27.059Z,97.10
2019-04-30T00:31:59.325Z,97.00
2019-04-30T00:34:24.988Z,97.00
2019-04-30T00:36:53.269Z,97.10
2019-04-30T00:39:21.593Z,96.90
2019-04-30T00:41:49.841Z,97.00
2019-04-30T00:44:19.851Z,97.10
2019-04-30T00:46:48.137Z,97.50
2019-04-30T00:49:22.858Z,97.30
2019-04-30T00:51:49.881Z,97.40
2019-04-30T00:54:17.706Z,97.50
2019-04-30T00:56:46.183Z,97.60
2019-04-30T00:59:15.109Z,97.50
2019-04-30T01:01:50.834Z,97.80
2019-04-30T01:04:24.476Z,97.60
2019-04-30T01:06:53.585Z,97.80
2019-04-30T01:09:21.824Z,97.70
2019-04-30T01:11:50.065Z,97.40
2019-04-30T01:14:18.847Z,97.60
2019-04-30T01:16:49.234Z,97.70
2019-04-30T01:19:29.644Z,97.90
2019-04-30T01:21:49.133Z,97.80
2019-04-30T01:24:18.924Z,97.50
2019-04-30T01:26:48.603Z,97.70
2019-04-30T01:29:19.113Z,97.90
2019-04-30T01:31:48.838Z,97.90
2019-04-30T01:34:17.146Z,98.00
2019-04-30T01:36:48.434Z,97.90
2019-04-30T01:39:15.362Z,97.80
2019-04-30T01:41:43.616Z,97.90
2019-04-30T01:44:13.504Z,97.80
2019-04-30T01:46:43.183Z,98.10
2019-04-30T01:49:11.744Z,98.30
2019-04-30T01:51:39.988Z,98.30
2019-04-30T01:54:09.255Z,98.30
2019-04-30T01:56:39.258Z,98.20
2019-04-30T01:59:09.245Z,98.10
2019-04-30T02:01:39.131Z,98.20
2019-04-30T02:04:08.518Z,98.00
2019-04-30T02:06:36.806Z,97.90
2019-04-30T02:09:06.118Z,97.90
2019-04-30T02:11:34.382Z,97.80
2019-04-30T02:14:02.643Z,97.90
2019-04-30T02:16:30.902Z,97.80
2019-04-30T02:18:59.655Z,98.00
2019-04-30T02:21:29.906Z,98.10
2019-04-30T02:23:58.886Z,98.00
2019-04-30T02:26:28.636Z,97.90
2019-04-30T02:28:56.993Z,98.00
2019-04-30T02:31:25.243Z,98.30
2019-04-30T02:33:55.122Z,98.70
2019-04-30T02:36:29.937Z,98.50
2019-04-30T02:39:02.276Z,98.60
2019-04-30T02:41:29.312Z,98.60
2019-04-30T02:43:59.827Z,98.70
2019-04-30T02:46:29.228Z,98.90
2019-04-30T02:48:59.822Z,98.90
2019-04-30T02:51:29.947Z,99.00
2019-04-30T02:54:13.483Z,98.80
2019-04-30T02:56:43.425Z,99.00
2019-04-30T02:59:11.729Z,99.00
2019-04-30T03:01:40.445Z,98.80
2019-04-30T03:04:09.850Z,98.90
2019-04-30T03:06:40.137Z,98.90
2019-04-30T03:09:10.423Z,98.60
2019-04-30T03:11:40.569Z,98.80
2019-04-30T03:14:10.252Z,99.10
2019-04-30T03:16:45.538Z,99.40
2019-04-30T03:19:19.652Z,99.40
2019-04-30T03:21:55.177Z,99.60
2019-04-30T03:24:23.423Z,99.80
2019-04-30T03:26:51.692Z,99.80
2019-04-30T03:29:23.758Z,99.90
2019-04-30T03:31:52.253Z,99.90
2019-04-30T03:34:25.633Z,99.90
2019-04-30T03:36:50.525Z,99.90
2019-04-30T03:39:19.902Z,99.90
2019-04-30T03:41:50.230Z,99.90
2019-04-30T03:44:25.333Z,99.90
2019-04-30T03:46:49.774Z,99.90
2019-04-30T03:49:20.216Z,99.90
2019-04-30T03:51:50.072Z,99.90
2019-04-30T03:54:19.250Z,99.80
2019-04-30T03:56:50.169Z,99.80
2019-04-30T03:59:19.938Z,99.60
2019-04-30T04:01:49.841Z,99.40
2019-04-30T04:04:20.197Z,99.70
2019-04-30T04:07:00.094Z,99.90
2019-04-30T04:09:35.906Z,99.90
2019-04-30T04:12:21.959Z,99.90
2019-04-30T04:14:51.183Z,99.90
2019-04-30T04:17:20.341Z,99.90
2019-04-30T04:19:49.830Z,99.70
2019-04-30T04:22:20.578Z,99.50
2019-04-30T04:24:50.390Z,99.50
2019-04-30T04:27:19.711Z,99.90
2019-04-30T04:29:51.069Z,99.90
2019-04-30T04:32:20.606Z,99.90
2019-04-30T04:34:50.473Z,99.90
2019-04-30T04:37:19.927Z,99.90
2019-04-30T04:39:50.114Z,99.90
2019-04-30T04:42:19.396Z,99.90
2019-04-30T04:44:50.134Z,99.90
2019-04-30T04:47:19.831Z,99.90
2019-04-30T04:49:53.165Z,99.90
2019-04-30T04:52:21.055Z,99.90
2019-04-30T04:54:50.589Z,99.90
2019-04-30T04:57:21.340Z,99.90
2019-04-30T04:59:49.877Z,99.90
2019-04-30T05:02:32.136Z,99.90
2019-04-30T05:05:00.000Z,99.90
2019-04-30T05:07:28.739Z,99.90
2019-04-30T05:10:00.492Z,99.90
2019-04-30T05:12:27.118Z,99.90
2019-04-30T05:14:55.375Z,99.90
2019-04-30T05:17:23.638Z,99.90
2019-04-30T05:19:51.871Z,99.90
2019-04-30T05:22:20.114Z,99.90
2019-04-30T05:24:48.875Z,99.90
2019-04-30T05:27:17.187Z,99.90
2019-04-30T05:29:45.433Z,99.90
2019-04-30T05:32:13.689Z,99.90
2019-04-30T05:34:41.933Z,99.90
2019-04-30T05:37:10.350Z,99.90
2019-04-30T05:39:39.047Z,99.90
2019-04-30T05:42:08.828Z,99.90
2019-04-30T05:44:37.122Z,99.90
2019-04-30T05:47:23.205Z,99.90
2019-04-30T05:49:51.454Z,99.90
2019-04-30T05:52:20.077Z,99.90
2019-04-30T05:54:48.880Z,99.90
2019-04-30T05:57:19.521Z,99.90
2019-04-30T05:59:48.735Z,99.90
2019-04-30T06:02:19.428Z,99.90
2019-04-30T06:04:48.922Z,99.90
2019-04-30T06:07:18.941Z,99.90
2019-04-30T06:09:56.676Z,99.90
2019-04-30T06:12:35.533Z,99.90
2019-04-30T06:15:11.787Z,99.90
2019-04-30T06:17:41.202Z,99.90
2019-04-30T06:20:17.784Z,99.90
2019-04-30T06:22:39.401Z,99.90
2019-04-30T06:25:10.543Z,99.90
2019-04-30T06:27:38.731Z,99.90
2019-04-30T06:30:09.679Z,99.90
2019-04-30T06:32:39.403Z,99.90
2019-04-30T06:35:09.180Z,99.90
2019-04-30T06:37:39.097Z,99.90
2019-04-30T06:40:09.438Z,99.90
2019-04-30T06:42:39.210Z,99.90
2019-04-30T06:45:09.224Z,99.90
2019-04-30T06:47:38.950Z,99.90
2019-04-30T06:50:09.281Z,99.90
2019-04-30T06:52:38.882Z,99.90
2019-04-30T06:55:09.279Z,99.90
2019-04-30T06:57:38.405Z,99.90
2019-04-30T07:00:09.678Z,99.90
2019-04-30T07:02:39.287Z,99.90
2019-04-30T07:05:09.930Z,99.90
2019-04-30T07:07:41.668Z,99.90
2019-04-30T07:10:16.816Z,99.90
2019-04-30T07:12:42.452Z,99.90
2019-04-30T07:15:13.566Z,99.90
2019-04-30T07:17:40.739Z,99.90
2019-04-30T07:20:10.452Z,99.90
2019-04-30T07:22:45.501Z,99.90
2019-04-30T07:25:09.536Z,99.90
2019-04-30T07:27:40.186Z,99.90
2019-04-30T07:30:09.938Z,99.90
2019-04-30T07:32:38.683Z,99.90
2019-04-30T07:35:09.304Z,99.90
2019-04-30T07:37:38.909Z,99.90
2019-04-30T07:40:08.836Z,99.90
2019-04-30T07:42:43.929Z,99.90
2019-04-30T07:45:06.983Z,99.90
2019-04-30T07:47:35.212Z,99.90
2019-04-30T07:50:04.904Z,99.90
2019-04-30T07:52:34.593Z,99.90
2019-04-30T07:55:03.486Z,99.90
2019-04-30T07:57:32.419Z,99.90
2019-04-30T08:00:00.950Z,99.90
2019-04-30T08:02:36.721Z,99.90
2019-04-30T08:05:05.169Z,99.90
2019-04-30T08:07:33.447Z,99.90
2019-04-30T08:10:01.686Z,99.90
2019-04-30T08:12:34.463Z,99.90
2019-04-30T08:14:59.911Z,99.90
2019-04-30T08:17:28.917Z,99.90
2019-04-30T08:19:58.820Z,99.90
2019-04-30T08:22:27.117Z,99.90
2019-04-30T08:24:55.366Z,99.90
2019-04-30T08:27:23.613Z,99.90
2019-04-30T08:29:51.882Z,99.90
2019-04-30T08:32:20.152Z,99.90
2019-04-30T08:34:50.106Z,99.80
2019-04-30T08:37:20.299Z,99.90
2019-04-30T08:39:49.678Z,99.90
2019-04-30T08:42:28.958Z,99.90
2019-04-30T08:44:48.523Z,99.90
2019-04-30T08:47:18.775Z,99.90
2019-04-30T08:49:46.994Z,99.90
2019-04-30T08:52:15.876Z,99.90
2019-04-30T08:54:44.133Z,99.90
2019-04-30T08:57:12.382Z,99.90
2019-04-30T08:59:40.616Z,99.90
2019-04-30T09:02:15.475Z,99.90
2019-04-30T09:04:38.904Z,99.90
2019-04-30T09:07:10.079Z,99.90
2019-04-30T09:09:38.899Z,99.90
2019-04-30T09:12:07.232Z,99.90
2019-04-30T09:14:35.457Z,99.90
2019-04-30T09:17:03.707Z,99.90
2019-04-30T09:19:31.953Z,99.90
2019-04-30T09:22:00.194Z,99.90
2019-04-30T09:24:30.787Z,99.90
2019-04-30T09:26:59.035Z,99.90
2019-04-30T09:29:29.334Z,99.90
2019-04-30T09:31:59.256Z,99.90
2019-04-30T09:34:29.114Z,99.90
2019-04-30T09:36:58.886Z,99.90
2019-04-30T09:39:29.375Z,99.90
2019-04-30T09:41:59.440Z,99.90
2019-04-30T09:44:30.515Z,99.90
2019-04-30T09:47:00.431Z,99.90
2019-04-30T09:49:29.428Z,99.90
2019-04-30T09:51:59.525Z,99.90
2019-04-30T09:54:28.962Z,99.90
2019-04-30T09:56:58.997Z,99.90
2019-04-30T09:59:29.184Z,99.90
2019-04-30T10:01:57.542Z,99.90
2019-04-30T10:04:26.288Z,99.90
2019-04-30T10:06:54.918Z,99.90
2019-04-30T10:09:23.168Z,99.80
2019-04-30T10:11:56.146Z,99.90
2019-04-30T10:14:24.365Z,99.80
2019-04-30T10:16:56.953Z,99.40
2019-04-30T10:19:25.211Z,99.30
2019-04-30T10:21:53.471Z,98.80
2019-04-30T10:24:21.697Z,99.50
2019-04-30T10:26:49.946Z,99.20
2019-04-30T10:29:18.477Z,98.90
2019-04-30T10:31:48.844Z,98.00
2019-04-30T10:34:16.669Z,97.80
2019-04-30T10:36:44.918Z,97.70
2019-04-30T10:39:13.187Z,97.90
2019-04-30T10:41:41.426Z,98.20
2019-04-30T10:44:09.673Z,97.20
2019-04-30T10:46:37.914Z,97.10
2019-04-30T10:49:06.173Z,97.60
2019-04-30T10:51:34.409Z,96.90
2019-04-30T10:54:02.658Z,96.20
2019-04-30T10:56:30.894Z,96.40
2019-04-30T10:58:59.154Z,96.80
2019-04-30T11:01:29.072Z,95.70
2019-04-30T11:03:57.533Z,95.60
2019-04-30T11:06:25.759Z,95.90
2019-04-30T11:08:54.070Z,95.20
2019-04-30T11:11:22.317Z,94.80
2019-04-30T11:13:50.625Z,95.50
2019-04-30T11:16:18.968Z,95.20
2019-04-30T11:18:47.390Z,95.40
2019-04-30T11:21:15.900Z,94.70
2019-04-30T11:23:44.443Z,94.20
2019-04-30T11:26:13.175Z,94.20
2019-04-30T11:28:41.935Z,93.10
2019-04-30T11:31:24.064Z,92.80
2019-04-30T11:33:54.878Z,92.50
2019-04-30T11:36:25.021Z,91.70
2019-04-30T11:38:53.514Z,91.40
2019-04-30T11:41:30.097Z,91.70
2019-04-30T11:43:54.719Z,90.50
2019-04-30T11:46:26.293Z,90.30
2019-04-30T11:48:54.790Z,90.40
2019-04-30T11:51:23.037Z,89.70
2019-04-30T11:53:51.303Z,89.70
2019-04-30T11:56:19.558Z,89.10
2019-04-30T11:58:48.897Z,89.10
2019-04-30T12:01:24.548Z,89.20
2019-04-30T12:03:52.815Z,87.10
2019-04-30T12:06:21.063Z,83.90
2019-04-30T12:09:02.673Z,83.90
2019-04-30T12:11:32.547Z,84.30
2019-04-30T12:14:00.814Z,85.10
2019-04-30T12:16:29.056Z,83.80
2019-04-30T12:18:59.017Z,84.30
2019-04-30T12:21:27.292Z,84.10
2019-04-30T12:23:55.559Z,84.90
2019-04-30T12:26:23.802Z,83.40
2019-04-30T12:28:52.062Z,82.30
2019-04-30T12:31:20.374Z,82.50
2019-04-30T12:33:48.619Z,83.50
2019-04-30T12:36:18.807Z,84.10
2019-04-30T12:38:46.848Z,85.00
2019-04-30T12:41:15.096Z,84.10
2019-04-30T12:43:43.374Z,81.50
2019-04-30T12:46:11.679Z,79.30
2019-04-30T12:48:41.553Z,79.50
2019-04-30T12:51:29.621Z,75.20
2019-04-30T12:54:02.225Z,73.40
2019-04-30T12:56:32.121Z,76.10
2019-04-30T12:59:00.413Z,77.00
2019-04-30T13:01:31.835Z,77.40
2019-04-30T13:04:01.367Z,78.80
2019-04-30T13:06:32.505Z,79.00
2019-04-30T13:09:01.581Z,79.60
2019-04-30T13:11:31.265Z,80.50
2019-04-30T13:14:03.016Z,80.80
2019-04-30T13:16:31.580Z,80.90
2019-04-30T13:19:01.445Z,79.40
2019-04-30T13:21:29.698Z,80.50
2019-04-30T13:23:57.966Z,79.20
2019-04-30T13:26:26.256Z,79.20
2019-04-30T13:29:07.940Z,80.30
2019-04-30T13:31:36.206Z,79.80
2019-04-30T13:34:06.087Z,79.00
2019-04-30T13:36:34.341Z,78.30
2019-04-30T13:39:04.220Z,77.50
2019-04-30T13:41:46.235Z,77.00
2019-04-30T13:44:15.925Z,77.30
2019-04-30T13:46:44.186Z,76.90
2019-04-30T13:49:12.425Z,74.70
2019-04-30T13:51:42.879Z,67.70
2019-04-30T13:54:10.701Z,68.70
2019-04-30T13:56:39.659Z,71.40
2019-04-30T13:59:08.134Z,72.40
2019-04-30T14:01:36.398Z,72.60
2019-04-30T14:04:06.283Z,73.70
2019-04-30T14:06:36.173Z,72.60
2019-04-30T14:09:10.347Z,70.10
2019-04-30T14:11:38.608Z,70.50
2019-04-30T14:14:06.923Z,68.30
2019-04-30T14:16:35.183Z,69.30
2019-04-30T14:19:03.453Z,67.60
2019-04-30T14:21:35.402Z,67.90
2019-04-30T14:24:01.667Z,67.00
2019-04-30T14:26:29.921Z,65.20
2019-04-30T14:28:58.885Z,64.10
2019-04-30T14:31:28.760Z,63.00
2019-04-30T14:33:59.134Z,61.60
2019-04-30T14:36:29.083Z,61.80
2019-04-30T14:39:10.517Z,62.40
2019-04-30T14:41:29.356Z,64.20
2019-04-30T14:43:58.979Z,65.00
2019-04-30T14:46:29.892Z,63.70
2019-04-30T14:49:00.958Z,61.50
2019-04-30T14:51:29.650Z,62.60
2019-04-30T14:54:05.498Z,62.80
2019-04-30T14:56:39.431Z,62.70
2019-04-30T14:59:09.341Z,65.30
2019-04-30T15:01:45.301Z,62.90
2019-04-30T15:04:13.546Z,62.90
2019-04-30T15:06:41.798Z,62.90
2019-04-30T15:09:11.226Z,62.10
2019-04-30T15:11:39.547Z,63.00
2019-04-30T15:14:07.803Z,63.80
2019-04-30T15:16:36.061Z,63.10
2019-04-30T15:19:04.314Z,63.10
2019-04-30T15:21:32.561Z,64.70
2019-04-30T15:24:11.511Z,64.00
2019-04-30T15:26:41.329Z,64.50
2019-04-30T15:29:13.397Z,65.10
2019-04-30T15:31:42.468Z,64.80
2019-04-30T15:34:11.304Z,64.30
2019-04-30T15:36:39.581Z,63.60
2019-04-30T15:39:09.530Z,63.10
2019-04-30T15:41:37.769Z,65.60
2019-04-30T15:44:06.306Z,64.10
2019-04-30T15:46:34.560Z,64.10
2019-04-30T15:49:02.801Z,64.20
2019-04-30T15:51:31.063Z,63.20
2019-04-30T15:53:59.321Z,63.10
2019-04-30T15:56:35.374Z,64.10
2019-04-30T15:59:10.751Z,63.90
2019-04-30T16:01:40.619Z,64.00
2019-04-30T16:04:10.531Z,63.10
2019-04-30T16:06:38.790Z,63.70
2019-04-30T16:09:09.525Z,63.70
2019-04-30T16:11:57.585Z,63.90
2019-04-30T16:14:30.462Z,63.40
2019-04-30T16:17:00.339Z,62.20
2019-04-30T16:19:28.872Z,62.50
2019-04-30T16:21:57.106Z,63.00
2019-04-30T16:24:25.363Z,63.10
2019-04-30T16:26:53.606Z,65.00
2019-04-30T16:29:21.857Z,65.60
2019-04-30T16:31:50.180Z,66.70
2019-04-30T16:34:18.434Z,66.20
2019-04-30T16:36:46.682Z,68.00
2019-04-30T16:39:14.945Z,67.10
2019-04-30T16:41:43.188Z,67.70
2019-04-30T16:44:11.459Z,68.40
2019-04-30T16:46:39.707Z,68.80
2019-04-30T16:49:09.987Z,70.10
2019-04-30T16:51:38.604Z,71.90
2019-04-30T16:54:08.662Z,73.30
2019-04-30T16:56:38.685Z,74.10
2019-04-30T16:59:08.797Z,74.60
2019-04-30T17:01:37.121Z,74.70
2019-04-30T17:04:22.042Z,75.30
2019-04-30T17:06:51.932Z,75.60
2019-04-30T17:09:33.535Z,75.20
2019-04-30T17:12:08.481Z,75.30
2019-04-30T17:14:38.831Z,75.60
2019-04-30T17:17:07.208Z,75.90
2019-04-30T17:19:35.437Z,76.40
2019-04-30T17:22:03.691Z,76.50
2019-04-30T17:24:31.953Z,77.40
2019-04-30T17:27:00.206Z,77.10
2019-04-30T17:29:28.477Z,77.50
2019-04-30T17:31:56.726Z,77.00
2019-04-30T17:34:24.982Z,78.20
2019-04-30T17:36:53.222Z,77.60
2019-04-30T17:39:22.046Z,77.10
2019-04-30T17:41:50.301Z,77.50
2019-04-30T17:44:18.780Z,77.70
2019-04-30T17:46:50.395Z,78.00
2019-04-30T17:49:19.003Z,77.80
2019-04-30T17:51:48.940Z,78.10
2019-04-30T17:54:17.539Z,77.80
2019-04-30T17:56:45.782Z,78.60
2019-04-30T17:59:14.020Z,79.60
2019-04-30T18:01:43.932Z,79.50
2019-04-30T18:04:12.173Z,79.30
2019-04-30T18:06:41.405Z,79.70
2019-04-30T18:09:11.025Z,80.20
2019-04-30T18:11:39.660Z,80.00
2019-04-30T18:14:08.820Z,80.20
2019-04-30T18:16:38.645Z,80.10
2019-04-30T18:19:14.654Z,80.20
2019-04-30T18:21:44.554Z,80.70
2019-04-30T18:24:29.502Z,80.70
2019-04-30T18:27:02.404Z,81.20
2019-04-30T18:29:30.636Z,81.70
2019-04-30T18:31:59.921Z,81.70
2019-04-30T18:34:29.215Z,82.60
2019-04-30T18:36:59.325Z,82.80
2019-04-30T18:39:28.920Z,83.20
2019-04-30T19:07:17.309Z,85.30
2019-04-30T19:09:56.022Z,85.70
2019-04-30T19:12:43.569Z,86.00
2019-04-30T19:15:16.325Z,86.10
2019-04-30T19:18:01.346Z,86.00
2019-04-30T19:20:42.896Z,86.10
2019-04-30T19:23:11.141Z,86.60
2019-04-30T19:25:39.381Z,86.40
2019-04-30T19:28:12.138Z,86.20
2019-04-30T19:30:39.025Z,86.30
2019-04-30T19:33:08.680Z,86.40
2019-04-30T19:35:36.931Z,86.90
2019-04-30T19:38:05.155Z,87.20
2019-04-30T19:40:33.371Z,87.40
2019-04-30T19:43:01.614Z,87.80
2019-04-30T19:45:29.845Z,87.60
2019-04-30T19:47:58.662Z,87.70
2019-04-30T19:50:26.978Z,88.10
2019-04-30T19:52:55.210Z,88.10
2019-04-30T19:55:23.426Z,88.50
2019-04-30T19:57:51.745Z,88.50
2019-04-30T20:00:19.993Z,88.10
2019-04-30T20:02:48.736Z,88.80
2019-04-30T20:05:19.261Z,89.70
2019-04-30T20:07:46.968Z,88.40
2019-04-30T20:10:15.175Z,88.70
2019-04-30T20:12:43.426Z,89.10
2019-04-30T20:15:19.038Z,89.20
2019-04-30T20:17:41.564Z,89.10
2019-04-30T20:20:09.943Z,89.30
2019-04-30T20:22:38.977Z,89.50
2019-04-30T20:25:09.158Z,89.40
2019-04-30T20:27:39.552Z,89.10
2019-04-30T20:30:09.584Z,89.20
2019-04-30T20:32:37.656Z,89.40
2019-04-30T20:35:09.738Z,89.20
2019-04-30T20:37:56.048Z,89.60
2019-04-30T20:40:26.032Z,89.40
2019-04-30T20:42:54.278Z,89.90
2019-04-30T20:45:22.482Z,89.20
2019-04-30T20:47:50.688Z,89.20
2019-04-30T20:50:18.892Z,89.10
2019-04-30T20:52:48.988Z,89.20
2019-04-30T20:55:17.019Z,89.60
2019-04-30T20:57:45.268Z,89.70
2019-04-30T21:00:13.506Z,89.80
2019-04-30T21:02:41.708Z,89.40
2019-04-30T21:05:09.913Z,89.20
2019-04-30T21:07:38.128Z,89.30
2019-04-30T21:10:10.130Z,89.70
2019-04-30T21:12:39.681Z,89.90
2019-04-30T21:15:09.670Z,89.40
2019-04-30T21:17:37.936Z,89.40
2019-04-30T21:20:06.169Z,89.50
2019-04-30T21:22:34.359Z,89.70
2019-04-30T21:25:02.919Z,90.00
2019-04-30T21:27:31.111Z,90.00
2019-04-30T21:29:59.320Z,90.20
2019-04-30T21:32:45.448Z,90.20
2019-04-30T21:35:24.299Z,90.30
2019-04-30T21:37:53.911Z,90.30
2019-04-30T21:40:22.116Z,90.60
2019-04-30T21:42:50.349Z,90.60
2019-04-30T21:45:18.552Z,90.50
2019-04-30T21:47:56.102Z,90.40
2019-04-30T21:50:16.714Z,90.60
2019-04-30T21:52:44.908Z,90.60
2019-04-30T21:55:13.146Z,90.60
2019-04-30T21:57:41.439Z,90.70
2019-04-30T22:00:15.119Z,90.50
2019-04-30T22:02:42.624Z,90.60
2019-04-30T22:05:10.828Z,90.50
2019-04-30T22:07:39.032Z,90.50
2019-04-30T22:10:09.036Z,90.50
2019-04-30T22:12:38.922Z,90.60
2019-04-30T22:15:07.324Z,90.50
2019-04-30T22:17:35.519Z,90.70
2019-04-30T22:20:03.791Z,90.50
2019-04-30T22:22:31.996Z,90.50
2019-04-30T22:25:00.209Z,90.40
2019-04-30T22:27:28.439Z,90.50
2019-04-30T22:29:56.638Z,90.60
2019-04-30T22:32:24.840Z,90.70
2019-04-30T22:34:54.697Z,90.50
2019-04-30T22:37:22.896Z,90.60
2019-04-30T22:39:59.367Z,90.90
2019-04-30T22:42:34.252Z,90.80
2019-04-30T22:45:02.765Z,90.80
2019-04-30T22:47:30.962Z,90.90
2019-04-30T22:49:59.167Z,90.80
2019-04-30T22:52:27.363Z,90.70
2019-04-30T22:54:55.564Z,90.70
2019-04-30T22:57:23.763Z,90.70
2019-04-30T22:59:51.964Z,90.70
2019-04-30T23:02:27.755Z,90.90
2019-04-30T23:04:55.943Z,90.90
2019-04-30T23:07:24.153Z,90.70
2019-04-30T23:09:52.352Z,90.80
2019-04-30T23:12:20.564Z,91.10
2019-04-30T23:14:48.847Z,91.10
2019-04-30T23:17:17.087Z,91.10
2019-04-30T23:19:49.502Z,91.40
2019-04-30T23:22:15.209Z,91.40
2019-04-30T23:24:43.445Z,91.50
2019-04-30T23:27:11.657Z,91.50
2019-04-30T23:29:39.886Z,91.40
2019-04-30T23:32:08.097Z,91.50
2019-04-30T23:34:36.300Z,91.60
2019-04-30T23:37:04.511Z,91.40
2019-04-30T23:39:32.714Z,91.30
2019-04-30T23:42:00.921Z,91.50
2019-04-30T23:44:29.124Z,91.70
2019-04-30T23:46:57.329Z,91.70
2019-04-30T23:49:25.534Z,91.80
2019-04-30T23:51:53.736Z,91.80
2019-04-30T23:54:21.935Z,91.90
2019-04-30T23:56:50.156Z,92.00
2019-04-30T23:59:18.432Z,92.10
