createdAt,value
2024-04-21T00:02:19.984Z,8.60
2024-04-21T00:05:09.449Z,11.68
2024-04-21T00:08:00.626Z,12.48
2024-04-21T00:10:50.338Z,8.07
2024-04-21T00:13:37.304Z,8.25
2024-04-21T00:16:26.516Z,9.65
2024-04-21T00:19:13.711Z,8.77
2024-04-21T00:22:03.941Z,12.18
2024-04-21T00:24:53.206Z,6.20
2024-04-21T00:27:42.716Z,8.63
2024-04-21T00:30:29.588Z,13.88
2024-04-21T00:33:19.193Z,10.25
2024-04-21T00:36:06.583Z,13.50
2024-04-21T00:38:55.808Z,8.93
2024-04-21T00:41:45.157Z,7.30
2024-04-21T00:44:34.543Z,9.70
2024-04-21T00:47:21.507Z,9.00
2024-04-21T00:50:11.103Z,7.57
2024-04-21T00:52:57.992Z,7.60
2024-04-21T00:55:47.840Z,8.95
2024-04-21T00:58:37.512Z,12.15
2024-04-21T01:01:26.977Z,12.13
2024-04-21T01:04:13.959Z,8.60
2024-04-21T01:07:03.703Z,10.77
2024-04-21T01:09:50.836Z,13.63
2024-04-21T01:12:43.535Z,11.88
2024-04-21T01:15:32.796Z,11.80
2024-04-21T01:18:23.113Z,8.80
2024-04-21T01:21:09.694Z,8.25
2024-04-21T01:24:01.703Z,8.88
2024-04-21T01:26:48.574Z,9.10
2024-04-21T01:29:37.713Z,12.75
2024-04-21T01:32:24.371Z,9.32
2024-04-21T01:35:13.718Z,9.93
2024-04-21T01:38:00.458Z,10.60
2024-04-21T01:40:53.353Z,9.05
2024-04-21T01:43:43.055Z,10.13
2024-04-21T01:46:29.971Z,9.15
2024-04-21T01:49:19.199Z,11.73
2024-04-21T01:52:07.064Z,8.10
2024-04-21T01:54:56.345Z,9.10
2024-04-21T01:57:48.527Z,9.15
2024-04-21T02:00:36.690Z,6.93
2024-04-21T02:03:25.869Z,10.05
2024-04-21T02:06:12.466Z,5.15
2024-04-21T02:09:01.709Z,7.13
2024-04-21T02:11:48.671Z,8.75
2024-04-21T02:14:40.511Z,10.30
2024-04-21T02:17:27.357Z,10.90
2024-04-21T02:20:16.992Z,8.70
2024-04-21T02:23:04.000Z,9.20
2024-04-21T02:26:00.745Z,7.45
2024-04-21T02:28:47.551Z,6.55
2024-04-21T02:31:39.313Z,9.00
2024-04-21T02:34:26.011Z,10.13
2024-04-21T02:37:15.315Z,7.38
2024-04-21T02:40:02.036Z,7.45
2024-04-21T02:42:51.347Z,10.25
2024-04-21T02:45:38.111Z,8.07
2024-04-21T02:48:30.756Z,6.38
2024-04-21T02:51:17.529Z,8.88
2024-04-21T02:54:07.120Z,5.55
2024-04-21T02:56:54.239Z,8.70
2024-04-21T02:59:44.326Z,8.00
2024-04-21T03:02:31.153Z,8.85
2024-04-21T03:05:23.019Z,6.95
2024-04-21T03:08:10.285Z,2.90
2024-04-21T03:10:59.874Z,3.03
2024-04-21T03:13:48.188Z,3.53
2024-04-21T03:16:37.734Z,4.72
2024-04-21T03:19:24.366Z,1.58
2024-04-21T03:22:16.293Z,1.63
2024-04-21T03:25:03.162Z,1.90
2024-04-21T03:27:52.571Z,2.35
2024-04-21T03:30:39.476Z,2.70
2024-04-21T03:33:29.473Z,0.90
2024-04-21T03:36:16.440Z,3.83
2024-04-21T03:39:08.542Z,2.20
2024-04-21T03:41:58.213Z,1.95
2024-04-21T03:44:47.623Z,3.78
2024-04-21T03:47:36.875Z,2.17
2024-04-21T03:50:23.855Z,3.88
2024-04-21T03:53:13.138Z,2.88
2024-04-21T03:56:02.840Z,4.53
2024-04-21T03:58:52.389Z,2.85
2024-04-21T04:01:39.052Z,5.85
2024-04-21T04:04:28.587Z,4.03
2024-04-21T04:07:15.376Z,5.60
2024-04-21T04:10:04.908Z,3.53
2024-04-21T04:12:57.659Z,4.20
2024-04-21T04:15:44.625Z,3.38
2024-04-21T04:18:33.955Z,1.33
2024-04-21T04:21:20.598Z,5.18
2024-04-21T04:24:13.750Z,2.42
2024-04-21T04:27:00.509Z,4.47
2024-04-21T04:29:52.634Z,6.53
2024-04-21T04:32:42.340Z,2.65
2024-04-21T04:35:29.017Z,3.38
2024-04-21T04:38:18.301Z,3.90
2024-04-21T04:41:06.645Z,4.03
2024-04-21T04:43:56.109Z,1.88
2024-04-21T04:46:45.197Z,3.28
2024-04-21T04:49:34.923Z,4.22
2024-04-21T04:52:21.599Z,8.02
2024-04-21T04:55:10.925Z,6.20
2024-04-21T04:58:00.634Z,4.47
2024-04-21T05:00:49.926Z,7.85
2024-04-21T05:03:39.109Z,3.33
2024-04-21T05:06:28.332Z,6.25
2024-04-21T05:09:15.081Z,3.42
2024-04-21T05:12:04.515Z,4.22
2024-04-21T05:14:51.232Z,4.10
2024-04-21T05:17:40.472Z,4.75
2024-04-21T05:20:29.934Z,4.13
2024-04-21T05:23:19.250Z,6.63
2024-04-21T05:26:05.998Z,6.50
2024-04-21T05:28:55.368Z,3.17
2024-04-21T05:31:42.080Z,5.05
2024-04-21T05:34:32.677Z,4.97
2024-04-21T05:37:22.290Z,7.68
2024-04-21T05:40:13.042Z,3.20
2024-04-21T05:42:59.713Z,6.57
2024-04-21T05:45:48.962Z,6.53
2024-04-21T05:48:35.608Z,5.60
2024-04-21T05:51:24.912Z,4.57
2024-04-21T05:54:14.472Z,3.28
2024-04-21T05:57:03.723Z,3.15
2024-04-21T05:59:50.484Z,5.72
2024-04-21T06:02:39.770Z,4.40
2024-04-21T06:05:26.396Z,7.40
2024-04-21T06:08:15.636Z,12.48
2024-04-21T06:11:04.911Z,12.32
2024-04-21T06:13:54.381Z,4.93
2024-04-21T06:16:41.123Z,4.07
2024-04-21T06:19:30.529Z,5.70
2024-04-21T06:22:17.233Z,7.25
2024-04-21T06:25:06.533Z,6.18
2024-04-21T06:27:56.221Z,4.55
2024-04-21T06:30:45.997Z,6.32
2024-04-21T06:33:32.806Z,5.65
2024-04-21T06:36:22.043Z,7.20
2024-04-21T06:39:08.649Z,4.78
2024-04-21T06:41:57.978Z,7.88
2024-04-21T06:44:47.430Z,5.95
2024-04-21T06:47:36.905Z,3.13
2024-04-21T06:50:23.902Z,4.72
2024-04-21T06:53:13.644Z,12.65
2024-04-21T06:56:00.511Z,9.57
2024-04-21T06:58:49.816Z,7.43
2024-04-21T07:01:39.308Z,6.63
2024-04-21T07:04:28.421Z,6.15
2024-04-21T07:07:15.266Z,6.03
2024-04-21T07:10:04.574Z,12.50
2024-04-21T07:12:54.260Z,8.80
2024-04-21T07:15:40.996Z,8.23
2024-04-21T07:18:33.106Z,10.90
2024-04-21T07:21:22.704Z,9.07
2024-04-21T07:24:09.662Z,8.50
2024-04-21T07:27:56.815Z,7.80
2024-04-21T07:30:43.693Z,10.68
2024-04-21T07:33:54.758Z,7.85
2024-04-21T07:36:41.813Z,10.68
2024-04-21T07:39:31.406Z,10.45
2024-04-21T07:42:18.297Z,11.60
2024-04-21T07:45:08.692Z,9.98
2024-04-21T07:47:55.650Z,15.70
2024-04-21T07:50:48.188Z,11.20
2024-04-21T07:53:35.244Z,7.90
2024-04-21T07:56:24.930Z,10.30
2024-04-21T07:59:14.228Z,8.63
2024-04-21T08:02:03.793Z,10.63
2024-04-21T08:04:50.416Z,6.68
2024-04-21T08:07:42.317Z,9.05
2024-04-21T08:10:28.961Z,11.30
2024-04-21T08:13:18.361Z,9.43
2024-04-21T08:16:05.742Z,8.13
2024-04-21T08:18:55.362Z,14.05
2024-04-21T08:21:41.971Z,8.27
2024-04-21T08:24:34.236Z,8.40
2024-04-21T08:27:21.209Z,9.57
2024-04-21T08:30:11.436Z,6.15
2024-04-21T08:32:58.305Z,6.72
2024-04-21T08:35:55.421Z,13.63
2024-04-21T08:38:42.330Z,7.93
2024-04-21T08:41:42.760Z,10.68
2024-04-21T08:44:30.971Z,6.80
2024-04-21T08:47:20.392Z,8.00
2024-04-21T08:50:09.203Z,10.15
2024-04-21T08:53:00.982Z,5.32
2024-04-21T08:55:51.662Z,5.80
2024-04-21T08:58:42.817Z,4.80
2024-04-21T09:01:32.656Z,4.85
2024-04-21T09:04:19.672Z,6.95
2024-04-21T09:07:11.713Z,6.68
2024-04-21T09:09:58.608Z,5.13
2024-04-21T09:12:49.771Z,6.35
2024-04-21T09:15:39.747Z,3.38
2024-04-21T09:18:29.697Z,6.50
2024-04-21T09:21:16.603Z,3.58
2024-04-21T09:24:05.931Z,3.75
2024-04-21T09:26:55.086Z,4.68
2024-04-21T09:29:42.517Z,5.57
2024-04-21T09:32:34.502Z,3.25
2024-04-21T09:35:22.948Z,3.75
2024-04-21T09:38:12.757Z,3.33
2024-04-21T09:41:03.680Z,3.00
2024-04-21T09:43:52.619Z,4.40
2024-04-21T09:46:42.586Z,8.63
2024-04-21T09:49:33.570Z,7.60
2024-04-21T09:52:24.758Z,3.97
2024-04-21T09:55:11.313Z,4.15
2024-04-21T09:58:04.010Z,4.03
2024-04-21T10:00:56.542Z,4.32
2024-04-21T10:03:45.568Z,3.10
2024-04-21T10:06:37.966Z,6.22
2024-04-21T10:09:26.286Z,3.60
2024-04-21T10:12:15.762Z,4.68
2024-04-21T10:15:02.626Z,3.42
2024-04-21T10:17:58.602Z,3.35
2024-04-21T10:20:45.771Z,4.13
2024-04-21T10:23:38.870Z,3.40
2024-04-21T10:26:26.003Z,4.55
2024-04-21T10:29:16.659Z,4.70
2024-04-21T10:32:13.990Z,6.25
2024-04-21T10:35:03.329Z,3.70
2024-04-21T10:37:52.985Z,4.30
2024-04-21T10:40:50.237Z,3.58
2024-04-21T10:43:36.838Z,3.20
2024-04-21T10:46:27.228Z,3.50
2024-04-21T10:49:13.998Z,4.43
2024-04-21T10:52:03.949Z,3.17
2024-04-21T10:54:50.679Z,2.67
2024-04-21T10:57:42.895Z,3.03
2024-04-21T11:00:30.466Z,3.45
2024-04-21T11:03:21.052Z,3.10
2024-04-21T11:06:09.919Z,3.25
2024-04-21T11:08:59.355Z,3.25
2024-04-21T11:11:46.058Z,4.05
2024-04-21T11:14:37.975Z,3.35
2024-04-21T11:17:24.647Z,2.95
2024-04-21T11:20:14.683Z,3.13
2024-04-21T11:23:01.683Z,2.55
2024-04-21T11:25:53.976Z,2.00
2024-04-21T11:28:44.599Z,2.30
2024-04-21T11:31:36.768Z,2.20
2024-04-21T11:34:23.503Z,5.82
2024-04-21T11:37:19.754Z,2.03
2024-04-21T11:40:08.275Z,3.30
2024-04-21T11:42:59.799Z,2.55
2024-04-21T11:45:46.575Z,3.30
2024-04-21T11:48:39.970Z,2.50
2024-04-21T11:51:26.964Z,2.38
2024-04-21T11:54:16.383Z,2.10
2024-04-21T11:57:02.983Z,3.42
2024-04-21T11:59:52.264Z,4.47
2024-04-21T12:02:39.030Z,2.58
2024-04-21T12:05:31.336Z,2.28
2024-04-21T12:08:17.934Z,3.13
2024-04-21T12:11:07.641Z,2.67
2024-04-21T12:14:08.128Z,2.25
2024-04-21T12:16:58.790Z,2.13
2024-04-21T12:19:45.485Z,1.80
2024-04-21T12:22:37.609Z,2.35
2024-04-21T12:25:24.575Z,2.10
2024-04-21T12:28:13.715Z,2.95
2024-04-21T12:31:01.912Z,3.50
2024-04-21T12:33:52.023Z,3.80
2024-04-21T12:36:41.465Z,2.50
2024-04-21T12:39:36.753Z,2.90
2024-04-21T12:42:23.786Z,2.80
2024-04-21T12:45:13.025Z,3.88
2024-04-21T12:48:00.026Z,2.83
2024-04-21T12:50:50.872Z,3.17
2024-04-21T12:53:37.714Z,2.20
2024-04-21T12:56:29.861Z,3.17
2024-04-21T12:59:16.768Z,2.17
2024-04-21T13:02:06.981Z,2.35
2024-04-21T13:04:53.636Z,3.05
2024-04-21T13:07:42.815Z,2.90
2024-04-21T13:10:29.606Z,2.38
2024-04-21T13:13:22.366Z,3.55
2024-04-21T13:16:08.986Z,3.03
2024-04-21T13:18:59.238Z,2.03
2024-04-21T13:21:47.630Z,3.33
2024-04-21T13:24:40.305Z,3.55
2024-04-21T13:27:27.028Z,2.17
2024-04-21T13:30:19.000Z,2.03
2024-04-21T13:33:09.282Z,2.30
2024-04-21T13:35:56.506Z,1.42
2024-04-21T13:38:46.097Z,2.50
2024-04-21T13:41:33.351Z,1.80
2024-04-21T13:44:23.111Z,2.13
2024-04-21T13:47:12.793Z,1.30
2024-04-21T13:50:03.091Z,2.40
2024-04-21T13:52:49.769Z,2.00
2024-04-21T13:55:38.907Z,1.25
2024-04-21T13:58:25.406Z,1.92
2024-04-21T14:01:15.152Z,2.15
2024-04-21T14:04:06.314Z,1.67
2024-04-21T14:06:55.876Z,3.85
2024-04-21T14:09:42.740Z,1.58
2024-04-21T14:12:32.563Z,2.00
2024-04-21T14:15:19.398Z,2.25
2024-04-21T14:18:09.085Z,1.95
2024-04-21T14:20:58.449Z,2.45
2024-04-21T14:23:47.871Z,3.88
2024-04-21T14:26:34.822Z,2.35
2024-04-21T14:29:24.389Z,5.45
2024-04-21T14:32:11.612Z,5.07
2024-04-21T14:35:01.421Z,2.17
2024-04-21T14:37:50.585Z,1.73
2024-04-21T14:40:39.915Z,1.50
2024-04-21T14:43:27.445Z,1.90
2024-04-21T14:46:17.193Z,1.73
2024-04-21T14:49:08.007Z,1.38
2024-04-21T14:51:57.731Z,4.40
2024-04-21T14:54:47.140Z,2.17
2024-04-21T14:57:36.284Z,3.55
2024-04-21T15:00:22.970Z,1.73
2024-04-21T15:03:12.749Z,1.80
2024-04-21T15:05:59.562Z,1.92
2024-04-21T15:08:48.927Z,2.63
2024-04-21T15:11:38.600Z,3.30
2024-04-21T15:14:28.252Z,1.70
2024-04-21T15:17:15.107Z,2.20
2024-04-21T15:20:04.721Z,1.85
2024-04-21T15:22:51.454Z,2.30
2024-04-21T15:25:40.896Z,2.13
2024-04-21T15:28:30.349Z,2.28
2024-04-21T15:31:19.838Z,2.00
2024-04-21T15:34:06.630Z,4.32
2024-04-21T15:36:56.002Z,3.47
2024-04-21T15:39:42.491Z,2.13
2024-04-21T15:42:31.741Z,2.53
2024-04-21T15:45:21.301Z,2.00
2024-04-21T15:48:11.191Z,2.38
2024-04-21T15:50:58.229Z,3.65
2024-04-21T15:53:47.770Z,1.88
2024-04-21T15:56:34.390Z,1.80
2024-04-21T15:59:23.767Z,1.75
2024-04-21T16:02:12.849Z,1.35
2024-04-21T16:05:02.164Z,2.80
2024-04-21T16:07:49.000Z,1.98
2024-04-21T16:10:38.460Z,2.10
2024-04-21T16:13:25.583Z,4.20
2024-04-21T16:16:14.988Z,3.53
2024-04-21T16:19:04.470Z,3.85
2024-04-21T16:21:54.108Z,3.58
2024-04-21T16:24:40.981Z,4.18
2024-04-21T16:27:30.529Z,2.50
2024-04-21T16:30:17.579Z,1.95
2024-04-21T16:33:07.545Z,3.45
2024-04-21T16:36:00.639Z,3.25
2024-04-21T16:38:50.587Z,2.42
2024-04-21T16:41:38.015Z,3.65
2024-04-21T16:44:28.077Z,1.83
2024-04-21T16:47:19.460Z,1.92
2024-04-21T16:50:10.314Z,3.35
2024-04-21T16:53:00.480Z,5.18
2024-04-21T16:55:57.399Z,2.25
2024-04-21T16:58:44.874Z,2.55
2024-04-21T17:01:35.005Z,1.70
2024-04-21T17:04:22.410Z,2.50
2024-04-21T17:07:13.122Z,3.20
2024-04-21T17:10:03.305Z,1.70
2024-04-21T17:12:52.590Z,1.63
2024-04-21T17:15:39.305Z,1.45
2024-04-21T17:18:28.584Z,4.15
2024-04-21T17:21:15.383Z,3.70
2024-04-21T17:24:05.057Z,3.22
2024-04-21T17:26:54.378Z,1.83
2024-04-21T17:29:43.667Z,2.35
2024-04-21T17:32:30.268Z,2.40
2024-04-21T17:35:19.883Z,2.20
2024-04-21T17:38:06.671Z,2.80
2024-04-21T17:40:56.273Z,1.73
2024-04-21T17:43:45.411Z,2.72
2024-04-21T17:46:34.717Z,3.65
2024-04-21T17:49:21.374Z,2.60
2024-04-21T17:52:11.212Z,1.73
2024-04-21T17:55:04.261Z,2.03
2024-04-21T17:57:55.140Z,2.53
2024-04-21T18:00:44.628Z,2.92
2024-04-21T18:03:33.957Z,2.22
2024-04-21T18:06:20.384Z,1.73
2024-04-21T18:09:10.003Z,2.83
2024-04-21T18:11:59.605Z,2.35
2024-04-21T18:14:46.591Z,3.10
2024-04-21T18:17:38.584Z,3.00
2024-04-21T18:20:27.877Z,4.88
2024-04-21T18:23:14.797Z,2.28
2024-04-21T18:26:04.524Z,3.10
2024-04-21T18:28:51.451Z,2.00
2024-04-21T18:31:41.526Z,2.08
2024-04-21T18:34:30.864Z,5.43
2024-04-21T18:37:20.129Z,3.03
2024-04-21T18:40:10.843Z,3.50
2024-04-21T18:42:57.581Z,2.40
2024-04-21T18:45:46.874Z,2.40
2024-04-21T18:48:33.906Z,2.45
2024-04-21T18:51:25.796Z,2.88
2024-04-21T18:54:14.394Z,1.90
2024-04-21T18:57:03.665Z,4.60
2024-04-21T18:59:50.313Z,2.00
2024-04-21T19:02:39.739Z,1.90
2024-04-21T19:05:26.499Z,2.10
2024-04-21T19:08:18.289Z,3.30
2024-04-21T19:11:06.729Z,3.63
2024-04-21T19:13:56.336Z,5.65
2024-04-21T19:16:43.830Z,2.35
2024-04-21T19:19:33.706Z,3.40
2024-04-21T19:22:21.010Z,5.15
2024-04-21T19:25:13.579Z,3.00
2024-04-21T19:28:00.232Z,2.63
2024-04-21T19:30:49.565Z,3.97
2024-04-21T19:33:39.186Z,3.38
2024-04-21T19:36:25.852Z,6.03
2024-04-21T19:39:15.380Z,2.40
2024-04-21T19:42:05.451Z,2.47
2024-04-21T19:44:54.904Z,4.35
2024-04-21T19:47:41.984Z,4.75
2024-04-21T19:50:31.267Z,3.95
2024-04-21T19:53:23.230Z,3.78
2024-04-21T19:56:10.238Z,2.78
2024-04-21T19:59:02.598Z,2.83
2024-04-21T20:01:49.283Z,2.92
2024-04-21T20:04:38.407Z,3.22
2024-04-21T20:07:25.100Z,2.67
2024-04-21T20:10:14.311Z,4.35
2024-04-21T20:13:01.084Z,6.10
2024-04-21T20:16:16.107Z,5.50
2024-04-21T20:19:05.882Z,3.13
2024-04-21T20:21:55.197Z,10.13
2024-04-21T20:24:44.540Z,4.47
2024-04-21T20:27:31.295Z,3.92
2024-04-21T20:30:20.800Z,5.55
2024-04-21T20:33:11.040Z,6.05
2024-04-21T20:36:00.639Z,5.72
2024-04-21T20:38:48.302Z,7.07
2024-04-21T20:41:38.748Z,4.28
2024-04-21T20:44:25.340Z,5.80
2024-04-21T20:47:14.634Z,4.50
2024-04-21T20:50:04.025Z,7.72
2024-04-21T20:52:54.470Z,4.90
2024-04-21T20:55:42.634Z,7.50
2024-04-21T20:58:42.297Z,5.70
2024-04-21T21:01:39.291Z,4.15
2024-04-21T21:04:26.249Z,4.70
2024-04-21T21:07:18.480Z,5.57
2024-04-21T21:10:05.728Z,5.65
2024-04-21T21:12:55.200Z,6.45
2024-04-21T21:15:42.235Z,7.40
2024-04-21T21:18:31.652Z,4.85
2024-04-21T21:21:18.331Z,5.40
2024-04-21T21:24:12.242Z,5.28
2024-04-21T21:27:01.504Z,8.73
2024-04-21T21:29:48.582Z,5.50
2024-04-21T21:32:40.035Z,4.90
2024-04-21T21:35:26.663Z,5.43
2024-04-21T21:38:15.870Z,5.82
2024-04-21T21:41:05.423Z,5.90
2024-04-21T21:43:54.816Z,6.28
2024-04-21T21:46:41.469Z,5.07
2024-04-21T21:49:30.761Z,4.88
2024-04-21T21:52:17.485Z,9.93
2024-04-21T21:55:07.322Z,5.15
2024-04-21T21:57:56.562Z,6.57
2024-04-21T22:00:45.866Z,7.25
2024-04-21T22:03:32.458Z,4.25
2024-04-21T22:06:21.983Z,6.07
2024-04-21T22:09:08.955Z,8.73
2024-04-21T22:11:58.051Z,5.78
2024-04-21T22:14:47.383Z,4.20
2024-04-21T22:17:36.787Z,5.22
2024-04-21T22:20:24.301Z,6.22
2024-04-21T22:23:13.724Z,4.50
2024-04-21T22:26:02.145Z,4.72
2024-04-21T22:28:51.816Z,5.43
2024-04-21T22:31:49.316Z,4.20
2024-04-21T22:34:45.592Z,4.45
2024-04-21T22:37:32.482Z,6.68
2024-04-21T22:40:21.846Z,5.68
2024-04-21T22:43:08.583Z,5.57
2024-04-21T22:46:05.272Z,5.65
2024-04-21T22:48:54.456Z,5.45
2024-04-21T22:51:43.684Z,5.65
2024-04-21T22:54:30.506Z,4.57
2024-04-21T22:57:19.878Z,4.28
2024-04-21T23:00:10.481Z,4.45
2024-04-21T23:02:57.346Z,4.75
2024-04-21T23:05:49.271Z,6.35
2024-04-21T23:08:36.038Z,6.55
2024-04-21T23:11:25.750Z,8.00
2024-04-21T23:14:12.366Z,6.32
2024-04-21T23:17:01.920Z,5.88
2024-04-21T23:19:48.597Z,6.28
2024-04-21T23:22:40.495Z,5.28
2024-04-21T23:25:27.322Z,6.70
2024-04-21T23:28:16.594Z,9.05
2024-04-21T23:31:03.192Z,5.75
2024-04-21T23:33:52.949Z,5.03
2024-04-21T23:36:39.606Z,6.32
2024-04-21T23:39:31.506Z,5.80
2024-04-21T23:42:18.473Z,5.03
2024-04-21T23:45:08.853Z,4.45
2024-04-21T23:47:57.310Z,3.20
2024-04-21T23:50:46.905Z,5.70
2024-04-21T23:53:33.968Z,4.55
2024-04-21T23:56:25.940Z,6.90
2024-04-21T23:59:12.805Z,4.78
