createdAt,value
2019-03-29T00:01:36.754Z,10.83
2019-03-29T00:04:06.404Z,10.80
2019-03-29T00:06:36.409Z,10.77
2019-03-29T00:09:08.319Z,10.75
2019-03-29T00:11:38.814Z,10.71
2019-03-29T00:14:08.265Z,10.69
2019-03-29T00:16:37.669Z,10.64
2019-03-29T00:19:07.068Z,10.60
2019-03-29T00:21:36.488Z,10.56
2019-03-29T00:24:06.918Z,10.50
2019-03-29T00:26:36.912Z,10.44
2019-03-29T00:29:06.686Z,10.39
2019-03-29T00:31:35.329Z,10.36
2019-03-29T00:34:04.697Z,10.32
2019-03-29T00:36:34.082Z,10.28
2019-03-29T00:39:04.114Z,10.23
2019-03-29T00:41:33.521Z,10.21
2019-03-29T00:44:02.917Z,10.17
2019-03-29T00:46:32.307Z,10.11
2019-03-29T00:49:01.728Z,10.09
2019-03-29T00:51:31.128Z,10.07
2019-03-29T00:54:01.884Z,10.05
2019-03-29T00:56:31.412Z,10.02
2019-03-29T00:59:00.809Z,10.02
2019-03-29T01:01:30.198Z,10.01
2019-03-29T01:03:59.618Z,10.01
2019-03-29T01:06:29.006Z,9.99
2019-03-29T01:08:58.401Z,9.98
2019-03-29T01:11:27.801Z,9.96
2019-03-29T01:13:57.189Z,9.97
2019-03-29T01:16:27.176Z,9.92
2019-03-29T01:18:57.241Z,9.91
2019-03-29T01:21:26.641Z,9.89
2019-03-29T01:23:56.027Z,9.89
2019-03-29T01:26:25.428Z,9.90
2019-03-29T01:28:54.828Z,9.91
2019-03-29T01:31:24.215Z,9.92
2019-03-29T01:33:53.614Z,9.90
2019-03-29T01:36:23.008Z,9.88
2019-03-29T01:38:52.465Z,9.87
2019-03-29T01:41:21.875Z,9.84
2019-03-29T01:43:51.260Z,9.82
2019-03-29T01:46:20.644Z,9.80
2019-03-29T01:48:50.068Z,9.78
2019-03-29T01:51:19.499Z,9.74
2019-03-29T01:53:48.892Z,9.70
2019-03-29T01:56:18.295Z,9.65
2019-03-29T01:58:47.683Z,9.60
2019-03-29T02:01:17.073Z,9.54
2019-03-29T02:03:46.492Z,9.50
2019-03-29T02:06:15.877Z,9.45
2019-03-29T02:08:45.269Z,9.38
2019-03-29T02:11:14.928Z,9.32
2019-03-29T02:13:43.595Z,9.29
2019-03-29T02:16:12.945Z,9.23
2019-03-29T02:18:42.351Z,9.16
2019-03-29T02:21:11.809Z,9.11
2019-03-29T02:23:41.210Z,9.07
2019-03-29T02:26:10.621Z,9.04
2019-03-29T02:28:39.999Z,9.00
2019-03-29T02:31:09.431Z,8.93
2019-03-29T02:33:39.033Z,8.87
2019-03-29T02:36:08.433Z,8.80
2019-03-29T02:38:54.312Z,8.76
2019-03-29T02:41:08.940Z,8.70
2019-03-29T02:43:38.703Z,8.63
2019-03-29T02:46:08.301Z,8.55
2019-03-29T02:48:37.707Z,8.49
2019-03-29T02:51:07.092Z,8.44
2019-03-29T02:53:36.484Z,8.38
2019-03-29T02:56:05.956Z,8.34
2019-03-29T02:58:35.595Z,8.31
2019-03-29T03:01:05.304Z,8.29
2019-03-29T03:03:34.948Z,8.25
2019-03-29T03:06:04.345Z,8.21
2019-03-29T03:08:33.963Z,8.17
2019-03-29T03:11:04.147Z,8.11
2019-03-29T03:13:33.537Z,8.05
2019-03-29T03:16:03.119Z,7.99
2019-03-29T03:18:32.560Z,7.95
2019-03-29T03:21:01.984Z,7.91
2019-03-29T03:23:31.345Z,7.85
2019-03-29T03:26:00.751Z,7.80
2019-03-29T03:28:30.153Z,7.77
2019-03-29T03:30:59.577Z,7.73
2019-03-29T03:33:28.978Z,7.71
2019-03-29T03:35:58.374Z,7.69
2019-03-29T03:38:27.758Z,7.67
2019-03-29T03:40:57.177Z,7.65
2019-03-29T03:43:26.800Z,7.63
2019-03-29T03:45:56.188Z,7.60
2019-03-29T03:48:25.597Z,7.58
2019-03-29T03:50:54.979Z,7.55
2019-03-29T03:53:24.779Z,7.51
2019-03-29T03:55:54.896Z,7.50
2019-03-29T03:58:25.952Z,7.46
2019-03-29T04:00:57.653Z,7.42
2019-03-29T04:03:27.872Z,7.39
2019-03-29T04:05:57.404Z,7.35
2019-03-29T04:08:26.995Z,7.30
2019-03-29T04:10:56.639Z,7.29
2019-03-29T04:13:26.409Z,7.24
2019-03-29T04:15:55.051Z,7.22
2019-03-29T04:18:24.434Z,7.19
2019-03-29T04:20:53.800Z,7.16
2019-03-29T04:23:23.277Z,7.13
2019-03-29T04:25:52.674Z,7.07
2019-03-29T04:28:25.286Z,7.03
2019-03-29T04:30:54.891Z,6.97
2019-03-29T04:33:42.723Z,6.93
2019-03-29T04:36:12.108Z,6.89
2019-03-29T04:38:41.515Z,6.85
2019-03-29T04:41:10.985Z,6.82
2019-03-29T04:43:40.401Z,6.79
2019-03-29T04:46:09.780Z,6.77
2019-03-29T04:48:39.196Z,6.75
2019-03-29T04:51:08.615Z,6.75
2019-03-29T04:53:38.003Z,6.73
2019-03-29T04:56:07.415Z,6.71
2019-03-29T04:58:36.828Z,6.70
2019-03-29T05:01:06.206Z,6.69
2019-03-29T05:03:35.612Z,6.68
2019-03-29T05:06:05.015Z,6.64
2019-03-29T05:08:34.407Z,6.62
2019-03-29T05:11:03.815Z,6.59
2019-03-29T05:13:33.206Z,6.57
2019-03-29T05:16:02.607Z,6.53
2019-03-29T05:18:32.015Z,6.50
2019-03-29T05:21:01.414Z,6.48
2019-03-29T05:23:30.799Z,6.47
2019-03-29T05:26:00.211Z,6.46
2019-03-29T05:28:29.606Z,6.43
2019-03-29T05:30:58.998Z,6.44
2019-03-29T05:33:28.541Z,6.42
2019-03-29T05:35:57.959Z,6.42
2019-03-29T05:38:27.367Z,6.41
2019-03-29T05:40:56.770Z,6.41
2019-03-29T05:43:26.167Z,6.41
2019-03-29T05:45:57.590Z,6.38
2019-03-29T05:48:27.031Z,6.38
2019-03-29T05:50:56.427Z,6.36
2019-03-29T05:53:25.825Z,6.36
2019-03-29T05:55:55.232Z,6.37
2019-03-29T05:58:24.653Z,6.37
2019-03-29T06:00:54.022Z,6.37
2019-03-29T06:03:23.434Z,6.39
2019-03-29T06:05:52.829Z,6.41
2019-03-29T06:08:22.251Z,6.45
2019-03-29T06:10:51.646Z,6.50
2019-03-29T06:13:21.035Z,6.55
2019-03-29T06:15:50.441Z,6.58
2019-03-29T06:18:19.853Z,6.61
2019-03-29T06:20:49.249Z,6.66
2019-03-29T06:23:18.672Z,6.70
2019-03-29T06:25:48.098Z,6.76
2019-03-29T06:28:17.493Z,6.79
2019-03-29T06:30:48.061Z,6.81
2019-03-29T06:33:17.470Z,6.85
2019-03-29T06:35:50.595Z,6.89
2019-03-29T06:38:23.820Z,6.95
2019-03-29T06:41:02.850Z,7.05
2019-03-29T06:43:24.356Z,7.12
2019-03-29T06:45:53.770Z,7.21
2019-03-29T06:48:23.169Z,7.28
2019-03-29T06:50:52.606Z,7.35
2019-03-29T06:53:22.061Z,7.42
2019-03-29T06:55:51.451Z,7.48
2019-03-29T06:58:23.277Z,7.54
2019-03-29T07:00:52.018Z,7.60
2019-03-29T07:03:21.552Z,7.67
2019-03-29T07:05:50.958Z,7.71
2019-03-29T07:08:20.359Z,7.78
2019-03-29T07:10:49.748Z,7.86
2019-03-29T07:13:19.147Z,7.97
2019-03-29T07:15:48.562Z,8.05
2019-03-29T07:18:17.959Z,8.11
2019-03-29T07:20:47.355Z,8.19
2019-03-29T07:23:16.774Z,8.29
2019-03-29T07:25:46.161Z,8.35
2019-03-29T07:28:15.557Z,8.41
2019-03-29T07:30:45.212Z,8.50
2019-03-29T07:33:14.623Z,8.57
2019-03-29T07:35:44.041Z,8.66
2019-03-29T07:38:13.465Z,8.75
2019-03-29T07:40:42.862Z,8.84
2019-03-29T07:43:12.261Z,8.92
2019-03-29T07:45:41.681Z,8.99
2019-03-29T07:48:11.102Z,9.06
2019-03-29T07:50:40.756Z,9.13
2019-03-29T07:53:10.170Z,9.22
2019-03-29T07:55:39.570Z,9.31
2019-03-29T07:58:08.978Z,9.41
2019-03-29T08:00:42.368Z,9.50
2019-03-29T08:03:11.978Z,9.61
2019-03-29T08:05:41.491Z,9.69
2019-03-29T08:08:23.327Z,9.78
2019-03-29T08:10:42.277Z,9.88
2019-03-29T08:13:11.688Z,9.95
2019-03-29T08:15:41.087Z,10.05
2019-03-29T08:18:10.519Z,10.12
2019-03-29T08:20:43.831Z,10.24
2019-03-29T08:23:11.070Z,10.31
2019-03-29T08:25:40.467Z,10.39
2019-03-29T08:28:09.857Z,10.48
2019-03-29T08:30:39.322Z,10.60
2019-03-29T08:33:08.681Z,10.69
2019-03-29T08:35:38.066Z,10.80
2019-03-29T08:38:07.486Z,10.91
2019-03-29T08:40:36.878Z,11.02
2019-03-29T08:43:06.269Z,11.14
2019-03-29T08:45:35.681Z,11.27
2019-03-29T08:48:06.832Z,11.37
2019-03-29T08:51:07.289Z,11.48
2019-03-29T08:53:36.935Z,11.60
2019-03-29T08:56:06.334Z,11.70
2019-03-29T08:58:35.739Z,11.79
2019-03-29T09:01:19.392Z,11.89
2019-03-29T09:04:10.369Z,11.98
2019-03-29T09:06:53.765Z,12.07
2019-03-29T09:09:20.603Z,12.15
2019-03-29T09:11:50.119Z,12.21
2019-03-29T09:14:19.558Z,12.26
2019-03-29T09:16:49.054Z,12.33
2019-03-29T09:19:27.533Z,12.42
2019-03-29T09:22:08.283Z,12.50
2019-03-29T09:24:26.697Z,12.59
2019-03-29T09:26:56.864Z,12.69
2019-03-29T09:29:26.218Z,12.78
2019-03-29T09:32:08.122Z,12.83
2019-03-29T09:37:49.301Z,12.92
2019-03-29T09:40:19.107Z,12.97
2019-03-29T09:42:55.667Z,13.00
2019-03-29T09:45:29.611Z,13.06
2019-03-29T09:48:45.153Z,13.13
2019-03-29T10:01:33.888Z,13.40
2019-03-29T10:04:02.873Z,13.46
2019-03-29T10:06:32.276Z,13.52
2019-03-29T10:12:43.159Z,13.68
2019-03-29T10:15:28.204Z,13.73
2019-03-29T10:21:26.716Z,13.89
2019-03-29T10:26:08.217Z,13.91
2019-03-29T10:27:35.262Z,13.94
2019-03-29T10:30:17.860Z,14.03
2019-03-29T10:32:55.446Z,14.11
2019-03-29T10:35:50.211Z,14.20
2019-03-29T10:38:19.538Z,14.28
2019-03-29T10:41:10.391Z,14.41
2019-03-29T10:43:47.198Z,14.52
2019-03-29T10:46:22.730Z,14.62
2019-03-29T10:48:55.198Z,14.69
2019-03-29T10:51:35.910Z,14.75
2019-03-29T10:54:06.106Z,14.82
2019-03-29T10:56:46.747Z,14.89
2019-03-29T10:59:26.781Z,15.00
2019-03-29T11:02:00.567Z,15.10
2019-03-29T11:04:31.903Z,15.16
2019-03-29T11:07:01.362Z,15.23
2019-03-29T11:09:31.292Z,15.26
2019-03-29T11:12:27.334Z,15.32
2019-03-29T11:14:57.099Z,15.40
2019-03-29T11:17:26.519Z,15.46
2019-03-29T11:20:01.029Z,15.53
2019-03-29T11:22:30.415Z,15.62
2019-03-29T11:25:49.028Z,15.70
2019-03-29T11:28:17.627Z,15.75
2019-03-29T11:30:56.782Z,15.83
2019-03-29T11:36:26.327Z,15.98
2019-03-29T11:39:13.663Z,15.99
2019-03-29T11:41:43.054Z,16.03
2019-03-29T11:44:16.612Z,16.07
2019-03-29T11:46:50.465Z,16.15
2019-03-29T11:52:18.979Z,16.32
2019-03-29T11:54:48.948Z,16.37
2019-03-29T11:57:22.849Z,16.39
2019-03-29T11:59:58.621Z,16.44
2019-03-29T12:02:45.786Z,16.53
2019-03-29T12:05:19.441Z,16.61
2019-03-29T12:07:49.082Z,16.67
2019-03-29T12:10:40.974Z,16.72
2019-03-29T12:13:14.735Z,16.73
2019-03-29T12:15:44.997Z,16.78
2019-03-29T12:18:14.440Z,16.77
2019-03-29T12:20:43.907Z,16.80
2019-03-29T12:23:13.521Z,16.87
2019-03-29T12:25:42.267Z,16.98
2019-03-29T12:31:08.505Z,17.10
2019-03-29T12:33:37.961Z,17.13
2019-03-29T12:36:13.899Z,17.13
2019-03-29T12:38:44.052Z,17.12
2019-03-29T12:42:13.594Z,17.14
2019-03-29T12:43:55.981Z,17.16
2019-03-29T12:46:23.211Z,17.23
2019-03-29T12:49:26.654Z,17.29
2019-03-29T12:52:01.699Z,17.33
2019-03-29T13:00:19.497Z,17.44
2019-03-29T13:02:48.885Z,17.53
2019-03-29T13:05:18.365Z,17.63
2019-03-29T13:09:22.111Z,17.71
2019-03-29T13:10:22.988Z,17.74
2019-03-29T13:12:53.468Z,17.79
2019-03-29T13:15:46.492Z,17.84
2019-03-29T13:18:06.994Z,17.88
2019-03-29T13:20:53.372Z,17.91
2019-03-29T13:23:49.742Z,17.95
2019-03-29T13:27:00.939Z,18.02
2019-03-29T13:29:30.809Z,18.09
2019-03-29T13:32:06.838Z,18.10
2019-03-29T13:34:32.354Z,18.10
2019-03-29T13:37:38.104Z,18.08
2019-03-29T13:40:13.555Z,18.07
2019-03-29T13:43:07.404Z,18.06
2019-03-29T13:45:44.046Z,18.05
2019-03-29T13:48:13.459Z,18.07
2019-03-29T13:50:44.725Z,18.08
2019-03-29T13:53:14.124Z,18.07
2019-03-29T13:55:56.635Z,18.07
2019-03-29T13:58:26.017Z,18.07
2019-03-29T14:00:55.434Z,18.10
2019-03-29T14:03:24.843Z,18.17
2019-03-29T14:05:57.031Z,18.21
2019-03-29T14:08:57.597Z,18.21
2019-03-29T14:11:26.290Z,18.19
2019-03-29T14:13:55.015Z,18.22
2019-03-29T14:16:24.416Z,18.27
2019-03-29T14:18:53.837Z,18.30
2019-03-29T14:21:23.247Z,18.35
2019-03-29T14:24:19.181Z,18.38
2019-03-29T14:27:56.060Z,18.39
2019-03-29T14:30:25.462Z,18.38
2019-03-29T14:36:17.516Z,18.36
2019-03-29T14:38:48.948Z,18.35
2019-03-29T14:41:18.526Z,18.31
2019-03-29T14:43:53.415Z,18.28
2019-03-29T14:49:48.736Z,18.28
2019-03-29T14:52:32.996Z,18.29
2019-03-29T14:55:11.259Z,18.30
2019-03-29T14:57:40.633Z,18.31
2019-03-29T15:00:12.813Z,18.31
2019-03-29T15:02:42.300Z,18.32
2019-03-29T15:05:10.938Z,18.31
2019-03-29T15:07:42.351Z,18.33
2019-03-29T15:10:28.666Z,18.38
2019-03-29T15:12:58.063Z,18.43
2019-03-29T15:15:27.480Z,18.43
2019-03-29T15:17:56.876Z,18.38
2019-03-29T15:20:26.276Z,18.37
2019-03-29T15:22:55.681Z,18.35
2019-03-29T15:25:25.113Z,18.33
2019-03-29T15:27:54.506Z,18.35
2019-03-29T15:30:23.921Z,18.38
2019-03-29T15:32:53.332Z,18.41
2019-03-29T15:35:22.745Z,18.42
2019-03-29T15:37:52.144Z,18.43
2019-03-29T15:40:21.646Z,18.44
2019-03-29T15:42:51.038Z,18.43
2019-03-29T15:45:21.287Z,18.39
2019-03-29T15:54:13.488Z,18.24
2019-03-29T15:56:42.110Z,18.17
2019-03-29T15:59:11.462Z,18.04
2019-03-29T16:01:40.895Z,17.94
2019-03-29T16:04:10.287Z,17.87
2019-03-29T16:06:39.696Z,17.81
2019-03-29T16:09:09.089Z,17.77
2019-03-29T16:11:38.492Z,17.70
2019-03-29T16:14:07.885Z,17.61
2019-03-29T16:16:37.297Z,17.56
2019-03-29T16:19:06.692Z,17.53
2019-03-29T16:21:36.089Z,17.54
2019-03-29T16:24:05.590Z,17.55
2019-03-29T16:26:35.012Z,17.56
2019-03-29T16:29:04.395Z,17.56
2019-03-29T16:31:33.813Z,17.55
2019-03-29T16:34:03.449Z,17.51
2019-03-29T16:36:32.857Z,17.47
2019-03-29T16:39:02.288Z,17.42
2019-03-29T16:41:31.688Z,17.36
2019-03-29T16:44:01.089Z,17.31
2019-03-29T16:46:37.368Z,17.27
2019-03-29T16:49:06.489Z,17.20
2019-03-29T16:51:35.154Z,17.13
2019-03-29T16:54:05.795Z,17.04
2019-03-29T16:57:11.316Z,16.92
2019-03-29T16:59:40.752Z,16.77
2019-03-29T17:02:10.159Z,16.67
2019-03-29T17:04:39.552Z,16.56
2019-03-29T17:07:08.956Z,16.45
2019-03-29T17:09:38.367Z,16.33
2019-03-29T17:12:07.775Z,16.21
2019-03-29T17:14:37.216Z,16.09
2019-03-29T17:17:08.555Z,16.01
2019-03-29T17:19:48.650Z,15.94
2019-03-29T17:22:18.041Z,15.85
2019-03-29T17:24:56.835Z,15.76
2019-03-29T17:27:18.843Z,15.68
2019-03-29T17:29:48.320Z,15.58
2019-03-29T17:32:17.730Z,15.49
2019-03-29T17:34:47.126Z,15.41
2019-03-29T17:37:16.520Z,15.34
2019-03-29T17:39:45.934Z,15.25
2019-03-29T17:42:15.346Z,15.14
2019-03-29T17:44:44.759Z,15.04
2019-03-29T17:47:14.148Z,14.94
2019-03-29T17:49:43.592Z,14.83
2019-03-29T17:52:12.990Z,14.75
2019-03-29T17:54:42.387Z,14.67
2019-03-29T17:57:11.789Z,14.60
2019-03-29T17:59:41.181Z,14.54
2019-03-29T18:02:10.577Z,14.48
2019-03-29T18:04:41.918Z,14.38
2019-03-29T18:07:11.314Z,14.31
2019-03-29T18:09:40.713Z,14.19
2019-03-29T18:12:11.474Z,14.09
2019-03-29T18:14:41.011Z,13.96
2019-03-29T18:17:10.414Z,13.84
2019-03-29T18:19:39.826Z,13.71
2019-03-29T18:22:09.232Z,13.62
2019-03-29T18:24:38.630Z,13.56
2019-03-29T18:27:08.046Z,13.49
2019-03-29T18:29:37.438Z,13.43
2019-03-29T18:32:06.899Z,13.34
2019-03-29T18:34:38.111Z,13.27
2019-03-29T18:37:08.084Z,13.16
2019-03-29T18:39:38.383Z,13.03
2019-03-29T18:42:07.795Z,12.92
2019-03-29T18:44:37.260Z,12.85
2019-03-29T18:47:06.672Z,12.81
2019-03-29T18:49:36.071Z,12.78
2019-03-29T18:52:05.718Z,12.71
2019-03-29T18:54:34.374Z,12.68
2019-03-29T18:57:03.748Z,12.61
2019-03-29T18:59:33.149Z,12.53
2019-03-29T19:02:02.542Z,12.41
2019-03-29T19:04:31.947Z,12.30
2019-03-29T19:07:01.349Z,12.19
2019-03-29T19:09:31.762Z,12.10
2019-03-29T19:12:01.254Z,12.01
2019-03-29T19:14:30.658Z,11.98
2019-03-29T19:17:00.313Z,11.96
2019-03-29T19:19:28.979Z,11.91
2019-03-29T19:21:58.337Z,11.82
2019-03-29T19:24:27.731Z,11.75
2019-03-29T19:26:57.156Z,11.68
2019-03-29T19:29:26.553Z,11.63
2019-03-29T19:31:56.327Z,11.59
2019-03-29T19:34:25.382Z,11.53
2019-03-29T19:36:54.719Z,11.46
2019-03-29T19:39:24.121Z,11.39
2019-03-29T19:41:53.538Z,11.34
2019-03-29T19:44:22.930Z,11.30
2019-03-29T19:46:52.332Z,11.25
2019-03-29T19:49:21.764Z,11.19
2019-03-29T19:51:51.159Z,11.15
2019-03-29T19:54:20.554Z,11.12
2019-03-29T19:56:50.004Z,11.09
2019-03-29T19:59:19.364Z,11.05
2019-03-29T20:01:48.768Z,11.03
2019-03-29T20:04:18.450Z,11.00
2019-03-29T20:06:47.105Z,10.98
2019-03-29T20:09:16.463Z,10.95
2019-03-29T20:11:45.876Z,10.89
2019-03-29T20:14:15.281Z,10.78
2019-03-29T20:16:44.678Z,10.63
2019-03-29T20:19:14.091Z,10.46
2019-03-29T20:21:43.547Z,10.30
2019-03-29T20:24:12.944Z,10.15
2019-03-29T20:26:42.370Z,10.03
2019-03-29T20:29:11.766Z,9.93
2019-03-29T20:31:41.167Z,9.86
2019-03-29T20:34:10.552Z,9.82
2019-03-29T20:36:39.944Z,9.79
2019-03-29T20:39:09.347Z,9.79
2019-03-29T20:41:38.750Z,9.79
2019-03-29T20:44:08.144Z,9.78
2019-03-29T20:46:37.540Z,9.78
2019-03-29T20:49:06.942Z,9.76
2019-03-29T20:51:36.335Z,9.75
2019-03-29T20:54:05.726Z,9.70
2019-03-29T20:56:35.200Z,9.55
2019-03-29T20:59:04.593Z,9.35
2019-03-29T21:01:33.981Z,9.17
2019-03-29T21:04:03.477Z,9.03
2019-03-29T21:06:32.867Z,8.91
2019-03-29T21:09:02.351Z,8.78
2019-03-29T21:11:31.747Z,8.68
2019-03-29T21:14:01.221Z,8.62
2019-03-29T21:16:30.695Z,8.60
2019-03-29T21:19:00.092Z,8.60
2019-03-29T21:21:29.489Z,8.60
2019-03-29T21:23:58.886Z,8.62
2019-03-29T21:26:28.289Z,8.63
2019-03-29T21:28:58.059Z,8.64
2019-03-29T21:31:26.704Z,8.66
2019-03-29T21:33:56.081Z,8.67
2019-03-29T21:36:25.470Z,8.70
2019-03-29T21:38:54.863Z,8.68
2019-03-29T21:41:24.271Z,8.67
2019-03-29T21:43:53.665Z,8.62
2019-03-29T21:46:23.060Z,8.58
2019-03-29T21:48:52.482Z,8.55
2019-03-29T21:51:21.872Z,8.55
2019-03-29T21:53:51.264Z,8.58
2019-03-29T21:56:20.681Z,8.64
2019-03-29T21:58:55.085Z,8.72
2019-03-29T22:01:24.572Z,8.75
2019-03-29T22:03:54.048Z,8.72
2019-03-29T22:06:23.438Z,8.57
2019-03-29T22:08:52.861Z,8.38
2019-03-29T22:11:22.260Z,8.20
2019-03-29T22:13:51.932Z,8.04
2019-03-29T22:16:21.340Z,7.91
2019-03-29T22:18:50.749Z,7.77
2019-03-29T22:21:20.141Z,7.66
2019-03-29T22:23:49.864Z,7.60
2019-03-29T22:26:19.294Z,7.53
2019-03-29T22:28:48.686Z,7.47
2019-03-29T22:31:18.092Z,7.43
2019-03-29T22:33:47.510Z,7.43
2019-03-29T22:36:16.975Z,7.45
2019-03-29T22:38:46.422Z,7.44
2019-03-29T22:41:15.858Z,7.43
2019-03-29T22:43:45.277Z,7.38
2019-03-29T22:46:14.705Z,7.37
2019-03-29T22:48:52.051Z,7.34
2019-03-29T22:51:15.282Z,7.31
2019-03-29T22:53:44.691Z,7.31
2019-03-29T22:56:14.099Z,7.34
2019-03-29T22:58:43.714Z,7.38
2019-03-29T23:01:13.727Z,7.45
2019-03-29T23:03:43.183Z,7.52
2019-03-29T23:06:12.562Z,7.56
2019-03-29T23:08:41.979Z,7.58
2019-03-29T23:11:11.373Z,7.58
2019-03-29T23:13:40.762Z,7.61
2019-03-29T23:16:10.239Z,7.63
2019-03-29T23:18:39.630Z,7.63
2019-03-29T23:21:09.018Z,7.65
2019-03-29T23:23:38.422Z,7.65
2019-03-29T23:26:07.812Z,7.64
2019-03-29T23:28:37.214Z,7.63
2019-03-29T23:31:06.623Z,7.60
2019-03-29T23:33:36.012Z,7.59
2019-03-29T23:36:05.414Z,7.55
2019-03-29T23:38:34.902Z,7.47
2019-03-29T23:41:04.297Z,7.38
2019-03-29T23:43:33.684Z,7.34
2019-03-29T23:46:03.094Z,7.31
2019-03-29T23:48:32.485Z,7.28
2019-03-29T23:51:01.888Z,7.28
2019-03-29T23:53:31.301Z,7.28
2019-03-29T23:56:00.694Z,7.30
2019-03-29T23:58:30.095Z,7.32
