createdAt,value
2018-01-29T00:00:47.198Z,0.00
2018-01-29T00:02:40.106Z,0.00
2018-01-29T00:03:40.057Z,0.00
2018-01-29T00:05:33.004Z,0.00
2018-01-29T00:06:32.913Z,0.00
2018-01-29T00:08:25.849Z,0.00
2018-01-29T00:09:25.752Z,0.00
2018-01-29T00:11:18.633Z,0.00
2018-01-29T00:12:18.605Z,0.00
2018-01-29T00:14:11.509Z,0.00
2018-01-29T00:15:11.456Z,0.00
2018-01-29T00:17:04.341Z,0.00
2018-01-29T00:18:04.367Z,0.00
2018-01-29T00:19:57.258Z,0.00
2018-01-29T00:20:57.154Z,0.00
2018-01-29T00:22:50.034Z,0.00
2018-01-29T00:23:50.006Z,0.00
2018-01-29T00:25:42.919Z,0.00
2018-01-29T00:26:42.858Z,0.00
2018-01-29T00:28:35.734Z,0.00
2018-01-29T00:29:35.708Z,0.00
2018-01-29T00:31:28.658Z,0.00
2018-01-29T00:32:28.555Z,0.00
2018-01-29T00:34:21.436Z,0.00
2018-01-29T00:35:21.409Z,0.00
2018-01-29T00:37:14.383Z,0.00
2018-01-29T00:38:14.256Z,0.00
2018-01-29T00:40:07.208Z,0.00
2018-01-29T00:41:07.110Z,0.00
2018-01-29T00:43:00.054Z,0.00
2018-01-29T00:43:59.959Z,0.00
2018-01-29T00:45:52.843Z,0.00
2018-01-29T00:46:52.807Z,0.00
2018-01-29T00:48:45.712Z,0.00
2018-01-29T00:49:45.721Z,0.00
2018-01-29T00:51:38.614Z,0.00
2018-01-29T00:52:38.510Z,0.00
2018-01-29T00:54:31.393Z,0.00
2018-01-29T00:55:32.445Z,0.00
2018-01-29T00:57:24.266Z,0.00
2018-01-29T00:58:24.225Z,0.00
2018-01-29T01:00:17.116Z,0.00
2018-01-29T01:01:17.061Z,0.00
2018-01-29T01:03:09.942Z,0.00
2018-01-29T01:04:09.914Z,0.00
2018-01-29T01:06:02.859Z,0.00
2018-01-29T01:07:02.765Z,0.00
2018-01-29T01:08:55.646Z,0.00
2018-01-29T01:09:55.612Z,0.00
2018-01-29T01:11:48.522Z,0.00
2018-01-29T01:12:48.525Z,0.00
2018-01-29T01:14:41.412Z,0.00
2018-01-29T01:15:41.314Z,0.00
2018-01-29T01:17:34.261Z,0.00
2018-01-29T01:18:34.165Z,0.00
2018-01-29T01:20:27.074Z,0.00
2018-01-29T01:21:27.076Z,0.00
2018-01-29T01:23:19.964Z,0.00
2018-01-29T01:24:19.870Z,0.00
2018-01-29T01:26:12.771Z,0.00
2018-01-29T01:27:12.776Z,0.00
2018-01-29T01:29:05.602Z,0.00
2018-01-29T01:30:05.565Z,0.00
2018-01-29T01:31:58.473Z,0.00
2018-01-29T01:32:58.479Z,0.00
2018-01-29T01:34:51.371Z,0.00
2018-01-29T01:35:51.271Z,0.00
2018-01-29T01:37:44.149Z,0.00
2018-01-29T01:38:44.116Z,0.00
2018-01-29T01:40:37.021Z,0.00
2018-01-29T01:41:36.970Z,0.00
2018-01-29T01:43:29.848Z,0.00
2018-01-29T01:44:29.880Z,0.00
2018-01-29T01:46:22.727Z,0.00
2018-01-29T01:47:22.669Z,0.00
2018-01-29T01:49:15.557Z,0.00
2018-01-29T01:50:15.526Z,0.00
2018-01-29T01:52:08.426Z,0.00
2018-01-29T01:53:08.369Z,0.00
2018-01-29T01:55:01.273Z,0.00
2018-01-29T01:56:01.225Z,0.00
2018-01-29T01:57:54.104Z,0.00
2018-01-29T01:58:54.133Z,0.00
2018-01-29T02:00:46.977Z,0.00
2018-01-29T02:01:46.919Z,0.00
2018-01-29T02:03:39.872Z,0.00
2018-01-29T02:04:39.774Z,0.00
2018-01-29T02:06:32.719Z,0.00
2018-01-29T02:07:32.624Z,0.00
2018-01-29T02:09:26.037Z,0.00
2018-01-29T02:10:25.470Z,0.00
2018-01-29T02:12:18.381Z,0.00
2018-01-29T02:13:18.385Z,0.00
2018-01-29T02:15:11.233Z,0.00
2018-01-29T02:16:11.173Z,0.00
2018-01-29T02:18:04.056Z,0.00
2018-01-29T02:19:04.023Z,0.00
2018-01-29T02:20:56.968Z,0.00
2018-01-29T02:21:56.935Z,0.00
2018-01-29T02:23:49.827Z,0.00
2018-01-29T02:24:49.728Z,0.00
2018-01-29T02:26:42.671Z,0.00
2018-01-29T02:27:42.579Z,0.00
2018-01-29T02:29:35.486Z,0.00
2018-01-29T02:30:35.427Z,0.00
2018-01-29T02:32:28.378Z,0.00
2018-01-29T02:33:28.275Z,0.00
2018-01-29T02:35:21.236Z,0.00
2018-01-29T02:36:21.126Z,0.00
2018-01-29T02:38:14.085Z,0.00
2018-01-29T02:39:13.991Z,0.00
2018-01-29T02:41:06.941Z,0.00
2018-01-29T02:42:06.833Z,0.00
2018-01-29T02:43:59.738Z,0.00
2018-01-29T02:44:59.677Z,0.00
2018-01-29T02:46:52.588Z,0.00
2018-01-29T02:47:52.530Z,0.00
2018-01-29T02:49:45.472Z,0.00
2018-01-29T02:50:45.394Z,0.00
2018-01-29T02:52:38.262Z,0.00
2018-01-29T02:53:38.245Z,0.00
2018-01-29T02:55:32.208Z,0.00
2018-01-29T02:56:31.081Z,0.00
2018-01-29T02:58:23.963Z,0.00
2018-01-29T02:59:23.994Z,0.00
2018-01-29T03:01:16.838Z,0.00
2018-01-29T03:02:16.794Z,0.00
2018-01-29T03:04:09.665Z,0.00
2018-01-29T03:05:09.631Z,0.00
2018-01-29T03:07:02.541Z,0.00
2018-01-29T03:08:02.478Z,0.00
2018-01-29T03:09:55.429Z,0.00
2018-01-29T03:10:55.335Z,0.00
2018-01-29T03:12:48.248Z,0.00
2018-01-29T03:13:48.181Z,0.00
2018-01-29T03:15:41.091Z,0.00
2018-01-29T03:16:41.040Z,0.00
2018-01-29T03:18:33.951Z,0.00
2018-01-29T03:19:33.881Z,0.00
2018-01-29T03:21:26.834Z,0.00
2018-01-29T03:22:26.735Z,0.00
2018-01-29T03:24:19.685Z,0.00
2018-01-29T03:25:19.581Z,0.00
2018-01-29T03:27:12.493Z,0.00
2018-01-29T03:28:12.496Z,0.00
2018-01-29T03:30:05.386Z,0.00
2018-01-29T03:31:05.285Z,0.00
2018-01-29T03:32:58.237Z,0.00
2018-01-29T03:33:58.136Z,0.00
2018-01-29T03:35:52.110Z,0.00
2018-01-29T03:36:50.989Z,0.00
2018-01-29T03:38:43.872Z,0.00
2018-01-29T03:39:43.833Z,0.00
2018-01-29T03:41:36.747Z,0.00
2018-01-29T03:42:36.687Z,0.00
2018-01-29T03:44:29.637Z,0.00
2018-01-29T03:45:29.541Z,0.00
2018-01-29T03:47:22.450Z,0.00
2018-01-29T03:48:22.393Z,0.00
2018-01-29T03:50:15.299Z,0.00
2018-01-29T03:51:15.237Z,0.00
2018-01-29T03:53:08.191Z,0.00
2018-01-29T03:54:08.092Z,0.00
2018-01-29T03:56:01.042Z,0.00
2018-01-29T03:57:00.941Z,0.00
2018-01-29T03:58:53.887Z,0.00
2018-01-29T03:59:53.793Z,0.00
2018-01-29T04:01:46.697Z,0.00
2018-01-29T04:02:46.644Z,0.00
2018-01-29T04:04:39.553Z,0.00
2018-01-29T04:05:39.498Z,0.00
2018-01-29T04:07:32.375Z,0.00
2018-01-29T04:08:32.341Z,0.00
2018-01-29T04:10:25.291Z,0.00
2018-01-29T04:11:25.191Z,0.00
2018-01-29T04:13:18.076Z,0.00
2018-01-29T04:14:18.104Z,0.00
2018-01-29T04:16:10.988Z,0.00
2018-01-29T04:17:10.897Z,0.00
2018-01-29T04:19:03.841Z,0.00
2018-01-29T04:20:03.757Z,0.00
2018-01-29T04:21:56.697Z,0.00
2018-01-29T04:22:56.598Z,0.00
2018-01-29T04:24:49.503Z,0.00
2018-01-29T04:25:49.450Z,0.00
2018-01-29T04:27:42.391Z,0.00
2018-01-29T04:28:42.297Z,0.00
2018-01-29T04:30:35.248Z,0.00
2018-01-29T04:31:35.147Z,0.00
2018-01-29T04:33:28.025Z,0.00
2018-01-29T04:34:28.009Z,0.00
2018-01-29T04:36:20.902Z,0.00
2018-01-29T04:37:20.849Z,0.00
2018-01-29T04:39:13.730Z,0.00
2018-01-29T04:40:13.696Z,0.00
2018-01-29T04:42:06.650Z,0.00
2018-01-29T04:43:06.549Z,0.00
2018-01-29T04:44:59.502Z,0.00
2018-01-29T04:45:59.400Z,0.00
2018-01-29T04:47:52.280Z,0.00
2018-01-29T04:48:52.247Z,0.00
2018-01-29T04:50:45.159Z,0.00
2018-01-29T04:51:45.097Z,0.00
2018-01-29T04:53:37.983Z,0.00
2018-01-29T04:54:37.949Z,0.00
2018-01-29T04:56:30.902Z,0.00
2018-01-29T04:57:30.806Z,0.00
2018-01-29T04:59:23.686Z,0.00
2018-01-29T05:00:23.711Z,0.00
2018-01-29T05:02:16.601Z,0.00
2018-01-29T05:03:16.502Z,0.00
2018-01-29T05:05:09.449Z,0.00
2018-01-29T05:06:09.356Z,0.00
2018-01-29T05:08:02.234Z,0.00
2018-01-29T05:09:02.199Z,0.00
2018-01-29T05:10:55.109Z,0.00
2018-01-29T05:11:55.049Z,0.00
2018-01-29T05:13:48.006Z,0.00
2018-01-29T05:14:47.901Z,0.00
2018-01-29T05:16:40.836Z,0.00
2018-01-29T05:17:40.751Z,0.00
2018-01-29T05:19:33.637Z,0.00
2018-01-29T05:20:33.617Z,0.00
2018-01-29T05:22:26.557Z,0.00
2018-01-29T05:23:26.453Z,0.00
2018-01-29T05:25:19.406Z,0.00
2018-01-29T05:26:19.366Z,0.00
2018-01-29T05:28:12.257Z,0.00
2018-01-29T05:29:12.153Z,0.00
2018-01-29T05:31:05.060Z,0.00
2018-01-29T05:32:05.014Z,0.00
2018-01-29T05:33:57.887Z,0.00
2018-01-29T05:34:57.917Z,0.00
2018-01-29T05:36:50.761Z,0.00
2018-01-29T05:37:50.767Z,0.00
2018-01-29T05:39:43.618Z,0.00
2018-01-29T05:40:43.562Z,0.00
2018-01-29T05:42:36.439Z,0.00
2018-01-29T05:43:36.408Z,0.00
2018-01-29T05:45:29.366Z,0.00
2018-01-29T05:46:29.255Z,0.00
2018-01-29T05:48:22.209Z,0.00
2018-01-29T05:49:22.108Z,0.00
2018-01-29T05:51:15.061Z,0.00
2018-01-29T05:52:14.973Z,0.00
2018-01-29T05:54:07.841Z,0.00
2018-01-29T05:55:07.811Z,0.00
2018-01-29T05:57:00.759Z,0.00
2018-01-29T05:58:00.663Z,0.00
2018-01-29T05:59:53.610Z,0.00
2018-01-29T06:00:53.512Z,0.00
2018-01-29T06:02:46.353Z,0.00
2018-01-29T06:03:46.316Z,0.00
2018-01-29T06:05:39.176Z,0.00
2018-01-29T06:06:39.128Z,0.00
2018-01-29T06:08:31.952Z,0.00
2018-01-29T06:09:31.931Z,0.00
2018-01-29T06:11:24.794Z,0.00
2018-01-29T06:12:24.768Z,0.00
2018-01-29T06:14:17.564Z,0.00
2018-01-29T06:15:17.538Z,0.00
2018-01-29T06:17:10.406Z,0.00
2018-01-29T06:18:10.347Z,0.00
2018-01-29T06:20:03.221Z,0.00
2018-01-29T06:21:03.156Z,0.00
2018-01-29T06:22:55.994Z,0.00
2018-01-29T06:23:55.961Z,0.00
2018-01-29T06:25:48.824Z,0.00
2018-01-29T06:26:48.769Z,0.00
2018-01-29T06:28:41.602Z,0.00
2018-01-29T06:29:41.580Z,0.00
2018-01-29T06:31:34.436Z,0.00
2018-01-29T06:32:34.378Z,0.00
2018-01-29T06:34:27.225Z,0.00
2018-01-29T06:35:27.178Z,0.00
2018-01-29T06:37:20.051Z,0.00
2018-01-29T06:38:19.993Z,0.00
2018-01-29T06:40:12.854Z,0.00
2018-01-29T06:41:12.813Z,0.00
2018-01-29T06:43:05.633Z,0.00
2018-01-29T06:44:05.601Z,0.00
2018-01-29T06:45:58.469Z,0.00
2018-01-29T06:46:58.404Z,0.00
2018-01-29T06:48:51.259Z,0.00
2018-01-29T06:49:51.218Z,0.00
2018-01-29T06:51:44.091Z,0.00
2018-01-29T06:52:44.036Z,0.00
2018-01-29T06:54:36.882Z,0.00
2018-01-29T06:55:36.846Z,0.00
2018-01-29T06:57:29.716Z,0.00
2018-01-29T06:58:29.652Z,0.00
2018-01-29T07:00:22.522Z,0.00
2018-01-29T07:01:22.464Z,0.00
2018-01-29T07:03:15.298Z,0.00
2018-01-29T07:04:15.268Z,0.00
2018-01-29T07:06:08.131Z,0.00
2018-01-29T07:07:08.112Z,0.00
2018-01-29T07:09:00.922Z,0.00
2018-01-29T07:10:00.891Z,0.00
2018-01-29T07:11:53.763Z,0.00
2018-01-29T07:12:53.702Z,0.00
2018-01-29T07:14:46.593Z,0.00
2018-01-29T07:15:46.541Z,0.00
2018-01-29T07:17:39.389Z,0.00
2018-01-29T07:18:39.349Z,0.00
2018-01-29T07:20:32.206Z,0.00
2018-01-29T07:21:32.151Z,0.00
2018-01-29T07:23:24.992Z,0.00
2018-01-29T07:24:24.957Z,0.00
2018-01-29T07:26:17.817Z,0.00
2018-01-29T07:27:17.757Z,0.00
2018-01-29T07:29:10.598Z,0.00
2018-01-29T07:30:10.565Z,0.00
2018-01-29T07:32:03.424Z,5.63
2018-01-29T07:33:03.368Z,5.63
2018-01-29T07:34:56.237Z,5.63
2018-01-29T07:35:56.179Z,0.00
2018-01-29T07:37:49.019Z,5.63
2018-01-29T07:38:48.980Z,5.63
2018-01-29T07:40:41.851Z,5.63
2018-01-29T07:41:41.795Z,5.63
2018-01-29T07:43:34.633Z,5.63
2018-01-29T07:44:34.596Z,11.25
2018-01-29T07:46:27.499Z,16.88
2018-01-29T07:47:27.446Z,16.88
2018-01-29T07:49:20.284Z,11.25
2018-01-29T07:50:20.245Z,11.25
2018-01-29T07:52:13.111Z,16.88
2018-01-29T07:53:13.057Z,11.25
2018-01-29T07:55:05.931Z,22.50
2018-01-29T07:56:05.866Z,22.50
2018-01-29T07:57:58.709Z,16.88
2018-01-29T07:58:58.675Z,22.50
2018-01-29T08:00:51.540Z,33.75
2018-01-29T08:01:51.478Z,28.13
2018-01-29T08:03:44.322Z,16.88
2018-01-29T08:04:44.286Z,16.88
2018-01-29T08:06:37.151Z,33.75
2018-01-29T08:07:37.095Z,28.13
2018-01-29T08:09:29.937Z,28.13
2018-01-29T08:10:29.899Z,33.75
2018-01-29T08:12:22.765Z,22.50
2018-01-29T08:13:22.704Z,22.50
2018-01-29T08:15:15.570Z,28.13
2018-01-29T08:16:15.515Z,28.13
2018-01-29T08:18:08.355Z,22.50
2018-01-29T08:19:08.321Z,45.00
2018-01-29T08:21:01.188Z,33.75
2018-01-29T08:22:01.125Z,16.88
2018-01-29T08:23:53.962Z,28.13
2018-01-29T08:24:53.927Z,28.13
2018-01-29T08:26:46.799Z,28.13
2018-01-29T08:27:46.740Z,22.50
2018-01-29T08:29:39.619Z,16.88
2018-01-29T08:30:39.548Z,16.88
2018-01-29T08:32:32.388Z,28.13
2018-01-29T08:33:32.355Z,39.38
2018-01-29T08:35:25.217Z,39.38
2018-01-29T08:36:25.156Z,28.13
2018-01-29T08:38:17.999Z,39.38
2018-01-29T08:39:17.972Z,28.13
2018-01-29T08:41:10.840Z,39.38
2018-01-29T08:42:10.780Z,50.63
2018-01-29T08:44:03.625Z,45.00
2018-01-29T08:45:03.587Z,45.00
2018-01-29T08:46:56.456Z,33.75
2018-01-29T08:47:56.390Z,39.38
2018-01-29T08:49:49.258Z,39.38
2018-01-29T08:50:49.197Z,33.75
2018-01-29T08:52:42.038Z,33.75
2018-01-29T08:53:42.007Z,39.38
2018-01-29T08:55:34.880Z,33.75
2018-01-29T08:56:34.817Z,33.75
2018-01-29T08:58:27.655Z,39.38
2018-01-29T08:59:27.625Z,22.50
2018-01-29T09:01:20.492Z,61.88
2018-01-29T09:02:20.428Z,45.00
2018-01-29T09:04:13.270Z,33.75
2018-01-29T09:05:13.236Z,33.75
2018-01-29T09:07:06.110Z,50.63
2018-01-29T09:08:06.049Z,56.25
2018-01-29T09:09:58.918Z,61.88
2018-01-29T09:10:58.868Z,56.25
2018-01-29T09:12:51.701Z,67.50
2018-01-29T09:13:51.659Z,67.50
2018-01-29T09:15:44.524Z,67.50
2018-01-29T09:16:44.478Z,67.50
2018-01-29T09:18:37.314Z,73.13
2018-01-29T09:19:37.279Z,73.13
2018-01-29T09:21:30.140Z,50.63
2018-01-29T09:22:30.087Z,50.63
2018-01-29T09:24:22.930Z,73.13
2018-01-29T09:25:22.893Z,67.50
2018-01-29T09:27:15.755Z,56.25
2018-01-29T09:28:15.702Z,61.88
2018-01-29T09:30:08.569Z,61.88
2018-01-29T09:31:08.499Z,61.88
2018-01-29T09:33:01.344Z,61.88
2018-01-29T09:34:01.313Z,61.88
2018-01-29T09:35:54.180Z,73.13
2018-01-29T09:36:54.119Z,61.88
2018-01-29T09:38:46.968Z,118.13
2018-01-29T09:39:46.933Z,106.88
2018-01-29T09:41:39.803Z,78.75
2018-01-29T09:42:39.741Z,67.50
2018-01-29T09:44:32.582Z,84.38
2018-01-29T09:45:32.545Z,67.50
2018-01-29T09:47:25.409Z,73.13
2018-01-29T09:48:25.355Z,84.38
2018-01-29T09:50:18.214Z,90.00
2018-01-29T09:51:18.163Z,84.38
2018-01-29T09:53:11.003Z,90.00
2018-01-29T09:54:10.973Z,78.75
2018-01-29T09:56:03.828Z,90.00
2018-01-29T09:57:03.778Z,67.50
2018-01-29T09:58:56.612Z,67.50
2018-01-29T09:59:56.582Z,78.75
2018-01-29T10:01:49.522Z,78.75
2018-01-29T10:02:49.467Z,73.13
2018-01-29T10:04:42.314Z,78.75
2018-01-29T10:05:42.272Z,101.25
2018-01-29T10:07:35.137Z,61.88
2018-01-29T10:08:35.083Z,101.25
2018-01-29T10:10:27.952Z,118.13
2018-01-29T10:11:27.885Z,118.13
2018-01-29T10:13:20.723Z,73.13
2018-01-29T10:14:20.690Z,61.88
2018-01-29T10:16:13.566Z,112.50
2018-01-29T10:17:13.501Z,106.88
2018-01-29T10:19:06.345Z,101.25
2018-01-29T10:20:06.311Z,95.63
2018-01-29T10:21:59.172Z,123.75
2018-01-29T10:22:59.123Z,106.88
2018-01-29T10:24:51.986Z,84.38
2018-01-29T10:25:51.930Z,95.63
2018-01-29T10:27:44.771Z,118.13
2018-01-29T10:28:44.737Z,106.88
2018-01-29T10:30:37.597Z,95.63
2018-01-29T10:31:37.538Z,118.13
2018-01-29T10:33:30.378Z,90.00
2018-01-29T10:34:30.346Z,95.63
2018-01-29T10:36:23.214Z,101.25
2018-01-29T10:37:23.150Z,101.25
2018-01-29T10:39:15.999Z,101.25
2018-01-29T10:40:15.968Z,84.38
2018-01-29T10:42:08.826Z,90.00
2018-01-29T10:43:08.777Z,84.38
2018-01-29T10:45:01.637Z,78.75
2018-01-29T10:46:01.572Z,95.63
2018-01-29T10:47:54.412Z,129.38
2018-01-29T10:48:54.382Z,129.38
2018-01-29T10:50:47.250Z,95.63
2018-01-29T10:51:47.186Z,101.25
2018-01-29T10:53:40.022Z,106.88
2018-01-29T10:54:39.997Z,95.63
2018-01-29T10:56:32.852Z,73.13
2018-01-29T10:57:32.798Z,67.50
2018-01-29T10:59:26.644Z,90.00
2018-01-29T11:00:25.612Z,67.50
2018-01-29T11:02:18.484Z,140.63
2018-01-29T11:03:18.422Z,146.25
2018-01-29T11:05:11.289Z,73.13
2018-01-29T11:06:11.225Z,90.00
2018-01-29T11:08:04.068Z,90.00
2018-01-29T11:09:04.030Z,84.38
2018-01-29T11:10:56.907Z,78.75
2018-01-29T11:11:56.840Z,84.38
2018-01-29T11:13:49.677Z,78.75
2018-01-29T11:14:49.642Z,73.13
2018-01-29T11:16:42.510Z,73.13
2018-01-29T11:17:42.450Z,73.13
2018-01-29T11:19:35.297Z,78.75
2018-01-29T11:20:35.255Z,78.75
2018-01-29T11:22:28.128Z,84.38
2018-01-29T11:23:28.061Z,112.50
2018-01-29T11:25:20.927Z,90.00
2018-01-29T11:26:20.871Z,67.50
2018-01-29T11:28:13.709Z,174.38
2018-01-29T11:29:13.680Z,151.88
2018-01-29T11:31:06.538Z,84.38
2018-01-29T11:32:06.484Z,61.88
2018-01-29T11:33:59.319Z,61.88
2018-01-29T11:34:59.289Z,56.25
2018-01-29T11:36:52.158Z,129.38
2018-01-29T11:37:52.102Z,151.88
2018-01-29T11:39:45.537Z,123.75
2018-01-29T11:40:44.903Z,123.75
2018-01-29T11:42:37.772Z,163.13
2018-01-29T11:43:37.712Z,151.88
2018-01-29T11:45:30.570Z,135.00
2018-01-29T11:46:30.516Z,151.88
2018-01-29T11:48:23.350Z,123.75
2018-01-29T11:49:23.325Z,90.00
2018-01-29T11:51:16.186Z,90.00
2018-01-29T11:52:16.133Z,73.13
2018-01-29T11:54:08.983Z,84.38
2018-01-29T11:55:08.934Z,90.00
2018-01-29T11:57:01.799Z,73.13
2018-01-29T11:58:01.749Z,73.13
2018-01-29T11:59:54.609Z,84.38
2018-01-29T12:00:54.555Z,84.38
2018-01-29T12:02:47.385Z,106.88
2018-01-29T12:03:47.357Z,90.00
2018-01-29T12:05:40.217Z,84.38
2018-01-29T12:06:40.160Z,90.00
2018-01-29T12:08:33.997Z,78.75
2018-01-29T12:09:33.967Z,84.38
2018-01-29T12:11:26.832Z,90.00
2018-01-29T12:12:26.775Z,78.75
2018-01-29T12:14:19.614Z,56.25
2018-01-29T12:15:19.592Z,61.88
2018-01-29T12:17:12.450Z,90.00
2018-01-29T12:18:12.401Z,73.13
2018-01-29T12:20:05.256Z,101.25
2018-01-29T12:21:05.200Z,95.63
2018-01-29T12:22:58.044Z,61.88
2018-01-29T12:23:58.009Z,67.50
2018-01-29T12:25:50.880Z,78.75
2018-01-29T12:26:50.819Z,61.88
2018-01-29T12:28:43.648Z,84.38
2018-01-29T12:29:43.626Z,61.88
2018-01-29T12:31:36.487Z,56.25
2018-01-29T12:32:36.430Z,90.00
2018-01-29T12:34:29.264Z,90.00
2018-01-29T12:35:30.230Z,106.88
2018-01-29T12:37:22.098Z,95.63
2018-01-29T12:38:22.042Z,78.75
2018-01-29T12:40:14.902Z,61.88
2018-01-29T12:41:14.847Z,90.00
2018-01-29T12:43:07.682Z,84.38
2018-01-29T12:44:07.658Z,61.88
2018-01-29T12:46:00.514Z,56.25
2018-01-29T12:47:00.460Z,78.75
2018-01-29T12:48:53.302Z,61.88
2018-01-29T12:49:53.269Z,61.88
2018-01-29T12:51:46.138Z,56.25
2018-01-29T12:52:46.077Z,56.25
2018-01-29T12:54:38.915Z,84.38
2018-01-29T12:55:38.925Z,67.50
2018-01-29T12:57:31.747Z,61.88
2018-01-29T12:58:31.684Z,67.50
2018-01-29T13:00:24.555Z,67.50
2018-01-29T13:01:24.494Z,56.25
2018-01-29T13:03:17.328Z,56.25
2018-01-29T13:04:17.300Z,56.25
2018-01-29T13:06:10.161Z,61.88
2018-01-29T13:07:10.111Z,56.25
2018-01-29T13:09:02.946Z,61.88
2018-01-29T13:10:02.920Z,67.50
2018-01-29T13:11:55.783Z,78.75
2018-01-29T13:12:55.724Z,73.13
2018-01-29T13:14:48.599Z,61.88
2018-01-29T13:15:48.538Z,56.25
2018-01-29T13:17:41.373Z,50.63
2018-01-29T13:18:41.333Z,56.25
2018-01-29T13:20:34.201Z,56.25
2018-01-29T13:21:34.143Z,90.00
2018-01-29T13:23:26.982Z,112.50
2018-01-29T13:24:26.948Z,101.25
2018-01-29T13:26:19.819Z,73.13
2018-01-29T13:27:19.763Z,78.75
2018-01-29T13:29:12.603Z,73.13
2018-01-29T13:30:12.564Z,67.50
2018-01-29T13:32:05.432Z,56.25
2018-01-29T13:33:05.380Z,61.88
2018-01-29T13:34:58.240Z,78.75
2018-01-29T13:35:58.191Z,78.75
2018-01-29T13:37:51.029Z,73.13
2018-01-29T13:38:50.994Z,50.63
2018-01-29T13:40:43.855Z,56.25
2018-01-29T13:41:43.801Z,61.88
2018-01-29T13:43:36.644Z,50.63
2018-01-29T13:44:36.608Z,50.63
2018-01-29T13:46:29.473Z,73.13
2018-01-29T13:47:29.415Z,73.13
2018-01-29T13:49:22.338Z,45.00
2018-01-29T13:50:22.221Z,45.00
2018-01-29T13:52:15.086Z,45.00
2018-01-29T13:53:15.027Z,33.75
2018-01-29T13:55:07.901Z,33.75
2018-01-29T13:56:07.835Z,28.13
2018-01-29T13:58:00.675Z,39.38
2018-01-29T13:59:00.652Z,39.38
2018-01-29T14:00:53.517Z,28.13
2018-01-29T14:01:53.458Z,33.75
2018-01-29T14:03:46.290Z,22.50
2018-01-29T14:04:46.262Z,22.50
2018-01-29T14:06:39.127Z,28.13
2018-01-29T14:07:39.078Z,28.13
2018-01-29T14:09:31.918Z,28.13
2018-01-29T14:10:31.881Z,28.13
2018-01-29T14:12:24.750Z,22.50
2018-01-29T14:13:24.691Z,39.38
2018-01-29T14:15:17.550Z,39.38
2018-01-29T14:16:17.492Z,50.63
2018-01-29T14:18:10.346Z,33.75
2018-01-29T14:19:10.307Z,50.63
2018-01-29T14:21:03.174Z,39.38
2018-01-29T14:22:03.114Z,28.13
2018-01-29T14:23:55.955Z,39.38
2018-01-29T14:24:55.921Z,45.00
2018-01-29T14:26:48.783Z,33.75
2018-01-29T14:27:48.737Z,33.75
2018-01-29T14:29:41.565Z,56.25
2018-01-29T14:30:41.543Z,56.25
2018-01-29T14:32:34.399Z,61.88
2018-01-29T14:33:34.342Z,56.25
2018-01-29T14:35:28.202Z,39.38
2018-01-29T14:36:27.149Z,33.75
2018-01-29T14:38:19.990Z,39.38
2018-01-29T14:39:19.965Z,28.13
2018-01-29T14:41:12.830Z,22.50
2018-01-29T14:42:12.766Z,16.88
2018-01-29T14:44:05.608Z,16.88
2018-01-29T14:45:05.580Z,16.88
2018-01-29T14:46:58.447Z,16.88
2018-01-29T14:47:58.394Z,28.13
2018-01-29T14:49:51.253Z,11.25
2018-01-29T14:50:51.197Z,11.25
2018-01-29T14:52:44.022Z,5.63
2018-01-29T14:53:44.009Z,5.63
2018-01-29T14:55:37.867Z,11.25
2018-01-29T14:56:36.925Z,11.25
2018-01-29T14:58:29.640Z,16.88
2018-01-29T14:59:29.613Z,22.50
2018-01-29T15:01:22.474Z,28.13
2018-01-29T15:02:22.421Z,33.75
2018-01-29T15:04:15.257Z,33.75
2018-01-29T15:05:15.219Z,33.75
2018-01-29T15:07:08.084Z,45.00
2018-01-29T15:08:08.032Z,39.38
2018-01-29T15:10:00.893Z,45.00
2018-01-29T15:11:00.831Z,39.38
2018-01-29T15:12:53.667Z,39.38
2018-01-29T15:13:53.642Z,50.63
2018-01-29T15:15:46.499Z,50.63
2018-01-29T15:16:46.445Z,50.63
2018-01-29T15:18:39.290Z,33.75
2018-01-29T15:19:39.249Z,33.75
2018-01-29T15:21:32.110Z,39.38
2018-01-29T15:22:32.058Z,45.00
2018-01-29T15:24:24.903Z,61.88
2018-01-29T15:25:24.872Z,61.88
2018-01-29T15:27:17.736Z,61.88
2018-01-29T15:28:17.684Z,67.50
2018-01-29T15:30:10.544Z,61.88
2018-01-29T15:31:10.481Z,61.88
2018-01-29T15:33:03.324Z,56.25
2018-01-29T15:34:03.291Z,50.63
2018-01-29T15:35:56.150Z,45.00
2018-01-29T15:36:56.094Z,45.00
2018-01-29T15:38:48.930Z,39.38
2018-01-29T15:39:48.899Z,33.75
2018-01-29T15:41:41.796Z,33.75
2018-01-29T15:42:41.702Z,33.75
2018-01-29T15:44:34.540Z,33.75
2018-01-29T15:45:34.510Z,33.75
2018-01-29T15:47:27.372Z,28.13
2018-01-29T15:48:27.312Z,22.50
2018-01-29T15:50:20.184Z,22.50
2018-01-29T15:51:20.117Z,22.50
2018-01-29T15:53:12.960Z,16.88
2018-01-29T15:54:12.930Z,16.88
2018-01-29T15:56:05.788Z,11.25
2018-01-29T15:57:05.732Z,11.25
2018-01-29T15:58:58.574Z,5.63
2018-01-29T15:59:58.535Z,5.63
2018-01-29T16:01:51.408Z,5.63
2018-01-29T16:02:51.357Z,0.00
2018-01-29T16:04:44.198Z,5.63
2018-01-29T16:05:44.157Z,0.00
2018-01-29T16:07:37.026Z,0.00
2018-01-29T16:08:36.967Z,0.00
2018-01-29T16:10:29.830Z,0.00
2018-01-29T16:11:29.770Z,0.00
2018-01-29T16:13:22.763Z,0.00
2018-01-29T16:14:22.668Z,0.00
2018-01-29T16:16:15.542Z,0.00
2018-01-29T16:17:15.476Z,0.00
2018-01-29T16:19:08.312Z,0.00
2018-01-29T16:20:08.289Z,0.00
2018-01-29T16:22:01.142Z,0.00
2018-01-29T16:23:01.086Z,0.00
2018-01-29T16:24:53.958Z,0.00
2018-01-29T16:25:53.897Z,0.00
2018-01-29T16:27:46.737Z,0.00
2018-01-29T16:28:46.699Z,0.00
2018-01-29T16:30:39.558Z,0.00
2018-01-29T16:31:39.505Z,0.00
2018-01-29T16:33:32.342Z,0.00
2018-01-29T16:34:32.308Z,0.00
2018-01-29T16:36:25.174Z,0.00
2018-01-29T16:37:25.117Z,0.00
2018-01-29T16:39:17.951Z,0.00
2018-01-29T16:40:17.920Z,0.00
2018-01-29T16:42:10.780Z,0.00
2018-01-29T16:43:10.721Z,0.00
2018-01-29T16:45:03.586Z,0.00
2018-01-29T16:46:03.533Z,0.00
2018-01-29T16:47:56.463Z,0.00
2018-01-29T16:48:56.366Z,0.00
2018-01-29T16:50:49.316Z,0.00
2018-01-29T16:51:49.215Z,0.00
2018-01-29T16:53:42.163Z,0.00
2018-01-29T16:54:42.073Z,0.00
2018-01-29T16:56:35.013Z,0.00
2018-01-29T16:57:34.979Z,0.00
2018-01-29T16:59:27.859Z,0.00
2018-01-29T17:00:27.764Z,0.00
2018-01-29T17:02:20.638Z,0.00
2018-01-29T17:03:20.575Z,0.00
2018-01-29T17:05:13.453Z,0.00
2018-01-29T17:06:13.385Z,0.00
2018-01-29T17:08:06.318Z,0.00
2018-01-29T17:09:06.216Z,0.00
2018-01-29T17:10:59.122Z,0.00
2018-01-29T17:11:59.071Z,0.00
2018-01-29T17:13:52.012Z,0.00
2018-01-29T17:14:51.876Z,0.00
2018-01-29T17:16:44.765Z,0.00
2018-01-29T17:17:44.680Z,0.00
2018-01-29T17:19:37.549Z,0.00
2018-01-29T17:20:37.516Z,0.00
2018-01-29T17:22:30.465Z,0.00
2018-01-29T17:23:30.365Z,0.00
2018-01-29T17:25:23.271Z,0.00
2018-01-29T17:26:23.274Z,0.00
2018-01-29T17:28:16.046Z,0.00
2018-01-29T17:29:16.013Z,0.00
2018-01-29T17:31:09.022Z,0.00
2018-01-29T17:32:08.914Z,0.00
2018-01-29T17:34:01.809Z,0.00
2018-01-29T17:35:01.774Z,0.00
2018-01-29T17:36:54.673Z,0.00
2018-01-29T17:37:54.621Z,0.00
2018-01-29T17:39:47.564Z,0.00
2018-01-29T17:40:47.473Z,0.00
2018-01-29T17:42:40.374Z,0.00
2018-01-29T17:43:40.316Z,0.00
2018-01-29T17:45:33.270Z,0.00
2018-01-29T17:46:33.175Z,0.00
2018-01-29T17:48:26.120Z,0.00
2018-01-29T17:49:26.022Z,0.00
2018-01-29T17:51:18.927Z,0.00
2018-01-29T17:52:18.870Z,0.00
2018-01-29T17:54:11.754Z,0.00
2018-01-29T17:55:11.719Z,0.00
2018-01-29T17:57:04.677Z,0.00
2018-01-29T17:58:04.568Z,0.00
2018-01-29T17:59:57.509Z,0.00
2018-01-29T18:00:57.432Z,0.00
2018-01-29T18:02:50.303Z,0.00
2018-01-29T18:03:50.333Z,0.00
2018-01-29T18:05:44.248Z,0.00
2018-01-29T18:06:43.124Z,0.00
2018-01-29T18:08:36.006Z,0.00
2018-01-29T18:09:35.969Z,0.00
2018-01-29T18:11:29.001Z,0.00
2018-01-29T18:12:28.987Z,0.00
2018-01-29T18:14:21.978Z,0.00
2018-01-29T18:15:21.877Z,0.00
2018-01-29T18:17:14.927Z,0.00
2018-01-29T18:18:14.833Z,0.00
2018-01-29T18:20:07.837Z,0.00
2018-01-29T18:21:07.784Z,0.00
2018-01-29T18:23:00.939Z,0.00
2018-01-29T18:24:00.734Z,0.00
2018-01-29T18:25:53.787Z,0.00
2018-01-29T18:26:53.684Z,0.00
2018-01-29T18:28:46.843Z,0.00
2018-01-29T18:29:46.641Z,0.00
2018-01-29T18:31:39.656Z,0.00
2018-01-29T18:32:39.590Z,0.00
2018-01-29T18:34:32.747Z,0.00
2018-01-29T18:35:32.546Z,0.00
2018-01-29T18:37:25.703Z,0.00
2018-01-29T18:38:25.502Z,0.00
2018-01-29T18:40:18.942Z,0.00
2018-01-29T18:41:18.452Z,0.00
2018-01-29T18:43:11.437Z,0.00
2018-01-29T18:44:11.404Z,0.00
2018-01-29T18:46:04.565Z,0.00
2018-01-29T18:47:04.358Z,0.00
2018-01-29T18:48:57.436Z,0.00
2018-01-29T18:49:57.217Z,0.00
2018-01-29T18:51:50.366Z,0.00