createdAt,value
2018-12-10T00:02:21.406Z,5.80
2018-12-10T00:04:50.469Z,5.70
2018-12-10T00:07:19.777Z,5.70
2018-12-10T00:09:48.997Z,5.70
2018-12-10T00:12:18.085Z,5.60
2018-12-10T00:14:47.176Z,5.50
2018-12-10T00:17:16.206Z,5.30
2018-12-10T00:19:45.422Z,5.20
2018-12-10T00:22:14.481Z,5.10
2018-12-10T00:24:43.691Z,5.10
2018-12-10T00:27:12.828Z,5.00
2018-12-10T00:29:42.166Z,5.10
2018-12-10T00:32:11.295Z,5.10
2018-12-10T00:34:43.511Z,5.20
2018-12-10T00:37:12.640Z,5.20
2018-12-10T00:39:41.914Z,5.20
2018-12-10T00:42:11.582Z,5.20
2018-12-10T00:44:40.727Z,5.00
2018-12-10T00:47:09.788Z,4.90
2018-12-10T00:49:45.390Z,4.80
2018-12-10T00:52:14.479Z,4.80
2018-12-10T00:54:43.636Z,4.70
2018-12-10T00:57:12.660Z,4.60
2018-12-10T00:59:42.014Z,4.60
2018-12-10T01:02:11.058Z,4.50
2018-12-10T01:04:40.160Z,4.40
2018-12-10T01:07:09.270Z,4.40
2018-12-10T01:09:38.442Z,4.30
2018-12-10T01:12:08.208Z,4.30
2018-12-10T01:14:37.237Z,4.20
2018-12-10T01:17:06.544Z,4.20
2018-12-10T01:19:36.957Z,4.10
2018-12-10T01:22:05.975Z,4.10
2018-12-10T01:24:35.050Z,4.10
2018-12-10T01:27:04.331Z,4.10
2018-12-10T01:29:33.625Z,4.10
2018-12-10T01:32:02.634Z,4.00
2018-12-10T01:34:31.656Z,4.00
2018-12-10T01:37:01.186Z,4.00
2018-12-10T01:39:30.412Z,4.00
2018-12-10T01:41:59.519Z,4.00
2018-12-10T01:44:28.527Z,4.00
2018-12-10T01:46:57.833Z,4.00
2018-12-10T01:49:26.984Z,4.00
2018-12-10T01:51:57.065Z,4.00
2018-12-10T01:54:26.099Z,4.00
2018-12-10T01:56:55.265Z,4.00
2018-12-10T01:59:30.745Z,4.00
2018-12-10T02:01:59.783Z,3.90
2018-12-10T02:04:29.729Z,3.90
2018-12-10T02:06:58.841Z,3.90
2018-12-10T02:09:27.891Z,3.90
2018-12-10T02:11:56.941Z,4.00
2018-12-10T02:14:25.964Z,3.90
2018-12-10T02:16:55.427Z,3.90
2018-12-10T02:19:24.453Z,3.80
2018-12-10T02:21:54.367Z,3.90
2018-12-10T02:24:23.405Z,3.90
2018-12-10T02:26:52.488Z,3.90
2018-12-10T02:29:21.749Z,4.00
2018-12-10T02:31:50.953Z,4.00
2018-12-10T02:34:20.083Z,4.00
2018-12-10T02:36:49.439Z,4.10
2018-12-10T02:39:18.656Z,4.10
2018-12-10T02:41:54.433Z,4.00
2018-12-10T02:44:23.506Z,4.00
2018-12-10T02:46:53.182Z,4.10
2018-12-10T02:49:22.216Z,4.10
2018-12-10T02:51:51.725Z,4.10
2018-12-10T02:54:20.764Z,4.10
2018-12-10T02:56:51.199Z,4.00
2018-12-10T02:59:20.274Z,4.00
2018-12-10T03:01:49.443Z,4.00
2018-12-10T03:04:18.534Z,4.00
2018-12-10T03:06:47.561Z,4.00
2018-12-10T03:09:16.577Z,4.00
2018-12-10T03:11:45.969Z,4.00
2018-12-10T03:14:15.611Z,4.00
2018-12-10T03:16:46.098Z,4.00
2018-12-10T03:19:15.344Z,4.00
2018-12-10T03:21:46.359Z,4.10
2018-12-10T03:24:15.385Z,4.00
2018-12-10T03:26:44.470Z,4.00
2018-12-10T03:29:13.593Z,4.00
2018-12-10T03:31:42.844Z,4.00
2018-12-10T03:34:11.876Z,4.00
2018-12-10T03:36:41.142Z,4.10
2018-12-10T03:39:10.199Z,4.10
2018-12-10T03:41:39.269Z,4.20
2018-12-10T03:44:08.574Z,4.30
2018-12-10T03:46:37.641Z,4.30
2018-12-10T03:49:06.701Z,4.30
2018-12-10T03:51:35.752Z,4.30
2018-12-10T03:54:04.803Z,4.30
2018-12-10T03:56:33.968Z,4.20
2018-12-10T03:59:03.177Z,4.20
2018-12-10T04:01:32.200Z,4.10
2018-12-10T04:04:01.423Z,4.10
2018-12-10T04:06:30.599Z,4.10
2018-12-10T04:08:59.659Z,4.00
2018-12-10T04:11:29.373Z,4.00
2018-12-10T04:13:58.495Z,4.00
2018-12-10T04:16:28.497Z,4.00
2018-12-10T04:18:57.549Z,4.10
2018-12-10T04:21:26.700Z,4.10
2018-12-10T04:23:55.727Z,4.10
2018-12-10T04:26:25.593Z,4.00
2018-12-10T04:28:54.841Z,4.10
2018-12-10T04:31:23.907Z,4.00
2018-12-10T04:33:53.304Z,4.00
2018-12-10T04:36:22.331Z,4.00
2018-12-10T04:38:51.485Z,4.00
2018-12-10T04:41:20.761Z,3.90
2018-12-10T04:43:49.797Z,3.90
2018-12-10T04:46:18.854Z,3.90
2018-12-10T04:48:47.941Z,3.80
2018-12-10T04:51:17.210Z,3.80
2018-12-10T04:53:46.618Z,3.80
2018-12-10T04:56:16.631Z,3.80
2018-12-10T04:58:45.810Z,3.80
2018-12-10T05:01:14.963Z,3.70
2018-12-10T05:03:43.974Z,3.80
2018-12-10T05:06:13.127Z,3.70
2018-12-10T05:08:42.151Z,3.80
2018-12-10T05:11:11.245Z,3.70
2018-12-10T05:13:40.924Z,3.70
2018-12-10T05:16:10.048Z,3.70
2018-12-10T05:18:39.291Z,3.70
2018-12-10T05:21:14.894Z,3.70
2018-12-10T05:23:44.012Z,3.60
2018-12-10T05:26:13.117Z,3.60
2018-12-10T05:28:42.140Z,3.70
2018-12-10T05:31:11.254Z,3.70
2018-12-10T05:33:40.527Z,3.70
2018-12-10T05:36:09.663Z,3.80
2018-12-10T05:38:39.001Z,3.80
2018-12-10T05:41:08.373Z,3.80
2018-12-10T05:43:37.401Z,3.80
2018-12-10T05:46:07.441Z,3.80
2018-12-10T05:48:36.546Z,3.80
2018-12-10T05:51:05.659Z,3.80
2018-12-10T05:53:34.814Z,3.80
2018-12-10T05:56:04.305Z,3.70
2018-12-10T05:58:33.423Z,3.70
2018-12-10T06:01:02.465Z,3.80
2018-12-10T06:03:31.495Z,3.80
2018-12-10T06:06:00.743Z,3.80
2018-12-10T06:08:29.888Z,3.80
2018-12-10T06:10:59.155Z,3.80
2018-12-10T06:13:28.708Z,3.90
2018-12-10T06:15:57.970Z,3.90
2018-12-10T06:18:27.085Z,3.90
2018-12-10T06:20:56.198Z,3.80
2018-12-10T06:23:25.551Z,3.80
2018-12-10T06:25:54.614Z,3.80
2018-12-10T06:28:23.745Z,3.80
2018-12-10T06:30:52.992Z,3.80
2018-12-10T06:33:24.025Z,3.90
2018-12-10T06:35:53.373Z,3.80
2018-12-10T06:38:22.643Z,3.80
2018-12-10T06:40:51.976Z,3.90
2018-12-10T06:43:21.045Z,3.90
2018-12-10T06:45:50.354Z,4.00
2018-12-10T06:48:19.399Z,4.00
2018-12-10T06:50:48.471Z,4.00
2018-12-10T06:53:17.628Z,4.10
2018-12-10T06:55:46.947Z,4.20
2018-12-10T06:58:16.045Z,4.20
2018-12-10T07:00:45.216Z,4.10
2018-12-10T07:03:14.280Z,4.10
2018-12-10T07:05:43.487Z,4.00
2018-12-10T07:08:12.535Z,3.90
2018-12-10T07:10:41.581Z,3.80
2018-12-10T07:13:10.785Z,3.80
2018-12-10T07:15:39.933Z,3.90
2018-12-10T07:18:09.122Z,3.80
2018-12-10T07:20:38.500Z,3.80
2018-12-10T07:23:07.655Z,3.70
2018-12-10T07:25:36.826Z,3.70
2018-12-10T07:28:05.874Z,3.70
2018-12-10T07:30:41.430Z,3.70
2018-12-10T07:33:07.032Z,3.70
2018-12-10T07:35:36.356Z,3.60
2018-12-10T07:38:06.174Z,3.60
2018-12-10T07:40:35.861Z,3.60
2018-12-10T07:43:05.043Z,3.60
2018-12-10T07:45:34.263Z,3.60
2018-12-10T07:48:03.422Z,3.60
2018-12-10T07:50:32.450Z,3.60
2018-12-10T07:53:01.469Z,3.60
2018-12-10T07:55:30.537Z,3.60
2018-12-10T07:57:59.596Z,3.60
2018-12-10T08:00:28.615Z,3.70
2018-12-10T08:02:57.814Z,3.70
2018-12-10T08:05:27.142Z,3.70
2018-12-10T08:07:56.189Z,3.70
2018-12-10T08:10:25.244Z,3.80
2018-12-10T08:12:54.322Z,3.80
2018-12-10T08:15:23.374Z,3.80
2018-12-10T08:17:52.448Z,3.80
2018-12-10T08:20:21.745Z,3.80
2018-12-10T08:22:50.864Z,3.80
2018-12-10T08:25:19.927Z,3.80
2018-12-10T08:27:49.008Z,3.90
2018-12-10T08:30:18.068Z,3.90
2018-12-10T08:32:47.135Z,4.00
2018-12-10T08:35:16.290Z,4.00
2018-12-10T08:37:45.326Z,4.00
2018-12-10T08:40:14.520Z,4.10
2018-12-10T08:42:43.810Z,4.10
2018-12-10T08:45:12.848Z,4.20
2018-12-10T08:47:41.909Z,4.30
2018-12-10T08:50:11.076Z,4.50
2018-12-10T08:52:40.350Z,4.50
2018-12-10T08:55:09.547Z,4.60
2018-12-10T08:57:38.659Z,4.60
2018-12-10T09:00:08.456Z,4.70
2018-12-10T09:02:37.739Z,4.70
2018-12-10T09:05:07.342Z,4.70
2018-12-10T09:07:36.679Z,4.80
2018-12-10T09:10:07.458Z,4.90
2018-12-10T09:12:36.566Z,4.90
2018-12-10T09:15:06.677Z,5.00
2018-12-10T09:17:35.803Z,5.10
2018-12-10T09:20:05.666Z,5.10
2018-12-10T09:22:34.975Z,5.10
2018-12-10T09:25:04.170Z,5.20
2018-12-10T09:27:33.373Z,5.30
2018-12-10T09:30:02.809Z,5.40
2018-12-10T09:32:31.870Z,5.40
2018-12-10T09:35:01.000Z,5.50
2018-12-10T09:37:30.274Z,5.60
2018-12-10T09:39:59.413Z,5.60
2018-12-10T09:42:28.649Z,5.70
2018-12-10T09:44:58.522Z,5.80
2018-12-10T09:47:27.761Z,5.80
2018-12-10T09:49:56.822Z,5.80
2018-12-10T09:52:25.903Z,5.90
2018-12-10T09:54:55.618Z,6.00
2018-12-10T09:57:24.825Z,6.10
2018-12-10T09:59:54.159Z,6.30
2018-12-10T10:02:23.521Z,6.40
2018-12-10T10:04:52.559Z,6.50
2018-12-10T10:07:28.434Z,6.70
2018-12-10T10:09:52.663Z,6.90
2018-12-10T10:12:23.683Z,7.10
2018-12-10T10:14:53.815Z,7.30
2018-12-10T10:17:23.023Z,7.50
2018-12-10T10:19:52.162Z,7.50
2018-12-10T10:22:21.312Z,7.50
2018-12-10T10:24:50.363Z,7.40
2018-12-10T10:27:19.511Z,7.30
2018-12-10T10:29:48.719Z,7.30
2018-12-10T10:32:17.764Z,7.40
2018-12-10T10:34:47.047Z,7.60
2018-12-10T10:37:22.637Z,7.60
2018-12-10T10:39:51.696Z,7.70
2018-12-10T10:42:20.740Z,7.70
2018-12-10T10:44:49.863Z,7.70
2018-12-10T10:47:18.908Z,7.80
2018-12-10T10:49:48.054Z,7.80
2018-12-10T10:52:17.091Z,7.70
2018-12-10T10:54:46.318Z,7.70
2018-12-10T10:57:15.488Z,7.80
2018-12-10T10:59:44.725Z,7.80
2018-12-10T11:02:22.831Z,7.80
2018-12-10T11:04:52.034Z,7.70
2018-12-10T11:07:21.310Z,7.60
2018-12-10T11:09:50.368Z,7.60
2018-12-10T11:12:20.006Z,7.80
2018-12-10T11:14:49.071Z,7.90
2018-12-10T11:17:18.311Z,8.10
2018-12-10T11:19:47.347Z,8.10
2018-12-10T11:22:16.766Z,8.20
2018-12-10T11:24:45.814Z,8.20
2018-12-10T11:27:21.778Z,8.30
2018-12-10T11:29:50.891Z,8.30
2018-12-10T11:32:20.044Z,8.20
2018-12-10T11:34:49.394Z,8.10
2018-12-10T11:37:18.666Z,7.90
2018-12-10T11:39:47.987Z,7.80
2018-12-10T11:42:17.998Z,7.90
2018-12-10T11:44:47.026Z,8.00
2018-12-10T11:47:16.747Z,8.00
2018-12-10T11:49:45.810Z,8.00
2018-12-10T11:52:15.102Z,8.00
2018-12-10T11:54:44.161Z,7.90
2018-12-10T11:57:13.761Z,7.70
2018-12-10T11:59:42.939Z,7.60
2018-12-10T12:02:12.148Z,7.50
2018-12-10T12:04:41.191Z,7.50
2018-12-10T12:07:10.327Z,7.50
2018-12-10T12:09:39.412Z,7.40
2018-12-10T12:12:08.577Z,7.50
2018-12-10T12:14:37.658Z,7.40
2018-12-10T12:17:09.660Z,7.30
2018-12-10T12:19:38.838Z,7.50
2018-12-10T12:22:08.616Z,7.60
2018-12-10T12:24:38.062Z,7.60
2018-12-10T12:27:07.297Z,7.60
2018-12-10T12:29:36.346Z,7.50
2018-12-10T12:32:05.458Z,7.40
2018-12-10T12:34:34.765Z,7.30
2018-12-10T12:37:04.078Z,7.30
2018-12-10T12:39:33.140Z,7.30
2018-12-10T12:42:02.306Z,7.30
2018-12-10T12:44:31.682Z,7.40
2018-12-10T12:47:00.727Z,7.40
2018-12-10T12:49:29.774Z,7.40
2018-12-10T12:51:58.831Z,7.50
2018-12-10T12:54:27.884Z,7.60
2018-12-10T12:56:56.918Z,7.80
2018-12-10T12:59:26.143Z,8.00
2018-12-10T13:01:55.217Z,8.10
2018-12-10T13:04:26.320Z,8.20
2018-12-10T13:06:56.608Z,8.30
2018-12-10T13:09:25.929Z,8.30
2018-12-10T13:11:55.031Z,8.30
2018-12-10T13:14:24.183Z,8.40
2018-12-10T13:16:53.234Z,8.40
2018-12-10T13:19:22.396Z,8.40
2018-12-10T13:21:52.038Z,8.40
2018-12-10T13:24:21.161Z,8.40
2018-12-10T13:26:50.333Z,8.30
2018-12-10T13:29:19.530Z,8.30
2018-12-10T13:31:49.168Z,8.30
2018-12-10T13:34:21.096Z,8.20
2018-12-10T13:36:50.297Z,8.20
2018-12-10T13:39:19.511Z,8.20
2018-12-10T13:41:48.640Z,8.20
2018-12-10T13:44:18.995Z,8.20
2018-12-10T13:46:48.111Z,8.20
2018-12-10T13:49:17.331Z,8.20
2018-12-10T13:51:46.440Z,8.20
2018-12-10T13:54:15.461Z,8.30
2018-12-10T13:56:44.891Z,8.30
2018-12-10T13:59:14.721Z,8.20
2018-12-10T14:01:44.081Z,8.20
2018-12-10T14:04:18.193Z,8.30
2018-12-10T14:06:47.249Z,8.40
2018-12-10T14:09:16.358Z,8.40
2018-12-10T14:11:45.438Z,8.30
2018-12-10T14:14:15.255Z,8.20
2018-12-10T14:16:44.304Z,8.10
2018-12-10T14:19:13.431Z,7.90
2018-12-10T14:21:42.859Z,7.90
2018-12-10T14:24:11.921Z,7.90
2018-12-10T14:26:42.542Z,8.10
2018-12-10T14:29:11.741Z,8.10
2018-12-10T14:31:41.077Z,8.10
2018-12-10T14:34:15.589Z,8.10
2018-12-10T14:36:44.605Z,8.10
2018-12-10T14:39:14.008Z,8.20
2018-12-10T14:41:43.045Z,8.20
2018-12-10T14:44:12.455Z,8.20
2018-12-10T14:46:41.559Z,8.20
2018-12-10T14:49:10.629Z,8.30
2018-12-10T14:51:40.529Z,8.30
2018-12-10T14:54:09.931Z,8.30
2018-12-10T14:56:38.960Z,8.40
2018-12-10T14:59:08.228Z,8.40
2018-12-10T15:01:37.649Z,8.40
2018-12-10T15:04:06.710Z,8.40
2018-12-10T15:06:35.761Z,8.30
2018-12-10T15:09:07.251Z,8.30
2018-12-10T15:11:36.501Z,8.20
2018-12-10T15:14:05.647Z,8.10
2018-12-10T15:16:34.693Z,8.00
2018-12-10T15:19:03.766Z,7.90
2018-12-10T15:21:32.812Z,7.80
2018-12-10T15:24:02.142Z,7.80
2018-12-10T15:26:31.653Z,7.70
2018-12-10T15:29:00.981Z,7.50
2018-12-10T15:31:30.020Z,7.30
2018-12-10T15:33:59.335Z,7.00
2018-12-10T15:36:29.537Z,6.80
2018-12-10T15:38:58.735Z,6.70
2018-12-10T15:41:28.167Z,6.60
2018-12-10T15:43:57.310Z,6.50
2018-12-10T15:46:26.356Z,6.40
2018-12-10T15:48:55.842Z,6.30
2018-12-10T15:51:24.893Z,6.20
2018-12-10T15:53:53.949Z,6.00
2018-12-10T15:56:23.286Z,5.90
2018-12-10T15:58:52.644Z,5.70
2018-12-10T16:01:21.814Z,5.60
2018-12-10T16:03:50.971Z,5.50
2018-12-10T16:06:20.173Z,5.50
2018-12-10T16:08:50.491Z,5.60
2018-12-10T16:11:19.552Z,5.70
2018-12-10T16:13:48.574Z,5.90
2018-12-10T16:16:17.648Z,6.00
2018-12-10T16:18:46.969Z,6.10
2018-12-10T16:21:16.103Z,6.00
2018-12-10T16:23:45.390Z,5.90
2018-12-10T16:26:14.573Z,5.80
2018-12-10T16:28:43.861Z,5.70
2018-12-10T16:31:12.926Z,5.70
2018-12-10T16:33:41.975Z,5.60
2018-12-10T16:36:12.023Z,5.60
2018-12-10T16:38:41.677Z,5.60
2018-12-10T16:41:10.961Z,5.60
2018-12-10T16:43:40.026Z,5.60
2018-12-10T16:46:09.118Z,5.60
2018-12-10T16:48:38.293Z,5.60
2018-12-10T16:51:07.629Z,5.60
2018-12-10T16:53:36.727Z,5.60
2018-12-10T16:56:05.874Z,5.60
2018-12-10T16:58:34.917Z,5.60
2018-12-10T17:01:04.293Z,5.60
2018-12-10T17:03:33.373Z,5.50
2018-12-10T17:06:02.615Z,5.50
2018-12-10T17:08:31.705Z,5.50
2018-12-10T17:11:01.077Z,5.50
2018-12-10T17:13:30.188Z,5.50
2018-12-10T17:15:59.299Z,5.50
2018-12-10T17:18:28.367Z,5.60
2018-12-10T17:20:57.486Z,5.50
2018-12-10T17:23:26.740Z,5.50
2018-12-10T17:25:55.958Z,5.60
2018-12-10T17:28:25.259Z,5.60
2018-12-10T17:30:54.299Z,5.60
2018-12-10T17:33:23.346Z,5.60
2018-12-10T17:35:52.529Z,5.80
2018-12-10T17:38:22.545Z,5.80
2018-12-10T17:40:51.640Z,5.80
2018-12-10T17:43:21.899Z,5.80
2018-12-10T17:45:51.079Z,5.70
2018-12-10T17:48:20.298Z,5.60
2018-12-10T17:50:49.750Z,5.60
2018-12-10T17:53:18.911Z,5.50
2018-12-10T17:55:47.952Z,5.50
2018-12-10T17:58:17.812Z,5.50
2018-12-10T18:00:47.127Z,5.50
2018-12-10T18:03:16.639Z,5.40
2018-12-10T18:05:45.816Z,5.30
2018-12-10T18:08:15.071Z,5.20
2018-12-10T18:10:44.315Z,5.10
2018-12-10T18:13:13.572Z,5.00
2018-12-10T18:15:42.698Z,5.00
2018-12-10T18:18:11.889Z,5.00
2018-12-10T18:20:41.039Z,5.00
2018-12-10T18:23:10.388Z,5.00
2018-12-10T18:25:39.552Z,5.00
2018-12-10T18:28:08.902Z,5.00
2018-12-10T18:30:38.159Z,5.00
2018-12-10T18:33:07.837Z,5.00
2018-12-10T18:35:37.200Z,5.00
2018-12-10T18:38:06.383Z,5.00
2018-12-10T18:40:35.670Z,5.00
2018-12-10T18:43:05.170Z,5.00
2018-12-10T18:45:34.975Z,5.00
2018-12-10T18:48:04.317Z,5.10
2018-12-10T18:50:33.492Z,5.10
2018-12-10T18:53:03.762Z,5.00
2018-12-10T18:55:32.961Z,5.00
2018-12-10T18:58:02.422Z,5.00
2018-12-10T19:00:31.607Z,5.00
2018-12-10T19:03:01.964Z,5.00
2018-12-10T19:05:31.129Z,4.90
2018-12-10T19:08:00.210Z,4.90
2018-12-10T19:10:29.359Z,4.80
2018-12-10T19:12:59.490Z,4.70
2018-12-10T19:15:29.136Z,4.60
2018-12-10T19:17:58.296Z,4.50
2018-12-10T19:20:27.736Z,4.50
2018-12-10T19:22:56.898Z,4.40
2018-12-10T19:25:26.209Z,4.40
2018-12-10T19:27:55.370Z,4.40
2018-12-10T19:30:24.883Z,4.40
2018-12-10T19:32:54.508Z,4.30
2018-12-10T19:35:23.632Z,4.40
2018-12-10T19:37:52.750Z,4.30
2018-12-10T19:40:28.251Z,4.30
2018-12-10T19:42:57.322Z,4.30
2018-12-10T19:45:26.529Z,4.20
2018-12-10T19:47:55.625Z,4.10
2018-12-10T19:50:24.973Z,4.10
2018-12-10T19:52:54.908Z,4.10
2018-12-10T19:55:24.564Z,4.00
2018-12-10T19:57:54.446Z,4.00
2018-12-10T20:00:24.126Z,4.00
2018-12-10T20:02:53.254Z,3.90
2018-12-10T20:05:27.444Z,3.90
2018-12-10T20:07:56.902Z,3.80
2018-12-10T20:10:26.068Z,3.80
2018-12-10T20:12:55.454Z,3.70
2018-12-10T20:15:24.880Z,3.70
2018-12-10T20:17:54.775Z,3.70
2018-12-10T20:20:25.163Z,3.70
2018-12-10T20:22:54.927Z,3.60
2018-12-10T20:25:25.089Z,3.60
2018-12-10T20:27:55.803Z,3.60
2018-12-10T20:30:26.104Z,3.60
2018-12-10T20:32:55.977Z,3.50
2018-12-10T20:35:27.241Z,3.50
2018-12-10T20:37:57.141Z,3.50
2018-12-10T20:40:26.977Z,3.50
2018-12-10T20:42:56.327Z,3.40
2018-12-10T20:45:25.393Z,3.40
2018-12-10T20:47:54.590Z,3.40
2018-12-10T20:50:24.131Z,3.50
2018-12-10T20:52:53.944Z,3.40
2018-12-10T20:55:23.247Z,3.40
2018-12-10T20:57:53.660Z,3.40
2018-12-10T21:00:23.205Z,3.40
2018-12-10T21:02:52.833Z,3.40
2018-12-10T21:05:24.127Z,3.40
2018-12-10T21:07:53.202Z,3.50
2018-12-10T21:10:22.285Z,3.40
2018-12-10T21:12:51.722Z,3.40
2018-12-10T21:15:21.608Z,3.30
2018-12-10T21:17:51.431Z,3.30
2018-12-10T21:20:20.742Z,3.20
2018-12-10T21:22:49.928Z,3.20
2018-12-10T21:25:19.194Z,3.20
2018-12-10T21:27:48.383Z,3.20
2018-12-10T21:30:17.631Z,3.10
2018-12-10T21:32:46.932Z,3.20
2018-12-10T21:35:16.282Z,3.10
2018-12-10T21:37:46.212Z,3.10
2018-12-10T21:40:15.500Z,3.10
2018-12-10T21:42:44.712Z,3.00
2018-12-10T21:45:15.709Z,3.00
2018-12-10T21:47:44.744Z,3.00
2018-12-10T21:50:14.087Z,2.90
2018-12-10T21:52:49.621Z,2.90
2018-12-10T21:55:18.683Z,2.80
2018-12-10T21:57:47.999Z,2.80
2018-12-10T22:00:18.422Z,2.80
2018-12-10T22:02:48.835Z,2.80
2018-12-10T22:05:18.005Z,2.80
2018-12-10T22:07:47.270Z,2.80
2018-12-10T22:10:16.425Z,2.80
2018-12-10T22:12:45.481Z,2.80
2018-12-10T22:15:14.586Z,2.80
2018-12-10T22:17:44.508Z,2.80
2018-12-10T22:20:13.627Z,2.80
2018-12-10T22:22:42.684Z,2.70
2018-12-10T22:25:11.894Z,2.70
2018-12-10T22:27:41.121Z,2.70
2018-12-10T22:30:10.477Z,2.70
2018-12-10T22:32:39.499Z,2.70
2018-12-10T22:35:08.716Z,2.70
2018-12-10T22:37:38.157Z,2.70
2018-12-10T22:40:07.798Z,2.70
2018-12-10T22:42:37.127Z,2.70
2018-12-10T22:45:06.757Z,2.70
2018-12-10T22:47:35.946Z,2.70
2018-12-10T22:50:06.050Z,2.70
2018-12-10T22:52:35.388Z,2.70
2018-12-10T22:55:04.739Z,2.80
2018-12-10T22:57:33.773Z,2.80
2018-12-10T23:00:03.069Z,2.90
2018-12-10T23:02:32.349Z,3.00
2018-12-10T23:05:01.410Z,3.00
2018-12-10T23:07:30.616Z,3.10
2018-12-10T23:09:59.852Z,3.20
2018-12-10T23:12:29.057Z,3.20
2018-12-10T23:14:58.142Z,3.30
2018-12-10T23:17:27.179Z,3.30
2018-12-10T23:19:56.337Z,3.40
2018-12-10T23:22:25.415Z,3.50
2018-12-10T23:24:54.543Z,3.50
2018-12-10T23:27:23.653Z,3.50
2018-12-10T23:29:52.712Z,3.60
2018-12-10T23:32:21.850Z,3.60
2018-12-10T23:34:51.150Z,3.70
2018-12-10T23:37:20.366Z,3.70
2018-12-10T23:39:49.466Z,3.70
2018-12-10T23:42:18.797Z,3.70
2018-12-10T23:44:53.328Z,3.80
2018-12-10T23:47:22.527Z,3.70
2018-12-10T23:49:51.639Z,3.70
2018-12-10T23:52:20.701Z,3.70
2018-12-10T23:54:49.829Z,3.60
2018-12-10T23:57:18.928Z,3.60
2018-12-10T23:59:48.019Z,3.40
