createdAt,value
2019-03-05T00:01:59.552Z,99.90
2019-03-05T00:04:05.178Z,99.90
2019-03-05T00:06:10.617Z,99.90
2019-03-05T00:08:16.030Z,99.90
2019-03-05T00:10:21.625Z,99.90
2019-03-05T00:12:27.029Z,99.90
2019-03-05T00:14:32.525Z,99.90
2019-03-05T00:16:38.083Z,99.90
2019-03-05T00:18:43.609Z,99.90
2019-03-05T00:20:49.271Z,99.90
2019-03-05T00:22:54.685Z,99.90
2019-03-05T00:25:12.274Z,99.90
2019-03-05T00:27:17.681Z,99.90
2019-03-05T00:30:04.230Z,99.90
2019-03-05T00:32:09.670Z,99.90
2019-03-05T00:34:44.849Z,99.90
2019-03-05T00:37:30.288Z,99.90
2019-03-05T00:40:25.994Z,99.90
2019-03-05T00:43:12.879Z,99.90
2019-03-05T00:45:42.614Z,99.90
2019-03-05T00:48:13.933Z,99.90
2019-03-05T00:50:32.798Z,99.90
2019-03-05T00:53:16.577Z,99.90
2019-03-05T00:55:40.109Z,99.90
2019-03-05T00:58:27.637Z,99.90
2019-03-05T01:01:23.088Z,99.90
2019-03-05T01:04:21.122Z,99.90
2019-03-05T01:06:27.065Z,99.90
2019-03-05T01:08:33.442Z,99.90
2019-03-05T01:10:39.043Z,99.90
2019-03-05T01:12:44.599Z,99.90
2019-03-05T01:14:52.545Z,99.90
2019-03-05T01:16:57.997Z,99.90
2019-03-05T01:19:03.434Z,99.90
2019-03-05T01:21:08.899Z,99.90
2019-03-05T01:23:14.305Z,99.90
2019-03-05T01:25:28.856Z,99.90
2019-03-05T01:27:34.278Z,99.90
2019-03-05T01:29:39.854Z,99.90
2019-03-05T01:32:10.473Z,99.90
2019-03-05T01:34:23.315Z,99.90
2019-03-05T01:36:31.266Z,99.90
2019-03-05T01:38:46.810Z,99.90
2019-03-05T01:40:59.566Z,99.90
2019-03-05T01:43:07.460Z,99.90
2019-03-05T01:45:14.601Z,99.90
2019-03-05T01:47:20.042Z,99.90
2019-03-05T01:49:25.552Z,99.90
2019-03-05T01:51:31.075Z,99.90
2019-03-05T01:53:36.682Z,99.90
2019-03-05T01:55:42.273Z,99.90
2019-03-05T01:57:47.709Z,99.90
2019-03-05T01:59:53.166Z,99.90
2019-03-05T02:01:58.734Z,99.90
2019-03-05T02:04:05.177Z,99.90
2019-03-05T02:06:10.661Z,99.90
2019-03-05T02:08:16.116Z,99.90
2019-03-05T02:10:22.565Z,99.90
2019-03-05T02:12:27.977Z,99.90
2019-03-05T02:14:33.425Z,99.90
2019-03-05T02:16:38.965Z,99.90
2019-03-05T02:18:44.517Z,99.90
2019-03-05T02:20:50.390Z,99.90
2019-03-05T02:23:08.333Z,99.90
2019-03-05T02:25:23.698Z,99.90
2019-03-05T02:28:15.974Z,99.90
2019-03-05T02:30:39.986Z,99.90
2019-03-05T02:33:16.490Z,99.90
2019-03-05T02:35:48.249Z,99.90
2019-03-05T02:38:34.426Z,99.90
2019-03-05T02:41:10.782Z,99.90
2019-03-05T02:43:30.937Z,99.90
2019-03-05T02:45:53.010Z,99.90
2019-03-05T02:48:54.782Z,99.90
2019-03-05T02:51:45.551Z,99.90
2019-03-05T02:54:18.637Z,99.90
2019-03-05T02:57:11.582Z,99.90
2019-03-05T02:59:15.362Z,99.90
2019-03-05T03:01:38.453Z,99.90
2019-03-05T03:03:46.727Z,99.90
2019-03-05T03:05:58.162Z,99.90
2019-03-05T03:08:03.726Z,99.90
2019-03-05T03:10:21.277Z,99.90
2019-03-05T03:12:26.813Z,99.90
2019-03-05T03:14:32.291Z,99.90
2019-03-05T03:16:37.809Z,99.90
2019-03-05T03:18:43.510Z,99.90
2019-03-05T03:20:48.983Z,99.90
2019-03-05T03:22:54.939Z,99.90
2019-03-05T03:25:00.531Z,99.90
2019-03-05T03:27:06.041Z,99.90
2019-03-05T03:29:11.553Z,99.90
2019-03-05T03:31:17.131Z,99.90
2019-03-05T03:33:22.629Z,99.90
2019-03-05T03:35:28.147Z,99.90
2019-03-05T03:37:33.663Z,99.90
2019-03-05T03:39:39.189Z,99.90
2019-03-05T03:41:44.919Z,99.90
2019-03-05T03:43:50.315Z,99.90
2019-03-05T03:45:56.092Z,99.90
2019-03-05T03:48:01.882Z,99.90
2019-03-05T03:50:07.589Z,99.90
2019-03-05T03:52:13.119Z,99.90
2019-03-05T03:54:18.513Z,99.90
2019-03-05T03:56:23.972Z,99.90
2019-03-05T03:58:29.497Z,99.90
2019-03-05T04:00:35.013Z,99.90
2019-03-05T04:02:40.507Z,99.90
2019-03-05T04:04:46.016Z,99.90
2019-03-05T04:06:51.473Z,99.90
2019-03-05T04:08:57.088Z,99.90
2019-03-05T04:11:02.983Z,99.90
2019-03-05T04:13:08.500Z,99.90
2019-03-05T04:15:15.956Z,99.90
2019-03-05T04:17:21.427Z,99.90
2019-03-05T04:19:30.752Z,99.90
2019-03-05T04:21:36.256Z,99.90
2019-03-05T04:23:41.933Z,99.90
2019-03-05T04:25:47.399Z,99.90
2019-03-05T04:27:52.790Z,99.90
2019-03-05T04:29:58.394Z,99.90
2019-03-05T04:32:04.004Z,99.90
2019-03-05T04:34:09.530Z,99.90
2019-03-05T04:36:15.066Z,99.90
2019-03-05T04:38:20.477Z,99.90
2019-03-05T04:40:25.951Z,99.90
2019-03-05T04:42:31.568Z,99.90
2019-03-05T04:44:42.950Z,99.90
2019-03-05T04:46:51.836Z,99.90
2019-03-05T04:49:31.430Z,99.90
2019-03-05T04:51:43.725Z,99.90
2019-03-05T04:53:49.118Z,99.90
2019-03-05T04:55:54.555Z,99.90
2019-03-05T04:58:03.127Z,99.90
2019-03-05T05:00:13.345Z,99.90
2019-03-05T05:02:18.763Z,99.90
2019-03-05T05:04:24.262Z,99.90
2019-03-05T05:06:29.750Z,99.90
2019-03-05T05:08:35.247Z,99.90
2019-03-05T05:10:40.662Z,99.90
2019-03-05T05:12:46.144Z,99.90
2019-03-05T05:14:51.594Z,99.90
2019-03-05T05:16:57.046Z,99.90
2019-03-05T05:19:02.593Z,99.90
2019-03-05T05:21:10.734Z,99.90
2019-03-05T05:23:16.173Z,99.90
2019-03-05T05:25:21.604Z,99.90
2019-03-05T05:27:27.514Z,99.90
2019-03-05T05:29:33.306Z,99.90
2019-03-05T05:31:39.105Z,99.90
2019-03-05T05:34:01.007Z,99.90
2019-03-05T05:36:08.311Z,99.90
2019-03-05T05:38:13.963Z,99.90
2019-03-05T05:40:39.157Z,99.90
2019-03-05T05:42:44.618Z,99.90
2019-03-05T05:44:50.050Z,99.90
2019-03-05T05:46:56.757Z,99.90
2019-03-05T05:49:02.391Z,99.90
2019-03-05T05:51:10.923Z,99.90
2019-03-05T05:53:16.426Z,99.90
2019-03-05T05:55:21.938Z,99.90
2019-03-05T05:57:27.487Z,99.90
2019-03-05T05:59:33.015Z,99.90
2019-03-05T06:01:38.430Z,99.90
2019-03-05T06:03:43.849Z,99.90
2019-03-05T06:05:49.522Z,99.90
2019-03-05T06:07:55.009Z,99.90
2019-03-05T06:10:02.176Z,99.90
2019-03-05T06:12:07.685Z,99.90
2019-03-05T06:14:15.443Z,99.90
2019-03-05T06:16:21.590Z,99.90
2019-03-05T06:18:27.125Z,99.90
2019-03-05T06:20:35.246Z,99.90
2019-03-05T06:22:40.699Z,99.90
2019-03-05T06:24:46.591Z,99.90
2019-03-05T06:26:51.998Z,99.90
2019-03-05T06:28:57.586Z,99.90
2019-03-05T06:31:03.147Z,99.90
2019-03-05T06:33:08.577Z,99.90
2019-03-05T06:35:16.600Z,99.90
2019-03-05T06:37:22.143Z,99.90
2019-03-05T06:39:27.708Z,99.90
2019-03-05T06:41:33.229Z,99.90
2019-03-05T06:43:38.734Z,99.90
2019-03-05T06:45:44.407Z,99.90
2019-03-05T06:47:49.954Z,99.90
2019-03-05T06:49:55.958Z,99.90
2019-03-05T06:52:01.913Z,99.90
2019-03-05T06:54:08.634Z,99.90
2019-03-05T06:56:14.049Z,99.90
2019-03-05T06:58:21.335Z,99.90
2019-03-05T07:00:34.903Z,99.90
2019-03-05T07:02:40.446Z,99.90
2019-03-05T07:04:56.683Z,99.90
2019-03-05T07:07:02.070Z,99.90
2019-03-05T07:09:18.783Z,99.90
2019-03-05T07:12:08.497Z,99.90
2019-03-05T07:14:37.395Z,99.90
2019-03-05T07:17:20.246Z,99.90
2019-03-05T07:19:57.518Z,99.90
2019-03-05T07:22:26.441Z,99.90
2019-03-05T07:24:45.876Z,99.90
2019-03-05T07:26:51.374Z,99.90
2019-03-05T07:28:58.318Z,99.90
2019-03-05T07:31:03.937Z,99.90
2019-03-05T07:33:09.337Z,99.90
2019-03-05T07:35:17.765Z,99.90
2019-03-05T07:37:23.285Z,99.90
2019-03-05T07:39:30.142Z,99.90
2019-03-05T07:41:35.574Z,99.90
2019-03-05T07:43:41.032Z,99.90
2019-03-05T07:45:46.446Z,99.90
2019-03-05T07:47:51.904Z,99.90
2019-03-05T07:49:57.324Z,99.90
2019-03-05T07:52:02.806Z,99.90
2019-03-05T07:54:08.277Z,99.90
2019-03-05T07:56:13.714Z,99.90
2019-03-05T07:58:19.189Z,99.90
2019-03-05T08:00:24.633Z,99.90
2019-03-05T08:02:30.030Z,99.90
2019-03-05T08:04:35.471Z,99.90
2019-03-05T08:06:40.884Z,99.90
2019-03-05T08:09:21.895Z,99.90
2019-03-05T08:11:27.407Z,99.90
2019-03-05T08:14:05.657Z,99.90
2019-03-05T08:16:26.325Z,99.90
2019-03-05T08:18:31.730Z,99.90
2019-03-05T08:20:38.329Z,99.90
2019-03-05T08:22:43.763Z,99.90
2019-03-05T08:24:49.170Z,99.90
2019-03-05T08:26:54.678Z,99.90
2019-03-05T08:29:02.730Z,99.90
2019-03-05T08:31:07.173Z,99.90
2019-03-05T08:33:12.613Z,99.90
2019-03-05T08:35:18.094Z,99.90
2019-03-05T08:37:23.606Z,99.90
2019-03-05T08:39:29.041Z,99.90
2019-03-05T08:41:34.446Z,99.90
2019-03-05T08:43:41.634Z,99.90
2019-03-05T08:45:47.051Z,99.90
2019-03-05T08:47:52.452Z,99.90
2019-03-05T08:49:57.868Z,99.90
2019-03-05T08:52:03.298Z,99.90
2019-03-05T08:54:08.826Z,99.90
2019-03-05T08:56:14.268Z,99.90
2019-03-05T08:58:19.669Z,99.90
2019-03-05T09:00:25.137Z,99.90
2019-03-05T09:02:30.552Z,99.90
2019-03-05T09:04:36.061Z,99.90
2019-03-05T09:06:41.507Z,99.90
2019-03-05T09:08:49.065Z,99.90
2019-03-05T09:10:55.077Z,99.90
2019-03-05T09:13:00.507Z,99.90
2019-03-05T09:15:08.634Z,99.90
2019-03-05T09:17:14.582Z,99.90
2019-03-05T09:19:20.049Z,99.90
2019-03-05T09:21:25.500Z,99.90
2019-03-05T09:23:31.002Z,92.00
2019-03-05T09:25:36.491Z,99.90
2019-03-05T09:27:42.041Z,75.70
2019-03-05T09:29:47.461Z,86.20
2019-03-05T09:31:54.648Z,99.90
2019-03-05T09:34:00.137Z,52.70
2019-03-05T09:36:06.885Z,48.40
2019-03-05T09:38:12.325Z,45.40
2019-03-05T09:40:19.898Z,45.30
2019-03-05T09:42:25.082Z,40.50
2019-03-05T09:44:30.366Z,37.60
2019-03-05T09:46:35.583Z,39.10
2019-03-05T09:48:40.828Z,35.80
2019-03-05T09:50:46.079Z,35.30
2019-03-05T09:52:54.849Z,32.70
2019-03-05T09:54:58.153Z,36.40
2019-03-05T09:57:03.311Z,39.80
2019-03-05T09:59:08.465Z,42.00
2019-03-05T10:01:13.758Z,44.50
2019-03-05T10:03:18.995Z,39.90
2019-03-05T10:05:24.198Z,40.80
2019-03-05T10:07:29.502Z,40.40
2019-03-05T10:09:34.733Z,38.90
2019-03-05T10:11:39.970Z,36.40
2019-03-05T10:13:45.202Z,37.50
2019-03-05T10:15:50.382Z,33.90
2019-03-05T10:17:55.575Z,34.70
2019-03-05T10:20:00.815Z,35.00
2019-03-05T10:22:08.366Z,33.20
2019-03-05T10:24:13.586Z,33.60
2019-03-05T10:26:18.948Z,34.80
2019-03-05T10:28:24.200Z,32.60
2019-03-05T10:30:29.765Z,35.20
2019-03-05T10:32:34.930Z,29.30
2019-03-05T10:34:40.223Z,29.40
2019-03-05T10:36:45.478Z,29.80
2019-03-05T10:38:57.175Z,30.00
2019-03-05T10:40:58.496Z,31.20
2019-03-05T10:43:08.835Z,31.90
2019-03-05T10:45:15.895Z,28.60
2019-03-05T10:47:21.054Z,30.30
2019-03-05T10:49:26.289Z,28.60
2019-03-05T10:51:31.565Z,30.50
2019-03-05T10:53:36.836Z,30.10
2019-03-05T10:55:42.071Z,29.50
2019-03-05T10:57:47.271Z,30.70
2019-03-05T10:59:52.432Z,30.50
2019-03-05T11:01:57.745Z,31.70
2019-03-05T11:04:02.906Z,30.10
2019-03-05T11:06:08.427Z,29.00
2019-03-05T11:08:18.531Z,27.40
2019-03-05T11:10:23.707Z,27.40
2019-03-05T11:12:28.973Z,24.70
2019-03-05T11:14:34.315Z,25.90
2019-03-05T11:16:39.463Z,27.20
2019-03-05T11:18:44.627Z,28.90
2019-03-05T11:20:49.870Z,27.20
2019-03-05T11:22:55.210Z,27.60
2019-03-05T11:25:00.409Z,27.70
2019-03-05T11:27:05.582Z,25.90
2019-03-05T11:29:10.855Z,25.60
2019-03-05T11:31:16.055Z,26.00
2019-03-05T11:33:21.558Z,28.20
2019-03-05T11:35:27.511Z,28.00
2019-03-05T11:37:33.479Z,27.40
2019-03-05T11:39:38.730Z,26.70
2019-03-05T11:41:43.939Z,26.10
2019-03-05T11:43:49.091Z,27.40
2019-03-05T11:45:54.327Z,24.40
2019-03-05T11:47:59.494Z,27.00
2019-03-05T11:50:04.780Z,25.50
2019-03-05T11:52:09.914Z,25.30
2019-03-05T11:54:15.250Z,27.00
2019-03-05T11:56:20.459Z,26.30
2019-03-05T11:58:25.727Z,26.50
2019-03-05T12:00:40.243Z,24.50
2019-03-05T12:02:45.495Z,25.70
2019-03-05T12:04:50.658Z,25.50
2019-03-05T12:06:55.814Z,25.40
2019-03-05T12:09:00.980Z,26.30
2019-03-05T12:11:06.346Z,25.20
2019-03-05T12:13:14.502Z,26.60
2019-03-05T12:15:22.309Z,25.60
2019-03-05T12:17:27.522Z,27.30
2019-03-05T12:19:32.758Z,25.90
2019-03-05T12:21:37.950Z,26.20
2019-03-05T12:23:46.745Z,26.20
2019-03-05T12:25:50.030Z,27.10
2019-03-05T12:27:55.227Z,25.30
2019-03-05T12:30:00.466Z,25.00
2019-03-05T12:32:05.650Z,25.00
2019-03-05T12:34:10.787Z,25.80
2019-03-05T12:36:15.954Z,24.40
2019-03-05T12:38:21.185Z,26.90
2019-03-05T12:40:27.762Z,25.50
2019-03-05T12:42:32.923Z,24.80
2019-03-05T12:44:38.138Z,25.00
2019-03-05T12:46:43.368Z,25.80
2019-03-05T12:48:48.519Z,26.10
2019-03-05T12:50:53.763Z,26.70
2019-03-05T12:52:59.011Z,26.00
2019-03-05T12:55:04.663Z,27.10
2019-03-05T12:57:09.840Z,25.40
2019-03-05T12:59:14.994Z,25.50
2019-03-05T13:01:20.159Z,26.10
2019-03-05T13:03:25.336Z,26.60
2019-03-05T13:05:33.594Z,25.30
2019-03-05T13:07:38.723Z,24.90
2019-03-05T13:09:45.486Z,26.50
2019-03-05T13:11:50.993Z,27.20
2019-03-05T13:14:05.808Z,25.50
2019-03-05T13:16:03.358Z,25.70
2019-03-05T13:18:08.495Z,25.50
2019-03-05T13:20:15.501Z,25.90
2019-03-05T13:22:20.670Z,27.00
2019-03-05T13:24:25.822Z,25.90
2019-03-05T13:26:31.037Z,26.40
2019-03-05T13:28:40.627Z,25.90
2019-03-05T13:30:44.467Z,26.50
2019-03-05T13:32:53.678Z,26.20
2019-03-05T13:34:56.479Z,26.00
2019-03-05T13:37:01.642Z,23.70
2019-03-05T13:39:07.638Z,24.90
2019-03-05T13:41:15.532Z,25.60
2019-03-05T13:43:21.740Z,25.30
2019-03-05T13:45:26.670Z,24.20
2019-03-05T13:47:31.843Z,24.50
2019-03-05T13:50:25.995Z,26.80
2019-03-05T13:53:02.074Z,25.70
2019-03-05T13:55:48.478Z,25.90
2019-03-05T13:58:19.242Z,25.30
2019-03-05T14:00:24.493Z,26.10
2019-03-05T14:02:35.874Z,24.70
2019-03-05T14:04:50.382Z,25.80
2019-03-05T14:07:10.247Z,25.00
2019-03-05T14:09:17.623Z,25.90
2019-03-05T14:11:22.769Z,26.30
2019-03-05T14:13:28.070Z,27.00
2019-03-05T14:15:33.439Z,26.30
2019-03-05T14:17:43.802Z,27.50
2019-03-05T14:19:49.066Z,26.50
2019-03-05T14:21:54.279Z,27.20
2019-03-05T14:23:59.513Z,26.50
2019-03-05T14:26:04.741Z,25.40
2019-03-05T14:28:10.012Z,25.40
2019-03-05T14:30:17.499Z,26.30
2019-03-05T14:32:22.757Z,26.90
2019-03-05T14:34:27.878Z,27.70
2019-03-05T14:36:33.014Z,27.80
2019-03-05T14:38:38.281Z,28.10
2019-03-05T14:40:43.697Z,28.10
2019-03-05T14:42:50.817Z,27.70
2019-03-05T14:44:56.085Z,28.30
2019-03-05T14:47:02.555Z,29.30
2019-03-05T14:49:07.852Z,29.00
2019-03-05T14:51:13.080Z,28.60
2019-03-05T14:53:18.425Z,29.10
2019-03-05T14:55:25.116Z,28.30
2019-03-05T14:57:30.327Z,28.80
2019-03-05T14:59:35.612Z,29.00
2019-03-05T15:01:40.823Z,28.70
2019-03-05T15:03:46.011Z,28.60
2019-03-05T15:05:51.314Z,28.60
2019-03-05T15:07:58.872Z,27.50
2019-03-05T15:10:05.757Z,28.00
2019-03-05T15:12:10.974Z,28.50
2019-03-05T15:14:16.228Z,29.60
2019-03-05T15:16:21.460Z,28.60
2019-03-05T15:18:26.969Z,28.60
2019-03-05T15:20:32.448Z,28.40
2019-03-05T15:22:37.892Z,28.20
2019-03-05T15:24:43.330Z,28.60
2019-03-05T15:26:48.861Z,29.40
2019-03-05T15:28:56.501Z,29.50
2019-03-05T15:31:04.307Z,29.50
2019-03-05T15:33:09.835Z,30.40
2019-03-05T15:35:16.216Z,31.50
2019-03-05T15:37:21.711Z,31.10
2019-03-05T15:39:27.258Z,31.00
2019-03-05T15:41:32.759Z,32.40
2019-03-05T15:43:38.263Z,33.30
2019-03-05T15:45:43.792Z,32.40
2019-03-05T15:47:49.311Z,33.00
2019-03-05T15:49:54.749Z,32.90
2019-03-05T15:52:00.297Z,34.80
2019-03-05T15:54:05.883Z,33.80
2019-03-05T15:56:11.303Z,34.30
2019-03-05T15:58:16.779Z,35.10
2019-03-05T16:00:25.780Z,35.50
2019-03-05T16:02:31.363Z,36.00
2019-03-05T16:04:39.752Z,36.80
2019-03-05T16:06:43.884Z,37.30
2019-03-05T16:08:49.282Z,36.20
2019-03-05T16:10:58.495Z,35.10
2019-03-05T16:13:01.852Z,35.40
2019-03-05T16:15:10.521Z,35.80
2019-03-05T16:17:16.034Z,36.40
2019-03-05T16:19:21.454Z,36.90
2019-03-05T16:21:26.899Z,38.40
2019-03-05T16:23:32.364Z,39.30
2019-03-05T16:25:37.879Z,39.60
2019-03-05T16:27:43.371Z,40.00
2019-03-05T16:29:52.001Z,40.70
2019-03-05T16:32:14.956Z,41.40
2019-03-05T16:34:45.753Z,41.90
2019-03-05T16:37:07.043Z,43.00
2019-03-05T16:39:34.839Z,45.30
2019-03-05T16:42:08.030Z,46.30
2019-03-05T16:44:19.105Z,53.20
2019-03-05T16:46:43.522Z,61.20
2019-03-05T16:49:20.355Z,70.90
2019-03-05T16:51:30.568Z,89.20
2019-03-05T16:53:50.340Z,97.20
2019-03-05T16:56:11.227Z,99.90
2019-03-05T16:58:38.563Z,99.90
2019-03-05T17:01:01.591Z,99.90
2019-03-05T17:03:12.201Z,99.90
2019-03-05T17:05:48.892Z,99.90
2019-03-05T17:08:12.262Z,99.90
2019-03-05T17:10:37.586Z,99.90
2019-03-05T17:12:43.040Z,99.90
2019-03-05T17:14:49.158Z,99.90
2019-03-05T17:16:54.625Z,99.90
2019-03-05T17:19:00.131Z,99.90
2019-03-05T17:21:05.792Z,99.90
2019-03-05T17:23:11.424Z,99.90
2019-03-05T17:25:17.554Z,99.90
2019-03-05T17:27:23.045Z,99.90
2019-03-05T17:29:28.863Z,99.90
2019-03-05T17:31:34.299Z,99.90
2019-03-05T17:33:39.762Z,99.90
2019-03-05T17:35:45.311Z,99.90
2019-03-05T17:37:50.890Z,99.90
2019-03-05T17:39:56.368Z,99.90
2019-03-05T17:42:01.923Z,99.90
2019-03-05T17:44:07.707Z,99.90
2019-03-05T17:46:13.443Z,99.90
2019-03-05T17:48:25.344Z,99.90
2019-03-05T17:50:30.786Z,99.90
2019-03-05T17:52:36.223Z,99.90
2019-03-05T17:54:41.658Z,99.90
2019-03-05T17:56:50.487Z,99.90
2019-03-05T17:58:55.923Z,99.90
2019-03-05T18:01:01.527Z,99.90
2019-03-05T18:03:07.189Z,99.90
2019-03-05T18:05:12.871Z,99.90
2019-03-05T18:07:18.330Z,99.90
2019-03-05T18:09:23.789Z,99.90
2019-03-05T18:11:29.279Z,99.90
2019-03-05T18:13:34.720Z,99.90
2019-03-05T18:15:40.398Z,99.90
2019-03-05T18:17:45.819Z,99.90
2019-03-05T18:19:51.337Z,99.90
2019-03-05T18:21:56.862Z,99.90
2019-03-05T18:24:02.402Z,99.90
2019-03-05T18:26:11.331Z,99.90
2019-03-05T18:28:16.766Z,99.90
2019-03-05T18:30:22.772Z,99.90
2019-03-05T18:32:28.295Z,99.90
2019-03-05T18:34:35.436Z,99.90
2019-03-05T18:36:40.981Z,99.90
2019-03-05T18:38:49.774Z,99.90
2019-03-05T18:40:55.519Z,99.90
2019-03-05T18:43:01.502Z,99.90
2019-03-05T18:45:10.535Z,99.90
2019-03-05T18:47:16.175Z,99.90
2019-03-05T18:49:21.742Z,99.90
2019-03-05T18:51:30.379Z,99.90
2019-03-05T18:53:35.840Z,99.90
2019-03-05T18:55:45.151Z,99.90
2019-03-05T18:57:54.790Z,99.90
2019-03-05T19:00:04.704Z,99.90
2019-03-05T19:02:10.534Z,99.90
2019-03-05T19:04:15.951Z,99.90
2019-03-05T19:06:21.682Z,99.90
2019-03-05T19:08:27.222Z,99.90
2019-03-05T19:10:33.271Z,99.90
2019-03-05T19:12:42.566Z,99.90
2019-03-05T19:14:50.116Z,99.90
2019-03-05T19:17:01.040Z,99.90
2019-03-05T19:19:06.820Z,99.90
2019-03-05T19:21:13.095Z,99.90
2019-03-05T19:23:21.014Z,99.90
2019-03-05T19:25:28.830Z,99.90
2019-03-05T19:27:35.175Z,99.90
2019-03-05T19:29:41.796Z,99.90
2019-03-05T19:31:54.348Z,99.90
2019-03-05T19:34:04.717Z,99.90
2019-03-05T19:36:13.082Z,99.90
2019-03-05T19:38:19.953Z,99.90
2019-03-05T19:40:27.868Z,99.20
2019-03-05T19:42:33.498Z,95.40
2019-03-05T19:44:39.778Z,96.90
2019-03-05T19:46:50.554Z,99.90
2019-03-05T19:48:56.107Z,98.80
2019-03-05T19:51:01.581Z,97.30
2019-03-05T19:53:07.158Z,98.30
2019-03-05T19:55:15.092Z,98.60
2019-03-05T19:57:23.238Z,99.90
2019-03-05T19:59:30.093Z,99.90
2019-03-05T20:01:39.301Z,99.90
2019-03-05T20:03:53.914Z,99.90
2019-03-05T20:05:59.752Z,99.90
2019-03-05T20:08:05.694Z,99.90
2019-03-05T20:10:14.299Z,99.90
2019-03-05T20:12:20.178Z,99.90
2019-03-05T20:14:26.118Z,99.90
2019-03-05T20:16:32.008Z,99.90
2019-03-05T20:18:38.014Z,99.90
2019-03-05T20:20:45.723Z,99.90
2019-03-05T20:22:51.264Z,99.90
2019-03-05T20:24:59.666Z,99.90
2019-03-05T20:27:05.822Z,99.90
2019-03-05T20:29:14.852Z,99.90
2019-03-05T20:31:22.814Z,99.90
2019-03-05T20:33:29.882Z,99.90
2019-03-05T20:35:37.740Z,99.90
2019-03-05T20:37:43.327Z,99.90
2019-03-05T20:39:48.747Z,99.90
2019-03-05T20:41:54.314Z,99.90
2019-03-05T20:44:04.124Z,99.90
2019-03-05T20:46:22.291Z,99.90
2019-03-05T20:48:30.288Z,99.90
2019-03-05T20:50:35.847Z,99.90
2019-03-05T20:52:41.419Z,99.90
2019-03-05T20:54:47.001Z,99.90
2019-03-05T20:56:53.038Z,99.90
2019-03-05T20:58:59.786Z,99.90
2019-03-05T21:01:07.208Z,99.90
2019-03-05T21:03:12.964Z,99.90
2019-03-05T21:05:18.535Z,99.90
2019-03-05T21:07:23.987Z,99.90
2019-03-05T21:09:33.522Z,99.90
2019-03-05T21:11:39.166Z,99.90
2019-03-05T21:13:45.363Z,99.90
2019-03-05T21:15:51.555Z,99.90
2019-03-05T21:18:02.378Z,99.90
2019-03-05T21:20:13.235Z,99.90
2019-03-05T21:22:21.416Z,99.90
2019-03-05T21:24:26.517Z,99.90
2019-03-05T21:26:32.512Z,99.90
2019-03-05T21:28:38.054Z,99.90
2019-03-05T21:30:45.811Z,99.90
2019-03-05T21:32:51.375Z,99.90
2019-03-05T21:34:56.796Z,99.90
2019-03-05T21:37:02.314Z,99.90
2019-03-05T21:39:14.338Z,99.90
2019-03-05T21:41:19.822Z,99.90
2019-03-05T21:43:25.324Z,99.90
2019-03-05T21:45:33.326Z,99.90
2019-03-05T21:47:39.370Z,99.90
2019-03-05T21:49:44.832Z,99.90
2019-03-05T21:51:50.327Z,99.90
2019-03-05T21:53:55.904Z,99.90
2019-03-05T21:56:01.366Z,99.90
2019-03-05T21:58:06.878Z,99.90
2019-03-05T22:00:17.442Z,99.90
2019-03-05T22:02:23.079Z,99.90
2019-03-05T22:04:28.507Z,99.90
2019-03-05T22:06:33.975Z,99.90
2019-03-05T22:08:39.447Z,99.90
2019-03-05T22:10:45.048Z,99.90
2019-03-05T22:12:50.680Z,99.90
2019-03-05T22:14:56.223Z,99.90
2019-03-05T22:17:01.649Z,99.90
2019-03-05T22:19:07.166Z,99.90
2019-03-05T22:21:12.749Z,99.90
2019-03-05T22:23:21.098Z,99.90
2019-03-05T22:25:28.768Z,99.90
2019-03-05T22:27:33.927Z,99.90
2019-03-05T22:29:39.423Z,99.90
2019-03-05T22:31:44.912Z,99.90
2019-03-05T22:33:50.920Z,99.90
2019-03-05T22:35:58.933Z,99.90
2019-03-05T22:44:51.620Z,99.90
2019-03-05T22:46:58.789Z,99.90
2019-03-05T22:49:05.370Z,99.90
2019-03-05T22:51:18.695Z,99.90
2019-03-05T22:53:24.607Z,99.90
2019-03-05T22:55:32.830Z,99.90
2019-03-05T22:57:42.879Z,99.90
2019-03-05T22:59:51.698Z,99.90
2019-03-05T23:01:59.531Z,99.90
2019-03-05T23:04:09.494Z,99.90
2019-03-05T23:06:15.332Z,99.90
2019-03-05T23:08:25.134Z,99.90
2019-03-05T23:10:30.579Z,99.90
2019-03-05T23:12:38.460Z,99.90
2019-03-05T23:14:44.123Z,99.90
2019-03-05T23:16:51.599Z,99.90
2019-03-05T23:19:00.221Z,99.90
2019-03-05T23:21:06.980Z,99.90
2019-03-05T23:23:12.708Z,99.90
2019-03-05T23:25:19.483Z,99.90
2019-03-05T23:27:26.622Z,99.90
2019-03-05T23:29:40.019Z,99.90
2019-03-05T23:31:50.708Z,99.90
2019-03-05T23:33:56.467Z,99.90
2019-03-05T23:36:02.923Z,99.90
2019-03-05T23:38:21.160Z,99.90
2019-03-05T23:40:26.892Z,99.90
2019-03-05T23:42:32.364Z,99.90
2019-03-05T23:44:37.783Z,99.90
2019-03-05T23:46:43.463Z,99.90
2019-03-05T23:48:49.059Z,99.90
2019-03-05T23:50:54.570Z,98.70
2019-03-05T23:53:00.047Z,99.90
2019-03-05T23:55:06.081Z,98.80
2019-03-05T23:57:11.570Z,98.80
2019-03-05T23:59:17.006Z,98.20
