createdAt,value
2022-10-16T00:01:21.936Z,100.00
2022-10-16T00:03:49.395Z,100.00
2022-10-16T00:06:18.486Z,100.00
2022-10-16T00:08:45.766Z,100.00
2022-10-16T00:11:21.463Z,100.00
2022-10-16T00:13:49.828Z,100.00
2022-10-16T00:16:17.839Z,100.00
2022-10-16T00:18:44.481Z,100.00
2022-10-16T00:21:20.120Z,100.00
2022-10-16T00:23:47.067Z,100.00
2022-10-16T00:26:16.126Z,100.00
2022-10-16T00:28:42.842Z,100.00
2022-10-16T00:31:12.280Z,100.00
2022-10-16T00:33:40.813Z,100.00
2022-10-16T00:36:09.246Z,100.00
2022-10-16T00:38:36.013Z,100.00
2022-10-16T00:41:02.589Z,100.00
2022-10-16T00:43:38.972Z,100.00
2022-10-16T00:46:36.493Z,100.00
2022-10-16T00:49:12.688Z,100.00
2022-10-16T00:51:48.604Z,100.00
2022-10-16T00:54:22.752Z,100.00
2022-10-16T00:56:50.611Z,100.00
2022-10-16T00:59:21.013Z,100.00
2022-10-16T01:01:47.728Z,100.00
2022-10-16T01:04:14.353Z,100.00
2022-10-16T01:06:59.125Z,100.00
2022-10-16T01:09:52.443Z,100.00
2022-10-16T01:12:38.440Z,100.00
2022-10-16T01:15:32.070Z,100.00
2022-10-16T01:18:06.381Z,100.00
2022-10-16T01:21:06.833Z,100.00
2022-10-16T01:24:04.355Z,100.00
2022-10-16T01:26:33.936Z,100.00
2022-10-16T01:29:17.874Z,100.00
2022-10-16T01:31:51.311Z,100.00
2022-10-16T01:34:24.122Z,100.00
2022-10-16T01:37:03.461Z,100.00
2022-10-16T01:39:34.505Z,100.00
2022-10-16T01:42:20.229Z,100.00
2022-10-16T01:44:48.250Z,100.00
2022-10-16T01:47:16.776Z,100.00
2022-10-16T01:49:44.826Z,100.00
2022-10-16T01:52:16.859Z,100.00
2022-10-16T01:54:46.853Z,100.00
2022-10-16T01:57:15.266Z,100.00
2022-10-16T01:59:47.045Z,100.00
2022-10-16T02:02:14.331Z,100.00
2022-10-16T02:04:50.611Z,100.00
2022-10-16T02:07:17.630Z,100.00
2022-10-16T02:09:44.579Z,100.00
2022-10-16T02:12:23.422Z,100.00
2022-10-16T02:14:50.385Z,100.00
2022-10-16T02:17:18.578Z,100.00
2022-10-16T02:19:48.771Z,100.00
2022-10-16T02:22:28.768Z,100.00
2022-10-16T02:25:14.162Z,100.00
2022-10-16T02:27:54.678Z,100.00
2022-10-16T02:30:49.083Z,100.00
2022-10-16T02:33:17.150Z,100.00
2022-10-16T02:35:47.319Z,100.00
2022-10-16T02:38:16.123Z,100.00
2022-10-16T02:40:43.667Z,100.00
2022-10-16T02:43:10.885Z,100.00
2022-10-16T02:45:37.734Z,100.00
2022-10-16T02:48:04.523Z,100.00
2022-10-16T02:50:31.089Z,100.00
2022-10-16T02:52:57.651Z,100.00
2022-10-16T02:55:24.290Z,100.00
2022-10-16T02:57:50.865Z,100.00
2022-10-16T03:00:18.759Z,100.00
2022-10-16T03:02:45.494Z,100.00
2022-10-16T03:05:12.367Z,100.00
2022-10-16T03:07:39.009Z,100.00
2022-10-16T03:10:06.156Z,100.00
2022-10-16T03:12:32.850Z,100.00
2022-10-16T03:14:59.425Z,100.00
2022-10-16T03:17:26.729Z,100.00
2022-10-16T03:19:53.635Z,100.00
2022-10-16T03:22:20.386Z,100.00
2022-10-16T03:24:47.008Z,100.00
2022-10-16T03:27:13.614Z,100.00
2022-10-16T03:29:40.176Z,100.00
2022-10-16T03:32:06.813Z,100.00
2022-10-16T03:34:33.419Z,100.00
2022-10-16T03:36:59.994Z,100.00
2022-10-16T03:39:26.570Z,100.00
2022-10-16T03:41:53.138Z,100.00
2022-10-16T03:44:19.705Z,100.00
2022-10-16T03:46:46.311Z,100.00
2022-10-16T03:49:12.962Z,100.00
2022-10-16T03:51:39.635Z,100.00
2022-10-16T03:54:06.262Z,100.00
2022-10-16T03:56:32.861Z,100.00
2022-10-16T03:58:59.417Z,100.00
2022-10-16T04:01:26.158Z,100.00
2022-10-16T04:03:52.778Z,100.00
2022-10-16T04:06:19.525Z,100.00
2022-10-16T04:08:46.398Z,100.00
2022-10-16T04:11:13.023Z,100.00
2022-10-16T04:13:39.628Z,100.00
2022-10-16T04:16:06.385Z,100.00
2022-10-16T04:18:32.955Z,100.00
2022-10-16T04:21:08.613Z,100.00
2022-10-16T04:23:35.180Z,100.00
2022-10-16T04:26:02.126Z,100.00
2022-10-16T04:28:29.160Z,100.00
2022-10-16T04:30:56.062Z,100.00
2022-10-16T04:33:22.706Z,100.00
2022-10-16T04:35:49.301Z,100.00
2022-10-16T04:38:15.921Z,100.00
2022-10-16T04:40:43.836Z,100.00
2022-10-16T04:43:10.521Z,100.00
2022-10-16T04:45:37.093Z,100.00
2022-10-16T04:48:03.817Z,100.00
2022-10-16T04:50:30.415Z,100.00
2022-10-16T04:53:06.611Z,100.00
2022-10-16T04:55:33.399Z,100.00
2022-10-16T04:58:00.033Z,100.00
2022-10-16T05:00:26.716Z,100.00
2022-10-16T05:02:53.802Z,100.00
2022-10-16T05:05:20.611Z,100.00
2022-10-16T05:07:48.765Z,100.00
2022-10-16T05:10:15.399Z,100.00
2022-10-16T05:12:42.040Z,100.00
2022-10-16T05:15:09.221Z,100.00
2022-10-16T05:17:36.704Z,100.00
2022-10-16T05:20:05.165Z,100.00
2022-10-16T05:22:31.747Z,100.00
2022-10-16T05:24:58.323Z,100.00
2022-10-16T05:27:25.115Z,100.00
2022-10-16T05:29:51.933Z,100.00
2022-10-16T05:32:19.535Z,100.00
2022-10-16T05:34:46.567Z,100.00
2022-10-16T05:37:13.553Z,100.00
2022-10-16T05:39:40.290Z,100.00
2022-10-16T05:42:07.122Z,100.00
2022-10-16T05:47:05.461Z,100.00
2022-10-16T05:49:32.050Z,100.00
2022-10-16T05:51:58.645Z,100.00
2022-10-16T05:54:25.190Z,100.00
2022-10-16T05:56:51.778Z,100.00
2022-10-16T05:59:18.394Z,100.00
2022-10-16T06:01:44.993Z,100.00
2022-10-16T06:06:43.340Z,100.00
2022-10-16T06:09:10.311Z,100.00
2022-10-16T06:11:37.327Z,100.00
2022-10-16T06:14:07.648Z,100.00
2022-10-16T06:16:38.073Z,100.00
2022-10-16T06:19:07.492Z,100.00
2022-10-16T06:21:34.315Z,100.00
2022-10-16T06:24:00.966Z,100.00
2022-10-16T06:26:30.439Z,100.00
2022-10-16T06:28:59.308Z,100.00
2022-10-16T06:31:31.645Z,100.00
2022-10-16T06:33:58.823Z,100.00
2022-10-16T06:36:26.234Z,100.00
2022-10-16T06:38:53.051Z,100.00
2022-10-16T06:41:21.984Z,100.00
2022-10-16T06:43:49.449Z,100.00
2022-10-16T06:46:18.503Z,100.00
2022-10-16T06:48:45.466Z,100.00
2022-10-16T06:51:20.018Z,100.00
2022-10-16T06:54:02.854Z,100.00
2022-10-16T06:56:32.034Z,100.00
2022-10-16T06:58:59.393Z,100.00
2022-10-16T07:01:26.141Z,100.00
2022-10-16T07:03:53.862Z,100.00
2022-10-16T07:06:23.191Z,100.00
2022-10-16T07:08:49.989Z,100.00
2022-10-16T07:11:19.716Z,100.00
2022-10-16T07:13:50.970Z,100.00
2022-10-16T07:16:24.673Z,100.00
2022-10-16T07:18:55.197Z,100.00
2022-10-16T07:21:23.676Z,100.00
2022-10-16T07:24:02.152Z,100.00
2022-10-16T07:26:31.917Z,100.00
2022-10-16T07:28:58.655Z,100.00
2022-10-16T07:31:26.132Z,100.00
2022-10-16T07:33:52.873Z,100.00
2022-10-16T07:36:21.101Z,100.00
2022-10-16T07:38:48.060Z,100.00
2022-10-16T07:41:16.739Z,100.00
2022-10-16T07:43:48.345Z,100.00
2022-10-16T07:46:15.613Z,100.00
2022-10-16T07:48:42.209Z,100.00
2022-10-16T07:51:10.144Z,100.00
2022-10-16T07:53:36.693Z,100.00
2022-10-16T07:56:06.906Z,100.00
2022-10-16T07:58:35.338Z,100.00
2022-10-16T08:01:05.885Z,100.00
2022-10-16T08:03:33.047Z,100.00
2022-10-16T08:06:00.898Z,100.00
2022-10-16T08:08:28.276Z,100.00
2022-10-16T08:10:55.005Z,100.00
2022-10-16T08:13:21.845Z,100.00
2022-10-16T08:15:48.803Z,100.00
2022-10-16T08:18:16.627Z,100.00
2022-10-16T08:20:44.269Z,100.00
2022-10-16T08:23:12.805Z,100.00
2022-10-16T08:25:39.897Z,100.00
2022-10-16T08:28:07.936Z,100.00
2022-10-16T08:30:35.313Z,100.00
2022-10-16T08:33:02.598Z,100.00
2022-10-16T08:35:29.217Z,100.00
2022-10-16T08:37:56.033Z,100.00
2022-10-16T08:40:32.063Z,100.00
2022-10-16T08:43:22.124Z,100.00
2022-10-16T08:46:16.580Z,100.00
2022-10-16T08:48:43.101Z,100.00
2022-10-16T08:51:14.775Z,100.00
2022-10-16T08:53:51.523Z,100.00
2022-10-16T08:56:19.000Z,100.00
2022-10-16T09:01:23.890Z,100.00
2022-10-16T09:03:53.885Z,100.00
2022-10-16T09:06:23.197Z,100.00
2022-10-16T09:09:14.442Z,100.00
2022-10-16T09:12:06.157Z,100.00
2022-10-16T09:14:48.829Z,100.00
2022-10-16T09:17:15.342Z,100.00
2022-10-16T09:19:50.634Z,100.00
2022-10-16T09:22:19.161Z,100.00
2022-10-16T09:24:46.419Z,100.00
2022-10-16T09:27:15.580Z,98.44
2022-10-16T09:29:42.188Z,94.65
2022-10-16T09:32:14.849Z,90.85
2022-10-16T09:34:58.053Z,89.50
2022-10-16T09:37:26.181Z,87.79
2022-10-16T09:39:54.684Z,90.91
2022-10-16T09:42:25.337Z,94.21
2022-10-16T09:44:54.499Z,95.82
2022-10-16T09:47:24.643Z,95.70
2022-10-16T09:50:06.877Z,92.44
2022-10-16T09:52:34.320Z,92.17
2022-10-16T09:55:03.893Z,91.82
2022-10-16T09:57:31.707Z,91.40
2022-10-16T09:59:59.599Z,90.05
2022-10-16T10:02:32.877Z,88.36
2022-10-16T10:04:59.465Z,90.28
2022-10-16T10:07:35.402Z,90.64
2022-10-16T10:10:05.267Z,91.24
2022-10-16T10:12:34.141Z,91.10
2022-10-16T10:15:08.379Z,90.99
2022-10-16T10:17:35.401Z,91.44
2022-10-16T10:20:22.555Z,90.12
2022-10-16T10:22:49.229Z,91.67
2022-10-16T10:25:30.700Z,90.92
2022-10-16T10:28:12.438Z,88.48
2022-10-16T10:30:50.877Z,85.65
2022-10-16T10:33:39.761Z,84.90
2022-10-16T10:36:28.704Z,87.29
2022-10-16T10:39:37.161Z,88.46
2022-10-16T10:42:18.933Z,86.46
2022-10-16T10:44:55.307Z,85.47
2022-10-16T10:47:43.438Z,83.06
2022-10-16T10:50:47.101Z,83.53
2022-10-16T10:53:33.053Z,82.93
2022-10-16T10:56:09.154Z,82.69
2022-10-16T10:59:00.626Z,81.63
2022-10-16T11:01:37.065Z,82.59
2022-10-16T11:04:22.022Z,84.44
2022-10-16T11:07:04.988Z,79.76
2022-10-16T11:09:49.429Z,79.76
2022-10-16T11:12:22.795Z,78.87
2022-10-16T11:15:08.089Z,79.33
2022-10-16T11:18:08.913Z,81.77
2022-10-16T11:20:46.425Z,82.93
2022-10-16T11:23:22.960Z,83.85
2022-10-16T11:25:50.126Z,81.92
2022-10-16T11:29:00.138Z,82.54
2022-10-16T11:31:39.072Z,81.94
2022-10-16T11:34:35.518Z,80.40
2022-10-16T11:37:20.265Z,79.44
2022-10-16T11:39:48.335Z,79.20
2022-10-16T11:42:23.323Z,79.73
2022-10-16T11:45:10.083Z,79.14
2022-10-16T11:47:58.906Z,80.54
2022-10-16T11:50:41.780Z,80.03
2022-10-16T11:53:39.318Z,79.76
2022-10-16T11:56:06.607Z,80.38
2022-10-16T11:58:43.046Z,79.90
2022-10-16T12:01:29.569Z,80.61
2022-10-16T12:04:21.573Z,78.13
2022-10-16T12:06:56.466Z,78.79
2022-10-16T12:09:26.997Z,77.85
2022-10-16T12:11:54.413Z,79.33
2022-10-16T12:14:34.992Z,79.68
2022-10-16T12:17:24.166Z,78.65
2022-10-16T12:20:22.705Z,79.69
2022-10-16T12:22:55.624Z,80.74
2022-10-16T12:25:23.874Z,81.30
2022-10-16T12:28:13.811Z,80.78
2022-10-16T12:30:42.690Z,78.40
2022-10-16T12:33:34.088Z,80.00
2022-10-16T12:36:04.618Z,81.86
2022-10-16T12:38:46.251Z,82.79
2022-10-16T12:41:15.222Z,83.89
2022-10-16T12:43:47.531Z,84.79
2022-10-16T12:46:14.026Z,84.62
2022-10-16T12:48:49.435Z,84.27
2022-10-16T12:51:31.937Z,86.31
2022-10-16T12:54:18.062Z,86.35
2022-10-16T12:56:59.766Z,86.78
2022-10-16T13:00:10.783Z,86.68
2022-10-16T13:02:58.035Z,85.96
2022-10-16T13:05:47.067Z,85.13
2022-10-16T13:08:28.501Z,85.65
2022-10-16T13:11:09.775Z,84.21
2022-10-16T13:14:13.646Z,82.92
2022-10-16T13:17:10.344Z,81.67
2022-10-16T13:19:48.092Z,82.14
2022-10-16T13:22:38.120Z,82.04
2022-10-16T13:25:22.928Z,82.25
2022-10-16T13:27:49.428Z,82.83
2022-10-16T13:30:30.765Z,82.88
2022-10-16T13:33:18.018Z,82.88
2022-10-16T13:35:56.022Z,82.65
2022-10-16T13:38:31.388Z,84.07
2022-10-16T13:41:05.240Z,84.58
2022-10-16T13:43:46.161Z,84.44
2022-10-16T13:46:18.760Z,84.18
2022-10-16T13:48:56.768Z,84.81
2022-10-16T13:53:58.084Z,85.48
2022-10-16T13:56:30.377Z,83.68
2022-10-16T13:59:40.527Z,84.09
2022-10-16T14:02:35.969Z,84.93
2022-10-16T14:05:05.424Z,84.86
2022-10-16T14:07:35.081Z,85.81
2022-10-16T14:10:08.179Z,84.91
2022-10-16T14:12:35.612Z,85.21
2022-10-16T14:15:02.743Z,84.95
2022-10-16T14:17:35.923Z,85.30
2022-10-16T14:20:07.088Z,85.47
2022-10-16T14:22:37.394Z,86.27
2022-10-16T14:25:20.914Z,86.76
2022-10-16T14:28:15.782Z,86.59
2022-10-16T14:30:55.901Z,85.38
2022-10-16T14:33:31.495Z,86.10
2022-10-16T14:36:05.865Z,84.71
2022-10-16T14:38:34.065Z,84.92
2022-10-16T14:41:01.754Z,85.71
2022-10-16T14:43:37.866Z,85.96
2022-10-16T14:46:17.097Z,86.08
2022-10-16T14:48:47.282Z,86.16
2022-10-16T14:51:18.209Z,86.48
2022-10-16T14:53:44.905Z,86.55
2022-10-16T14:56:19.331Z,86.19
2022-10-16T14:58:45.982Z,86.71
2022-10-16T15:01:12.646Z,86.99
2022-10-16T15:03:40.148Z,87.51
2022-10-16T15:06:14.541Z,89.22
2022-10-16T15:08:41.162Z,90.43
2022-10-16T15:11:15.318Z,91.87
2022-10-16T15:13:42.194Z,93.24
2022-10-16T15:16:12.629Z,93.79
2022-10-16T15:18:39.310Z,94.51
2022-10-16T15:21:06.148Z,94.62
2022-10-16T15:23:32.755Z,95.30
2022-10-16T15:25:59.435Z,96.20
2022-10-16T15:28:26.839Z,95.86
2022-10-16T15:30:55.454Z,95.43
2022-10-16T15:33:37.112Z,96.25
2022-10-16T15:36:06.791Z,96.41
2022-10-16T15:38:33.586Z,96.55
2022-10-16T15:41:00.202Z,95.21
2022-10-16T15:43:27.184Z,95.30
2022-10-16T15:46:11.125Z,96.08
2022-10-16T15:48:37.729Z,95.95
2022-10-16T15:51:08.761Z,95.98
2022-10-16T15:53:35.950Z,96.46
2022-10-16T15:56:04.366Z,97.06
2022-10-16T15:58:31.170Z,98.18
2022-10-16T16:00:59.160Z,97.77
2022-10-16T16:03:25.752Z,98.39
2022-10-16T16:05:52.386Z,98.75
2022-10-16T16:08:18.978Z,99.16
2022-10-16T16:10:45.637Z,99.72
2022-10-16T16:13:12.236Z,100.00
2022-10-16T16:15:41.733Z,100.00
2022-10-16T16:18:10.586Z,100.00
2022-10-16T16:20:37.525Z,100.00
2022-10-16T16:23:04.099Z,100.00
2022-10-16T16:25:30.724Z,100.00
2022-10-16T16:27:57.963Z,100.00
2022-10-16T16:30:28.098Z,100.00
2022-10-16T16:32:55.092Z,100.00
2022-10-16T16:35:21.709Z,100.00
2022-10-16T16:37:48.759Z,100.00
2022-10-16T16:40:15.438Z,100.00
2022-10-16T16:42:42.046Z,100.00
2022-10-16T16:45:09.289Z,100.00
2022-10-16T16:47:35.838Z,100.00
2022-10-16T16:50:05.847Z,100.00
2022-10-16T16:52:32.583Z,100.00
2022-10-16T16:54:59.145Z,100.00
2022-10-16T16:57:26.148Z,100.00
2022-10-16T16:59:52.977Z,100.00
2022-10-16T17:02:19.711Z,100.00
2022-10-16T17:04:46.426Z,100.00
2022-10-16T17:07:13.019Z,100.00
2022-10-16T17:09:39.626Z,100.00
2022-10-16T17:12:06.223Z,100.00
2022-10-16T17:14:33.276Z,100.00
2022-10-16T17:16:59.938Z,100.00
2022-10-16T17:19:26.583Z,100.00
2022-10-16T17:21:53.302Z,100.00
2022-10-16T17:24:21.587Z,100.00
2022-10-16T17:26:49.297Z,100.00
2022-10-16T17:29:18.358Z,100.00
2022-10-16T17:31:45.790Z,100.00
2022-10-16T17:34:12.793Z,100.00
2022-10-16T17:36:43.963Z,100.00
2022-10-16T17:39:13.234Z,100.00
2022-10-16T17:41:40.076Z,100.00
2022-10-16T17:44:07.422Z,100.00
2022-10-16T17:46:38.341Z,100.00
2022-10-16T17:49:08.099Z,100.00
2022-10-16T17:51:34.767Z,100.00
2022-10-16T17:54:02.434Z,100.00
2022-10-16T17:56:30.116Z,100.00
2022-10-16T17:59:00.443Z,100.00
2022-10-16T18:01:41.710Z,100.00
2022-10-16T18:04:13.032Z,100.00
2022-10-16T18:06:41.536Z,100.00
2022-10-16T18:09:10.580Z,100.00
2022-10-16T18:11:37.941Z,100.00
2022-10-16T18:14:05.003Z,100.00
2022-10-16T18:16:32.343Z,100.00
2022-10-16T18:18:59.513Z,100.00
2022-10-16T18:21:27.847Z,100.00
2022-10-16T18:23:55.328Z,100.00
2022-10-16T18:26:23.222Z,100.00
2022-10-16T18:28:54.301Z,100.00
2022-10-16T18:31:23.009Z,100.00
2022-10-16T18:33:51.281Z,100.00
2022-10-16T18:36:23.944Z,100.00
2022-10-16T18:38:50.618Z,100.00
2022-10-16T18:41:17.335Z,100.00
2022-10-16T18:43:44.283Z,100.00
2022-10-16T18:46:19.280Z,100.00
2022-10-16T18:48:50.039Z,100.00
2022-10-16T18:51:37.955Z,100.00
2022-10-16T18:54:09.223Z,100.00
2022-10-16T18:56:36.592Z,100.00
2022-10-16T18:59:06.204Z,100.00
2022-10-16T19:01:35.164Z,100.00
2022-10-16T19:04:07.647Z,100.00
2022-10-16T19:06:36.819Z,100.00
2022-10-16T19:09:04.514Z,100.00
2022-10-16T19:11:32.051Z,100.00
2022-10-16T19:13:59.127Z,100.00
2022-10-16T19:16:31.835Z,100.00
2022-10-16T19:19:01.181Z,100.00
2022-10-16T19:21:30.227Z,100.00
2022-10-16T19:23:59.198Z,100.00
2022-10-16T19:26:28.183Z,100.00
2022-10-16T19:28:58.285Z,100.00
2022-10-16T19:31:26.856Z,100.00
2022-10-16T19:33:55.508Z,100.00
2022-10-16T19:36:23.766Z,100.00
2022-10-16T19:38:58.284Z,100.00
2022-10-16T19:41:27.678Z,100.00
2022-10-16T19:43:55.209Z,100.00
2022-10-16T19:46:25.725Z,100.00
2022-10-16T19:49:00.980Z,100.00
2022-10-16T19:51:28.954Z,100.00
2022-10-16T19:53:58.082Z,100.00
2022-10-16T19:56:27.974Z,100.00
2022-10-16T19:58:56.407Z,100.00
2022-10-16T20:01:25.017Z,100.00
2022-10-16T20:03:52.195Z,100.00
2022-10-16T20:06:20.173Z,100.00
2022-10-16T20:08:49.046Z,100.00
2022-10-16T20:11:19.122Z,100.00
2022-10-16T20:13:46.328Z,100.00
2022-10-16T20:16:14.332Z,100.00
2022-10-16T20:18:41.544Z,100.00
2022-10-16T20:21:19.984Z,100.00
2022-10-16T20:23:48.938Z,100.00
2022-10-16T20:26:17.372Z,100.00
2022-10-16T20:28:44.851Z,100.00
2022-10-16T20:31:18.340Z,100.00
2022-10-16T20:33:45.966Z,100.00
2022-10-16T20:36:14.432Z,100.00
2022-10-16T20:38:42.184Z,100.00
2022-10-16T20:41:10.148Z,100.00
2022-10-16T20:43:41.318Z,100.00
2022-10-16T20:46:11.151Z,100.00
2022-10-16T20:48:41.415Z,100.00
2022-10-16T20:51:29.043Z,100.00
2022-10-16T20:54:00.702Z,100.00
2022-10-16T20:56:30.511Z,100.00
2022-10-16T20:58:58.386Z,100.00
2022-10-16T21:01:27.418Z,100.00
2022-10-16T21:03:59.592Z,100.00
2022-10-16T21:06:26.778Z,100.00
2022-10-16T21:08:54.245Z,100.00
2022-10-16T21:11:24.026Z,100.00
2022-10-16T21:13:55.509Z,100.00
2022-10-16T21:16:22.414Z,100.00
2022-10-16T21:18:49.459Z,100.00
2022-10-16T21:21:22.248Z,100.00
2022-10-16T21:23:50.587Z,100.00
2022-10-16T21:26:18.698Z,100.00
2022-10-16T21:28:45.964Z,100.00
2022-10-16T21:31:22.796Z,99.86
2022-10-16T21:33:50.590Z,99.83
2022-10-16T21:36:20.051Z,99.78
2022-10-16T21:38:47.609Z,98.79
2022-10-16T21:41:23.711Z,98.24
2022-10-16T21:43:51.242Z,98.16
2022-10-16T21:46:20.856Z,97.46
2022-10-16T21:48:47.995Z,96.34
2022-10-16T21:51:15.530Z,96.74
2022-10-16T21:53:42.145Z,96.74
2022-10-16T21:56:14.344Z,97.02
2022-10-16T21:58:40.941Z,95.96
2022-10-16T22:01:09.638Z,96.17
2022-10-16T22:03:36.307Z,95.64
2022-10-16T22:06:06.705Z,95.44
2022-10-16T22:08:34.894Z,94.88
2022-10-16T22:11:22.994Z,94.27
2022-10-16T22:13:54.326Z,93.22
2022-10-16T22:16:25.630Z,93.86
2022-10-16T22:18:53.572Z,94.62
2022-10-16T22:21:20.275Z,93.18
2022-10-16T22:23:46.913Z,91.80
2022-10-16T22:26:13.481Z,92.31
2022-10-16T22:28:41.023Z,92.52
2022-10-16T22:31:10.664Z,92.65
2022-10-16T22:33:37.770Z,92.82
2022-10-16T22:36:06.587Z,92.69
2022-10-16T22:38:35.311Z,93.08
2022-10-16T22:41:06.763Z,92.97
2022-10-16T22:43:42.723Z,93.13
2022-10-16T22:46:11.595Z,93.13
2022-10-16T22:48:38.269Z,93.66
2022-10-16T22:51:05.965Z,93.03
2022-10-16T22:53:33.262Z,93.18
2022-10-16T22:56:00.047Z,94.10
2022-10-16T22:58:26.815Z,94.16
2022-10-16T23:00:53.654Z,93.67
2022-10-16T23:03:20.413Z,93.37
2022-10-16T23:05:47.061Z,93.23
2022-10-16T23:08:15.144Z,93.65
2022-10-16T23:10:43.498Z,93.88
2022-10-16T23:13:10.137Z,94.09
2022-10-16T23:15:41.294Z,94.32
2022-10-16T23:18:08.232Z,94.57
2022-10-16T23:20:35.630Z,94.27
2022-10-16T23:23:02.163Z,94.23
2022-10-16T23:25:28.819Z,93.79
2022-10-16T23:27:55.994Z,94.13
2022-10-16T23:30:22.606Z,94.12
2022-10-16T23:32:49.170Z,93.14
2022-10-16T23:35:15.852Z,93.78
2022-10-16T23:37:42.402Z,92.91
2022-10-16T23:40:09.323Z,93.06
2022-10-16T23:42:35.902Z,93.68
2022-10-16T23:45:02.520Z,93.67
2022-10-16T23:47:29.390Z,92.94
2022-10-16T23:49:56.206Z,93.53
2022-10-16T23:52:22.766Z,93.90
2022-10-16T23:54:49.401Z,93.82
2022-10-16T23:57:16.092Z,93.85
2022-10-16T23:59:42.659Z,93.85
